createdAt,value
2023-01-25T00:00:25.676Z,59.41
2023-01-25T00:05:27.277Z,60.57
2023-01-25T00:10:28.905Z,61.17
2023-01-25T00:15:31.052Z,59.59
2023-01-25T00:20:32.642Z,58.54
2023-01-25T00:25:34.298Z,59.30
2023-01-25T00:30:35.894Z,60.09
2023-01-25T00:35:38.756Z,58.83
2023-01-25T00:40:40.335Z,58.90
2023-01-25T00:45:41.931Z,58.33
2023-01-25T00:50:44.031Z,60.03
2023-01-25T00:55:55.070Z,59.83
2023-01-25T01:00:57.239Z,60.51
2023-01-25T01:06:01.579Z,58.69
2023-01-25T01:11:06.408Z,60.21
2023-01-25T01:16:11.948Z,59.92
2023-01-25T01:21:14.620Z,58.07
2023-01-25T01:26:21.413Z,60.64
2023-01-25T01:31:24.471Z,60.18
2023-01-25T01:36:28.318Z,60.04
2023-01-25T01:41:30.013Z,61.14
2023-01-25T01:46:39.231Z,59.76
2023-01-25T01:51:54.384Z,60.94
2023-01-25T01:57:05.826Z,61.06
2023-01-25T02:02:07.668Z,60.91
2023-01-25T02:07:20.990Z,60.30
2023-01-25T02:12:24.093Z,60.15
2023-01-25T02:17:35.571Z,61.96
2023-01-25T02:22:52.122Z,60.15
2023-01-25T02:28:06.522Z,60.12
2023-01-25T02:33:08.403Z,61.04
2023-01-25T02:38:13.589Z,60.53
2023-01-25T02:43:16.264Z,59.79
2023-01-25T02:48:17.895Z,60.24
2023-01-25T02:53:19.528Z,59.16
2023-01-25T02:58:21.158Z,59.56
2023-01-25T03:03:22.769Z,61.07
2023-01-25T03:08:24.413Z,60.13
2023-01-25T03:13:26.541Z,60.50
2023-01-25T03:18:28.285Z,58.39
2023-01-25T03:23:29.856Z,60.54
2023-01-25T03:28:31.607Z,60.18
2023-01-25T03:33:33.577Z,61.00
2023-01-25T03:38:36.096Z,61.06
2023-01-25T03:43:37.681Z,60.06
2023-01-25T03:48:39.277Z,61.29
2023-01-25T03:53:40.958Z,59.50
2023-01-25T03:58:42.733Z,59.52
2023-01-25T04:03:44.679Z,60.92
2023-01-25T04:08:46.366Z,58.51
2023-01-25T04:13:48.028Z,60.60
2023-01-25T04:18:49.755Z,61.09
2023-01-25T04:23:51.438Z,60.53
2023-01-25T04:28:53.108Z,62.50
2023-01-25T04:33:56.175Z,61.12
2023-01-25T04:38:57.893Z,60.68
2023-01-25T04:43:59.630Z,60.22
2023-01-25T04:49:01.340Z,61.48
2023-01-25T04:54:03.036Z,61.03
2023-01-25T04:59:04.652Z,61.48
2023-01-25T05:04:06.269Z,61.14
2023-01-25T05:09:09.688Z,61.61
2023-01-25T05:14:11.373Z,61.25
2023-01-25T05:19:13.344Z,60.50
2023-01-25T05:24:15.114Z,60.45
2023-01-25T05:29:16.842Z,58.69
2023-01-25T05:34:18.497Z,60.84
2023-01-25T05:39:20.579Z,61.86
2023-01-25T05:44:23.008Z,60.59
2023-01-25T05:49:24.669Z,60.05
2023-01-25T05:54:26.449Z,61.60
2023-01-25T05:59:28.072Z,61.24
2023-01-25T06:04:29.847Z,62.29
2023-01-25T06:09:31.546Z,63.32
2023-01-25T06:14:33.304Z,62.21
2023-01-25T06:19:34.952Z,64.48
2023-01-25T06:24:36.573Z,60.95
2023-01-25T06:29:38.277Z,62.40
2023-01-25T06:34:40.025Z,63.06
2023-01-25T06:39:41.643Z,62.62
2023-01-25T06:44:43.248Z,61.97
2023-01-25T06:49:44.891Z,63.09
2023-01-25T06:54:46.516Z,60.60
2023-01-25T06:59:48.166Z,63.19
2023-01-25T07:04:49.983Z,61.76
2023-01-25T07:09:51.667Z,62.33
2023-01-25T07:14:53.306Z,60.68
2023-01-25T07:19:55.544Z,60.81
2023-01-25T07:24:59.079Z,62.41
2023-01-25T07:30:01.466Z,62.80
2023-01-25T07:35:03.240Z,63.12
2023-01-25T07:40:05.233Z,61.77
2023-01-25T07:45:08.045Z,62.54
2023-01-25T07:50:11.152Z,62.86
2023-01-25T07:55:13.248Z,61.16
2023-01-25T08:00:15.294Z,62.17
2023-01-25T08:05:17.049Z,60.80
2023-01-25T08:10:18.730Z,63.43
2023-01-25T08:15:20.332Z,63.41
2023-01-25T08:20:22.590Z,61.72
2023-01-25T08:25:24.297Z,60.87
2023-01-25T08:30:25.968Z,61.58
2023-01-25T08:35:27.705Z,61.70
2023-01-25T08:40:29.697Z,60.67
2023-01-25T08:45:34.579Z,60.45
2023-01-25T08:50:36.224Z,59.47
2023-01-25T08:55:38.279Z,62.84
2023-01-25T09:00:41.178Z,61.32
2023-01-25T09:05:42.896Z,61.63
2023-01-25T09:10:44.521Z,61.35
2023-01-25T09:15:46.414Z,62.80
2023-01-25T09:20:48.070Z,60.14
2023-01-25T09:25:57.185Z,61.26
2023-01-25T09:31:19.861Z,60.32
2023-01-25T09:36:22.113Z,60.26
2023-01-25T09:41:48.416Z,60.04
2023-01-25T09:47:03.170Z,59.83
2023-01-25T09:52:25.858Z,59.83
2023-01-25T09:57:33.014Z,58.74
2023-01-25T10:02:44.291Z,59.34
2023-01-25T10:08:10.636Z,60.05
2023-01-25T10:13:17.671Z,60.94
2023-01-25T10:18:24.147Z,59.56
2023-01-25T10:23:47.211Z,60.67
2023-01-25T10:28:57.619Z,59.39
2023-01-25T10:34:02.229Z,60.43
2023-01-25T10:39:07.685Z,61.37
2023-01-25T10:44:22.447Z,61.16
2023-01-25T10:49:31.962Z,61.12
2023-01-25T10:54:33.563Z,59.67
2023-01-25T10:59:36.569Z,61.15
2023-01-25T11:06:31.841Z,65.59
2023-01-25T11:11:40.585Z,65.59
2023-01-25T11:16:46.184Z,63.79
2023-01-25T11:21:56.137Z,64.75
2023-01-25T11:27:22.430Z,63.63
2023-01-25T11:32:25.690Z,63.05
2023-01-25T11:37:46.177Z,62.67
2023-01-25T11:43:06.386Z,62.59
2023-01-25T11:48:47.115Z,63.32
2023-01-25T11:53:48.609Z,62.68
2023-01-25T11:59:05.698Z,62.77
2023-01-25T12:04:24.672Z,63.27
2023-01-25T12:09:38.116Z,63.55
2023-01-25T12:15:07.338Z,62.39
2023-01-25T12:20:33.875Z,63.48
2023-01-25T12:25:49.262Z,61.07
2023-01-25T12:31:01.012Z,60.80
2023-01-25T12:36:19.894Z,59.72
2023-01-25T12:41:43.444Z,61.50
2023-01-25T12:47:10.545Z,62.34
2023-01-25T12:52:36.392Z,62.29
2023-01-25T12:58:15.609Z,62.82
2023-01-25T13:03:32.207Z,60.58
2023-01-25T13:08:51.994Z,60.26
2023-01-25T13:14:13.559Z,60.63
2023-01-25T13:19:30.228Z,60.56
2023-01-25T13:24:55.737Z,59.78
2023-01-25T13:30:03.775Z,60.02
2023-01-25T13:35:32.406Z,60.93
2023-01-25T13:40:37.375Z,62.03
2023-01-25T13:45:42.008Z,61.23
2023-01-25T13:51:08.708Z,61.47
2023-01-25T13:56:34.871Z,61.15
2023-01-25T14:01:37.002Z,60.85
2023-01-25T14:06:40.849Z,61.75
2023-01-25T14:11:51.709Z,61.94
2023-01-25T14:17:11.084Z,59.08
2023-01-25T14:22:15.512Z,59.58
2023-01-25T14:27:18.173Z,58.28
2023-01-25T14:32:23.024Z,58.32
2023-01-25T14:37:24.606Z,60.37
2023-01-25T14:42:26.306Z,61.02
2023-01-25T14:47:32.443Z,59.28
2023-01-25T14:52:34.548Z,59.78
2023-01-25T14:57:40.618Z,59.79
2023-01-25T15:02:50.099Z,59.65
2023-01-25T15:07:53.091Z,59.02
2023-01-25T15:13:13.560Z,60.21
2023-01-25T15:18:50.651Z,60.25
2023-01-25T15:23:53.545Z,59.28
2023-01-25T15:29:07.717Z,59.34
2023-01-25T15:34:22.126Z,59.34
2023-01-25T15:39:23.770Z,59.04
2023-01-25T15:44:25.443Z,58.83
2023-01-25T15:49:29.480Z,59.33
2023-01-25T15:54:31.131Z,59.89
2023-01-25T15:59:32.851Z,57.10
2023-01-25T16:04:34.492Z,57.99
2023-01-25T16:09:36.122Z,58.08
2023-01-25T16:14:37.781Z,59.00
2023-01-25T16:19:39.380Z,58.20
2023-01-25T16:24:41.909Z,57.06
2023-01-25T16:29:43.754Z,58.14
2023-01-25T16:34:45.467Z,59.01
2023-01-25T16:39:47.169Z,57.78
2023-01-25T16:44:49.020Z,59.69
2023-01-25T16:49:50.606Z,59.43
2023-01-25T16:54:52.171Z,58.49
2023-01-25T16:59:53.824Z,58.82
2023-01-25T17:04:55.413Z,58.72
2023-01-25T17:09:57.850Z,57.84
2023-01-25T17:15:00.226Z,57.76
2023-01-25T17:20:02.101Z,55.90
2023-01-25T17:25:06.652Z,57.77
2023-01-25T17:30:11.287Z,58.94
2023-01-25T17:35:13.072Z,57.74
2023-01-25T17:40:14.809Z,57.91
2023-01-25T17:45:16.435Z,58.87
2023-01-25T17:50:18.035Z,58.40
2023-01-25T17:55:19.684Z,58.80
2023-01-25T18:00:21.698Z,59.48
2023-01-25T18:05:24.432Z,60.26
2023-01-25T18:10:26.025Z,57.68
2023-01-25T18:15:27.601Z,60.07
2023-01-25T18:20:31.457Z,59.60
2023-01-25T18:25:35.715Z,58.47
2023-01-25T18:30:43.930Z,59.11
2023-01-25T18:35:48.423Z,58.25
2023-01-25T18:40:50.076Z,60.07
2023-01-25T18:45:56.384Z,60.26
2023-01-25T18:51:09.556Z,59.27
2023-01-25T18:56:17.178Z,58.71
2023-01-25T19:01:21.076Z,57.39
2023-01-25T19:06:24.631Z,59.40
2023-01-25T19:11:26.750Z,59.78
2023-01-25T19:16:28.487Z,57.89
2023-01-25T19:21:30.273Z,60.85
2023-01-25T19:26:31.868Z,59.40
2023-01-25T19:31:36.670Z,57.98
2023-01-25T19:36:43.787Z,59.07
2023-01-25T19:41:45.463Z,59.43
2023-01-25T19:46:47.841Z,59.60
2023-01-25T19:51:53.237Z,61.00
2023-01-25T19:56:56.163Z,59.71
2023-01-25T20:01:57.878Z,59.05
2023-01-25T20:06:59.591Z,60.91
2023-01-25T20:12:03.072Z,58.76
2023-01-25T20:17:06.824Z,58.11
2023-01-25T20:22:08.675Z,59.68
2023-01-25T20:27:10.336Z,57.14
2023-01-25T20:32:26.640Z,58.50
2023-01-25T20:37:33.313Z,59.21
2023-01-25T20:42:34.973Z,59.60
2023-01-25T20:47:36.588Z,59.01
2023-01-25T20:52:38.308Z,60.09
2023-01-25T20:57:40.608Z,59.77
2023-01-25T21:02:42.433Z,59.63
2023-01-25T21:07:44.066Z,60.44
2023-01-25T21:12:45.761Z,59.66
2023-01-25T21:17:53.446Z,60.27
2023-01-25T21:22:55.072Z,59.36
2023-01-25T21:27:56.653Z,60.24
2023-01-25T21:32:58.215Z,60.45
2023-01-25T21:37:59.886Z,59.72
2023-01-25T21:43:01.497Z,59.59
2023-01-25T21:48:03.089Z,58.42
2023-01-25T21:53:04.653Z,59.01
2023-01-25T21:58:06.282Z,59.97
2023-01-25T22:03:08.492Z,60.15
2023-01-25T22:08:10.163Z,60.37
2023-01-25T22:13:13.143Z,60.25
2023-01-25T22:18:14.875Z,60.46
2023-01-25T22:23:16.489Z,61.37
2023-01-25T22:28:19.685Z,61.15
2023-01-25T22:33:21.616Z,60.30
2023-01-25T22:38:23.290Z,60.04
2023-01-25T22:43:24.977Z,56.44
2023-01-25T22:48:27.004Z,55.82
2023-01-25T22:53:28.917Z,57.51
2023-01-25T22:58:31.168Z,58.42
2023-01-25T23:03:32.930Z,59.47
2023-01-25T23:08:36.479Z,58.22
2023-01-25T23:13:39.893Z,59.50
2023-01-25T23:18:50.658Z,59.03
2023-01-25T23:23:52.516Z,58.41
2023-01-25T23:28:56.928Z,59.96
2023-01-25T23:34:01.188Z,57.27
2023-01-25T23:39:03.486Z,56.92
2023-01-25T23:44:05.377Z,55.16
2023-01-25T23:49:07.008Z,55.17
2023-01-25T23:54:08.807Z,56.47
2023-01-25T23:59:10.519Z,57.12
