createdAt,value
2023-03-01T00:00:09.539Z,66.57
2023-03-01T00:02:40.390Z,66.61
2023-03-01T00:05:08.894Z,66.76
2023-03-01T00:07:37.698Z,66.71
2023-03-01T00:10:06.436Z,66.62
2023-03-01T00:12:35.095Z,66.71
2023-03-01T00:15:06.005Z,66.78
2023-03-01T00:17:34.315Z,66.71
2023-03-01T00:20:03.175Z,66.87
2023-03-01T00:22:34.442Z,66.83
2023-03-01T00:25:02.827Z,67.08
2023-03-01T00:27:31.387Z,67.14
2023-03-01T00:29:59.688Z,67.04
2023-03-01T00:32:27.854Z,67.07
2023-03-01T00:34:56.691Z,67.17
2023-03-01T00:37:25.412Z,67.37
2023-03-01T00:39:53.588Z,67.34
2023-03-01T00:42:26.895Z,67.58
2023-03-01T00:44:55.203Z,67.62
2023-03-01T00:47:23.451Z,67.71
2023-03-01T00:49:53.185Z,67.73
2023-03-01T00:52:21.541Z,67.66
2023-03-01T00:54:49.779Z,67.82
2023-03-01T00:57:18.420Z,67.91
2023-03-01T00:59:46.689Z,68.05
2023-03-01T01:02:16.258Z,68.02
2023-03-01T01:04:44.974Z,67.94
2023-03-01T01:07:13.618Z,68.06
2023-03-01T01:09:44.828Z,68.11
2023-03-01T01:12:13.821Z,68.14
2023-03-01T01:14:42.786Z,68.13
2023-03-01T01:17:11.251Z,68.13
2023-03-01T01:19:39.529Z,68.11
2023-03-01T01:22:08.323Z,68.06
2023-03-01T01:24:36.608Z,68.10
2023-03-01T01:27:04.999Z,68.09
2023-03-01T01:29:34.332Z,68.27
2023-03-01T01:32:03.176Z,68.04
2023-03-01T01:34:33.167Z,68.42
2023-03-01T01:37:03.912Z,68.41
2023-03-01T01:39:33.247Z,68.43
2023-03-01T01:42:02.971Z,68.26
2023-03-01T01:44:31.947Z,68.41
2023-03-01T01:47:08.980Z,68.48
2023-03-01T01:49:56.253Z,68.29
2023-03-01T01:52:33.022Z,68.51
2023-03-01T01:55:15.973Z,68.51
2023-03-01T01:57:46.466Z,68.53
2023-03-01T02:00:27.189Z,68.46
2023-03-01T02:03:03.520Z,68.54
2023-03-01T02:05:55.785Z,68.54
2023-03-01T02:08:27.603Z,68.71
2023-03-01T02:10:56.664Z,68.58
2023-03-01T02:13:25.938Z,68.69
2023-03-01T02:15:54.940Z,68.62
2023-03-01T02:18:27.469Z,68.64
2023-03-01T02:21:30.028Z,68.54
2023-03-01T02:24:00.465Z,68.52
2023-03-01T02:26:56.312Z,68.52
2023-03-01T02:29:24.878Z,68.61
2023-03-01T02:31:54.530Z,68.83
2023-03-01T02:34:26.316Z,68.89
2023-03-01T02:36:57.564Z,69.03
2023-03-01T02:39:35.638Z,69.26
2023-03-01T02:42:04.359Z,69.10
2023-03-01T02:44:32.637Z,69.16
2023-03-01T02:47:02.422Z,69.31
2023-03-01T02:49:35.757Z,69.52
2023-03-01T02:52:23.090Z,69.56
2023-03-01T02:55:08.011Z,69.71
2023-03-01T02:57:39.453Z,69.85
2023-03-01T03:00:10.448Z,69.95
2023-03-01T03:02:40.315Z,70.00
2023-03-01T03:05:23.424Z,70.09
2023-03-01T03:07:56.644Z,70.15
2023-03-01T03:10:27.950Z,70.17
2023-03-01T03:13:00.873Z,70.15
2023-03-01T03:15:30.094Z,70.08
2023-03-01T03:17:59.238Z,70.18
2023-03-01T03:20:28.750Z,70.40
2023-03-01T03:22:57.785Z,70.14
2023-03-01T03:25:26.694Z,70.22
2023-03-01T03:27:57.921Z,70.24
2023-03-01T03:30:28.873Z,70.18
2023-03-01T03:32:57.284Z,70.32
2023-03-01T03:35:33.661Z,70.34
2023-03-01T03:38:05.050Z,70.47
2023-03-01T03:40:35.215Z,70.47
2023-03-01T03:43:04.715Z,70.55
2023-03-01T03:45:37.672Z,70.54
2023-03-01T03:48:10.722Z,70.36
2023-03-01T03:50:39.885Z,70.60
2023-03-01T03:53:13.792Z,70.84
2023-03-01T03:55:42.094Z,70.59
2023-03-01T03:58:11.381Z,70.73
2023-03-01T04:00:44.262Z,70.89
2023-03-01T04:03:14.069Z,70.62
2023-03-01T04:05:42.614Z,70.51
2023-03-01T04:08:11.011Z,70.70
2023-03-01T04:10:45.592Z,70.56
2023-03-01T04:13:21.894Z,70.71
2023-03-01T04:15:51.936Z,70.61
2023-03-01T04:18:21.595Z,70.82
2023-03-01T04:20:50.154Z,70.74
2023-03-01T04:23:22.685Z,70.85
2023-03-01T04:25:57.848Z,70.79
2023-03-01T04:28:37.214Z,70.94
2023-03-01T04:31:17.680Z,70.91
2023-03-01T04:33:48.122Z,71.02
2023-03-01T04:36:17.404Z,71.05
2023-03-01T04:38:50.029Z,71.13
2023-03-01T04:41:19.355Z,71.03
2023-03-01T04:43:47.495Z,71.17
2023-03-01T04:46:17.376Z,71.17
2023-03-01T04:48:48.402Z,71.44
2023-03-01T04:51:17.093Z,71.39
2023-03-01T04:53:45.370Z,71.51
2023-03-01T04:56:15.033Z,71.55
2023-03-01T04:58:43.294Z,71.72
2023-03-01T05:01:17.892Z,71.60
2023-03-01T05:03:52.691Z,71.69
2023-03-01T05:06:21.091Z,71.85
2023-03-01T05:08:49.226Z,71.96
2023-03-01T05:11:23.963Z,72.01
2023-03-01T05:13:56.009Z,72.10
2023-03-01T05:16:24.413Z,72.27
2023-03-01T05:18:56.660Z,72.42
2023-03-01T05:21:25.130Z,72.33
2023-03-01T05:23:58.034Z,72.52
2023-03-01T05:26:29.773Z,72.74
2023-03-01T05:29:00.289Z,72.99
2023-03-01T05:31:32.159Z,73.02
2023-03-01T05:34:00.929Z,73.07
2023-03-01T05:36:30.714Z,73.44
2023-03-01T05:38:59.364Z,73.69
2023-03-01T05:41:27.526Z,73.58
2023-03-01T05:43:57.065Z,73.64
2023-03-01T05:46:25.874Z,73.58
2023-03-01T05:48:54.573Z,73.84
2023-03-01T05:51:23.378Z,73.84
2023-03-01T05:53:53.450Z,73.99
2023-03-01T05:56:23.423Z,74.32
2023-03-01T05:58:51.888Z,73.61
2023-03-01T06:01:20.030Z,74.26
2023-03-01T06:03:48.630Z,74.08
2023-03-01T06:06:17.465Z,74.21
2023-03-01T06:08:45.946Z,74.06
2023-03-01T06:11:14.638Z,74.11
2023-03-01T06:13:44.199Z,74.05
2023-03-01T06:16:14.616Z,73.90
2023-03-01T06:18:43.598Z,73.99
2023-03-01T06:21:11.770Z,73.71
2023-03-01T06:23:39.956Z,73.86
2023-03-01T06:26:08.627Z,73.88
2023-03-01T06:28:38.146Z,73.66
2023-03-01T06:31:11.049Z,74.02
2023-03-01T06:33:40.579Z,73.82
2023-03-01T06:36:11.156Z,73.97
2023-03-01T06:38:41.727Z,73.93
2023-03-01T06:41:10.337Z,73.85
2023-03-01T06:43:38.728Z,74.04
2023-03-01T06:46:09.352Z,73.65
2023-03-01T06:48:38.073Z,73.89
2023-03-01T06:51:08.633Z,73.87
2023-03-01T06:53:38.850Z,73.77
2023-03-01T06:56:10.548Z,73.57
2023-03-01T06:58:39.514Z,73.27
2023-03-01T07:01:09.235Z,73.91
2023-03-01T07:03:41.168Z,73.82
2023-03-01T07:06:10.086Z,73.82
2023-03-01T07:08:39.763Z,74.07
2023-03-01T07:11:09.332Z,74.04
2023-03-01T07:13:44.031Z,74.20
2023-03-01T07:16:15.483Z,74.25
2023-03-01T07:18:47.454Z,74.55
2023-03-01T07:21:15.784Z,74.72
2023-03-01T07:23:45.256Z,74.75
2023-03-01T07:26:18.462Z,74.98
2023-03-01T07:28:46.698Z,74.94
2023-03-01T07:31:14.904Z,74.40
2023-03-01T07:33:46.001Z,74.39
2023-03-01T07:36:14.211Z,74.00
2023-03-01T07:38:43.339Z,73.60
2023-03-01T07:41:12.165Z,72.99
2023-03-01T07:43:40.338Z,72.24
2023-03-01T07:46:09.917Z,71.64
2023-03-01T07:48:41.006Z,70.89
2023-03-01T07:51:10.700Z,70.42
2023-03-01T07:53:39.598Z,69.86
2023-03-01T07:56:12.488Z,69.46
2023-03-01T07:58:42.445Z,68.87
2023-03-01T08:01:12.424Z,68.63
2023-03-01T08:03:40.870Z,68.23
2023-03-01T08:06:10.071Z,68.04
2023-03-01T08:08:39.465Z,67.90
2023-03-01T08:11:09.215Z,67.69
2023-03-01T08:13:58.603Z,67.59
2023-03-01T08:16:28.125Z,67.33
2023-03-01T08:18:57.835Z,67.19
2023-03-01T08:21:26.946Z,67.09
2023-03-01T08:23:55.179Z,67.27
2023-03-01T08:26:23.937Z,66.98
2023-03-01T08:28:52.202Z,66.89
2023-03-01T08:31:21.989Z,66.65
2023-03-01T08:33:56.606Z,66.64
2023-03-01T08:36:30.859Z,66.66
2023-03-01T08:39:00.428Z,66.62
2023-03-01T08:41:29.149Z,66.47
2023-03-01T08:44:00.108Z,66.45
2023-03-01T08:46:37.253Z,66.32
2023-03-01T08:49:10.444Z,66.26
2023-03-01T08:51:38.897Z,66.13
2023-03-01T08:54:11.023Z,66.11
2023-03-01T08:56:43.549Z,65.87
2023-03-01T08:59:13.933Z,65.60
2023-03-01T09:01:44.706Z,65.36
2023-03-01T09:04:13.629Z,65.09
2023-03-01T09:06:43.274Z,64.96
2023-03-01T09:09:17.244Z,64.80
2023-03-01T09:11:47.608Z,65.00
2023-03-01T09:14:19.913Z,64.80
2023-03-01T09:16:49.283Z,64.63
2023-03-01T09:19:17.843Z,64.55
2023-03-01T09:21:57.196Z,64.70
2023-03-01T09:24:26.646Z,64.69
2023-03-01T09:26:57.724Z,64.84
2023-03-01T09:29:27.174Z,64.91
2023-03-01T09:31:56.489Z,65.08
2023-03-01T09:34:25.749Z,65.12
2023-03-01T09:36:54.498Z,64.98
2023-03-01T09:39:26.149Z,65.08
2023-03-01T09:42:04.259Z,65.20
2023-03-01T09:44:40.101Z,64.98
2023-03-01T09:47:38.392Z,64.93
2023-03-01T09:50:12.209Z,65.09
2023-03-01T09:52:55.953Z,65.48
2023-03-01T09:55:31.388Z,65.29
2023-03-01T09:58:06.903Z,65.41
2023-03-01T10:00:40.736Z,65.54
2023-03-01T10:03:11.234Z,65.35
2023-03-01T10:05:42.408Z,65.37
2023-03-01T10:08:12.015Z,65.08
2023-03-01T10:10:41.300Z,65.20
2023-03-01T10:13:23.069Z,65.21
2023-03-01T10:16:13.954Z,65.06
2023-03-01T10:18:43.820Z,65.02
2023-03-01T10:21:18.894Z,65.03
2023-03-01T10:23:47.730Z,64.95
2023-03-01T10:26:38.195Z,65.07
2023-03-01T10:29:13.294Z,64.91
2023-03-01T10:31:48.478Z,64.94
2023-03-01T10:34:19.485Z,65.01
2023-03-01T10:36:50.130Z,65.04
2023-03-01T10:39:24.368Z,64.95
2023-03-01T10:42:07.350Z,65.08
2023-03-01T10:44:44.427Z,64.87
2023-03-01T10:47:24.588Z,64.97
2023-03-01T10:49:53.453Z,64.98
2023-03-01T10:52:24.212Z,65.15
2023-03-01T10:54:57.270Z,65.41
2023-03-01T10:57:42.705Z,65.31
2023-03-01T11:00:23.651Z,65.36
2023-03-01T11:03:05.838Z,65.32
2023-03-01T11:05:36.541Z,65.27
2023-03-01T11:08:04.983Z,65.19
2023-03-01T11:10:36.965Z,65.20
2023-03-01T11:13:19.946Z,65.12
2023-03-01T11:16:05.264Z,65.31
2023-03-01T11:18:46.880Z,65.44
2023-03-01T11:21:16.912Z,65.49
2023-03-01T11:23:45.915Z,65.66
2023-03-01T11:26:14.305Z,65.76
2023-03-01T11:28:43.876Z,65.73
2023-03-01T11:31:16.836Z,65.97
2023-03-01T11:34:00.669Z,65.98
2023-03-01T11:36:41.539Z,66.14
2023-03-01T11:39:18.897Z,66.25
2023-03-01T11:41:50.223Z,66.16
2023-03-01T11:44:21.673Z,66.53
2023-03-01T11:47:15.524Z,66.71
2023-03-01T11:49:56.792Z,66.76
2023-03-01T11:52:54.580Z,66.86
2023-03-01T11:55:51.988Z,67.12
2023-03-01T11:58:39.928Z,67.28
2023-03-01T12:01:21.308Z,67.54
2023-03-01T12:04:20.063Z,68.05
2023-03-01T12:07:04.999Z,68.27
2023-03-01T12:09:40.024Z,68.81
2023-03-01T12:12:28.478Z,68.88
2023-03-01T12:15:00.860Z,69.23
2023-03-01T12:17:56.811Z,69.42
2023-03-01T12:20:37.478Z,69.82
2023-03-01T12:23:23.679Z,70.03
2023-03-01T12:26:15.337Z,70.26
2023-03-01T12:29:41.288Z,70.33
2023-03-01T12:32:23.068Z,70.60
2023-03-01T12:35:19.591Z,70.62
2023-03-01T12:38:07.268Z,70.71
2023-03-01T12:40:52.467Z,70.75
2023-03-01T12:43:46.242Z,70.84
2023-03-01T12:46:20.570Z,70.92
2023-03-01T12:49:02.817Z,71.04
2023-03-01T12:51:34.868Z,71.19
2023-03-01T12:54:08.100Z,71.11
2023-03-01T12:56:39.227Z,71.18
2023-03-01T12:59:20.147Z,71.04
2023-03-01T13:02:11.233Z,71.28
2023-03-01T13:04:52.240Z,71.14
2023-03-01T13:07:23.026Z,71.02
2023-03-01T13:10:19.601Z,71.03
2023-03-01T13:12:50.741Z,71.16
2023-03-01T13:15:36.623Z,71.22
2023-03-01T13:18:12.548Z,71.22
2023-03-01T13:20:43.112Z,71.40
2023-03-01T13:23:42.664Z,71.34
2023-03-01T13:26:18.525Z,71.47
2023-03-01T13:28:49.938Z,71.47
2023-03-01T13:31:18.400Z,71.53
2023-03-01T13:33:48.232Z,71.61
2023-03-01T13:36:28.799Z,71.51
2023-03-01T13:39:29.324Z,71.56
2023-03-01T13:41:58.968Z,71.70
2023-03-01T13:44:37.044Z,71.50
2023-03-01T13:47:08.807Z,71.50
2023-03-01T13:49:46.589Z,71.37
2023-03-01T13:52:40.605Z,71.42
2023-03-01T13:55:15.102Z,71.27
2023-03-01T13:57:47.656Z,71.08
2023-03-01T14:00:37.466Z,71.25
2023-03-01T14:03:16.582Z,71.55
2023-03-01T14:06:15.287Z,71.61
2023-03-01T14:08:46.657Z,71.53
2023-03-01T14:11:14.846Z,71.47
2023-03-01T14:13:43.521Z,71.44
2023-03-01T14:16:47.017Z,71.62
2023-03-01T14:19:33.279Z,71.52
2023-03-01T14:22:05.440Z,71.45
2023-03-01T14:24:34.953Z,71.53
2023-03-01T14:27:04.063Z,71.59
2023-03-01T14:29:37.141Z,71.57
2023-03-01T14:32:29.236Z,71.53
2023-03-01T14:34:58.431Z,71.54
2023-03-01T14:37:30.815Z,71.61
2023-03-01T14:40:00.775Z,71.79
2023-03-01T14:42:30.729Z,71.65
2023-03-01T14:45:05.154Z,71.67
2023-03-01T14:47:35.927Z,71.88
2023-03-01T14:50:04.701Z,71.89
2023-03-01T14:52:38.852Z,72.00
2023-03-01T14:55:37.942Z,72.10
2023-03-01T14:58:07.414Z,72.23
2023-03-01T15:00:36.777Z,72.19
2023-03-01T15:03:14.529Z,72.16
2023-03-01T15:05:43.854Z,72.37
2023-03-01T15:08:20.254Z,72.01
2023-03-01T15:11:17.021Z,72.08
2023-03-01T15:13:49.027Z,72.22
2023-03-01T15:16:20.082Z,72.16
2023-03-01T15:19:07.577Z,72.11
2023-03-01T15:21:38.629Z,72.26
2023-03-01T15:24:20.751Z,72.03
2023-03-01T15:27:03.002Z,72.35
2023-03-01T15:29:34.365Z,72.36
2023-03-01T15:32:06.523Z,72.46
2023-03-01T15:34:39.222Z,72.47
2023-03-01T15:37:40.548Z,72.76
2023-03-01T15:40:32.549Z,72.64
2023-03-01T15:43:03.434Z,72.53
2023-03-01T15:45:35.122Z,72.52
2023-03-01T15:48:05.624Z,72.38
2023-03-01T15:50:37.038Z,72.42
2023-03-01T15:53:08.293Z,72.59
2023-03-01T15:55:37.245Z,72.58
2023-03-01T15:58:18.644Z,72.39
2023-03-01T16:01:00.469Z,72.51
2023-03-01T16:03:30.081Z,72.56
2023-03-01T16:05:59.242Z,72.59
2023-03-01T16:08:53.548Z,72.49
2023-03-01T16:11:22.394Z,72.61
2023-03-01T16:13:51.222Z,72.36
2023-03-01T16:16:23.703Z,72.29
2023-03-01T16:18:54.373Z,72.25
2023-03-01T16:21:26.532Z,71.99
2023-03-01T16:23:55.430Z,72.04
2023-03-01T16:26:24.122Z,71.71
2023-03-01T16:28:56.690Z,71.87
2023-03-01T16:31:28.150Z,71.60
2023-03-01T16:34:03.808Z,71.63
2023-03-01T16:36:33.458Z,71.50
2023-03-01T16:39:01.687Z,71.43
2023-03-01T16:41:30.800Z,71.38
2023-03-01T16:43:59.724Z,71.50
2023-03-01T16:46:29.263Z,71.52
2023-03-01T16:48:57.722Z,71.74
2023-03-01T16:51:26.707Z,71.78
2023-03-01T16:53:57.065Z,71.87
2023-03-01T16:56:25.293Z,72.06
2023-03-01T16:58:54.132Z,72.18
2023-03-01T17:01:25.794Z,72.21
2023-03-01T17:03:54.380Z,72.41
2023-03-01T17:06:24.547Z,72.42
2023-03-01T17:08:57.723Z,72.48
2023-03-01T17:11:26.194Z,72.77
2023-03-01T17:13:56.544Z,72.65
2023-03-01T17:16:25.407Z,72.60
2023-03-01T17:18:53.652Z,72.02
2023-03-01T17:21:21.854Z,71.68
2023-03-01T17:23:50.504Z,71.25
2023-03-01T17:26:20.069Z,70.82
2023-03-01T17:28:52.919Z,70.85
2023-03-01T17:31:21.439Z,70.57
2023-03-01T17:33:52.474Z,70.55
2023-03-01T17:36:21.098Z,70.41
2023-03-01T17:38:52.550Z,70.27
2023-03-01T17:41:23.965Z,70.05
2023-03-01T17:43:52.450Z,69.86
2023-03-01T17:46:20.951Z,69.61
2023-03-01T17:48:54.704Z,69.41
2023-03-01T17:51:43.153Z,68.90
2023-03-01T17:54:11.852Z,68.62
2023-03-01T17:56:42.766Z,68.35
2023-03-01T17:59:14.689Z,68.25
2023-03-01T18:01:43.291Z,68.04
2023-03-01T18:04:11.746Z,68.13
2023-03-01T18:06:43.187Z,68.08
2023-03-01T18:09:12.190Z,68.16
2023-03-01T18:11:46.264Z,68.15
2023-03-01T18:14:16.624Z,68.28
2023-03-01T18:16:48.517Z,68.22
2023-03-01T18:19:17.554Z,68.36
2023-03-01T18:21:45.895Z,68.46
2023-03-01T18:24:14.176Z,68.44
2023-03-01T18:26:42.831Z,68.60
2023-03-01T18:29:11.622Z,68.72
2023-03-01T18:31:42.027Z,68.80
2023-03-01T18:34:11.581Z,68.73
2023-03-01T18:37:00.523Z,68.62
2023-03-01T18:39:34.414Z,68.50
2023-03-01T18:42:04.586Z,68.41
2023-03-01T18:44:33.783Z,68.41
2023-03-01T18:47:02.394Z,68.30
2023-03-01T18:49:33.155Z,68.25
2023-03-01T18:52:04.461Z,67.86
2023-03-01T18:54:33.865Z,67.52
2023-03-01T18:57:03.702Z,67.33
2023-03-01T18:59:32.265Z,67.43
2023-03-01T19:02:01.257Z,67.45
2023-03-01T19:04:29.873Z,67.33
2023-03-01T19:07:02.639Z,67.25
2023-03-01T19:09:35.862Z,67.06
2023-03-01T19:12:06.387Z,66.96
2023-03-01T19:14:35.021Z,66.80
2023-03-01T19:17:10.849Z,66.69
2023-03-01T19:19:40.062Z,66.78
2023-03-01T19:22:08.386Z,66.71
2023-03-01T19:24:37.114Z,66.47
2023-03-01T19:27:05.382Z,66.58
2023-03-01T19:29:36.133Z,66.46
2023-03-01T19:32:05.478Z,66.36
2023-03-01T19:34:41.346Z,66.61
2023-03-01T19:37:10.529Z,66.63
2023-03-01T19:39:39.068Z,66.60
2023-03-01T19:42:07.511Z,66.38
2023-03-01T19:44:36.659Z,66.37
2023-03-01T19:47:05.131Z,66.32
2023-03-01T19:49:37.883Z,66.03
2023-03-01T19:52:07.187Z,66.24
2023-03-01T19:54:40.156Z,66.15
2023-03-01T19:57:08.756Z,66.23
2023-03-01T19:59:37.837Z,66.38
2023-03-01T20:02:06.284Z,66.35
2023-03-01T20:04:35.447Z,66.33
2023-03-01T20:07:06.125Z,66.49
2023-03-01T20:09:37.611Z,66.28
2023-03-01T20:12:06.734Z,66.22
2023-03-01T20:14:35.740Z,66.34
2023-03-01T20:17:06.096Z,66.57
2023-03-01T20:19:34.467Z,66.76
2023-03-01T20:22:03.659Z,66.56
2023-03-01T20:24:32.069Z,66.75
2023-03-01T20:27:03.050Z,66.79
2023-03-01T20:29:34.319Z,66.94
2023-03-01T20:32:03.058Z,66.82
2023-03-01T20:34:32.003Z,67.11
2023-03-01T20:37:00.780Z,67.23
2023-03-01T20:39:29.226Z,66.95
2023-03-01T20:41:57.606Z,66.65
2023-03-01T20:44:28.140Z,66.58
2023-03-01T20:46:57.741Z,66.49
2023-03-01T20:49:26.372Z,66.30
2023-03-01T20:51:55.503Z,66.30
2023-03-01T20:54:28.099Z,66.40
2023-03-01T20:56:59.037Z,66.56
2023-03-01T20:59:27.579Z,66.53
2023-03-01T21:01:55.914Z,66.78
2023-03-01T21:04:24.491Z,66.90
2023-03-01T21:06:52.642Z,67.45
2023-03-01T21:09:20.885Z,67.35
2023-03-01T21:11:54.386Z,67.82
2023-03-01T21:14:23.833Z,68.11
2023-03-01T21:16:52.624Z,68.07
2023-03-01T21:19:25.927Z,68.18
2023-03-01T21:21:55.078Z,68.38
2023-03-01T21:24:25.626Z,68.58
2023-03-01T21:26:54.377Z,68.75
2023-03-01T21:29:22.730Z,68.61
2023-03-01T21:31:51.684Z,68.93
2023-03-01T21:34:20.085Z,69.05
2023-03-01T21:36:50.781Z,68.98
2023-03-01T21:39:19.581Z,68.97
2023-03-01T21:41:50.694Z,68.84
2023-03-01T21:44:19.257Z,69.11
2023-03-01T21:46:48.587Z,69.32
2023-03-01T21:49:17.352Z,69.27
2023-03-01T21:51:46.201Z,69.22
2023-03-01T21:54:17.153Z,69.30
2023-03-01T21:56:46.081Z,69.29
2023-03-01T21:59:20.907Z,69.60
2023-03-01T22:01:49.366Z,69.84
2023-03-01T22:04:17.893Z,69.96
2023-03-01T22:06:46.631Z,69.85
2023-03-01T22:09:17.521Z,70.24
2023-03-01T22:11:47.561Z,70.25
2023-03-01T22:14:18.548Z,70.46
2023-03-01T22:16:47.895Z,70.37
2023-03-01T22:19:16.380Z,70.45
2023-03-01T22:21:49.257Z,70.57
2023-03-01T22:24:19.039Z,70.44
2023-03-01T22:26:47.934Z,70.82
2023-03-01T22:29:24.023Z,70.56
2023-03-01T22:31:53.083Z,70.75
2023-03-01T22:34:21.720Z,70.83
2023-03-01T22:36:50.276Z,71.02
2023-03-01T22:39:20.078Z,71.35
2023-03-01T22:41:48.556Z,71.23
2023-03-01T22:44:19.058Z,71.25
2023-03-01T22:46:51.810Z,71.40
2023-03-01T22:49:21.204Z,71.45
2023-03-01T22:51:49.766Z,71.68
2023-03-01T22:54:19.228Z,71.79
2023-03-01T22:56:49.728Z,71.96
2023-03-01T22:59:23.272Z,71.72
2023-03-01T23:01:52.345Z,71.96
2023-03-01T23:04:20.998Z,71.99
2023-03-01T23:06:50.718Z,71.81
2023-03-01T23:09:20.770Z,72.16
2023-03-01T23:11:50.769Z,72.11
2023-03-01T23:14:19.495Z,72.09
2023-03-01T23:16:49.660Z,72.13
2023-03-01T23:19:18.902Z,72.00
2023-03-01T23:21:50.617Z,71.96
2023-03-01T23:24:23.704Z,72.00
2023-03-01T23:26:54.882Z,72.10
2023-03-01T23:29:23.485Z,72.28
2023-03-01T23:31:51.813Z,72.04
2023-03-01T23:34:21.864Z,72.27
2023-03-01T23:36:54.904Z,72.15
2023-03-01T23:39:23.195Z,72.34
2023-03-01T23:41:51.523Z,72.46
2023-03-01T23:44:22.155Z,72.68
2023-03-01T23:46:50.842Z,72.62
2023-03-01T23:49:20.722Z,72.61
2023-03-01T23:51:49.098Z,72.48
2023-03-01T23:54:19.944Z,72.40
2023-03-01T23:56:48.137Z,72.54
2023-03-01T23:59:18.418Z,72.59
