createdAt,value
2023-09-07T00:00:50.358Z,102406.16
2023-09-07T00:03:42.724Z,102403.53
2023-09-07T00:06:13.331Z,102407.16
2023-09-07T00:08:43.196Z,102404.50
2023-09-07T00:11:14.985Z,102402.78
2023-09-07T00:13:44.623Z,102405.47
2023-09-07T00:16:14.814Z,102350.34
2023-09-07T00:18:44.498Z,102399.25
2023-09-07T00:21:14.545Z,102414.41
2023-09-07T00:23:44.307Z,102404.59
2023-09-07T00:26:15.860Z,102406.38
2023-09-07T00:28:45.822Z,102406.44
2023-09-07T00:31:16.064Z,102410.91
2023-09-07T00:33:44.772Z,102411.78
2023-09-07T00:36:14.906Z,102364.69
2023-09-07T00:38:44.630Z,102416.31
2023-09-07T00:41:16.202Z,102416.31
2023-09-07T00:43:45.967Z,102412.78
2023-09-07T00:46:16.092Z,102415.44
2023-09-07T00:48:46.081Z,102409.19
2023-09-07T00:51:15.974Z,102403.88
2023-09-07T00:53:45.880Z,102405.66
2023-09-07T00:56:18.541Z,102403.88
2023-09-07T00:58:50.617Z,102411.91
2023-09-07T01:01:20.800Z,102405.69
2023-09-07T01:03:50.858Z,102399.44
2023-09-07T01:06:23.592Z,102404.81
2023-09-07T01:08:54.296Z,102402.16
2023-09-07T01:11:26.034Z,102397.69
2023-09-07T01:13:56.733Z,102407.50
2023-09-07T01:16:27.178Z,102397.69
2023-09-07T01:18:56.889Z,102401.28
2023-09-07T01:21:26.857Z,102399.47
2023-09-07T01:23:58.622Z,102400.38
2023-09-07T01:26:28.731Z,102404.84
2023-09-07T01:28:58.909Z,102401.28
2023-09-07T01:31:29.045Z,102406.63
2023-09-07T01:33:58.989Z,102407.50
2023-09-07T01:36:29.125Z,102403.03
2023-09-07T01:39:00.282Z,102407.47
2023-09-07T01:41:30.629Z,102400.38
2023-09-07T01:44:00.529Z,102405.69
2023-09-07T01:46:30.629Z,102382.56
2023-09-07T01:49:00.349Z,102404.81
2023-09-07T01:51:30.569Z,102398.56
2023-09-07T01:54:01.739Z,102412.84
2023-09-07T01:56:32.095Z,102414.63
2023-09-07T01:59:01.874Z,102413.72
2023-09-07T02:01:33.075Z,102412.84
2023-09-07T02:04:02.707Z,102411.03
2023-09-07T02:06:32.594Z,102407.50
2023-09-07T02:09:05.787Z,102401.25
2023-09-07T02:11:35.937Z,102403.94
2023-09-07T02:14:05.757Z,102410.16
2023-09-07T02:16:35.978Z,102402.13
2023-09-07T02:19:06.483Z,102406.63
2023-09-07T02:21:36.659Z,102400.38
2023-09-07T02:24:08.392Z,102407.47
2023-09-07T02:26:45.180Z,102410.13
2023-09-07T02:29:14.860Z,102409.22
2023-09-07T02:31:45.075Z,102411.91
2023-09-07T02:34:14.806Z,102421.69
2023-09-07T02:36:44.861Z,102413.69
2023-09-07T02:39:16.006Z,102419.88
2023-09-07T02:41:46.913Z,102416.31
2023-09-07T02:44:16.793Z,102422.50
2023-09-07T02:46:46.804Z,102417.16
2023-09-07T02:49:16.673Z,102416.25
2023-09-07T02:51:46.792Z,102405.56
2023-09-07T02:54:17.847Z,102407.31
2023-09-07T02:56:48.026Z,102409.13
2023-09-07T02:59:17.899Z,102405.59
2023-09-07T03:01:47.995Z,102409.16
2023-09-07T03:04:18.721Z,102416.28
2023-09-07T03:06:48.878Z,102413.63
2023-09-07T03:09:20.131Z,102406.47
2023-09-07T03:11:50.366Z,102409.13
2023-09-07T03:14:20.326Z,102412.69
2023-09-07T03:16:51.726Z,102411.84
2023-09-07T03:19:21.810Z,102412.69
2023-09-07T03:21:51.819Z,102411.81
2023-09-07T03:24:22.996Z,102411.81
2023-09-07T03:26:53.108Z,102408.25
2023-09-07T03:29:22.923Z,102407.31
2023-09-07T03:31:53.529Z,102412.69
2023-09-07T03:34:23.517Z,102417.16
2023-09-07T03:36:53.767Z,102415.34
2023-09-07T03:39:25.001Z,102416.25
2023-09-07T03:41:55.090Z,102418.03
2023-09-07T03:44:26.426Z,102416.25
2023-09-07T03:46:56.931Z,102418.91
2023-09-07T03:49:26.955Z,102419.81
2023-09-07T03:51:57.343Z,102424.25
2023-09-07T03:54:28.920Z,102429.59
2023-09-07T03:56:58.862Z,102433.16
2023-09-07T03:59:30.161Z,102433.16
2023-09-07T04:02:00.409Z,102424.25
2023-09-07T04:04:30.639Z,102434.06
2023-09-07T04:07:01.053Z,102425.97
2023-09-07T04:09:32.425Z,102425.97
2023-09-07T04:12:05.140Z,102421.50
2023-09-07T04:14:35.044Z,102431.31
2023-09-07T04:17:05.547Z,102428.66
2023-09-07T04:19:35.679Z,102425.06
2023-09-07T04:22:05.965Z,102433.09
2023-09-07T04:24:37.614Z,102424.16
2023-09-07T04:27:09.568Z,102434.84
2023-09-07T04:29:40.038Z,102433.03
2023-09-07T04:32:10.429Z,102439.28
2023-09-07T04:34:40.201Z,102441.06
2023-09-07T04:37:13.097Z,102438.38
2023-09-07T04:39:44.921Z,102445.50
2023-09-07T04:42:15.021Z,102447.25
2023-09-07T04:44:44.873Z,102449.91
2023-09-07T04:47:15.323Z,102445.44
2023-09-07T04:49:51.295Z,102446.31
2023-09-07T04:52:23.650Z,102448.03
2023-09-07T04:54:54.837Z,102448.00
2023-09-07T04:57:24.889Z,102451.56
2023-09-07T04:59:54.814Z,102449.69
2023-09-07T05:02:25.158Z,102453.22
2023-09-07T05:04:55.048Z,102454.94
2023-09-07T05:07:25.085Z,102444.16
2023-09-07T05:09:56.780Z,102442.38
2023-09-07T05:12:26.876Z,102443.19
2023-09-07T05:14:56.633Z,102451.16
2023-09-07T05:17:26.928Z,102451.06
2023-09-07T05:19:56.963Z,102459.03
2023-09-07T05:22:27.880Z,102462.47
2023-09-07T05:25:02.276Z,102455.28
2023-09-07T05:27:33.334Z,102454.31
2023-09-07T05:30:03.208Z,102463.22
2023-09-07T05:32:33.535Z,102459.63
2023-09-07T05:35:04.285Z,102463.16
2023-09-07T05:37:34.449Z,102464.75
2023-09-07T05:40:06.342Z,102464.72
2023-09-07T05:42:36.617Z,102470.03
2023-09-07T05:45:06.803Z,102475.31
2023-09-07T05:47:37.062Z,102471.72
2023-09-07T05:50:07.548Z,102473.47
2023-09-07T05:52:37.956Z,102477.84
2023-09-07T05:55:10.115Z,102476.00
2023-09-07T05:57:40.412Z,102478.53
2023-09-07T06:00:11.049Z,102475.72
2023-09-07T06:02:46.328Z,102484.53
2023-09-07T06:05:16.846Z,102485.34
2023-09-07T06:07:47.018Z,102493.31
2023-09-07T06:10:20.745Z,102476.28
2023-09-07T06:12:52.033Z,102483.16
2023-09-07T06:15:22.764Z,102488.47
2023-09-07T06:17:53.078Z,102491.81
2023-09-07T06:20:23.053Z,102486.38
2023-09-07T06:22:53.362Z,102489.88
2023-09-07T06:25:24.892Z,102496.06
2023-09-07T06:27:55.791Z,102498.03
2023-09-07T06:30:25.430Z,102504.97
2023-09-07T06:32:55.920Z,102500.38
2023-09-07T06:35:26.289Z,102505.28
2023-09-07T06:37:57.408Z,102502.25
2023-09-07T06:40:31.370Z,102501.94
2023-09-07T06:43:06.571Z,102505.50
2023-09-07T06:45:37.309Z,102500.69
2023-09-07T06:48:08.406Z,102501.81
2023-09-07T06:50:38.606Z,102508.88
2023-09-07T06:53:09.954Z,102508.94
2023-09-07T06:55:42.641Z,102514.34
2023-09-07T06:58:12.780Z,102514.22
2023-09-07T07:00:42.762Z,102516.47
2023-09-07T07:03:13.038Z,102515.56
2023-09-07T07:05:43.800Z,102519.03
2023-09-07T07:08:14.020Z,102520.56
2023-09-07T07:10:45.175Z,102529.94
2023-09-07T07:13:15.676Z,102519.47
2023-09-07T07:15:45.405Z,102518.75
2023-09-07T07:18:16.183Z,102522.16
2023-09-07T07:20:46.762Z,102522.72
2023-09-07T07:23:16.910Z,102520.38
2023-09-07T07:25:49.211Z,102524.50
2023-09-07T07:28:19.364Z,102524.84
2023-09-07T07:30:49.582Z,102535.09
2023-09-07T07:33:19.859Z,102527.78
2023-09-07T07:35:50.252Z,102532.13
2023-09-07T07:38:21.103Z,102537.94
2023-09-07T07:40:54.453Z,102526.13
2023-09-07T07:43:24.846Z,102529.53
2023-09-07T07:45:56.674Z,102531.59
2023-09-07T07:48:27.515Z,102524.44
2023-09-07T07:50:57.338Z,102533.25
2023-09-07T07:53:27.681Z,102523.94
2023-09-07T07:56:00.043Z,102525.69
2023-09-07T07:58:30.423Z,102526.81
2023-09-07T08:01:00.381Z,102529.59
2023-09-07T08:03:34.856Z,102524.56
2023-09-07T08:06:05.436Z,102525.03
2023-09-07T08:08:35.816Z,102529.59
2023-09-07T08:11:07.401Z,102528.59
2023-09-07T08:13:39.351Z,102530.69
2023-09-07T08:16:12.555Z,102539.13
2023-09-07T08:18:44.537Z,102535.34
2023-09-07T08:21:17.058Z,102542.06
2023-09-07T08:23:47.860Z,102537.81
2023-09-07T08:26:21.694Z,102530.41
2023-09-07T08:28:52.126Z,102528.97
2023-09-07T08:31:23.715Z,102532.00
2023-09-07T08:33:56.654Z,102531.00
2023-09-07T08:36:29.638Z,102535.88
2023-09-07T08:39:01.387Z,102528.41
2023-09-07T08:41:40.577Z,102527.47
2023-09-07T08:44:20.765Z,102523.84
2023-09-07T08:46:51.991Z,102526.16
2023-09-07T08:49:24.567Z,102529.69
2023-09-07T08:51:54.455Z,102525.38
2023-09-07T08:54:25.225Z,102528.75
2023-09-07T08:56:58.529Z,102525.03
2023-09-07T08:59:28.665Z,102522.91
2023-09-07T09:02:01.605Z,102524.34
2023-09-07T09:04:32.106Z,102534.91
2023-09-07T09:07:04.554Z,102533.75
2023-09-07T09:09:34.761Z,102533.16
2023-09-07T09:12:12.917Z,102533.81
2023-09-07T09:14:44.995Z,102533.78
2023-09-07T09:17:15.527Z,102529.47
2023-09-07T09:19:45.775Z,102526.56
2023-09-07T09:22:15.568Z,102518.41
2023-09-07T09:24:45.783Z,102516.69
2023-09-07T09:27:17.028Z,102508.16
2023-09-07T09:29:47.209Z,102517.16
2023-09-07T09:32:18.727Z,102519.03
2023-09-07T09:34:49.489Z,102521.16
2023-09-07T09:37:20.607Z,102509.72
2023-09-07T09:39:52.494Z,102504.81
2023-09-07T09:42:24.080Z,102502.25
2023-09-07T09:44:55.473Z,102505.06
2023-09-07T09:47:25.725Z,102507.81
2023-09-07T09:49:57.084Z,102509.81
2023-09-07T09:52:28.161Z,102507.56
2023-09-07T09:54:58.377Z,102507.09
2023-09-07T09:57:31.613Z,102501.59
2023-09-07T10:00:05.031Z,102501.16
2023-09-07T10:02:42.904Z,102503.41
2023-09-07T10:05:14.973Z,102505.16
2023-09-07T10:07:45.285Z,102505.41
2023-09-07T10:10:16.384Z,102505.75
2023-09-07T10:12:48.447Z,102498.81
2023-09-07T10:15:25.233Z,102503.44
2023-09-07T10:18:05.547Z,102496.84
2023-09-07T10:20:50.364Z,102497.06
2023-09-07T10:23:20.116Z,102494.66
2023-09-07T10:25:50.977Z,102495.03
2023-09-07T10:28:23.108Z,102495.81
2023-09-07T10:31:06.202Z,102486.97
2023-09-07T10:33:36.930Z,102484.47
2023-09-07T10:36:08.079Z,102481.69
2023-09-07T10:38:39.567Z,102484.44
2023-09-07T10:41:09.804Z,102483.56
2023-09-07T10:43:49.247Z,102470.72
2023-09-07T10:46:21.403Z,102474.94
2023-09-07T10:48:52.189Z,102481.13
2023-09-07T10:51:23.098Z,102481.88
2023-09-07T10:53:52.933Z,102479.47
2023-09-07T10:56:27.074Z,102476.53
2023-09-07T10:59:00.552Z,102479.63
2023-09-07T11:01:30.763Z,102483.22
2023-09-07T11:04:00.702Z,102481.28
2023-09-07T11:06:35.054Z,102476.38
2023-09-07T11:09:06.256Z,102467.22
2023-09-07T11:11:36.385Z,102476.16
2023-09-07T11:14:08.089Z,102470.44
2023-09-07T11:16:38.648Z,102464.69
2023-09-07T11:19:09.638Z,102469.28
2023-09-07T11:21:39.899Z,102472.44
2023-09-07T11:24:11.066Z,102475.03
2023-09-07T11:26:44.765Z,102472.50
2023-09-07T11:29:17.933Z,102474.13
2023-09-07T11:31:48.711Z,102475.22
2023-09-07T11:34:18.522Z,102467.38
2023-09-07T11:36:50.755Z,102474.47
2023-09-07T11:39:21.026Z,102459.72
2023-09-07T11:41:51.205Z,102465.81
2023-09-07T11:44:22.495Z,102473.00
2023-09-07T11:46:53.500Z,102474.53
2023-09-07T11:49:23.888Z,102466.78
2023-09-07T11:51:54.093Z,102466.84
2023-09-07T11:54:24.470Z,102460.00
2023-09-07T11:56:54.528Z,102458.78
2023-09-07T11:59:25.756Z,102469.16
2023-09-07T12:01:55.978Z,102461.56
2023-09-07T12:04:25.886Z,102459.69
2023-09-07T12:06:56.337Z,102464.97
2023-09-07T12:09:26.248Z,102460.56
2023-09-07T12:11:56.501Z,102463.81
2023-09-07T12:14:27.728Z,102452.94
2023-09-07T12:16:57.925Z,102459.81
2023-09-07T12:19:27.792Z,102461.09
2023-09-07T12:21:57.848Z,102458.34
2023-09-07T12:24:27.739Z,102465.63
2023-09-07T12:26:57.835Z,102465.38
2023-09-07T12:29:29.332Z,102457.28
2023-09-07T12:31:59.741Z,102458.78
2023-09-07T12:34:32.336Z,102455.69
2023-09-07T12:37:05.856Z,102451.66
2023-09-07T12:39:35.954Z,102450.50
2023-09-07T12:42:06.195Z,102452.91
2023-09-07T12:44:37.418Z,102441.22
2023-09-07T12:47:07.649Z,102453.38
2023-09-07T12:49:37.605Z,102445.63
2023-09-07T12:52:10.317Z,102448.94
2023-09-07T12:54:40.552Z,102436.22
2023-09-07T12:57:10.811Z,102446.16
2023-09-07T12:59:42.042Z,102435.91
2023-09-07T13:02:12.298Z,102443.75
2023-09-07T13:04:42.140Z,102439.47
2023-09-07T13:07:12.124Z,102435.66
2023-09-07T13:09:41.906Z,102436.78
2023-09-07T13:12:12.006Z,102433.47
2023-09-07T13:14:43.419Z,102428.50
2023-09-07T13:17:15.362Z,102423.91
2023-09-07T13:19:45.323Z,102434.13
2023-09-07T13:22:15.433Z,102431.38
2023-09-07T13:24:45.192Z,102430.28
2023-09-07T13:27:15.605Z,102426.22
2023-09-07T13:29:46.929Z,102425.34
2023-09-07T13:32:16.361Z,102429.06
2023-09-07T13:34:46.145Z,102436.41
2023-09-07T13:37:16.531Z,102424.00
2023-09-07T13:39:46.366Z,102426.88
2023-09-07T13:42:16.422Z,102426.63
2023-09-07T13:44:48.904Z,102419.28
2023-09-07T13:47:19.335Z,102428.41
2023-09-07T13:49:49.249Z,102419.03
2023-09-07T13:52:20.428Z,102422.97
2023-09-07T13:54:50.108Z,102416.69
2023-09-07T13:57:20.443Z,102423.09
2023-09-07T13:59:52.685Z,102416.59
2023-09-07T14:02:22.769Z,102409.81
2023-09-07T14:04:52.697Z,102407.28
2023-09-07T14:07:27.520Z,102408.59
2023-09-07T14:10:00.068Z,102404.19
2023-09-07T14:12:34.524Z,102411.63
2023-09-07T14:15:10.709Z,102391.59
2023-09-07T14:17:42.901Z,102389.91
2023-09-07T14:20:15.991Z,102387.03
2023-09-07T14:22:47.961Z,102398.84
2023-09-07T14:25:20.497Z,102390.97
2023-09-07T14:27:51.888Z,102394.44
2023-09-07T14:30:23.538Z,102389.72
2023-09-07T14:32:57.775Z,102393.78
2023-09-07T14:35:32.285Z,102393.78
2023-09-07T14:38:08.816Z,102384.44
2023-09-07T14:40:42.636Z,102395.72
2023-09-07T14:43:20.447Z,102389.72
2023-09-07T14:45:51.994Z,102390.91
2023-09-07T14:48:26.740Z,102391.78
2023-09-07T14:50:57.116Z,102387.56
2023-09-07T14:53:27.550Z,102378.88
2023-09-07T14:55:59.096Z,102376.06
2023-09-07T14:58:29.279Z,102388.75
2023-09-07T15:01:00.893Z,102374.84
2023-09-07T15:03:31.343Z,102383.41
2023-09-07T15:06:01.884Z,102373.38
2023-09-07T15:08:33.030Z,102377.38
2023-09-07T15:11:03.234Z,102378.16
2023-09-07T15:13:33.614Z,102363.75
2023-09-07T15:16:05.993Z,102372.97
2023-09-07T15:18:36.760Z,102374.69
2023-09-07T15:21:06.767Z,102370.41
2023-09-07T15:23:37.932Z,102369.75
2023-09-07T15:26:07.892Z,102372.41
2023-09-07T15:28:43.558Z,102364.63
2023-09-07T15:31:17.516Z,102360.22
2023-09-07T15:33:53.110Z,102356.72
2023-09-07T15:36:27.076Z,102358.75
2023-09-07T15:38:59.121Z,102356.25
2023-09-07T15:41:29.341Z,102352.69
2023-09-07T15:44:00.272Z,102343.88
2023-09-07T15:46:34.024Z,102342.06
2023-09-07T15:49:05.419Z,102348.41
2023-09-07T15:51:35.435Z,102345.81
2023-09-07T15:54:06.381Z,102347.50
2023-09-07T15:56:36.860Z,102347.75
2023-09-07T15:59:09.287Z,102348.88
2023-09-07T16:01:40.842Z,102351.81
2023-09-07T16:04:13.279Z,102342.25
2023-09-07T16:06:43.746Z,102346.94
2023-09-07T16:09:13.895Z,102346.00
2023-09-07T16:11:44.512Z,102338.09
2023-09-07T16:14:19.395Z,102342.75
2023-09-07T16:16:51.439Z,102340.03
2023-09-07T16:19:21.825Z,102342.03
2023-09-07T16:21:51.687Z,102338.66
2023-09-07T16:24:21.899Z,102330.00
2023-09-07T16:26:51.922Z,102334.81
2023-09-07T16:29:22.717Z,102341.41
2023-09-07T16:31:54.126Z,102346.09
2023-09-07T16:34:24.388Z,102338.19
2023-09-07T16:36:55.116Z,102335.63
2023-09-07T16:39:25.828Z,102333.13
2023-09-07T16:41:55.728Z,102335.13
2023-09-07T16:44:25.878Z,102335.41
2023-09-07T16:46:57.137Z,102335.69
2023-09-07T16:49:27.319Z,102334.19
2023-09-07T16:51:57.064Z,102332.53
2023-09-07T16:54:27.093Z,102332.78
2023-09-07T16:56:58.863Z,102338.28
2023-09-07T16:59:55.385Z,102337.66
2023-09-07T17:02:21.649Z,102338.81
2023-09-07T17:04:53.008Z,102328.25
2023-09-07T17:07:24.411Z,102332.16
2023-09-07T17:09:56.082Z,102335.97
2023-09-07T17:12:27.842Z,102341.53
2023-09-07T17:15:00.886Z,102337.25
2023-09-07T17:17:32.888Z,102342.81
2023-09-07T17:20:09.395Z,102342.97
2023-09-07T17:22:39.047Z,102336.00
2023-09-07T17:25:09.594Z,102340.69
2023-09-07T17:27:39.292Z,102344.38
2023-09-07T17:30:12.285Z,102292.31
2023-09-07T17:32:44.033Z,102338.56
2023-09-07T17:35:14.815Z,102337.84
2023-09-07T17:37:44.553Z,102337.19
2023-09-07T17:40:15.354Z,102346.47
2023-09-07T17:42:45.475Z,102341.28
2023-09-07T17:45:16.432Z,102350.53
2023-09-07T17:47:48.198Z,102342.72
2023-09-07T17:50:19.034Z,102349.97
2023-09-07T17:52:48.843Z,102353.81
2023-09-07T17:55:19.159Z,102347.84
2023-09-07T17:57:49.309Z,102343.53
2023-09-07T18:00:20.332Z,102349.28
2023-09-07T18:02:53.011Z,102350.69
2023-09-07T18:05:23.396Z,102354.59
2023-09-07T18:07:54.964Z,102345.94
2023-09-07T18:11:00.500Z,102355.97
2023-09-07T18:13:43.418Z,102352.72
2023-09-07T18:16:17.313Z,102345.66
2023-09-07T18:18:49.008Z,102355.63
2023-09-07T18:21:19.965Z,102355.63
2023-09-07T18:23:53.885Z,102354.75
2023-09-07T18:26:26.440Z,102355.69
2023-09-07T18:28:59.110Z,102352.97
2023-09-07T18:31:29.699Z,102358.47
2023-09-07T18:34:02.685Z,102349.50
2023-09-07T18:36:34.747Z,102354.06
2023-09-07T18:39:05.004Z,102353.28
2023-09-07T18:41:35.488Z,102359.63
2023-09-07T18:44:05.239Z,102352.63
2023-09-07T18:46:35.651Z,102358.88
2023-09-07T18:49:06.956Z,102358.06
2023-09-07T18:51:37.135Z,102360.84
2023-09-07T18:54:06.909Z,102357.38
2023-09-07T18:56:36.918Z,102367.28
2023-09-07T18:59:08.673Z,102361.13
2023-09-07T19:01:39.395Z,102366.50
2023-09-07T19:04:14.297Z,102368.38
2023-09-07T19:06:44.414Z,102372.91
2023-09-07T19:09:14.340Z,102366.66
2023-09-07T19:11:44.683Z,102372.09
2023-09-07T19:14:14.320Z,102371.31
2023-09-07T19:16:44.698Z,102365.91
2023-09-07T19:19:28.463Z,102365.94
2023-09-07T19:22:05.810Z,102362.47
2023-09-07T19:24:35.599Z,102368.66
2023-09-07T19:27:05.688Z,102374.97
2023-09-07T19:29:35.552Z,102366.03
2023-09-07T19:32:05.823Z,102376.03
2023-09-07T19:34:37.175Z,102376.97
2023-09-07T19:37:07.238Z,102377.00
2023-09-07T19:39:38.184Z,102377.94
2023-09-07T19:42:09.346Z,102375.31
2023-09-07T19:44:39.541Z,102371.84
2023-09-07T19:47:11.098Z,102368.34
2023-09-07T19:49:43.081Z,102378.31
2023-09-07T19:52:13.250Z,102369.44
2023-09-07T19:54:43.226Z,102372.19
2023-09-07T19:57:13.349Z,102363.34
2023-09-07T19:59:43.377Z,102360.69
2023-09-07T20:02:14.398Z,102367.88
2023-09-07T20:04:45.730Z,102365.22
2023-09-07T20:07:22.763Z,102362.53
2023-09-07T20:09:56.894Z,102366.22
2023-09-07T20:12:28.825Z,102359.97
2023-09-07T20:15:01.011Z,102359.09
2023-09-07T20:17:31.671Z,102354.59
2023-09-07T20:20:04.111Z,102358.19
2023-09-07T20:22:37.616Z,102352.81
2023-09-07T20:25:07.880Z,102347.44
2023-09-07T20:27:37.945Z,102348.31
2023-09-07T20:30:08.457Z,102346.50
2023-09-07T20:32:38.670Z,102339.31
2023-09-07T20:35:10.905Z,102344.75
2023-09-07T20:37:41.143Z,102340.28
2023-09-07T20:40:13.813Z,102342.09
2023-09-07T20:42:45.133Z,102343.88
2023-09-07T20:45:15.074Z,102349.25
2023-09-07T20:47:45.505Z,102347.59
2023-09-07T20:50:17.198Z,102347.66
2023-09-07T20:52:47.360Z,102351.31
2023-09-07T20:55:17.256Z,102348.69
2023-09-07T20:57:50.565Z,102347.03
2023-09-07T21:00:20.515Z,102350.59
2023-09-07T21:02:50.733Z,102342.56
2023-09-07T21:05:22.379Z,102341.72
2023-09-07T21:07:52.430Z,102341.72
2023-09-07T21:10:23.070Z,102343.50
2023-09-07T21:12:53.331Z,102341.72
2023-09-07T21:19:30.192Z,102347.13
2023-09-07T21:22:01.721Z,102342.66
2023-09-07T21:24:32.228Z,102340.03
2023-09-07T21:27:02.869Z,102341.00
2023-09-07T21:29:32.949Z,102339.22
2023-09-07T21:32:03.150Z,102336.56
2023-09-07T21:34:33.564Z,102340.22
2023-09-07T21:37:05.401Z,102342.00
2023-09-07T21:39:36.525Z,102338.47
2023-09-07T21:42:07.198Z,102340.28
2023-09-07T21:44:37.549Z,102334.94
2023-09-07T21:47:08.728Z,102326.94
2023-09-07T21:49:38.584Z,102335.88
2023-09-07T21:52:10.150Z,102331.41
2023-09-07T21:54:40.041Z,102330.53
2023-09-07T21:57:10.231Z,102327.84
2023-09-07T21:59:40.042Z,102319.84
2023-09-07T22:02:10.226Z,102324.31
2023-09-07T22:04:40.169Z,102327.00
2023-09-07T22:07:11.738Z,102327.91
2023-09-07T22:09:41.719Z,102327.00
2023-09-07T22:12:11.840Z,102327.03
2023-09-07T22:14:41.649Z,102317.25
2023-09-07T22:17:12.910Z,102318.13
2023-09-07T22:19:42.790Z,102308.31
2023-09-07T22:22:16.845Z,102314.56
2023-09-07T22:24:46.583Z,102317.25
2023-09-07T22:27:16.710Z,102318.19
2023-09-07T22:29:46.486Z,102310.19
2023-09-07T22:32:16.715Z,102319.09
2023-09-07T22:34:48.202Z,102306.63
2023-09-07T22:37:20.484Z,102306.63
2023-09-07T22:39:51.669Z,102309.28
2023-09-07T22:42:21.721Z,102298.63
2023-09-07T22:44:51.487Z,102306.69
2023-09-07T22:47:21.910Z,102302.28
2023-09-07T22:49:51.701Z,102305.88
2023-09-07T22:52:23.584Z,102319.22
2023-09-07T22:54:53.308Z,102311.22
2023-09-07T22:57:23.786Z,102304.13
2023-09-07T22:59:54.139Z,102306.78
2023-09-07T23:02:24.350Z,102305.03
2023-09-07T23:04:55.326Z,102302.38
2023-09-07T23:07:26.960Z,102303.28
2023-09-07T23:09:56.789Z,102301.47
2023-09-07T23:12:27.829Z,102299.69
2023-09-07T23:14:58.761Z,102292.59
2023-09-07T23:17:29.156Z,102288.13
2023-09-07T23:19:59.082Z,102290.81
2023-09-07T23:22:31.661Z,102280.09
2023-09-07T23:25:01.389Z,102273.00
2023-09-07T23:27:31.736Z,102272.13
2023-09-07T23:30:02.890Z,102278.34
2023-09-07T23:32:36.155Z,102275.72
2023-09-07T23:35:06.668Z,102270.38
2023-09-07T23:37:39.386Z,102274.81
2023-09-07T23:40:10.700Z,102272.13
2023-09-07T23:42:41.360Z,102270.41
2023-09-07T23:45:11.633Z,102276.63
2023-09-07T23:47:42.747Z,102275.75
2023-09-07T23:50:12.904Z,102272.22
2023-09-07T23:52:44.514Z,102272.22
2023-09-07T23:55:14.817Z,102280.25
2023-09-07T23:57:45.134Z,102279.38
