createdAt,value
2023-05-13T00:01:47.544Z,99.90
2023-05-13T00:04:36.831Z,99.90
2023-05-13T00:07:23.777Z,99.90
2023-05-13T00:10:11.731Z,99.90
2023-05-13T00:12:58.124Z,99.90
2023-05-13T00:15:44.531Z,99.90
2023-05-13T00:18:31.031Z,99.90
2023-05-13T00:21:18.836Z,99.90
2023-05-13T00:24:06.899Z,99.90
2023-05-13T00:26:53.675Z,99.90
2023-05-13T00:29:40.061Z,99.90
2023-05-13T00:32:26.769Z,99.90
2023-05-13T00:35:13.311Z,99.90
2023-05-13T00:38:01.111Z,99.90
2023-05-13T00:40:48.013Z,99.90
2023-05-13T00:43:34.839Z,99.90
2023-05-13T00:46:21.386Z,99.90
2023-05-13T00:49:08.401Z,99.90
2023-05-13T00:51:55.730Z,99.90
2023-05-13T00:54:43.572Z,99.90
2023-05-13T00:57:30.723Z,99.90
2023-05-13T01:00:17.848Z,99.90
2023-05-13T01:03:09.848Z,99.90
2023-05-13T01:06:05.262Z,99.90
2023-05-13T01:08:59.635Z,99.90
2023-05-13T01:11:51.055Z,99.90
2023-05-13T01:14:49.704Z,99.90
2023-05-13T01:17:45.328Z,99.90
2023-05-13T01:20:32.523Z,99.90
2023-05-13T01:23:20.719Z,99.90
2023-05-13T01:26:07.292Z,99.90
2023-05-13T01:28:54.010Z,99.90
2023-05-13T01:31:43.512Z,99.90
2023-05-13T01:34:31.606Z,99.90
2023-05-13T01:37:18.130Z,99.90
2023-05-13T01:40:17.081Z,99.90
2023-05-13T01:43:11.292Z,99.90
2023-05-13T01:46:00.298Z,99.90
2023-05-13T01:48:46.957Z,99.90
2023-05-13T01:51:33.519Z,99.90
2023-05-13T01:54:20.070Z,99.90
2023-05-13T01:57:07.734Z,99.90
2023-05-13T01:59:54.155Z,99.90
2023-05-13T02:02:40.848Z,99.90
2023-05-13T02:05:27.642Z,99.90
2023-05-13T02:08:14.133Z,99.90
2023-05-13T02:11:01.648Z,99.90
2023-05-13T02:13:49.371Z,99.90
2023-05-13T02:16:36.162Z,99.90
2023-05-13T02:19:22.690Z,99.90
2023-05-13T02:22:09.036Z,99.90
2023-05-13T02:24:55.628Z,99.90
2023-05-13T02:27:42.047Z,99.90
2023-05-13T02:30:29.733Z,99.90
2023-05-13T02:33:16.431Z,99.90
2023-05-13T02:36:02.912Z,99.90
2023-05-13T02:38:49.286Z,99.90
2023-05-13T02:41:36.426Z,99.90
2023-05-13T02:44:23.129Z,99.90
2023-05-13T02:47:10.882Z,99.90
2023-05-13T02:49:58.137Z,99.90
2023-05-13T02:52:44.704Z,99.90
2023-05-13T02:55:31.189Z,99.90
2023-05-13T02:58:19.402Z,99.90
2023-05-13T03:01:05.881Z,99.90
2023-05-13T03:03:53.730Z,99.90
2023-05-13T03:06:40.296Z,99.90
2023-05-13T03:09:26.688Z,99.90
2023-05-13T03:12:13.227Z,99.90
2023-05-13T03:14:59.912Z,99.90
2023-05-13T03:17:46.370Z,99.90
2023-05-13T03:20:34.303Z,99.90
2023-05-13T03:23:20.876Z,99.90
2023-05-13T03:26:07.281Z,99.90
2023-05-13T03:28:54.082Z,99.90
2023-05-13T03:31:40.506Z,99.90
2023-05-13T03:34:26.939Z,99.90
2023-05-13T03:37:14.889Z,99.90
2023-05-13T03:40:02.140Z,99.90
2023-05-13T03:42:48.720Z,99.90
2023-05-13T03:45:35.125Z,99.90
2023-05-13T03:48:21.450Z,99.90
2023-05-13T03:51:07.996Z,99.90
2023-05-13T03:53:56.038Z,99.90
2023-05-13T03:56:42.720Z,99.90
2023-05-13T03:59:29.207Z,99.90
2023-05-13T04:02:15.593Z,99.90
2023-05-13T04:05:01.942Z,99.90
2023-05-13T04:07:48.229Z,99.90
2023-05-13T04:10:35.981Z,99.90
2023-05-13T04:13:22.320Z,99.90
2023-05-13T04:16:08.944Z,99.90
2023-05-13T04:18:55.861Z,99.90
2023-05-13T04:21:42.289Z,99.90
2023-05-13T04:24:28.702Z,99.90
2023-05-13T04:27:16.486Z,99.90
2023-05-13T04:30:02.981Z,99.90
2023-05-13T04:32:49.486Z,99.90
2023-05-13T04:35:35.897Z,99.90
2023-05-13T04:38:22.334Z,99.90
2023-05-13T04:41:08.837Z,99.90
2023-05-13T04:43:56.517Z,99.90
2023-05-13T04:46:44.884Z,99.90
2023-05-13T04:49:31.384Z,99.90
2023-05-13T04:52:19.471Z,99.90
2023-05-13T04:55:06.510Z,99.90
2023-05-13T04:57:53.112Z,99.90
2023-05-13T05:00:41.013Z,99.90
2023-05-13T05:03:27.481Z,99.90
2023-05-13T05:06:13.800Z,99.90
2023-05-13T05:09:00.678Z,99.90
2023-05-13T05:11:47.270Z,99.90
2023-05-13T05:14:33.682Z,99.90
2023-05-13T05:17:21.380Z,99.90
2023-05-13T05:20:09.559Z,99.90
2023-05-13T05:22:56.106Z,99.90
2023-05-13T05:25:42.465Z,99.90
2023-05-13T05:28:28.904Z,99.90
2023-05-13T05:31:15.364Z,99.90
2023-05-13T05:34:03.174Z,99.90
2023-05-13T05:36:50.006Z,99.90
2023-05-13T05:39:36.439Z,99.90
2023-05-13T05:42:22.840Z,99.90
2023-05-13T05:45:10.197Z,99.90
2023-05-13T05:47:57.780Z,99.90
2023-05-13T05:50:45.949Z,99.90
2023-05-13T05:53:32.735Z,99.90
2023-05-13T05:56:19.756Z,99.90
2023-05-13T05:59:06.506Z,99.90
2023-05-13T06:01:52.839Z,99.90
2023-05-13T06:07:29.595Z,99.90
2023-05-13T06:10:16.484Z,99.90
2023-05-13T06:13:03.186Z,99.90
2023-05-13T06:15:50.021Z,99.90
2023-05-13T06:18:36.302Z,99.90
2023-05-13T06:21:22.672Z,99.90
2023-05-13T06:24:10.789Z,99.90
2023-05-13T06:26:57.055Z,99.90
2023-05-13T06:29:43.357Z,99.90
2023-05-13T06:32:29.993Z,99.90
2023-05-13T06:35:16.832Z,99.90
2023-05-13T06:38:03.487Z,99.90
2023-05-13T06:40:51.273Z,98.80
2023-05-13T06:43:38.756Z,98.30
2023-05-13T06:46:25.967Z,97.20
2023-05-13T06:49:12.414Z,97.60
2023-05-13T06:51:58.857Z,97.20
2023-05-13T06:54:45.461Z,95.70
2023-05-13T06:57:41.810Z,95.10
2023-05-13T07:00:29.568Z,96.00
2023-05-13T07:03:16.263Z,95.20
2023-05-13T07:06:03.121Z,94.80
2023-05-13T07:08:49.416Z,93.90
2023-05-13T07:11:35.939Z,93.70
2023-05-13T07:14:25.074Z,94.30
2023-05-13T07:17:11.428Z,94.40
2023-05-13T07:19:57.917Z,94.00
2023-05-13T07:25:31.459Z,93.30
2023-05-13T07:28:18.036Z,93.90
2023-05-13T07:31:07.200Z,93.80
2023-05-13T07:33:53.894Z,94.00
2023-05-13T07:36:40.198Z,94.00
2023-05-13T07:39:26.720Z,94.00
2023-05-13T07:42:13.441Z,94.20
2023-05-13T07:45:02.793Z,94.70
2023-05-13T07:47:50.906Z,93.80
2023-05-13T07:50:37.691Z,93.50
2023-05-13T07:53:24.357Z,94.40
2023-05-13T07:56:10.636Z,95.10
2023-05-13T07:58:57.930Z,95.10
2023-05-13T08:01:44.297Z,95.40
2023-05-13T08:04:32.235Z,96.00
2023-05-13T08:07:18.981Z,96.70
2023-05-13T08:10:06.328Z,96.70
2023-05-13T08:12:57.543Z,95.80
2023-05-13T08:15:43.817Z,95.60
2023-05-13T08:18:30.653Z,96.50
2023-05-13T08:21:18.618Z,96.40
2023-05-13T08:24:05.341Z,95.60
2023-05-13T08:26:51.946Z,96.00
2023-05-13T08:29:38.673Z,96.30
2023-05-13T08:32:25.040Z,96.00
2023-05-13T08:35:11.515Z,94.40
2023-05-13T08:38:00.562Z,94.60
2023-05-13T08:40:47.489Z,94.20
2023-05-13T08:43:34.200Z,93.90
2023-05-13T08:46:22.391Z,93.50
2023-05-13T08:49:10.094Z,94.40
2023-05-13T08:51:56.589Z,94.60
2023-05-13T08:54:45.075Z,94.70
2023-05-13T08:57:31.931Z,94.10
2023-05-13T09:00:21.978Z,94.30
2023-05-13T09:03:08.523Z,94.60
2023-05-13T09:05:54.942Z,94.20
2023-05-13T09:08:41.609Z,94.80
2023-05-13T09:11:29.816Z,94.20
2023-05-13T09:14:20.302Z,94.50
2023-05-13T09:17:07.772Z,93.90
2023-05-13T09:19:54.518Z,93.60
2023-05-13T09:22:52.080Z,93.90
2023-05-13T09:25:39.663Z,92.40
2023-05-13T09:28:27.379Z,92.80
2023-05-13T09:31:14.103Z,91.30
2023-05-13T09:34:00.352Z,91.70
2023-05-13T09:36:46.873Z,90.80
2023-05-13T09:39:35.714Z,89.50
2023-05-13T09:42:23.132Z,90.00
2023-05-13T09:45:12.715Z,89.80
2023-05-13T09:47:59.291Z,89.80
2023-05-13T09:50:49.866Z,90.50
2023-05-13T09:53:36.448Z,90.30
2023-05-13T09:56:24.951Z,90.30
2023-05-13T09:59:11.713Z,90.60
2023-05-13T10:02:03.321Z,90.60
2023-05-13T10:04:49.948Z,90.10
2023-05-13T10:07:37.866Z,90.30
2023-05-13T10:10:25.907Z,90.40
2023-05-13T10:13:15.915Z,87.80
2023-05-13T10:16:02.372Z,86.20
2023-05-13T10:18:51.487Z,86.10
2023-05-13T10:21:39.545Z,84.50
2023-05-13T10:24:28.956Z,86.80
2023-05-13T10:27:15.900Z,87.70
2023-05-13T10:30:05.659Z,87.40
2023-05-13T10:32:52.912Z,86.90
2023-05-13T10:35:47.647Z,88.00
2023-05-13T10:38:50.603Z,89.20
2023-05-13T10:42:11.620Z,88.70
2023-05-13T10:44:59.655Z,89.40
2023-05-13T10:47:51.530Z,90.40
2023-05-13T10:50:40.571Z,84.00
2023-05-13T10:53:31.505Z,84.80
2023-05-13T10:56:21.822Z,85.70
2023-05-13T10:59:08.853Z,85.30
2023-05-13T11:01:55.215Z,86.70
2023-05-13T11:04:58.927Z,88.70
2023-05-13T11:07:56.230Z,89.80
2023-05-13T11:10:42.812Z,90.70
2023-05-13T11:13:38.209Z,91.70
2023-05-13T11:16:25.025Z,90.50
2023-05-13T11:19:21.439Z,90.40
2023-05-13T11:22:11.165Z,90.70
2023-05-13T11:25:10.890Z,89.40
2023-05-13T11:27:57.456Z,90.90
2023-05-13T11:30:55.021Z,88.00
2023-05-13T11:34:06.794Z,85.20
2023-05-13T11:36:58.506Z,84.90
2023-05-13T11:39:45.372Z,89.30
2023-05-13T11:42:33.143Z,90.40
2023-05-13T11:45:21.171Z,91.20
2023-05-13T11:48:20.047Z,90.70
2023-05-13T11:51:07.538Z,89.70
2023-05-13T11:54:01.048Z,91.20
2023-05-13T11:56:47.377Z,91.70
2023-05-13T11:59:45.243Z,90.50
2023-05-13T12:02:36.374Z,90.50
2023-05-13T12:05:23.331Z,90.40
2023-05-13T12:08:11.123Z,90.50
2023-05-13T12:10:57.813Z,90.00
2023-05-13T12:13:44.411Z,88.30
2023-05-13T12:16:32.675Z,88.60
2023-05-13T12:19:20.970Z,90.40
2023-05-13T12:22:09.014Z,90.10
2023-05-13T12:24:55.472Z,90.00
2023-05-13T12:27:41.815Z,88.60
2023-05-13T12:30:35.525Z,89.70
2023-05-13T12:33:25.486Z,89.90
2023-05-13T12:36:20.885Z,89.80
2023-05-13T12:39:09.879Z,86.80
2023-05-13T12:41:56.809Z,89.30
2023-05-13T12:44:44.814Z,89.80
2023-05-13T12:47:31.493Z,87.50
2023-05-13T12:50:20.079Z,87.10
2023-05-13T12:53:06.700Z,87.70
2023-05-13T12:55:53.261Z,88.00
2023-05-13T12:58:39.826Z,87.50
2023-05-13T13:01:26.302Z,88.10
2023-05-13T13:04:12.802Z,86.80
2023-05-13T13:07:00.946Z,86.40
2023-05-13T13:09:47.270Z,86.00
2023-05-13T13:12:33.630Z,84.20
2023-05-13T13:15:20.256Z,83.80
2023-05-13T13:18:07.187Z,83.20
2023-05-13T13:20:54.034Z,83.10
2023-05-13T13:23:42.228Z,84.80
2023-05-13T13:26:33.012Z,87.30
2023-05-13T13:29:19.703Z,88.50
2023-05-13T13:32:06.862Z,89.10
2023-05-13T13:34:53.264Z,88.60
2023-05-13T13:37:40.387Z,83.60
2023-05-13T13:40:28.442Z,80.20
2023-05-13T13:43:15.165Z,79.30
2023-05-13T13:46:01.788Z,80.70
2023-05-13T13:48:48.186Z,81.60
2023-05-13T13:51:34.554Z,82.60
2023-05-13T13:54:21.323Z,81.10
2023-05-13T13:57:08.996Z,83.70
2023-05-13T13:59:55.412Z,83.30
2023-05-13T14:02:42.007Z,81.80
2023-05-13T14:05:28.889Z,80.20
2023-05-13T14:08:15.697Z,78.80
2023-05-13T14:11:02.085Z,78.30
2023-05-13T14:13:49.783Z,78.50
2023-05-13T14:16:36.740Z,80.70
2023-05-13T14:19:24.067Z,83.60
2023-05-13T14:22:10.320Z,83.60
2023-05-13T14:24:56.676Z,84.30
2023-05-13T14:27:43.445Z,85.00
2023-05-13T14:30:31.358Z,85.70
2023-05-13T14:33:17.827Z,87.60
2023-05-13T14:36:04.478Z,88.40
2023-05-13T14:38:51.100Z,87.40
2023-05-13T14:41:37.584Z,87.00
2023-05-13T14:44:24.072Z,86.70
2023-05-13T14:47:11.869Z,87.40
2023-05-13T14:49:58.498Z,87.20
2023-05-13T14:52:44.938Z,87.30
2023-05-13T14:55:31.328Z,89.30
2023-05-13T14:58:18.284Z,90.30
2023-05-13T15:01:04.658Z,90.90
2023-05-13T15:03:52.160Z,91.40
2023-05-13T15:06:39.523Z,91.90
2023-05-13T15:09:26.021Z,92.30
2023-05-13T15:12:12.409Z,92.60
2023-05-13T15:14:59.780Z,92.70
2023-05-13T15:17:46.294Z,93.40
2023-05-13T15:20:34.604Z,93.60
2023-05-13T15:23:20.844Z,93.80
2023-05-13T15:26:07.356Z,93.80
2023-05-13T15:28:53.688Z,94.20
2023-05-13T15:31:39.929Z,94.00
2023-05-13T15:34:26.474Z,93.60
2023-05-13T15:37:14.188Z,93.50
2023-05-13T15:40:00.932Z,93.20
2023-05-13T15:42:48.266Z,93.10
2023-05-13T15:45:35.309Z,93.10
2023-05-13T15:48:22.042Z,92.90
2023-05-13T15:51:08.761Z,93.00
2023-05-13T15:53:56.683Z,93.10
2023-05-13T15:56:42.967Z,93.40
2023-05-13T15:59:29.572Z,94.00
2023-05-13T16:02:18.233Z,93.90
2023-05-13T16:05:04.861Z,94.50
2023-05-13T16:07:51.352Z,94.80
2023-05-13T16:10:39.118Z,94.90
2023-05-13T16:13:25.875Z,95.80
2023-05-13T16:16:12.088Z,96.00
2023-05-13T16:18:58.664Z,96.20
2023-05-13T16:21:45.773Z,95.70
2023-05-13T16:24:32.549Z,95.70
2023-05-13T16:27:20.720Z,96.00
2023-05-13T16:30:10.396Z,95.50
2023-05-13T16:32:57.269Z,95.80
2023-05-13T16:35:43.426Z,95.80
2023-05-13T16:38:30.434Z,96.20
2023-05-13T16:41:16.808Z,96.90
2023-05-13T16:44:04.665Z,97.20
2023-05-13T16:46:51.202Z,97.30
2023-05-13T16:49:37.927Z,97.60
2023-05-13T16:52:25.502Z,98.00
2023-05-13T16:55:13.888Z,98.60
2023-05-13T16:58:01.436Z,99.20
2023-05-13T17:00:49.368Z,99.30
2023-05-13T17:03:36.647Z,99.50
2023-05-13T17:06:22.944Z,99.30
2023-05-13T17:09:09.603Z,99.80
2023-05-13T17:11:56.583Z,99.50
2023-05-13T17:14:42.955Z,99.60
2023-05-13T17:17:30.836Z,99.80
2023-05-13T17:20:19.543Z,99.90
2023-05-13T17:23:06.497Z,99.90
2023-05-13T17:25:52.979Z,99.90
2023-05-13T17:28:40.141Z,99.90
2023-05-13T17:31:26.629Z,99.90
2023-05-13T17:34:14.756Z,99.50
2023-05-13T17:37:01.240Z,99.10
2023-05-13T17:39:47.633Z,99.00
2023-05-13T17:42:34.098Z,97.50
2023-05-13T17:45:20.886Z,97.20
2023-05-13T17:48:07.829Z,97.40
2023-05-13T17:50:56.000Z,97.80
2023-05-13T17:53:42.741Z,98.00
2023-05-13T17:56:29.189Z,98.60
2023-05-13T17:59:15.841Z,98.40
2023-05-13T18:02:02.341Z,98.60
2023-05-13T18:04:48.564Z,98.80
2023-05-13T18:07:36.727Z,98.90
2023-05-13T18:10:23.895Z,99.20
2023-05-13T18:13:10.706Z,99.50
2023-05-13T18:15:57.081Z,99.90
2023-05-13T18:18:43.871Z,99.90
2023-05-13T18:21:31.626Z,99.90
2023-05-13T18:24:19.779Z,99.90
2023-05-13T18:27:06.658Z,99.90
2023-05-13T18:29:53.593Z,99.90
2023-05-13T18:32:40.095Z,99.90
2023-05-13T18:35:26.623Z,99.90
2023-05-13T18:38:12.977Z,99.90
2023-05-13T18:41:03.242Z,99.90
2023-05-13T18:43:50.108Z,99.90
2023-05-13T18:46:36.937Z,99.90
2023-05-13T18:49:27.338Z,99.90
2023-05-13T18:52:13.964Z,99.90
2023-05-13T18:55:03.469Z,99.90
2023-05-13T18:57:51.488Z,99.90
2023-05-13T19:00:38.377Z,99.90
2023-05-13T19:03:26.850Z,99.90
2023-05-13T19:06:13.761Z,99.90
2023-05-13T19:09:00.404Z,99.90
2023-05-13T19:11:46.925Z,99.90
2023-05-13T19:14:34.852Z,99.90
2023-05-13T19:17:21.579Z,99.90
2023-05-13T19:20:09.578Z,99.90
2023-05-13T19:22:56.250Z,99.90
2023-05-13T19:25:43.083Z,99.90
2023-05-13T19:28:30.439Z,99.90
2023-05-13T19:31:18.130Z,99.90
2023-05-13T19:34:04.529Z,99.90
2023-05-13T19:36:51.083Z,99.90
2023-05-13T19:39:38.790Z,99.90
2023-05-13T19:42:25.389Z,99.90
2023-05-13T19:45:12.437Z,99.90
2023-05-13T19:48:00.635Z,99.90
2023-05-13T19:50:47.237Z,99.90
2023-05-13T19:53:33.669Z,99.90
2023-05-13T19:56:20.033Z,99.90
2023-05-13T19:59:06.386Z,99.90
2023-05-13T20:01:52.776Z,99.90
2023-05-13T20:04:41.045Z,99.90
2023-05-13T20:07:27.736Z,99.90
2023-05-13T20:10:14.182Z,99.90
2023-05-13T20:13:01.574Z,99.90
2023-05-13T20:15:48.379Z,99.90
2023-05-13T20:18:35.210Z,99.90
2023-05-13T20:21:23.423Z,99.90
2023-05-13T20:24:09.959Z,99.90
2023-05-13T20:26:56.926Z,99.90
2023-05-13T20:29:44.909Z,99.90
2023-05-13T20:32:31.434Z,99.90
2023-05-13T20:35:18.011Z,99.90
2023-05-13T20:38:05.944Z,99.90
2023-05-13T20:40:52.255Z,99.90
2023-05-13T20:43:38.524Z,99.90
2023-05-13T20:46:25.217Z,99.90
2023-05-13T20:49:12.980Z,99.90
2023-05-13T20:52:03.275Z,99.90
2023-05-13T20:54:50.987Z,99.90
2023-05-13T20:57:37.578Z,99.90
2023-05-13T21:00:24.503Z,99.90
2023-05-13T21:03:11.563Z,99.90
2023-05-13T21:05:58.292Z,99.90
2023-05-13T21:08:47.692Z,99.90
2023-05-13T21:11:35.559Z,99.90
2023-05-13T21:14:22.156Z,99.90
2023-05-13T21:19:55.085Z,99.90
2023-05-13T21:22:41.628Z,99.90
2023-05-13T21:25:27.963Z,99.90
2023-05-13T21:28:15.802Z,99.90
2023-05-13T21:31:02.387Z,99.90
2023-05-13T21:33:49.988Z,99.90
2023-05-13T21:36:38.885Z,99.90
2023-05-13T21:39:25.717Z,99.90
2023-05-13T21:42:11.950Z,99.90
2023-05-13T21:44:59.999Z,99.90
2023-05-13T21:47:47.112Z,99.90
2023-05-13T21:50:33.764Z,99.90
2023-05-13T21:53:22.337Z,99.90
2023-05-13T21:56:11.491Z,99.90
2023-05-13T21:58:57.829Z,99.90
2023-05-13T22:01:45.942Z,99.90
2023-05-13T22:04:32.634Z,99.90
2023-05-13T22:07:19.391Z,99.90
2023-05-13T22:10:06.752Z,99.90
2023-05-13T22:12:54.182Z,99.90
2023-05-13T22:15:41.107Z,99.90
2023-05-13T22:18:28.969Z,99.90
2023-05-13T22:21:15.576Z,99.90
2023-05-13T22:24:01.988Z,99.90
2023-05-13T22:26:48.636Z,99.90
2023-05-13T22:29:34.957Z,99.90
2023-05-13T22:32:21.407Z,99.90
2023-05-13T22:35:10.553Z,99.90
2023-05-13T22:37:57.400Z,99.90
2023-05-13T22:40:43.901Z,99.90
2023-05-13T22:43:30.575Z,99.90
2023-05-13T22:46:17.546Z,99.90
2023-05-13T22:49:04.621Z,99.90
2023-05-13T22:51:52.478Z,99.90
2023-05-13T22:54:39.145Z,99.90
2023-05-13T22:57:26.608Z,99.90
2023-05-13T23:00:14.374Z,99.90
2023-05-13T23:03:00.979Z,99.90
2023-05-13T23:05:47.319Z,99.90
2023-05-13T23:08:35.473Z,99.90
2023-05-13T23:11:22.300Z,99.90
2023-05-13T23:14:09.304Z,99.90
2023-05-13T23:16:56.080Z,99.90
2023-05-13T23:19:42.511Z,99.90
2023-05-13T23:22:29.454Z,99.90
2023-05-13T23:25:17.390Z,99.90
2023-05-13T23:28:04.161Z,99.90
2023-05-13T23:30:53.879Z,99.90
2023-05-13T23:33:40.239Z,99.90
2023-05-13T23:36:26.705Z,99.90
2023-05-13T23:39:12.997Z,99.90
2023-05-13T23:42:00.818Z,99.90
2023-05-13T23:44:47.217Z,99.90
2023-05-13T23:47:33.944Z,99.90
2023-05-13T23:50:20.794Z,99.90
2023-05-13T23:53:07.412Z,99.90
2023-05-13T23:55:54.194Z,99.90
2023-05-13T23:58:42.073Z,99.90
