createdAt,value
2023-07-01T00:00:44.849Z,43.34
2023-07-01T00:01:44.791Z,43.36
2023-07-01T00:02:44.800Z,43.37
2023-07-01T00:03:44.854Z,43.28
2023-07-01T00:04:44.829Z,43.32
2023-07-01T00:05:44.800Z,43.30
2023-07-01T00:06:44.854Z,43.30
2023-07-01T00:07:44.853Z,43.31
2023-07-01T00:08:44.893Z,43.28
2023-07-01T00:09:44.929Z,43.29
2023-07-01T00:10:45.096Z,43.28
2023-07-01T00:11:44.970Z,43.24
2023-07-01T00:12:45.027Z,43.28
2023-07-01T00:13:45.052Z,43.30
2023-07-01T00:14:45.098Z,43.27
2023-07-01T00:15:45.119Z,43.22
2023-07-01T00:16:45.231Z,43.25
2023-07-01T00:17:45.181Z,43.21
2023-07-01T00:18:45.169Z,43.20
2023-07-01T00:19:45.215Z,43.18
2023-07-01T00:20:45.461Z,43.21
2023-07-01T00:21:45.336Z,43.22
2023-07-01T00:22:45.391Z,43.23
2023-07-01T00:23:45.457Z,43.20
2023-07-01T00:24:45.521Z,43.18
2023-07-01T00:25:45.509Z,43.17
2023-07-01T00:26:45.593Z,43.23
2023-07-01T00:27:45.636Z,43.18
2023-07-01T00:28:45.715Z,43.16
2023-07-01T00:29:45.674Z,43.15
2023-07-01T00:30:46.035Z,43.15
2023-07-01T00:31:45.943Z,43.15
2023-07-01T00:32:45.787Z,43.14
2023-07-01T00:33:45.794Z,43.13
2023-07-01T00:34:45.780Z,43.13
2023-07-01T00:35:45.822Z,43.12
2023-07-01T00:36:45.844Z,43.14
2023-07-01T00:37:45.854Z,43.13
2023-07-01T00:38:45.853Z,43.08
2023-07-01T00:39:45.929Z,43.09
2023-07-01T00:40:46.290Z,43.10
2023-07-01T00:41:46.096Z,43.10
2023-07-01T00:42:46.041Z,43.05
2023-07-01T00:43:46.083Z,43.05
2023-07-01T00:44:46.107Z,43.06
2023-07-01T00:45:46.243Z,43.01
2023-07-01T00:46:46.187Z,43.06
2023-07-01T00:47:46.186Z,43.07
2023-07-01T00:48:46.188Z,43.01
2023-07-01T00:49:46.235Z,43.05
2023-07-01T00:50:46.577Z,43.05
2023-07-01T00:51:46.342Z,43.05
2023-07-01T00:52:46.336Z,43.02
2023-07-01T00:53:46.308Z,43.01
2023-07-01T00:54:46.370Z,43.01
2023-07-01T00:55:46.437Z,43.01
2023-07-01T00:56:46.494Z,43.01
2023-07-01T00:57:46.511Z,43.01
2023-07-01T00:58:46.494Z,42.98
2023-07-01T00:59:46.492Z,42.96
2023-07-01T01:00:46.663Z,42.99
2023-07-01T01:01:46.625Z,43.02
2023-07-01T01:02:46.609Z,43.01
2023-07-01T01:03:46.624Z,42.98
2023-07-01T01:04:46.614Z,42.99
2023-07-01T01:05:46.631Z,42.98
2023-07-01T01:06:46.662Z,42.98
2023-07-01T01:07:46.596Z,42.95
2023-07-01T01:08:46.599Z,42.92
2023-07-01T01:09:46.649Z,42.98
2023-07-01T01:10:46.720Z,42.90
2023-07-01T01:11:46.633Z,42.89
2023-07-01T01:12:46.611Z,42.92
2023-07-01T01:13:46.635Z,42.90
2023-07-01T01:14:46.642Z,42.92
2023-07-01T01:15:46.618Z,42.94
2023-07-01T01:16:46.592Z,42.92
2023-07-01T01:17:46.692Z,42.90
2023-07-01T01:18:46.624Z,42.89
2023-07-01T01:19:46.597Z,42.92
2023-07-01T01:20:46.934Z,42.90
2023-07-01T01:21:46.579Z,42.88
2023-07-01T01:22:54.802Z,42.89
2023-07-01T01:23:47.571Z,42.89
2023-07-01T01:24:46.572Z,42.88
2023-07-01T01:25:46.581Z,42.88
2023-07-01T01:26:46.556Z,42.86
2023-07-01T01:27:46.588Z,42.89
2023-07-01T01:28:46.538Z,42.88
2023-07-01T01:29:46.531Z,42.85
2023-07-01T01:30:46.748Z,42.83
2023-07-01T01:31:46.632Z,42.85
2023-07-01T01:32:46.494Z,42.83
2023-07-01T01:33:46.521Z,42.83
2023-07-01T01:34:46.477Z,42.84
2023-07-01T01:35:46.484Z,42.86
2023-07-01T01:36:46.487Z,42.83
2023-07-01T01:37:46.512Z,42.81
2023-07-01T01:38:46.461Z,42.81
2023-07-01T01:39:46.468Z,42.80
2023-07-01T01:40:46.776Z,42.86
2023-07-01T01:41:46.436Z,42.85
2023-07-01T01:42:46.451Z,42.77
2023-07-01T01:43:46.450Z,42.86
2023-07-01T01:44:46.493Z,42.78
2023-07-01T01:45:46.399Z,42.79
2023-07-01T01:46:46.437Z,42.79
2023-07-01T01:47:46.633Z,42.82
2023-07-01T01:48:46.431Z,42.77
2023-07-01T01:49:46.432Z,42.74
2023-07-01T01:50:46.604Z,42.77
2023-07-01T01:51:46.372Z,42.77
2023-07-01T01:52:46.576Z,42.77
2023-07-01T01:53:46.410Z,42.81
2023-07-01T01:54:46.431Z,42.76
2023-07-01T01:55:46.434Z,42.77
2023-07-01T01:56:46.434Z,42.76
2023-07-01T01:57:46.611Z,42.74
2023-07-01T01:58:46.502Z,42.74
2023-07-01T01:59:46.465Z,42.76
2023-07-01T02:00:46.757Z,42.71
2023-07-01T02:01:46.494Z,42.70
2023-07-01T02:02:46.786Z,42.74
2023-07-01T02:03:46.763Z,42.75
2023-07-01T02:04:46.713Z,42.72
2023-07-01T02:05:46.632Z,42.73
2023-07-01T02:06:46.594Z,42.73
2023-07-01T02:07:47.161Z,42.71
2023-07-01T02:08:46.656Z,42.73
2023-07-01T02:09:46.680Z,42.74
2023-07-01T02:10:46.884Z,42.74
2023-07-01T02:11:46.739Z,42.70
2023-07-01T02:12:47.062Z,42.73
2023-07-01T02:13:46.771Z,42.70
2023-07-01T02:14:46.782Z,42.73
2023-07-01T02:15:46.835Z,42.73
2023-07-01T02:16:46.916Z,42.71
2023-07-01T02:17:47.199Z,42.71
2023-07-01T02:18:46.874Z,42.70
2023-07-01T02:19:46.892Z,42.70
2023-07-01T02:20:47.286Z,42.74
2023-07-01T02:21:46.888Z,42.68
2023-07-01T02:22:47.118Z,42.68
2023-07-01T02:23:46.940Z,42.68
2023-07-01T02:24:46.988Z,42.70
2023-07-01T02:25:46.997Z,42.68
2023-07-01T02:26:47.009Z,42.68
2023-07-01T02:27:47.041Z,42.69
2023-07-01T02:28:47.041Z,42.68
2023-07-01T02:29:47.073Z,42.66
2023-07-01T02:30:47.416Z,42.67
2023-07-01T02:31:47.098Z,42.63
2023-07-01T02:32:47.633Z,42.67
2023-07-01T02:33:47.157Z,42.70
2023-07-01T02:34:47.156Z,42.71
2023-07-01T02:35:47.199Z,42.67
2023-07-01T02:36:47.232Z,42.67
2023-07-01T02:37:47.588Z,42.66
2023-07-01T02:38:47.218Z,42.69
2023-07-01T02:39:47.271Z,42.62
2023-07-01T02:40:47.568Z,42.63
2023-07-01T02:41:47.334Z,42.62
2023-07-01T02:42:47.622Z,42.61
2023-07-01T02:43:47.329Z,42.65
2023-07-01T02:44:47.383Z,42.65
2023-07-01T02:45:47.351Z,42.66
2023-07-01T02:46:47.453Z,42.63
2023-07-01T02:47:47.433Z,42.63
2023-07-01T02:48:47.424Z,42.67
2023-07-01T02:49:49.562Z,42.62
2023-07-01T02:50:47.785Z,42.63
2023-07-01T02:51:47.479Z,42.64
2023-07-01T02:52:47.534Z,42.59
2023-07-01T02:53:47.560Z,42.62
2023-07-01T02:54:47.603Z,42.64
2023-07-01T02:55:47.614Z,42.61
2023-07-01T02:56:47.668Z,42.62
2023-07-01T02:57:47.650Z,42.64
2023-07-01T02:58:47.687Z,42.62
2023-07-01T02:59:47.705Z,42.66
2023-07-01T03:00:48.072Z,42.64
2023-07-01T03:01:48.440Z,42.67
2023-07-01T03:02:47.830Z,42.63
2023-07-01T03:03:47.875Z,42.63
2023-07-01T03:04:47.951Z,42.62
2023-07-01T03:05:47.882Z,42.58
2023-07-01T03:06:47.901Z,42.59
2023-07-01T03:07:47.928Z,42.64
2023-07-01T03:08:47.960Z,42.61
2023-07-01T03:09:47.960Z,42.59
2023-07-01T03:10:48.223Z,42.62
2023-07-01T03:11:47.992Z,42.62
2023-07-01T03:12:48.043Z,42.62
2023-07-01T03:13:48.045Z,42.61
2023-07-01T03:14:48.055Z,42.62
2023-07-01T03:15:48.103Z,42.59
2023-07-01T03:16:48.098Z,42.62
2023-07-01T03:17:48.102Z,42.59
2023-07-01T03:18:48.126Z,42.62
2023-07-01T03:19:48.113Z,42.56
2023-07-01T03:20:48.577Z,42.61
2023-07-01T03:21:48.161Z,42.59
2023-07-01T03:22:48.623Z,42.56
2023-07-01T03:23:48.217Z,42.59
2023-07-01T03:24:48.228Z,42.61
2023-07-01T03:25:48.269Z,42.55
2023-07-01T03:26:48.276Z,42.56
2023-07-01T03:27:48.651Z,42.60
2023-07-01T03:28:48.315Z,42.57
2023-07-01T03:29:48.373Z,42.51
2023-07-01T03:30:48.589Z,42.54
2023-07-01T03:31:48.427Z,42.58
2023-07-01T03:32:48.669Z,42.53
2023-07-01T03:33:48.423Z,42.57
2023-07-01T03:34:48.451Z,42.52
2023-07-01T03:35:48.461Z,42.49
2023-07-01T03:36:48.520Z,42.51
2023-07-01T03:37:48.628Z,42.50
2023-07-01T03:38:48.543Z,42.50
2023-07-01T03:39:48.572Z,42.53
2023-07-01T03:40:48.698Z,42.47
2023-07-01T03:41:48.616Z,42.51
2023-07-01T03:42:49.218Z,42.50
2023-07-01T03:43:48.673Z,42.49
2023-07-01T03:44:48.695Z,42.43
2023-07-01T03:45:48.751Z,42.50
2023-07-01T03:46:48.732Z,42.46
2023-07-01T03:47:48.772Z,42.50
2023-07-01T03:48:48.804Z,42.47
2023-07-01T03:49:48.823Z,42.46
2023-07-01T03:50:49.307Z,42.46
2023-07-01T03:51:48.868Z,42.48
2023-07-01T03:52:49.141Z,42.47
2023-07-01T03:53:48.968Z,42.47
2023-07-01T03:54:48.910Z,42.47
2023-07-01T03:55:48.962Z,42.47
2023-07-01T03:56:48.961Z,42.43
2023-07-01T03:57:49.008Z,42.43
2023-07-01T03:58:49.017Z,42.46
2023-07-01T03:59:49.042Z,42.43
2023-07-01T04:00:49.307Z,42.43
2023-07-01T04:01:49.280Z,42.45
2023-07-01T04:02:49.147Z,42.43
2023-07-01T04:03:49.214Z,42.43
2023-07-01T04:04:49.197Z,42.42
2023-07-01T04:05:50.125Z,42.40
2023-07-01T04:06:49.244Z,42.38
2023-07-01T04:07:49.255Z,42.42
2023-07-01T04:08:49.290Z,42.42
2023-07-01T04:09:49.279Z,42.38
2023-07-01T04:10:49.457Z,42.41
2023-07-01T04:11:49.412Z,42.43
2023-07-01T04:12:49.398Z,42.42
2023-07-01T04:13:50.143Z,42.40
2023-07-01T04:14:49.452Z,42.38
2023-07-01T04:15:49.448Z,42.38
2023-07-01T04:16:50.471Z,42.38
2023-07-01T04:17:49.642Z,42.40
2023-07-01T04:18:49.632Z,42.35
2023-07-01T04:19:50.147Z,42.40
2023-07-01T04:20:49.805Z,42.33
2023-07-01T04:21:49.718Z,42.40
2023-07-01T04:22:50.171Z,42.34
2023-07-01T04:23:49.788Z,42.35
2023-07-01T04:24:49.822Z,42.35
2023-07-01T04:25:49.839Z,42.30
2023-07-01T04:26:49.843Z,42.31
2023-07-01T04:27:50.145Z,42.32
2023-07-01T04:28:49.917Z,42.31
2023-07-01T04:29:49.973Z,42.33
2023-07-01T04:30:50.478Z,42.31
2023-07-01T04:31:50.084Z,42.30
2023-07-01T04:32:50.172Z,42.31
2023-07-01T04:33:50.054Z,42.25
2023-07-01T04:34:50.100Z,42.25
2023-07-01T04:35:50.101Z,42.29
2023-07-01T04:36:50.120Z,42.27
2023-07-01T04:37:50.695Z,42.26
2023-07-01T04:38:50.165Z,42.30
2023-07-01T04:39:50.185Z,42.27
2023-07-01T04:40:52.975Z,42.30
2023-07-01T04:41:50.245Z,42.29
2023-07-01T04:42:50.845Z,42.26
2023-07-01T04:43:50.192Z,42.26
2023-07-01T04:44:50.198Z,42.21
2023-07-01T04:45:50.176Z,42.25
2023-07-01T04:46:50.318Z,42.25
2023-07-01T04:47:50.660Z,42.23
2023-07-01T04:48:50.193Z,42.22
2023-07-01T04:49:50.197Z,42.26
2023-07-01T04:50:50.165Z,42.26
2023-07-01T04:51:50.163Z,42.29
2023-07-01T04:52:50.182Z,42.22
2023-07-01T04:53:50.195Z,42.24
2023-07-01T04:54:50.190Z,42.20
2023-07-01T04:55:50.101Z,42.21
2023-07-01T04:56:50.155Z,42.18
2023-07-01T04:57:50.156Z,42.24
2023-07-01T04:58:50.117Z,42.19
2023-07-01T04:59:50.083Z,42.22
2023-07-01T05:00:50.116Z,42.20
2023-07-01T05:01:50.243Z,42.23
2023-07-01T05:02:50.354Z,42.23
2023-07-01T05:03:50.137Z,42.18
2023-07-01T05:04:50.169Z,42.21
2023-07-01T05:05:50.061Z,42.19
2023-07-01T05:06:50.020Z,42.21
2023-07-01T05:07:50.276Z,42.18
2023-07-01T05:08:50.027Z,42.22
2023-07-01T05:09:50.036Z,42.16
2023-07-01T05:10:50.072Z,42.18
2023-07-01T05:11:50.042Z,42.21
2023-07-01T05:12:50.214Z,42.21
2023-07-01T05:13:49.992Z,42.17
2023-07-01T05:14:50.043Z,42.18
2023-07-01T05:15:49.975Z,42.18
2023-07-01T05:16:50.068Z,42.15
2023-07-01T05:17:50.215Z,42.16
2023-07-01T05:18:49.993Z,42.16
2023-07-01T05:19:49.943Z,42.18
2023-07-01T05:20:50.271Z,42.16
2023-07-01T05:21:49.927Z,42.20
2023-07-01T05:22:49.947Z,42.18
2023-07-01T05:23:49.961Z,42.16
2023-07-01T05:24:49.930Z,42.17
2023-07-01T05:25:49.911Z,42.14
2023-07-01T05:26:49.927Z,42.12
2023-07-01T05:27:49.912Z,42.15
2023-07-01T05:28:49.918Z,42.12
2023-07-01T05:29:49.878Z,42.16
2023-07-01T05:30:50.202Z,42.14
2023-07-01T05:31:49.905Z,42.13
2023-07-01T05:32:49.903Z,42.09
2023-07-01T05:33:49.885Z,42.12
2023-07-01T05:34:49.885Z,42.12
2023-07-01T05:35:49.883Z,42.12
2023-07-01T05:36:49.866Z,42.11
2023-07-01T05:37:49.992Z,42.08
2023-07-01T05:38:50.890Z,42.11
2023-07-01T05:39:49.967Z,42.16
2023-07-01T05:40:50.156Z,42.11
2023-07-01T05:41:50.039Z,42.12
2023-07-01T05:42:50.090Z,42.12
2023-07-01T05:43:50.105Z,42.12
2023-07-01T05:44:50.155Z,42.08
2023-07-01T05:45:50.227Z,42.12
2023-07-01T05:46:50.224Z,42.15
2023-07-01T05:47:50.262Z,42.08
2023-07-01T05:48:51.132Z,42.06
2023-07-01T05:49:50.270Z,42.07
2023-07-01T05:50:50.340Z,42.05
2023-07-01T05:51:50.330Z,42.10
2023-07-01T05:52:50.332Z,42.11
2023-07-01T05:53:50.384Z,42.08
2023-07-01T05:54:50.372Z,42.05
2023-07-01T05:55:50.374Z,42.02
2023-07-01T05:56:50.425Z,42.05
2023-07-01T05:57:50.708Z,42.11
2023-07-01T05:58:50.512Z,42.03
2023-07-01T05:59:50.542Z,42.03
2023-07-01T06:00:50.561Z,42.03
2023-07-01T06:01:50.607Z,42.04
2023-07-01T06:02:50.716Z,42.02
2023-07-01T06:03:50.666Z,42.05
2023-07-01T06:04:50.682Z,42.05
2023-07-01T06:05:50.691Z,42.02
2023-07-01T06:06:50.717Z,42.02
2023-07-01T06:07:51.232Z,42.00
2023-07-01T06:08:50.783Z,41.98
2023-07-01T06:09:50.829Z,41.99
2023-07-01T06:10:50.865Z,41.98
2023-07-01T06:11:50.849Z,41.94
2023-07-01T06:12:50.878Z,42.00
2023-07-01T06:13:50.880Z,41.96
2023-07-01T06:14:50.946Z,41.93
2023-07-01T06:15:50.965Z,41.95
2023-07-01T06:16:51.006Z,41.93
2023-07-01T06:17:51.127Z,41.89
2023-07-01T06:18:50.997Z,41.93
2023-07-01T06:19:51.083Z,41.90
2023-07-01T06:20:51.075Z,41.89
2023-07-01T06:21:51.119Z,41.90
2023-07-01T06:22:51.153Z,41.82
2023-07-01T06:23:51.167Z,41.82
2023-07-01T06:24:51.203Z,41.81
2023-07-01T06:25:51.203Z,41.82
2023-07-01T06:26:51.201Z,41.84
2023-07-01T06:27:51.270Z,41.79
2023-07-01T06:28:51.270Z,41.79
2023-07-01T06:29:51.284Z,41.80
2023-07-01T06:30:51.372Z,41.78
2023-07-01T06:31:51.463Z,41.78
2023-07-01T06:32:51.406Z,41.73
2023-07-01T06:33:51.382Z,41.71
2023-07-01T06:34:51.387Z,41.69
2023-07-01T06:35:51.367Z,41.69
2023-07-01T06:36:51.376Z,41.71
2023-07-01T06:37:51.436Z,41.65
2023-07-01T06:38:51.455Z,41.66
2023-07-01T06:39:51.503Z,41.69
2023-07-01T06:40:51.520Z,41.68
2023-07-01T06:41:51.549Z,41.64
2023-07-01T06:42:51.553Z,41.63
2023-07-01T06:43:51.556Z,41.62
2023-07-01T06:44:51.601Z,41.60
2023-07-01T06:45:51.610Z,41.61
2023-07-01T06:46:51.629Z,41.58
2023-07-01T06:47:51.729Z,41.58
2023-07-01T06:48:51.666Z,41.56
2023-07-01T06:49:51.720Z,41.57
2023-07-01T06:50:51.715Z,41.56
2023-07-01T06:51:51.728Z,41.55
2023-07-01T06:52:51.742Z,41.47
2023-07-01T06:53:51.758Z,41.51
2023-07-01T06:54:51.820Z,41.52
2023-07-01T06:55:51.828Z,41.49
2023-07-01T06:56:51.826Z,41.44
2023-07-01T06:57:51.838Z,41.45
2023-07-01T06:58:51.865Z,41.44
2023-07-01T06:59:51.896Z,41.48
2023-07-01T07:00:51.910Z,41.40
2023-07-01T07:01:51.945Z,41.39
2023-07-01T07:02:52.018Z,41.44
2023-07-01T07:03:52.052Z,41.39
2023-07-01T07:04:52.017Z,41.39
2023-07-01T07:05:52.022Z,41.35
2023-07-01T07:06:52.044Z,41.38
2023-07-01T07:07:52.064Z,41.34
2023-07-01T07:08:52.098Z,41.33
2023-07-01T07:09:52.123Z,41.28
2023-07-01T07:10:52.141Z,41.28
2023-07-01T07:11:52.161Z,41.29
2023-07-01T07:12:52.193Z,41.24
2023-07-01T07:13:52.221Z,41.22
2023-07-01T07:14:52.262Z,41.19
2023-07-01T07:15:52.269Z,41.21
2023-07-01T07:16:52.271Z,41.15
2023-07-01T07:17:52.359Z,41.17
2023-07-01T07:18:52.410Z,41.16
2023-07-01T07:19:52.374Z,41.16
2023-07-01T07:20:52.345Z,41.19
2023-07-01T07:21:52.336Z,41.10
2023-07-01T07:22:52.379Z,41.08
2023-07-01T07:23:52.384Z,41.10
2023-07-01T07:24:52.428Z,41.07
2023-07-01T07:25:52.397Z,41.04
2023-07-01T07:26:52.437Z,41.02
2023-07-01T07:27:52.486Z,41.02
2023-07-01T07:28:52.507Z,40.98
2023-07-01T07:29:52.485Z,41.00
2023-07-01T07:30:52.584Z,40.98
2023-07-01T07:31:52.567Z,40.99
2023-07-01T07:32:52.558Z,40.97
2023-07-01T07:33:52.540Z,40.94
2023-07-01T07:34:52.578Z,40.94
2023-07-01T07:35:52.604Z,40.93
2023-07-01T07:36:52.621Z,40.86
2023-07-01T07:37:52.649Z,40.93
2023-07-01T07:38:52.650Z,40.93
2023-07-01T07:39:52.684Z,40.90
2023-07-01T07:40:52.709Z,40.91
2023-07-01T07:41:52.726Z,40.86
2023-07-01T07:42:52.758Z,40.85
2023-07-01T07:43:52.827Z,40.82
2023-07-01T07:44:52.839Z,40.85
2023-07-01T07:45:52.860Z,40.80
2023-07-01T07:46:52.940Z,40.81
2023-07-01T07:47:53.290Z,40.80
2023-07-01T07:48:52.899Z,40.81
2023-07-01T07:49:52.930Z,40.79
2023-07-01T07:50:53.003Z,40.76
2023-07-01T07:51:53.022Z,40.78
2023-07-01T07:52:53.009Z,40.83
2023-07-01T07:53:53.041Z,40.76
2023-07-01T07:54:53.036Z,40.73
2023-07-01T07:55:53.101Z,40.75
2023-07-01T07:56:53.097Z,40.78
2023-07-01T07:57:53.155Z,40.74
2023-07-01T07:58:53.181Z,40.74
2023-07-01T07:59:53.192Z,40.71
2023-07-01T08:00:53.207Z,40.76
2023-07-01T08:01:53.234Z,40.76
2023-07-01T08:02:53.239Z,40.68
2023-07-01T08:03:53.378Z,40.73
2023-07-01T08:04:53.399Z,40.72
2023-07-01T08:05:53.290Z,40.72
2023-07-01T08:06:53.305Z,40.65
2023-07-01T08:07:53.339Z,40.66
2023-07-01T08:08:53.405Z,40.73
2023-07-01T08:09:53.367Z,40.66
2023-07-01T08:10:53.400Z,40.61
2023-07-01T08:11:53.409Z,40.65
2023-07-01T08:12:53.483Z,40.69
2023-07-01T08:13:53.457Z,40.63
2023-07-01T08:14:53.478Z,40.57
2023-07-01T08:15:53.528Z,40.57
2023-07-01T08:16:53.669Z,40.63
2023-07-01T08:17:53.613Z,40.59
2023-07-01T08:18:53.630Z,40.59
2023-07-01T08:19:53.626Z,40.62
2023-07-01T08:20:53.654Z,40.57
2023-07-01T08:21:53.644Z,40.61
2023-07-01T08:22:55.840Z,40.57
2023-07-01T08:23:53.685Z,40.63
2023-07-01T08:24:53.687Z,40.60
2023-07-01T08:25:53.668Z,40.62
2023-07-01T08:26:53.636Z,40.64
2023-07-01T08:27:53.650Z,40.61
2023-07-01T08:28:53.693Z,40.61
2023-07-01T08:29:53.630Z,40.55
2023-07-01T08:30:53.750Z,40.60
2023-07-01T08:31:53.616Z,40.60
2023-07-01T08:32:53.712Z,40.58
2023-07-01T08:33:53.585Z,40.57
2023-07-01T08:34:53.618Z,40.57
2023-07-01T08:35:53.598Z,40.57
2023-07-01T08:36:53.578Z,40.53
2023-07-01T08:37:53.625Z,40.53
2023-07-01T08:38:53.604Z,40.53
2023-07-01T08:39:53.615Z,40.53
2023-07-01T08:40:53.605Z,40.52
2023-07-01T08:41:53.614Z,40.53
2023-07-01T08:42:53.566Z,40.50
2023-07-01T08:43:53.588Z,40.50
2023-07-01T08:44:53.535Z,40.45
2023-07-01T08:45:53.572Z,40.41
2023-07-01T08:46:53.519Z,40.41
2023-07-01T08:47:53.572Z,40.46
2023-07-01T08:48:53.568Z,40.39
2023-07-01T08:49:53.540Z,40.38
2023-07-01T08:50:53.501Z,40.38
2023-07-01T08:51:53.544Z,40.30
2023-07-01T08:52:53.488Z,40.27
2023-07-01T08:53:53.482Z,40.21
2023-07-01T08:54:53.499Z,40.18
2023-07-01T08:55:53.483Z,40.17
2023-07-01T08:56:53.505Z,40.14
2023-07-01T08:57:53.464Z,40.16
2023-07-01T08:58:53.503Z,40.13
2023-07-01T08:59:53.494Z,40.08
2023-07-01T09:00:53.443Z,40.09
2023-07-01T09:01:53.473Z,40.05
2023-07-01T09:02:53.519Z,40.02
2023-07-01T09:03:53.444Z,39.96
2023-07-01T09:04:53.503Z,39.99
2023-07-01T09:05:53.432Z,39.94
2023-07-01T09:06:53.380Z,39.92
2023-07-01T09:07:53.770Z,39.94
2023-07-01T09:08:53.395Z,39.85
2023-07-01T09:09:53.381Z,39.82
2023-07-01T09:10:53.394Z,39.81
2023-07-01T09:11:53.374Z,39.78
2023-07-01T09:12:53.795Z,39.73
2023-07-01T09:13:53.369Z,39.76
2023-07-01T09:14:53.340Z,39.69
2023-07-01T09:15:53.343Z,39.70
2023-07-01T09:16:53.357Z,39.67
2023-07-01T09:17:53.406Z,39.64
2023-07-01T09:18:53.330Z,39.64
2023-07-01T09:19:53.278Z,39.58
2023-07-01T09:20:53.315Z,39.62
2023-07-01T09:21:53.287Z,39.61
2023-07-01T09:22:53.286Z,39.57
2023-07-01T09:23:53.280Z,39.57
2023-07-01T09:24:53.269Z,39.57
2023-07-01T09:25:53.278Z,39.52
2023-07-01T09:26:53.296Z,39.53
2023-07-01T09:27:53.269Z,39.48
2023-07-01T09:28:53.247Z,39.43
2023-07-01T09:29:53.288Z,39.44
2023-07-01T09:30:53.251Z,39.39
2023-07-01T09:31:53.376Z,39.40
2023-07-01T09:32:53.314Z,39.36
2023-07-01T09:33:53.235Z,39.38
2023-07-01T09:34:53.236Z,39.38
2023-07-01T09:35:53.245Z,39.31
2023-07-01T09:36:53.193Z,39.34
2023-07-01T09:37:53.192Z,39.30
2023-07-01T09:38:53.227Z,39.27
2023-07-01T09:39:53.177Z,39.25
2023-07-01T09:40:53.168Z,39.23
2023-07-01T09:41:53.169Z,39.21
2023-07-01T09:42:53.179Z,39.17
2023-07-01T09:43:53.161Z,39.18
2023-07-01T09:44:53.140Z,39.18
2023-07-01T09:45:53.173Z,39.13
2023-07-01T09:46:53.148Z,39.12
2023-07-01T09:47:53.211Z,39.09
2023-07-01T09:48:53.114Z,39.11
2023-07-01T09:49:53.136Z,39.07
2023-07-01T09:50:53.160Z,39.09
2023-07-01T09:51:53.190Z,39.03
2023-07-01T09:52:53.191Z,39.02
2023-07-01T09:53:53.206Z,38.96
2023-07-01T09:54:53.225Z,38.94
2023-07-01T09:55:53.206Z,38.90
2023-07-01T09:56:53.281Z,38.93
2023-07-01T09:57:53.283Z,38.91
2023-07-01T09:58:53.243Z,38.86
2023-07-01T09:59:53.310Z,38.81
2023-07-01T10:00:53.361Z,38.81
2023-07-01T10:01:53.367Z,38.76
2023-07-01T10:02:53.470Z,38.73
2023-07-01T10:03:53.484Z,38.69
2023-07-01T10:04:53.437Z,38.71
2023-07-01T10:05:53.409Z,38.64
2023-07-01T10:06:53.441Z,38.67
2023-07-01T10:07:53.420Z,38.67
2023-07-01T10:08:53.489Z,38.58
2023-07-01T10:09:53.425Z,38.55
2023-07-01T10:10:53.473Z,38.50
2023-07-01T10:11:53.468Z,38.54
2023-07-01T10:12:53.486Z,38.46
2023-07-01T10:13:53.554Z,38.45
2023-07-01T10:14:53.492Z,38.41
2023-07-01T10:15:53.517Z,38.39
2023-07-01T10:16:53.572Z,38.40
2023-07-01T10:17:53.610Z,38.34
2023-07-01T10:18:53.574Z,38.29
2023-07-01T10:19:53.584Z,38.30
2023-07-01T10:20:53.614Z,38.24
2023-07-01T10:21:53.606Z,38.22
2023-07-01T10:22:53.687Z,38.26
2023-07-01T10:23:53.661Z,38.22
2023-07-01T10:24:53.649Z,38.24
2023-07-01T10:25:53.656Z,38.13
2023-07-01T10:26:53.689Z,38.11
2023-07-01T10:27:53.750Z,38.08
2023-07-01T10:28:53.741Z,38.07
2023-07-01T10:29:53.766Z,38.03
2023-07-01T10:30:53.793Z,38.00
2023-07-01T10:31:53.750Z,37.97
2023-07-01T10:32:53.862Z,37.99
2023-07-01T10:33:53.806Z,37.95
2023-07-01T10:34:53.838Z,37.90
2023-07-01T10:35:53.803Z,37.89
2023-07-01T10:36:53.806Z,37.87
2023-07-01T10:37:53.822Z,37.85
2023-07-01T10:38:53.865Z,37.84
2023-07-01T10:39:53.868Z,37.81
2023-07-01T10:40:53.834Z,37.80
2023-07-01T10:41:53.903Z,37.76
2023-07-01T10:42:53.882Z,37.75
2023-07-01T10:43:53.860Z,37.69
2023-07-01T10:44:53.870Z,37.70
2023-07-01T10:45:53.852Z,37.63
2023-07-01T10:46:53.890Z,37.64
2023-07-01T10:47:53.902Z,37.57
2023-07-01T10:48:53.906Z,37.55
2023-07-01T10:49:53.872Z,37.55
2023-07-01T10:50:53.867Z,37.58
2023-07-01T10:51:53.865Z,37.51
2023-07-01T10:52:53.871Z,37.46
2023-07-01T10:53:53.860Z,37.41
2023-07-01T10:54:53.883Z,37.35
2023-07-01T10:55:53.844Z,37.31
2023-07-01T10:56:53.896Z,37.30
2023-07-01T10:57:53.870Z,37.26
2023-07-01T10:58:53.888Z,37.28
2023-07-01T10:59:53.847Z,37.23
2023-07-01T11:00:53.895Z,37.27
2023-07-01T11:01:53.905Z,37.25
2023-07-01T11:02:53.956Z,37.19
2023-07-01T11:03:54.021Z,37.18
2023-07-01T11:04:54.009Z,37.21
2023-07-01T11:05:53.905Z,37.21
2023-07-01T11:06:53.923Z,37.27
2023-07-01T11:07:53.925Z,37.18
2023-07-01T11:08:53.912Z,37.11
2023-07-01T11:09:53.951Z,37.13
2023-07-01T11:10:53.944Z,37.13
2023-07-01T11:11:53.970Z,37.13
2023-07-01T11:12:53.953Z,37.14
2023-07-01T11:13:53.977Z,37.14
2023-07-01T11:14:53.983Z,37.17
2023-07-01T11:15:54.016Z,37.13
2023-07-01T11:16:54.012Z,37.14
2023-07-01T11:17:54.028Z,37.09
2023-07-01T11:18:53.994Z,37.05
2023-07-01T11:19:54.068Z,37.12
2023-07-01T11:20:54.068Z,37.03
2023-07-01T11:21:54.127Z,37.14
2023-07-01T11:22:54.109Z,37.07
2023-07-01T11:23:54.192Z,37.06
2023-07-01T11:24:54.204Z,37.06
2023-07-01T11:25:54.312Z,37.01
2023-07-01T11:26:54.312Z,37.02
2023-07-01T11:27:54.353Z,36.94
2023-07-01T11:28:54.385Z,37.01
2023-07-01T11:29:54.419Z,37.01
2023-07-01T11:30:54.365Z,37.05
2023-07-01T11:31:54.509Z,36.99
2023-07-01T11:32:54.501Z,36.95
2023-07-01T11:33:54.474Z,36.98
2023-07-01T11:34:54.510Z,36.93
2023-07-01T11:35:54.534Z,36.91
2023-07-01T11:36:54.556Z,36.79
2023-07-01T11:37:54.594Z,36.82
2023-07-01T11:38:54.605Z,36.81
2023-07-01T11:39:54.762Z,36.84
2023-07-01T11:40:54.651Z,36.81
2023-07-01T11:41:54.679Z,36.82
2023-07-01T11:42:54.661Z,36.87
2023-07-01T11:43:54.744Z,36.78
2023-07-01T11:44:54.755Z,36.80
2023-07-01T11:45:54.778Z,36.81
2023-07-01T11:46:54.841Z,36.72
2023-07-01T11:47:54.839Z,36.75
2023-07-01T11:48:54.822Z,36.75
2023-07-01T11:49:54.795Z,36.68
2023-07-01T11:50:54.833Z,36.65
2023-07-01T11:51:54.833Z,36.60
2023-07-01T11:52:54.846Z,36.62
2023-07-01T11:53:54.846Z,36.58
2023-07-01T11:54:54.881Z,36.74
2023-07-01T11:55:54.902Z,36.69
2023-07-01T11:56:54.936Z,36.55
2023-07-01T11:57:54.993Z,36.42
2023-07-01T11:59:01.162Z,36.47
2023-07-01T11:59:56.084Z,36.43
2023-07-01T12:00:55.027Z,36.46
2023-07-01T12:01:55.060Z,36.29
2023-07-01T12:02:55.031Z,36.40
2023-07-01T12:03:55.076Z,36.40
2023-07-01T12:04:55.088Z,36.29
2023-07-01T12:05:55.019Z,36.39
2023-07-01T12:06:54.957Z,36.31
2023-07-01T12:07:55.002Z,36.24
2023-07-01T12:09:06.711Z,36.25
2023-07-01T12:09:56.023Z,36.17
2023-07-01T12:10:54.968Z,36.29
2023-07-01T12:11:54.956Z,36.03
2023-07-01T12:12:54.920Z,36.15
2023-07-01T12:13:54.961Z,36.14
2023-07-01T12:14:54.961Z,36.07
2023-07-01T12:15:54.972Z,36.07
2023-07-01T12:16:54.933Z,36.04
2023-07-01T12:17:55.007Z,36.11
2023-07-01T12:18:54.933Z,36.08
2023-07-01T12:19:54.896Z,36.02
2023-07-01T12:20:54.898Z,36.04
2023-07-01T12:21:54.910Z,36.08
2023-07-01T12:22:54.940Z,36.13
2023-07-01T12:23:54.989Z,36.27
2023-07-01T12:24:55.058Z,36.17
2023-07-01T12:25:55.122Z,36.02
2023-07-01T12:26:55.154Z,35.96
2023-07-01T12:27:55.200Z,35.98
2023-07-01T12:28:55.237Z,35.89
2023-07-01T12:29:55.302Z,35.95
2023-07-01T12:30:55.381Z,36.03
2023-07-01T12:31:55.530Z,35.90
2023-07-01T12:32:55.565Z,35.87
2023-07-01T12:33:55.536Z,35.79
2023-07-01T12:34:55.618Z,35.65
2023-07-01T12:35:55.622Z,35.59
2023-07-01T12:36:55.738Z,35.42
2023-07-01T12:37:55.788Z,35.60
2023-07-01T12:38:55.856Z,35.46
2023-07-01T12:39:55.881Z,35.31
2023-07-01T12:40:55.971Z,35.33
2023-07-01T12:41:56.026Z,35.42
2023-07-01T12:42:56.075Z,35.58
2023-07-01T12:43:56.091Z,35.48
2023-07-01T12:44:56.109Z,35.41
2023-07-01T12:45:56.253Z,35.49
2023-07-01T12:46:56.215Z,35.50
2023-07-01T12:47:56.381Z,35.55
2023-07-01T12:48:56.324Z,35.49
2023-07-01T12:49:56.398Z,35.51
2023-07-01T12:50:56.422Z,35.36
2023-07-01T12:51:56.452Z,35.45
2023-07-01T12:52:56.468Z,35.44