createdAt,value
2023-02-03T00:00:01.453Z,101666.97
2023-02-03T00:02:29.039Z,101660.63
2023-02-03T00:04:56.632Z,101671.03
2023-02-03T00:07:24.297Z,101677.00
2023-02-03T00:09:51.937Z,101693.66
2023-02-03T00:12:20.204Z,101700.59
2023-02-03T00:14:47.782Z,101706.88
2023-02-03T00:17:15.399Z,101708.72
2023-02-03T00:19:42.948Z,101716.94
2023-02-03T00:22:10.458Z,101718.88
2023-02-03T00:24:38.791Z,101731.47
2023-02-03T00:27:06.487Z,101721.66
2023-02-03T00:29:33.980Z,101735.84
2023-02-03T00:32:01.722Z,101738.63
2023-02-03T00:34:30.737Z,101746.66
2023-02-03T00:36:58.597Z,101758.41
2023-02-03T00:39:26.229Z,101763.66
2023-02-03T00:41:53.819Z,101777.00
2023-02-03T00:44:21.407Z,101773.38
2023-02-03T00:46:48.905Z,101796.44
2023-02-03T00:49:16.510Z,101787.44
2023-02-03T00:51:43.984Z,101784.03
2023-02-03T00:54:11.609Z,101782.97
2023-02-03T00:56:39.813Z,101787.56
2023-02-03T00:59:07.427Z,101798.47
2023-02-03T01:01:36.103Z,101796.97
2023-02-03T01:04:04.226Z,101798.78
2023-02-03T01:06:34.161Z,101803.56
2023-02-03T01:09:02.801Z,101801.94
2023-02-03T01:11:30.455Z,101806.00
2023-02-03T01:14:00.973Z,101820.53
2023-02-03T01:16:31.721Z,101826.28
2023-02-03T01:18:59.340Z,101819.44
2023-02-03T01:21:28.920Z,101818.03
2023-02-03T01:23:56.524Z,101820.31
2023-02-03T01:26:24.712Z,101832.38
2023-02-03T01:28:58.423Z,101832.72
2023-02-03T01:31:35.045Z,101840.28
2023-02-03T01:34:03.836Z,101838.00
2023-02-03T01:36:33.755Z,101829.66
2023-02-03T01:39:04.859Z,101835.50
2023-02-03T01:41:37.430Z,101842.91
2023-02-03T01:44:36.270Z,101847.97
2023-02-03T01:47:06.617Z,101845.69
2023-02-03T01:49:36.786Z,101838.25
2023-02-03T01:52:05.733Z,101832.38
2023-02-03T01:54:38.771Z,101844.34
2023-02-03T01:57:12.255Z,101843.13
2023-02-03T01:59:40.234Z,101847.13
2023-02-03T02:02:08.213Z,101851.03
2023-02-03T02:04:51.369Z,101856.91
2023-02-03T02:07:18.959Z,101868.59
2023-02-03T02:09:47.577Z,101856.53
2023-02-03T02:12:15.688Z,101848.72
2023-02-03T02:14:44.750Z,101846.31
2023-02-03T02:17:24.435Z,101836.03
2023-02-03T02:20:25.941Z,101826.69
2023-02-03T02:23:08.895Z,101826.88
2023-02-03T02:26:08.259Z,101820.09
2023-02-03T02:29:03.904Z,101816.03
2023-02-03T02:31:44.066Z,101810.94
2023-02-03T02:34:29.048Z,101804.09
2023-02-03T02:37:24.722Z,101809.72
2023-02-03T02:40:00.781Z,101809.72
2023-02-03T02:42:46.629Z,101811.59
2023-02-03T02:45:27.992Z,101801.22
2023-02-03T02:48:13.556Z,101805.84
2023-02-03T02:50:46.751Z,101824.56
2023-02-03T02:53:15.615Z,101818.56
2023-02-03T02:55:46.587Z,101815.25
2023-02-03T02:58:17.143Z,101819.88
2023-02-03T03:00:45.830Z,101821.72
2023-02-03T03:03:22.616Z,101820.94
2023-02-03T03:06:00.606Z,101837.09
2023-02-03T03:08:49.598Z,101835.50
2023-02-03T03:11:18.554Z,101843.47
2023-02-03T03:13:51.000Z,101851.44
2023-02-03T03:16:27.217Z,101856.66
2023-02-03T03:19:10.077Z,101855.81
2023-02-03T03:21:51.332Z,101868.94
2023-02-03T03:24:24.582Z,101881.13
2023-02-03T03:27:18.168Z,101893.44
2023-02-03T03:29:57.626Z,101897.72
2023-02-03T03:32:28.220Z,101901.91
2023-02-03T03:34:56.916Z,101903.44
2023-02-03T03:37:36.461Z,101904.22
2023-02-03T03:40:30.466Z,101899.94
2023-02-03T03:43:04.060Z,101893.75
2023-02-03T03:45:55.983Z,101898.41
2023-02-03T03:48:30.418Z,101886.97
2023-02-03T03:51:09.426Z,101883.56
2023-02-03T03:53:41.105Z,101877.47
2023-02-03T03:56:16.013Z,101886.41
2023-02-03T03:58:47.074Z,101875.78
2023-02-03T04:01:16.634Z,101879.47
2023-02-03T04:03:50.705Z,101871.59
2023-02-03T04:06:18.562Z,101868.94
2023-02-03T04:08:46.043Z,101874.34
2023-02-03T04:11:33.613Z,101877.09
2023-02-03T04:14:01.124Z,101894.94
2023-02-03T04:16:28.746Z,101891.41
2023-02-03T04:18:56.682Z,101903.06
2023-02-03T04:21:24.287Z,101916.47
2023-02-03T04:23:52.352Z,101903.25
2023-02-03T04:26:19.881Z,101912.19
2023-02-03T04:28:47.526Z,101911.44
2023-02-03T04:31:15.106Z,101911.50
2023-02-03T04:33:42.759Z,101919.56
2023-02-03T04:36:10.355Z,101920.50
2023-02-03T04:38:37.897Z,101939.22
2023-02-03T04:41:05.430Z,101933.88
2023-02-03T04:43:32.917Z,101946.34
2023-02-03T04:46:01.093Z,101952.56
2023-02-03T04:48:29.034Z,101962.47
2023-02-03T04:51:01.638Z,101972.03
2023-02-03T04:53:29.899Z,101983.56
2023-02-03T04:55:57.421Z,101988.78
2023-02-03T04:58:26.996Z,101994.22
2023-02-03T05:00:55.521Z,101998.63
2023-02-03T05:03:25.041Z,102009.28
2023-02-03T05:05:57.085Z,102003.97
2023-02-03T05:08:25.074Z,102015.47
2023-02-03T05:10:52.566Z,102023.47
2023-02-03T05:13:20.194Z,102027.88
2023-02-03T05:15:47.694Z,102030.56
2023-02-03T05:18:15.232Z,102043.00
2023-02-03T05:20:42.753Z,102052.72
2023-02-03T05:23:10.288Z,102050.06
2023-02-03T05:25:37.871Z,102051.75
2023-02-03T05:28:05.882Z,102067.63
2023-02-03T05:30:33.613Z,102063.19
2023-02-03T05:33:01.138Z,102072.78
2023-02-03T05:35:28.670Z,102081.56
2023-02-03T05:37:56.620Z,102079.59
2023-02-03T05:40:42.551Z,102084.84
2023-02-03T05:43:10.187Z,102082.19
2023-02-03T05:45:37.943Z,102073.41
2023-02-03T05:48:07.431Z,102069.91
2023-02-03T05:50:38.432Z,102072.63
2023-02-03T05:53:09.452Z,102083.34
2023-02-03T05:55:37.872Z,102086.97
2023-02-03T05:58:05.441Z,102081.66
2023-02-03T06:00:33.267Z,102087.03
2023-02-03T06:03:02.668Z,102080.91
2023-02-03T06:05:32.085Z,102089.00
2023-02-03T06:08:00.201Z,102084.63
2023-02-03T06:10:28.162Z,102102.44
2023-02-03T06:12:56.057Z,102085.81
2023-02-03T06:15:23.607Z,102091.19
2023-02-03T06:17:51.341Z,102089.63
2023-02-03T06:20:20.537Z,102094.19
2023-02-03T06:22:48.220Z,102097.75
2023-02-03T06:25:15.916Z,102091.69
2023-02-03T06:27:43.517Z,102106.00
2023-02-03T06:30:12.580Z,102103.53
2023-02-03T06:32:40.209Z,102107.25
2023-02-03T06:35:08.224Z,102104.75
2023-02-03T06:37:36.376Z,102107.56
2023-02-03T06:40:04.572Z,102110.22
2023-02-03T06:42:32.549Z,102104.09
2023-02-03T06:45:00.113Z,102123.72
2023-02-03T06:47:27.994Z,102124.66
2023-02-03T06:49:55.723Z,102124.75
2023-02-03T06:52:23.349Z,102130.22
2023-02-03T06:54:50.833Z,102135.53
2023-02-03T06:57:18.590Z,102147.09
2023-02-03T06:59:46.120Z,102159.50
2023-02-03T07:02:13.747Z,102157.72
2023-02-03T07:04:41.333Z,102178.97
2023-02-03T07:07:09.091Z,102181.56
2023-02-03T07:09:36.777Z,102182.50
2023-02-03T07:12:04.922Z,102184.22
2023-02-03T07:14:32.673Z,102200.94
2023-02-03T07:17:00.207Z,102202.44
2023-02-03T07:19:27.810Z,102206.63
2023-02-03T07:21:55.743Z,102200.13
2023-02-03T07:24:23.258Z,102195.44
2023-02-03T07:26:50.847Z,102199.50
2023-02-03T07:29:18.385Z,102192.06
2023-02-03T07:31:46.090Z,102193.56
2023-02-03T07:34:13.751Z,102200.44
2023-02-03T07:36:41.918Z,102200.28
2023-02-03T07:39:09.518Z,102208.22
2023-02-03T07:41:37.398Z,102208.28
2023-02-03T07:44:05.569Z,102211.97
2023-02-03T07:46:33.182Z,102211.03
2023-02-03T07:49:04.483Z,102220.72
2023-02-03T07:51:32.045Z,102224.19
2023-02-03T07:53:59.650Z,102232.00
2023-02-03T07:56:27.276Z,102233.56
2023-02-03T07:58:54.799Z,102236.06
2023-02-03T08:01:22.684Z,102238.50
2023-02-03T08:03:50.255Z,102246.34
2023-02-03T08:06:18.045Z,102239.16
2023-02-03T08:08:45.749Z,102246.19
2023-02-03T08:11:13.422Z,102251.44
2023-02-03T08:13:41.029Z,102257.63
2023-02-03T08:16:08.857Z,102253.16
2023-02-03T08:18:36.624Z,102264.66
2023-02-03T08:21:05.026Z,102262.09
2023-02-03T08:23:32.656Z,102265.66
2023-02-03T08:26:00.483Z,102280.63
2023-02-03T08:28:28.391Z,102285.88
2023-02-03T08:30:57.822Z,102297.28
2023-02-03T08:33:25.904Z,102304.28
2023-02-03T08:35:53.800Z,102301.38
2023-02-03T08:38:22.072Z,102305.69
2023-02-03T08:40:49.900Z,102313.44
2023-02-03T08:43:18.448Z,102323.84
2023-02-03T08:45:46.323Z,102328.78
2023-02-03T08:48:14.669Z,102331.28
2023-02-03T08:50:44.561Z,102333.63
2023-02-03T08:53:12.390Z,102341.41
2023-02-03T08:55:40.654Z,102343.91
2023-02-03T08:58:08.461Z,102345.47
2023-02-03T09:00:36.290Z,102353.19
2023-02-03T09:03:04.410Z,102364.50
2023-02-03T09:05:32.891Z,102360.81
2023-02-03T09:08:00.789Z,102365.03
2023-02-03T09:10:29.234Z,102371.16
2023-02-03T09:12:57.402Z,102373.66
2023-02-03T09:15:25.519Z,102378.72
2023-02-03T09:17:55.458Z,102381.31
2023-02-03T09:20:24.717Z,102386.56
2023-02-03T09:22:55.092Z,102390.09
2023-02-03T09:25:22.894Z,102396.22
2023-02-03T09:27:50.525Z,102399.63
2023-02-03T09:30:18.413Z,102401.28
2023-02-03T09:32:49.050Z,102408.25
2023-02-03T09:35:16.990Z,102410.84
2023-02-03T09:37:44.719Z,102409.03
2023-02-03T09:40:22.588Z,102408.97
2023-02-03T09:43:19.950Z,102405.34
2023-02-03T09:45:48.257Z,102413.28
2023-02-03T09:48:21.901Z,102412.25
2023-02-03T09:50:52.131Z,102407.63
2023-02-03T09:53:34.385Z,102409.09
2023-02-03T09:56:02.080Z,102407.13
2023-02-03T09:58:34.119Z,102415.75
2023-02-03T10:01:06.870Z,102418.16
2023-02-03T10:03:47.417Z,102402.94
2023-02-03T10:06:37.985Z,102410.78
2023-02-03T10:09:17.862Z,102417.13
2023-02-03T10:12:02.973Z,102419.78
2023-02-03T10:14:40.010Z,102425.97
2023-02-03T10:17:16.644Z,102435.78
2023-02-03T10:19:58.325Z,102436.81
2023-02-03T10:22:29.924Z,102441.44
2023-02-03T10:25:07.348Z,102440.69
2023-02-03T10:27:37.366Z,102452.22
2023-02-03T10:30:18.318Z,102460.22
2023-02-03T10:32:47.985Z,102460.28
2023-02-03T10:35:15.852Z,102454.94
2023-02-03T10:37:51.193Z,102460.28
2023-02-03T10:40:27.513Z,102452.28
2023-02-03T10:43:14.382Z,102463.81
2023-02-03T10:45:42.189Z,102460.22
2023-02-03T10:48:18.477Z,102453.00
2023-02-03T10:50:48.949Z,102459.03
2023-02-03T10:53:28.332Z,102452.75
2023-02-03T10:56:06.719Z,102458.06
2023-02-03T10:58:35.653Z,102451.88
2023-02-03T11:01:11.108Z,102455.41
2023-02-03T11:03:42.984Z,102454.56
2023-02-03T11:06:12.634Z,102459.78
2023-02-03T11:08:44.203Z,102459.63
2023-02-03T11:11:32.605Z,102457.75
2023-02-03T11:14:03.380Z,102457.66
2023-02-03T11:16:33.791Z,102461.13
2023-02-03T11:19:06.435Z,102470.84
2023-02-03T11:21:48.357Z,102469.03
2023-02-03T11:24:18.871Z,102471.63
2023-02-03T11:27:04.993Z,102469.81
2023-02-03T11:30:06.950Z,102472.38
2023-02-03T11:32:38.248Z,102469.56
2023-02-03T11:35:25.335Z,102480.06
2023-02-03T11:37:58.759Z,102472.84
2023-02-03T11:40:30.129Z,102471.03
2023-02-03T11:42:58.047Z,102477.16
2023-02-03T11:45:39.460Z,102473.63
2023-02-03T11:48:07.262Z,102480.75
2023-02-03T11:50:55.582Z,102473.72
2023-02-03T11:53:32.434Z,102467.50
2023-02-03T11:56:09.931Z,102469.22
2023-02-03T11:58:54.170Z,102465.38
2023-02-03T12:01:41.282Z,102469.44
2023-02-03T12:04:27.775Z,102465.75
2023-02-03T12:07:26.377Z,102457.41
2023-02-03T12:10:14.566Z,102458.09
2023-02-03T12:13:16.493Z,102467.66
2023-02-03T12:16:09.877Z,102471.91
2023-02-03T12:18:50.013Z,102467.44
2023-02-03T12:21:35.840Z,102469.16
2023-02-03T12:24:09.258Z,102476.19
2023-02-03T12:26:50.798Z,102480.50
2023-02-03T12:29:43.334Z,102483.97
2023-02-03T12:32:26.785Z,102486.38
2023-02-03T12:35:02.404Z,102487.16
2023-02-03T12:37:48.563Z,102493.19
2023-02-03T12:40:29.559Z,102496.66
2023-02-03T12:43:04.571Z,102494.66
2023-02-03T12:45:36.792Z,102481.16
2023-02-03T12:48:17.801Z,102498.72
2023-02-03T12:50:50.639Z,102497.69
2023-02-03T12:53:33.093Z,102508.19
2023-02-03T12:56:15.159Z,102506.22
2023-02-03T12:58:48.862Z,102512.25
2023-02-03T13:01:19.794Z,102503.19
2023-02-03T13:04:11.127Z,102509.97
2023-02-03T13:06:46.107Z,102506.28
2023-02-03T13:09:35.433Z,102496.28
2023-02-03T13:12:12.856Z,102493.38
2023-02-03T13:14:55.744Z,102500.06
2023-02-03T13:17:31.405Z,102492.19
2023-02-03T13:20:02.785Z,102495.22
2023-02-03T13:22:30.692Z,102490.94
2023-02-03T13:25:17.073Z,102488.84
2023-02-03T13:28:19.882Z,102480.53
2023-02-03T13:31:07.724Z,102479.84
2023-02-03T13:33:54.055Z,102471.91
2023-02-03T13:36:33.528Z,102480.69
2023-02-03T13:39:20.762Z,102474.63
2023-02-03T13:41:52.188Z,102471.94
2023-02-03T13:44:29.582Z,102478.31
2023-02-03T13:46:59.220Z,102481.03
2023-02-03T13:49:33.872Z,102494.00
2023-02-03T13:52:02.196Z,102501.56
2023-02-03T13:54:37.929Z,102498.88
2023-02-03T13:57:19.841Z,102507.09
2023-02-03T13:59:48.863Z,102510.72
2023-02-03T14:02:19.352Z,102505.59
2023-02-03T14:04:47.017Z,102514.19
2023-02-03T14:07:23.973Z,102540.94
2023-02-03T14:10:13.133Z,102532.53
2023-02-03T14:12:50.155Z,102539.00
2023-02-03T14:15:25.918Z,102532.25
2023-02-03T14:17:56.044Z,102528.97
2023-02-03T14:20:29.910Z,102526.88
2023-02-03T14:23:06.613Z,102518.00
2023-02-03T14:25:46.898Z,102519.63
2023-02-03T14:28:26.146Z,102519.00
2023-02-03T14:31:12.998Z,102521.25
2023-02-03T14:33:59.839Z,102543.84
2023-02-03T14:36:29.296Z,102531.75
2023-02-03T14:39:00.313Z,102536.94
2023-02-03T14:41:46.136Z,102550.41
2023-02-03T14:44:35.722Z,102558.44
2023-02-03T14:47:22.528Z,102557.94
2023-02-03T14:50:13.350Z,102572.16
2023-02-03T14:53:09.262Z,102581.41
2023-02-03T14:55:50.434Z,102572.63
2023-02-03T14:58:34.339Z,102572.31
2023-02-03T15:01:05.585Z,102562.94
2023-02-03T15:03:35.169Z,102566.97
2023-02-03T15:06:05.468Z,102561.97
2023-02-03T15:08:36.702Z,102567.53
2023-02-03T15:11:16.626Z,102566.47
2023-02-03T15:13:44.236Z,102582.25
2023-02-03T15:16:18.520Z,102587.53
2023-02-03T15:18:53.365Z,102586.56
2023-02-03T15:21:21.232Z,102601.66
2023-02-03T15:23:49.468Z,102605.97
2023-02-03T15:26:20.928Z,102597.00
2023-02-03T15:29:03.441Z,102614.78
2023-02-03T15:31:41.742Z,102612.47
2023-02-03T15:34:29.771Z,102612.75
2023-02-03T15:37:02.218Z,102627.25
2023-02-03T15:39:32.480Z,102623.03
2023-02-03T15:42:01.237Z,102624.22
2023-02-03T15:44:40.969Z,102612.78
2023-02-03T15:47:22.942Z,102620.88
2023-02-03T15:49:58.860Z,102618.19
2023-02-03T15:52:29.004Z,102624.69
2023-02-03T15:55:08.119Z,102626.69
2023-02-03T15:57:37.373Z,102629.63
2023-02-03T16:00:29.842Z,102636.22
2023-02-03T16:02:59.616Z,102630.94
2023-02-03T16:05:34.992Z,102640.88
2023-02-03T16:08:39.821Z,102646.31
2023-02-03T16:11:41.855Z,102637.53
2023-02-03T16:14:12.381Z,102627.84
2023-02-03T16:17:03.895Z,102622.69
2023-02-03T16:19:34.633Z,102622.00
2023-02-03T16:22:02.392Z,102631.06
2023-02-03T16:24:33.286Z,102628.56
2023-02-03T16:27:25.611Z,102634.06
2023-02-03T16:30:12.122Z,102635.97
2023-02-03T16:32:58.774Z,102643.31
2023-02-03T16:35:44.956Z,102640.63
2023-02-03T16:38:36.072Z,102646.94
2023-02-03T16:41:28.989Z,102645.41
2023-02-03T16:44:15.269Z,102649.09
2023-02-03T16:47:02.401Z,102653.66
2023-02-03T16:49:48.519Z,102654.72
2023-02-03T16:52:16.681Z,102647.72
2023-02-03T16:54:44.322Z,102643.41
2023-02-03T16:57:12.173Z,102644.53
2023-02-03T16:59:39.836Z,102643.75
2023-02-03T17:02:07.858Z,102643.13
2023-02-03T17:04:35.841Z,102648.84
2023-02-03T17:07:05.287Z,102640.03
2023-02-03T17:09:35.874Z,102649.88
2023-02-03T17:12:04.117Z,102643.56
2023-02-03T17:14:31.797Z,102641.75
2023-02-03T17:16:59.637Z,102649.75
2023-02-03T17:19:27.303Z,102645.38
2023-02-03T17:21:56.086Z,102655.22
2023-02-03T17:24:24.646Z,102650.63
2023-02-03T17:26:53.098Z,102649.69
2023-02-03T17:29:20.984Z,102653.22
2023-02-03T17:31:48.756Z,102657.72
2023-02-03T17:34:16.572Z,102656.84
2023-02-03T17:36:44.393Z,102655.09
2023-02-03T17:55:33.951Z,102663.97
2023-02-03T17:58:01.798Z,102663.13
2023-02-03T18:00:29.762Z,102679.94
2023-02-03T18:02:57.793Z,102678.91
2023-02-03T18:05:25.603Z,102675.19
2023-02-03T18:07:53.240Z,102676.94
2023-02-03T18:10:21.324Z,102681.25
2023-02-03T18:12:49.231Z,102682.03
2023-02-03T18:15:17.036Z,102687.19
2023-02-03T18:17:44.724Z,102690.81
2023-02-03T18:20:12.801Z,102698.75
2023-02-03T18:25:44.913Z,102713.06
2023-02-03T18:28:13.742Z,102712.22
2023-02-03T18:30:41.695Z,102714.88
2023-02-03T18:33:09.356Z,102710.56
2023-02-03T18:35:36.906Z,102719.44
2023-02-03T18:38:04.558Z,102717.72
2023-02-03T18:40:32.258Z,102725.63
2023-02-03T18:43:01.161Z,102721.19
2023-02-03T18:45:29.805Z,102718.50
2023-02-03T18:47:57.390Z,102722.03
2023-02-03T18:50:25.680Z,102719.38
2023-02-03T18:52:54.619Z,102711.50
2023-02-03T18:55:22.584Z,102710.66
2023-02-03T18:57:50.143Z,102714.25
2023-02-03T19:00:17.959Z,102715.22
2023-02-03T19:02:49.257Z,102719.88
2023-02-03T19:05:16.885Z,102725.38
2023-02-03T19:07:44.432Z,102734.50
2023-02-03T19:10:12.159Z,102728.38
2023-02-03T19:12:39.732Z,102734.66
2023-02-03T19:15:08.821Z,102728.47
2023-02-03T19:17:38.124Z,102732.91
2023-02-03T19:20:06.665Z,102730.34
2023-02-03T19:22:34.291Z,102739.31
2023-02-03T19:25:01.802Z,102735.00
2023-02-03T19:27:29.406Z,102744.88
2023-02-03T19:29:56.912Z,102739.53
2023-02-03T19:32:24.606Z,102736.88
2023-02-03T19:34:52.191Z,102739.53
2023-02-03T19:37:19.798Z,102738.63
2023-02-03T19:39:50.462Z,102736.88
2023-02-03T19:42:18.097Z,102746.78
2023-02-03T19:44:45.615Z,102749.63
2023-02-03T19:47:13.604Z,102744.44
2023-02-03T19:49:41.111Z,102749.78
2023-02-03T19:52:10.288Z,102755.19
2023-02-03T19:54:37.954Z,102753.47
2023-02-03T19:57:05.531Z,102755.28
2023-02-03T19:59:33.064Z,102757.09
2023-02-03T20:02:12.599Z,102761.56
2023-02-03T20:04:42.596Z,102761.50
2023-02-03T20:07:12.107Z,102764.16
2023-02-03T20:09:39.944Z,102768.63
2023-02-03T20:12:07.585Z,102765.97
2023-02-03T20:14:35.433Z,102773.03
2023-02-03T20:17:04.993Z,102775.63
2023-02-03T20:19:32.538Z,102763.22
2023-02-03T20:22:00.999Z,102769.41
2023-02-03T20:24:28.600Z,102772.97
2023-02-03T20:26:56.234Z,102777.41
2023-02-03T20:29:23.877Z,102787.09
2023-02-03T20:31:53.067Z,102781.75
2023-02-03T20:34:20.648Z,102786.13
2023-02-03T20:36:48.235Z,102789.00
2023-02-03T20:39:20.170Z,102795.09
2023-02-03T20:41:49.745Z,102807.50
2023-02-03T20:44:17.538Z,102808.47
2023-02-03T20:46:45.576Z,102816.47
2023-02-03T20:49:16.106Z,102798.63
2023-02-03T20:51:43.938Z,102808.31
2023-02-03T20:54:17.242Z,102799.44
2023-02-03T20:56:45.779Z,102802.97
2023-02-03T20:59:17.380Z,102803.97
2023-02-03T21:01:46.017Z,102808.56
2023-02-03T21:04:34.231Z,102810.44
2023-02-03T21:07:12.705Z,102801.63
2023-02-03T21:09:40.597Z,102801.78
2023-02-03T21:12:12.672Z,102794.81
2023-02-03T21:14:43.846Z,102802.03
2023-02-03T21:17:19.985Z,102798.41
2023-02-03T21:19:47.953Z,102812.66
2023-02-03T21:22:25.761Z,102809.09
2023-02-03T21:24:56.672Z,102807.31
2023-02-03T21:27:33.005Z,102802.88
2023-02-03T21:30:02.871Z,102818.91
2023-02-03T21:32:38.411Z,102822.44
2023-02-03T21:35:29.276Z,102818.91
2023-02-03T21:38:02.829Z,102825.03
2023-02-03T21:40:33.272Z,102823.13
2023-02-03T21:43:04.960Z,102818.69
2023-02-03T21:45:43.809Z,102820.41
2023-02-03T21:48:32.043Z,102824.78
2023-02-03T21:51:12.846Z,102837.22
2023-02-03T21:53:41.340Z,102830.13
2023-02-03T21:56:21.288Z,102844.34
2023-02-03T21:58:50.885Z,102843.44
2023-02-03T22:01:19.881Z,102842.56
2023-02-03T22:03:51.411Z,102841.69
2023-02-03T22:06:22.933Z,102848.78
2023-02-03T22:08:53.266Z,102850.50
2023-02-03T22:11:22.901Z,102841.78
2023-02-03T22:13:50.536Z,102852.47
2023-02-03T22:16:18.799Z,102855.13
2023-02-03T22:18:47.554Z,102855.19
2023-02-03T22:21:16.369Z,102857.00
2023-02-03T22:23:45.115Z,102859.63
2023-02-03T22:26:13.945Z,102850.75
2023-02-03T22:28:42.489Z,102852.50
2023-02-03T22:31:13.122Z,102845.47
2023-02-03T22:33:41.759Z,102857.00
2023-02-03T22:36:10.730Z,102857.84
2023-02-03T22:38:39.808Z,102851.66
2023-02-03T22:41:08.765Z,102855.19
2023-02-03T22:43:36.350Z,102855.13
2023-02-03T22:46:06.228Z,102865.00
2023-02-03T22:48:34.143Z,102861.47
2023-02-03T22:51:02.408Z,102866.91
2023-02-03T22:53:30.582Z,102861.63
2023-02-03T22:55:58.362Z,102870.44
2023-02-03T22:58:25.995Z,102871.31
2023-02-03T23:00:53.587Z,102874.78
2023-02-03T23:03:21.207Z,102872.09
2023-02-03T23:05:48.782Z,102882.69
2023-02-03T23:08:16.526Z,102877.44
2023-02-03T23:10:44.086Z,102885.38
2023-02-03T23:13:11.624Z,102877.34
2023-02-03T23:15:39.263Z,102875.53
2023-02-03T23:18:06.877Z,102887.09
2023-02-03T23:20:34.363Z,102880.88
2023-02-03T23:23:01.922Z,102889.75
2023-02-03T23:25:29.456Z,102887.09
2023-02-03T23:27:57.108Z,102881.69
2023-02-03T23:30:24.714Z,102882.63
2023-02-03T23:32:52.264Z,102880.03
2023-02-03T23:35:38.311Z,102881.84
2023-02-03T23:38:06.001Z,102877.34
2023-02-03T23:40:33.693Z,102870.19
2023-02-03T23:43:01.322Z,102880.03
2023-02-03T23:45:28.987Z,102880.88
2023-02-03T23:47:56.588Z,102878.38
2023-02-03T23:50:24.198Z,102887.34
2023-02-03T23:52:51.844Z,102889.06
2023-02-03T23:55:21.902Z,102888.19
2023-02-03T23:57:50.317Z,102895.50
