createdAt,value
2022-09-20T00:00:22.544Z,19.06
2022-09-20T00:00:52.989Z,19.06
2022-09-20T00:01:23.503Z,19.06
2022-09-20T00:01:53.910Z,19.05
2022-09-20T00:02:24.440Z,19.06
2022-09-20T00:02:54.794Z,19.05
2022-09-20T00:03:25.215Z,19.05
2022-09-20T00:03:55.645Z,19.05
2022-09-20T00:04:26.062Z,19.05
2022-09-20T00:04:56.564Z,19.04
2022-09-20T00:05:27.014Z,19.03
2022-09-20T00:05:57.393Z,19.05
2022-09-20T00:06:27.815Z,19.03
2022-09-20T00:06:58.269Z,19.03
2022-09-20T00:07:28.668Z,19.03
2022-09-20T00:07:59.086Z,19.03
2022-09-20T00:08:29.505Z,19.02
2022-09-20T00:08:59.944Z,19.03
2022-09-20T00:09:30.376Z,19.05
2022-09-20T00:10:00.803Z,19.05
2022-09-20T00:10:31.223Z,19.05
2022-09-20T00:11:01.636Z,19.06
2022-09-20T00:11:32.054Z,19.06
2022-09-20T00:12:02.475Z,19.06
2022-09-20T00:12:32.892Z,19.06
2022-09-20T00:13:03.312Z,19.06
2022-09-20T00:13:33.732Z,19.07
2022-09-20T00:14:04.163Z,19.08
2022-09-20T00:14:34.583Z,19.08
2022-09-20T00:15:05.005Z,19.06
2022-09-20T00:15:35.423Z,19.06
2022-09-20T00:16:05.936Z,19.06
2022-09-20T00:16:36.458Z,19.06
2022-09-20T00:17:06.923Z,19.05
2022-09-20T00:17:37.320Z,19.05
2022-09-20T00:18:07.741Z,19.03
2022-09-20T00:18:38.159Z,19.03
2022-09-20T00:19:08.996Z,19.06
2022-09-20T00:19:39.427Z,19.05
2022-09-20T00:20:09.847Z,19.05
2022-09-20T00:20:40.269Z,19.05
2022-09-20T00:21:10.689Z,19.05
2022-09-20T00:21:41.107Z,19.05
2022-09-20T00:22:11.548Z,19.05
2022-09-20T00:22:41.948Z,19.05
2022-09-20T00:23:12.365Z,19.04
2022-09-20T00:23:42.785Z,19.03
2022-09-20T00:24:13.228Z,19.02
2022-09-20T00:24:48.289Z,19.04
2022-09-20T00:25:18.971Z,19.02
2022-09-20T00:25:49.395Z,19.03
2022-09-20T00:26:19.825Z,19.02
2022-09-20T00:26:50.247Z,19.02
2022-09-20T00:27:20.665Z,19.02
2022-09-20T00:27:51.087Z,19.02
2022-09-20T00:28:21.520Z,19.03
2022-09-20T00:28:52.017Z,19.01
2022-09-20T00:29:22.401Z,19.01
2022-09-20T00:29:52.820Z,19.01
2022-09-20T00:30:23.242Z,19.00
2022-09-20T00:30:53.686Z,19.00
2022-09-20T00:31:24.136Z,18.99
2022-09-20T00:31:54.607Z,18.98
2022-09-20T00:32:25.006Z,19.00
2022-09-20T00:32:55.426Z,19.01
2022-09-20T00:33:25.847Z,19.02
2022-09-20T00:33:56.268Z,19.01
2022-09-20T00:34:26.702Z,19.02
2022-09-20T00:34:57.117Z,19.03
2022-09-20T00:35:27.538Z,19.03
2022-09-20T00:35:57.961Z,19.03
2022-09-20T00:36:28.389Z,19.02
2022-09-20T00:36:58.813Z,19.02
2022-09-20T00:37:29.249Z,19.01
2022-09-20T00:37:59.657Z,19.02
2022-09-20T00:38:30.077Z,19.02
2022-09-20T00:39:00.498Z,19.02
2022-09-20T00:39:30.937Z,19.03
2022-09-20T00:40:01.407Z,19.02
2022-09-20T00:40:31.833Z,19.00
2022-09-20T00:41:02.207Z,19.01
2022-09-20T00:41:32.625Z,19.02
2022-09-20T00:42:03.050Z,19.03
2022-09-20T00:42:33.465Z,19.03
2022-09-20T00:43:03.887Z,19.03
2022-09-20T00:43:34.307Z,19.03
2022-09-20T00:44:04.741Z,19.03
2022-09-20T00:44:35.180Z,19.02
2022-09-20T00:45:05.601Z,19.02
2022-09-20T00:45:36.120Z,19.03
2022-09-20T00:46:06.626Z,19.03
2022-09-20T00:46:37.014Z,19.02
2022-09-20T00:47:07.436Z,19.01
2022-09-20T00:47:37.859Z,19.01
2022-09-20T00:48:08.276Z,19.00
2022-09-20T00:48:38.697Z,18.98
2022-09-20T00:49:09.119Z,19.00
2022-09-20T00:49:39.547Z,19.00
2022-09-20T00:50:09.966Z,18.99
2022-09-20T00:50:40.387Z,19.00
2022-09-20T00:51:10.806Z,18.98
2022-09-20T00:51:41.228Z,18.99
2022-09-20T00:52:11.655Z,18.99
2022-09-20T00:52:42.096Z,19.02
2022-09-20T00:53:12.493Z,19.02
2022-09-20T00:53:42.912Z,19.02
2022-09-20T00:54:15.808Z,19.00
2022-09-20T00:54:48.667Z,18.98
2022-09-20T00:55:19.094Z,18.97
2022-09-20T00:55:49.519Z,18.97
2022-09-20T00:56:19.934Z,18.96
2022-09-20T00:56:50.356Z,18.97
2022-09-20T00:57:20.780Z,18.97
2022-09-20T00:57:51.194Z,18.98
2022-09-20T00:58:21.616Z,18.97
2022-09-20T00:58:52.133Z,18.96
2022-09-20T00:59:22.520Z,18.97
2022-09-20T00:59:52.960Z,18.95
2022-09-20T01:00:23.380Z,18.93
2022-09-20T01:00:53.919Z,18.94
2022-09-20T01:01:24.392Z,18.95
2022-09-20T01:01:54.778Z,18.95
2022-09-20T01:02:25.273Z,18.96
2022-09-20T01:02:55.673Z,18.97
2022-09-20T01:03:26.089Z,18.96
2022-09-20T01:03:56.511Z,18.96
2022-09-20T01:04:26.931Z,18.95
2022-09-20T01:04:57.374Z,18.95
2022-09-20T01:05:27.793Z,18.97
2022-09-20T01:05:58.218Z,18.98
2022-09-20T01:06:28.649Z,18.97
2022-09-20T01:06:59.061Z,18.98
2022-09-20T01:07:29.481Z,18.98
2022-09-20T01:07:59.921Z,18.99
2022-09-20T01:08:30.322Z,18.99
2022-09-20T01:09:00.743Z,18.99
2022-09-20T01:09:31.163Z,18.98
2022-09-20T01:10:01.596Z,18.98
2022-09-20T01:10:32.013Z,18.99
2022-09-20T01:11:02.432Z,18.99
2022-09-20T01:11:32.851Z,19.00
2022-09-20T01:12:03.282Z,18.98
2022-09-20T01:12:33.712Z,18.97
2022-09-20T01:13:04.133Z,18.97
2022-09-20T01:13:34.555Z,18.97
2022-09-20T01:14:04.978Z,18.96
2022-09-20T01:14:35.407Z,18.95
2022-09-20T01:15:05.837Z,18.95
2022-09-20T01:15:36.258Z,18.94
2022-09-20T01:16:06.739Z,18.94
2022-09-20T01:16:37.329Z,18.93
2022-09-20T01:17:07.736Z,18.93
2022-09-20T01:17:38.157Z,18.93
2022-09-20T01:18:08.579Z,18.94
2022-09-20T01:18:39.014Z,18.96
2022-09-20T01:19:09.421Z,18.96
2022-09-20T01:19:39.841Z,18.96
2022-09-20T01:20:10.274Z,18.95
2022-09-20T01:20:40.692Z,18.94
2022-09-20T01:21:11.128Z,18.95
2022-09-20T01:21:41.543Z,18.96
2022-09-20T01:22:11.963Z,18.94
2022-09-20T01:22:42.381Z,18.94
2022-09-20T01:23:12.824Z,18.95
2022-09-20T01:23:43.225Z,18.94
2022-09-20T01:24:13.645Z,18.92
2022-09-20T01:24:44.066Z,18.93
2022-09-20T01:25:14.507Z,18.94
2022-09-20T01:25:44.929Z,18.94
2022-09-20T01:26:15.350Z,18.95
2022-09-20T01:26:45.770Z,18.93
2022-09-20T01:27:16.189Z,18.93
2022-09-20T01:27:46.607Z,18.94
2022-09-20T01:28:17.029Z,18.94
2022-09-20T01:28:47.447Z,18.93
2022-09-20T01:29:17.869Z,18.93
2022-09-20T01:29:48.288Z,18.93
2022-09-20T01:30:18.735Z,18.93
2022-09-20T01:30:49.148Z,18.93
2022-09-20T01:31:19.606Z,18.94
2022-09-20T01:31:50.039Z,18.93
2022-09-20T01:32:20.455Z,18.94
2022-09-20T01:32:50.886Z,18.93
2022-09-20T01:33:21.318Z,18.92
2022-09-20T01:33:51.738Z,18.94
2022-09-20T01:34:22.161Z,18.92
2022-09-20T01:34:52.583Z,18.93
2022-09-20T01:35:23.016Z,18.94
2022-09-20T01:35:53.436Z,18.94
2022-09-20T01:36:23.866Z,18.94
2022-09-20T01:36:54.272Z,18.93
2022-09-20T01:37:24.700Z,18.93
2022-09-20T01:37:55.118Z,18.92
2022-09-20T01:38:25.556Z,18.91
2022-09-20T01:38:55.957Z,18.89
2022-09-20T01:39:26.380Z,18.91
2022-09-20T01:39:56.831Z,18.90
2022-09-20T01:40:27.306Z,18.89
2022-09-20T01:40:57.672Z,18.91
2022-09-20T01:41:28.091Z,18.89
2022-09-20T01:41:58.511Z,18.91
2022-09-20T01:42:28.938Z,18.89
2022-09-20T01:42:59.353Z,18.90
2022-09-20T01:43:29.777Z,18.89
2022-09-20T01:44:00.196Z,18.89
2022-09-20T01:44:30.620Z,18.91
2022-09-20T01:45:01.041Z,18.91
2022-09-20T01:45:31.558Z,18.91
2022-09-20T01:46:02.031Z,18.91
2022-09-20T01:46:32.408Z,18.90
2022-09-20T01:47:02.827Z,18.89
2022-09-20T01:47:33.250Z,18.90
2022-09-20T01:48:03.681Z,18.90
2022-09-20T01:48:34.097Z,18.90
2022-09-20T01:49:04.525Z,18.89
2022-09-20T01:49:34.944Z,18.90
2022-09-20T01:50:05.363Z,18.89
2022-09-20T01:50:35.798Z,18.90
2022-09-20T01:51:06.219Z,18.89
2022-09-20T01:51:36.639Z,18.87
2022-09-20T01:52:07.062Z,18.87
2022-09-20T01:52:37.485Z,18.87
2022-09-20T01:53:07.902Z,18.89
2022-09-20T01:53:38.346Z,18.90
2022-09-20T01:54:08.746Z,18.89
2022-09-20T01:54:39.177Z,18.89
2022-09-20T01:55:09.596Z,18.90
2022-09-20T01:55:40.033Z,18.90
2022-09-20T01:56:10.452Z,18.90
2022-09-20T01:56:40.872Z,18.91
2022-09-20T01:57:11.296Z,18.90
2022-09-20T01:57:41.717Z,18.91
2022-09-20T01:58:12.140Z,18.90
2022-09-20T01:58:42.565Z,18.87
2022-09-20T01:59:23.730Z,18.87
2022-09-20T01:59:48.315Z,18.84
2022-09-20T02:00:18.736Z,18.84
2022-09-20T02:00:49.198Z,18.83
2022-09-20T02:01:19.651Z,18.83
2022-09-20T02:01:50.033Z,18.87
2022-09-20T02:02:20.526Z,18.87
2022-09-20T02:02:51.118Z,18.86
2022-09-20T02:03:21.521Z,18.86
2022-09-20T02:03:51.943Z,18.88
2022-09-20T02:04:22.362Z,18.87
2022-09-20T02:04:52.783Z,18.88
2022-09-20T02:05:23.201Z,18.89
2022-09-20T02:05:53.633Z,18.87
2022-09-20T02:06:24.054Z,18.89
2022-09-20T02:06:54.489Z,18.89
2022-09-20T02:07:24.914Z,18.88
2022-09-20T02:07:55.337Z,18.89
2022-09-20T02:08:25.756Z,18.91
2022-09-20T02:08:56.196Z,18.88
2022-09-20T02:09:26.599Z,18.87
2022-09-20T02:09:57.021Z,18.87
2022-09-20T02:10:27.441Z,18.87
2022-09-20T02:10:57.870Z,18.86
2022-09-20T02:11:28.293Z,18.86
2022-09-20T02:11:58.723Z,18.87
2022-09-20T02:12:33.369Z,18.84
2022-09-20T02:13:04.144Z,18.85
2022-09-20T02:13:34.568Z,18.84
2022-09-20T02:14:05.147Z,18.83
2022-09-20T02:14:35.643Z,18.82
2022-09-20T02:15:06.063Z,18.83
2022-09-20T02:15:36.511Z,18.83
2022-09-20T02:16:06.982Z,18.84
2022-09-20T02:16:37.487Z,18.85
2022-09-20T02:17:07.888Z,18.86
2022-09-20T02:17:38.322Z,18.86
2022-09-20T02:18:08.739Z,18.85
2022-09-20T02:18:39.157Z,18.86
2022-09-20T02:19:09.578Z,18.86
2022-09-20T02:19:40.007Z,18.84
2022-09-20T02:20:10.426Z,18.84
2022-09-20T02:20:40.841Z,18.84
2022-09-20T02:21:11.282Z,18.83
2022-09-20T02:21:41.698Z,18.82
2022-09-20T02:22:12.131Z,18.83
2022-09-20T02:22:42.543Z,18.84
2022-09-20T02:23:13.043Z,18.83
2022-09-20T02:23:43.435Z,18.83
2022-09-20T02:24:13.873Z,18.86
2022-09-20T02:24:44.276Z,18.85
2022-09-20T02:25:14.705Z,18.84
2022-09-20T02:25:45.130Z,18.84
2022-09-20T02:26:15.561Z,18.86
2022-09-20T02:26:45.993Z,18.82
2022-09-20T02:27:16.416Z,18.81
2022-09-20T02:27:46.836Z,18.80
2022-09-20T02:28:17.260Z,18.81
2022-09-20T02:28:47.673Z,18.81
2022-09-20T02:29:18.095Z,18.82
2022-09-20T02:29:48.514Z,18.82
2022-09-20T02:30:18.934Z,18.82
2022-09-20T02:30:49.359Z,18.83
2022-09-20T02:31:19.813Z,18.84
2022-09-20T02:31:50.321Z,18.84
2022-09-20T02:32:20.737Z,18.84
2022-09-20T02:32:51.158Z,18.84
2022-09-20T02:33:21.590Z,18.83
2022-09-20T02:33:52.011Z,18.82
2022-09-20T02:34:22.449Z,18.81
2022-09-20T02:34:52.851Z,18.80
2022-09-20T02:35:23.274Z,18.80
2022-09-20T02:35:53.703Z,18.79
2022-09-20T02:36:24.218Z,18.78
2022-09-20T02:36:54.644Z,18.78
2022-09-20T02:37:25.067Z,18.79
2022-09-20T02:37:55.497Z,18.80
2022-09-20T02:38:25.918Z,18.81
2022-09-20T02:38:56.339Z,18.81
2022-09-20T02:39:26.774Z,18.81
2022-09-20T02:39:57.213Z,18.83
2022-09-20T02:40:27.692Z,18.84
2022-09-20T02:40:58.081Z,18.84
2022-09-20T02:41:28.520Z,18.85
2022-09-20T02:41:58.940Z,18.84
2022-09-20T02:42:29.365Z,18.83
2022-09-20T02:42:59.787Z,18.84
2022-09-20T02:43:30.211Z,18.87
2022-09-20T02:44:00.629Z,18.84
2022-09-20T02:44:31.050Z,18.84
2022-09-20T02:45:01.473Z,18.83
2022-09-20T02:45:31.964Z,18.84
2022-09-20T02:46:02.429Z,18.84
2022-09-20T02:46:32.852Z,18.83
2022-09-20T02:47:03.269Z,18.83
2022-09-20T02:47:33.692Z,18.84
2022-09-20T02:48:04.112Z,18.83
2022-09-20T02:48:34.532Z,18.84
2022-09-20T02:49:04.952Z,18.84
2022-09-20T02:49:35.375Z,18.84
2022-09-20T02:50:05.799Z,18.83
2022-09-20T02:50:36.218Z,18.82
2022-09-20T02:51:06.639Z,18.82
2022-09-20T02:51:37.086Z,18.81
2022-09-20T02:52:07.494Z,18.82
2022-09-20T02:52:37.917Z,18.82
2022-09-20T02:53:08.347Z,18.81
2022-09-20T02:53:38.772Z,18.80
2022-09-20T02:54:09.192Z,18.82
2022-09-20T02:54:39.635Z,18.83
2022-09-20T02:55:10.030Z,18.84
2022-09-20T02:55:40.459Z,18.84
2022-09-20T02:56:10.878Z,18.85
2022-09-20T02:56:41.326Z,18.83
2022-09-20T02:57:11.748Z,18.83
2022-09-20T02:57:42.170Z,18.83
2022-09-20T02:58:12.591Z,18.84
2022-09-20T02:58:43.012Z,18.84
2022-09-20T02:59:13.431Z,18.83
2022-09-20T02:59:43.849Z,18.83
2022-09-20T03:00:14.269Z,18.82
2022-09-20T03:00:44.688Z,18.81
2022-09-20T03:01:15.171Z,18.83
2022-09-20T03:01:45.669Z,18.82
2022-09-20T03:02:16.078Z,18.80
2022-09-20T03:02:46.481Z,18.81
2022-09-20T03:03:16.900Z,18.81
2022-09-20T03:03:47.324Z,18.81
2022-09-20T03:04:17.744Z,18.81
2022-09-20T03:04:48.162Z,18.80
2022-09-20T03:05:18.589Z,18.80
2022-09-20T03:05:49.016Z,18.79
2022-09-20T03:06:19.443Z,18.81
2022-09-20T03:06:49.885Z,18.80
2022-09-20T03:07:20.307Z,18.81
2022-09-20T03:07:50.730Z,18.82
2022-09-20T03:08:21.147Z,18.82
2022-09-20T03:08:51.571Z,18.82
2022-09-20T03:09:21.994Z,18.83
2022-09-20T03:09:52.435Z,18.81
2022-09-20T03:10:22.831Z,18.79
2022-09-20T03:10:53.248Z,18.79
2022-09-20T03:11:23.666Z,18.76
2022-09-20T03:11:54.103Z,18.76
2022-09-20T03:12:24.527Z,18.76
2022-09-20T03:12:54.950Z,18.76
2022-09-20T03:13:25.372Z,18.76
2022-09-20T03:13:55.795Z,18.77
2022-09-20T03:14:26.216Z,18.77
2022-09-20T03:14:56.651Z,18.78
2022-09-20T03:15:27.053Z,18.79
2022-09-20T03:15:57.469Z,18.79
2022-09-20T03:16:27.967Z,18.79
2022-09-20T03:16:58.478Z,18.80
2022-09-20T03:17:28.832Z,18.80
2022-09-20T03:17:59.252Z,18.81
2022-09-20T03:18:29.673Z,18.80
2022-09-20T03:19:00.104Z,18.78
2022-09-20T03:19:30.526Z,18.77
2022-09-20T03:20:00.947Z,18.77
2022-09-20T03:20:31.365Z,18.77
2022-09-20T03:21:01.787Z,18.78
2022-09-20T03:21:32.208Z,18.78
2022-09-20T03:22:02.640Z,18.78
2022-09-20T03:22:33.060Z,18.77
2022-09-20T03:23:03.490Z,18.77
2022-09-20T03:23:33.913Z,18.78
2022-09-20T03:24:04.332Z,18.79
2022-09-20T03:24:34.752Z,18.80
2022-09-20T03:25:05.196Z,18.80
2022-09-20T03:25:35.594Z,18.80
2022-09-20T03:26:06.013Z,18.81
2022-09-20T03:26:36.434Z,18.82
2022-09-20T03:27:06.868Z,18.82
2022-09-20T03:27:37.289Z,18.80
2022-09-20T03:28:07.709Z,18.79
2022-09-20T03:28:38.141Z,18.80
2022-09-20T03:29:08.594Z,18.80
2022-09-20T03:29:38.979Z,18.80
2022-09-20T03:30:09.401Z,18.80
2022-09-20T03:30:39.825Z,18.80
2022-09-20T03:31:10.242Z,18.82
2022-09-20T03:31:40.705Z,18.80
2022-09-20T03:32:11.194Z,18.80
2022-09-20T03:32:41.559Z,18.81
2022-09-20T03:33:11.982Z,18.83
2022-09-20T03:33:42.404Z,18.84
2022-09-20T03:34:12.828Z,18.84
2022-09-20T03:34:43.265Z,18.82
2022-09-20T03:35:13.664Z,18.82
2022-09-20T03:35:44.083Z,18.81
2022-09-20T03:36:14.503Z,18.80
2022-09-20T03:36:44.924Z,18.80
2022-09-20T03:37:15.368Z,18.79
2022-09-20T03:37:45.788Z,18.78
2022-09-20T03:38:16.210Z,18.78
2022-09-20T03:38:46.629Z,18.78
2022-09-20T03:39:17.054Z,18.77
2022-09-20T03:39:47.468Z,18.77
2022-09-20T03:40:17.978Z,18.77
2022-09-20T03:40:48.425Z,18.76
2022-09-20T03:41:18.810Z,18.77
2022-09-20T03:41:49.233Z,18.78
2022-09-20T03:42:19.679Z,18.80
2022-09-20T03:42:50.088Z,18.79
2022-09-20T03:43:20.508Z,18.79
2022-09-20T03:43:50.974Z,18.79
2022-09-20T03:44:21.355Z,18.78
2022-09-20T03:44:51.775Z,18.80
2022-09-20T03:45:22.195Z,18.78
2022-09-20T03:45:52.700Z,18.77
2022-09-20T03:46:23.123Z,18.77
2022-09-20T03:46:53.557Z,18.77
2022-09-20T03:47:24.000Z,18.76
2022-09-20T03:47:54.426Z,18.76
2022-09-20T03:48:24.853Z,18.74
2022-09-20T03:48:55.288Z,18.76
2022-09-20T03:49:25.705Z,18.76
2022-09-20T03:49:56.130Z,18.76
2022-09-20T03:50:26.547Z,18.77
2022-09-20T03:50:56.967Z,18.77
2022-09-20T03:51:32.932Z,18.77
2022-09-20T03:52:02.711Z,18.77
2022-09-20T03:52:33.157Z,18.78
2022-09-20T03:53:03.580Z,18.77
2022-09-20T03:53:34.001Z,18.77
2022-09-20T03:54:04.427Z,18.76
2022-09-20T03:54:34.839Z,18.75
2022-09-20T03:55:05.319Z,18.74
2022-09-20T03:55:35.699Z,18.74
2022-09-20T03:56:06.106Z,18.75
2022-09-20T03:56:36.539Z,18.76
2022-09-20T03:57:06.961Z,18.76
2022-09-20T03:57:37.391Z,18.76
2022-09-20T03:58:08.971Z,18.75
2022-09-20T03:58:39.513Z,18.75
2022-09-20T03:59:09.931Z,18.75
2022-09-20T03:59:40.349Z,18.73
2022-09-20T04:00:10.767Z,18.72
2022-09-20T04:00:41.260Z,18.72
2022-09-20T04:01:11.700Z,18.73
2022-09-20T04:01:42.086Z,18.74
2022-09-20T04:02:12.577Z,18.74
2022-09-20T04:02:43.013Z,18.73
2022-09-20T04:03:13.392Z,18.72
2022-09-20T04:03:43.817Z,18.73
2022-09-20T04:04:14.235Z,18.73
2022-09-20T04:04:44.653Z,18.74
2022-09-20T04:05:15.073Z,18.72
2022-09-20T04:05:45.493Z,18.71
2022-09-20T04:06:15.916Z,18.73
2022-09-20T04:06:46.336Z,18.73
2022-09-20T04:07:16.757Z,18.74
2022-09-20T04:07:47.205Z,18.76
2022-09-20T04:08:17.614Z,18.76
2022-09-20T04:08:48.036Z,18.77
2022-09-20T04:09:18.456Z,18.75
2022-09-20T04:09:48.877Z,18.74
2022-09-20T04:10:19.296Z,18.74
2022-09-20T04:10:49.734Z,18.75
2022-09-20T04:11:20.132Z,18.77
2022-09-20T04:11:50.554Z,18.77
2022-09-20T04:12:20.975Z,18.78
2022-09-20T04:12:51.415Z,18.75
2022-09-20T04:13:21.848Z,18.74
2022-09-20T04:13:52.267Z,18.73
2022-09-20T04:14:22.688Z,18.75
2022-09-20T04:14:53.109Z,18.75
2022-09-20T04:15:23.530Z,18.73
2022-09-20T04:15:53.951Z,18.73
2022-09-20T04:16:24.441Z,18.72
2022-09-20T04:16:54.864Z,18.73
2022-09-20T04:17:25.261Z,18.74
2022-09-20T04:17:55.691Z,18.73
2022-09-20T04:18:26.112Z,18.70
2022-09-20T04:18:56.552Z,18.70
2022-09-20T04:19:30.916Z,18.71
2022-09-20T04:20:02.292Z,18.71
2022-09-20T04:20:32.714Z,18.71
2022-09-20T04:21:03.136Z,18.71
2022-09-20T04:21:33.576Z,18.71
2022-09-20T04:22:03.990Z,18.73
2022-09-20T04:22:34.418Z,18.75
2022-09-20T04:23:04.857Z,18.75
2022-09-20T04:23:35.281Z,18.72
2022-09-20T04:24:05.703Z,18.70
2022-09-20T04:24:36.122Z,18.69
2022-09-20T04:25:06.544Z,18.68
2022-09-20T04:25:38.918Z,18.68
2022-09-20T04:26:12.167Z,18.70
2022-09-20T04:26:42.562Z,18.69
2022-09-20T04:27:12.990Z,18.69
2022-09-20T04:27:43.408Z,18.70
2022-09-20T04:28:13.849Z,18.70
2022-09-20T04:28:44.267Z,18.70
2022-09-20T04:29:14.692Z,18.69
2022-09-20T04:29:45.108Z,18.69
2022-09-20T04:30:15.533Z,18.70
2022-09-20T04:30:45.953Z,18.68
2022-09-20T04:31:16.417Z,18.68
2022-09-20T04:31:52.031Z,18.68
2022-09-20T04:32:22.995Z,18.69
2022-09-20T04:32:53.417Z,18.69
2022-09-20T04:33:23.855Z,18.68
2022-09-20T04:33:54.275Z,18.68
2022-09-20T04:34:24.692Z,18.69
2022-09-20T04:34:55.117Z,18.69
2022-09-20T04:35:25.536Z,18.71
2022-09-20T04:35:55.959Z,18.70
2022-09-20T04:36:26.376Z,18.73
2022-09-20T04:36:56.827Z,18.73
2022-09-20T04:37:27.230Z,18.73
2022-09-20T04:37:57.753Z,18.73
2022-09-20T04:38:28.213Z,18.74
2022-09-20T04:38:58.627Z,18.72
2022-09-20T04:39:29.061Z,18.72
2022-09-20T04:39:59.517Z,18.72
2022-09-20T04:40:29.936Z,18.72
2022-09-20T04:41:00.349Z,18.73
2022-09-20T04:41:32.521Z,18.71
2022-09-20T04:42:02.997Z,18.70
2022-09-20T04:42:33.418Z,18.70
2022-09-20T04:43:03.842Z,18.71
2022-09-20T04:43:34.289Z,18.71
2022-09-20T04:44:04.878Z,18.69
2022-09-20T04:44:35.269Z,18.69
2022-09-20T04:45:05.693Z,18.69
2022-09-20T04:45:36.157Z,18.70
2022-09-20T04:46:06.651Z,18.70
2022-09-20T04:46:37.051Z,18.71
2022-09-20T04:47:07.470Z,18.70
2022-09-20T04:47:37.890Z,18.68
2022-09-20T04:48:08.316Z,18.69
2022-09-20T04:48:38.755Z,18.68
2022-09-20T04:49:09.180Z,18.69
2022-09-20T04:49:39.607Z,18.68
2022-09-20T04:50:10.020Z,18.71
2022-09-20T04:50:40.442Z,18.71
2022-09-20T04:51:10.862Z,18.70
2022-09-20T04:51:41.280Z,18.69
2022-09-20T04:52:11.700Z,18.69
2022-09-20T04:52:42.119Z,18.70
2022-09-20T04:53:12.538Z,18.70
2022-09-20T04:53:42.979Z,18.70
2022-09-20T04:54:13.408Z,18.71
2022-09-20T04:54:43.842Z,18.71
2022-09-20T04:55:14.263Z,18.70
2022-09-20T04:55:44.684Z,18.70
2022-09-20T04:56:15.109Z,18.72
2022-09-20T04:56:45.559Z,18.71
2022-09-20T04:57:15.946Z,18.70
2022-09-20T04:57:46.367Z,18.69
2022-09-20T04:58:16.790Z,18.69
2022-09-20T04:58:47.229Z,18.72
2022-09-20T04:59:17.662Z,18.72
2022-09-20T04:59:48.083Z,18.72
2022-09-20T05:00:18.507Z,18.70
2022-09-20T05:00:48.962Z,18.68
2022-09-20T05:01:19.499Z,18.69
2022-09-20T05:01:50.001Z,18.68
2022-09-20T05:02:20.475Z,18.68
2022-09-20T05:02:50.858Z,18.69
2022-09-20T05:03:21.280Z,18.69
2022-09-20T05:03:51.718Z,18.68
2022-09-20T05:04:22.139Z,18.69
2022-09-20T05:04:52.567Z,18.68
2022-09-20T05:05:22.985Z,18.67
2022-09-20T05:05:53.407Z,18.68
2022-09-20T05:06:23.828Z,18.70
2022-09-20T05:06:54.252Z,18.69
2022-09-20T05:07:24.672Z,18.69
2022-09-20T05:07:55.095Z,18.69
2022-09-20T05:08:25.527Z,18.68
2022-09-20T05:08:58.874Z,18.68
2022-09-20T05:09:29.621Z,18.71
2022-09-20T05:10:00.043Z,18.71
2022-09-20T05:10:30.465Z,18.72
2022-09-20T05:11:00.887Z,18.71
2022-09-20T05:11:31.305Z,18.71
2022-09-20T05:12:01.746Z,18.71
2022-09-20T05:12:32.145Z,18.72
2022-09-20T05:13:02.565Z,18.70
2022-09-20T05:13:32.985Z,18.69
2022-09-20T05:14:03.425Z,18.68
2022-09-20T05:14:33.849Z,18.68
2022-09-20T05:15:04.336Z,18.68
2022-09-20T05:15:34.688Z,18.69
2022-09-20T05:16:05.199Z,18.68
2022-09-20T05:16:36.028Z,18.69
2022-09-20T05:17:06.957Z,18.69
2022-09-20T05:17:37.349Z,18.69
2022-09-20T05:18:07.769Z,18.71
2022-09-20T05:18:38.190Z,18.69
2022-09-20T05:19:08.628Z,18.71
2022-09-20T05:19:39.045Z,18.71
2022-09-20T05:20:09.473Z,18.71
2022-09-20T05:20:39.904Z,18.70
2022-09-20T05:21:10.330Z,18.70
2022-09-20T05:21:40.755Z,18.69
2022-09-20T05:22:11.173Z,18.70
2022-09-20T05:22:41.593Z,18.68
2022-09-20T05:23:12.015Z,18.68
2022-09-20T05:23:42.439Z,18.69
2022-09-20T05:24:12.913Z,18.69
2022-09-20T05:24:43.302Z,18.70
2022-09-20T05:25:13.725Z,18.69
2022-09-20T05:25:44.147Z,18.69
2022-09-20T05:26:14.573Z,18.68
2022-09-20T05:26:44.997Z,18.68
2022-09-20T05:27:15.435Z,18.68
2022-09-20T05:27:45.837Z,18.67
2022-09-20T05:28:16.258Z,18.69
2022-09-20T05:28:46.678Z,18.69
2022-09-20T05:29:17.133Z,18.69
2022-09-20T05:29:47.553Z,18.69
2022-09-20T05:30:17.975Z,18.69
2022-09-20T05:30:48.413Z,18.70
2022-09-20T05:31:18.824Z,18.72
2022-09-20T05:31:49.341Z,18.73
2022-09-20T05:32:19.704Z,18.74
2022-09-20T05:32:50.133Z,18.74
2022-09-20T05:33:20.569Z,18.75
2022-09-20T05:33:50.985Z,18.75
2022-09-20T05:34:21.426Z,18.74
2022-09-20T05:34:51.848Z,18.74
2022-09-20T05:35:22.292Z,18.74
2022-09-20T05:35:52.713Z,18.74
2022-09-20T05:36:23.137Z,18.73
2022-09-20T05:36:53.563Z,18.73
2022-09-20T05:37:23.992Z,18.72
2022-09-20T05:37:54.423Z,18.74
2022-09-20T05:38:24.914Z,18.73
2022-09-20T05:38:56.431Z,18.73
2022-09-20T05:39:28.416Z,18.73
2022-09-20T05:39:58.935Z,18.72
2022-09-20T05:40:29.386Z,18.73
2022-09-20T05:40:59.750Z,18.73
2022-09-20T05:41:30.173Z,18.74
2022-09-20T05:42:00.597Z,18.74
2022-09-20T05:42:31.049Z,18.73
2022-09-20T05:43:01.451Z,18.72
2022-09-20T05:43:31.874Z,18.72
2022-09-20T05:44:02.297Z,18.73
2022-09-20T05:44:32.737Z,18.74
2022-09-20T05:45:03.154Z,18.74
2022-09-20T05:45:33.623Z,18.74
2022-09-20T05:46:04.072Z,18.74
2022-09-20T05:46:34.526Z,18.73
2022-09-20T05:47:05.006Z,18.71
2022-09-20T05:47:35.430Z,18.72
2022-09-20T05:48:05.854Z,18.73
2022-09-20T05:48:36.274Z,18.72
2022-09-20T05:49:06.693Z,18.72
2022-09-20T05:49:37.138Z,18.73
2022-09-20T05:50:07.558Z,18.73
2022-09-20T05:50:37.980Z,18.75
2022-09-20T05:51:08.399Z,18.77
2022-09-20T05:51:38.822Z,18.77
2022-09-20T05:52:09.250Z,18.75
2022-09-20T05:52:39.668Z,18.74
2022-09-20T05:53:10.088Z,18.76
2022-09-20T05:53:40.509Z,18.78
2022-09-20T05:54:10.932Z,18.78
2022-09-20T05:54:41.374Z,18.76
2022-09-20T05:55:11.792Z,18.75
2022-09-20T05:55:42.223Z,18.75
2022-09-20T05:56:12.632Z,18.74
2022-09-20T05:56:43.051Z,18.73
2022-09-20T05:57:13.472Z,18.73
2022-09-20T05:57:43.911Z,18.72
2022-09-20T05:58:14.324Z,18.72
2022-09-20T05:58:44.749Z,18.73
2022-09-20T05:59:15.501Z,18.73
2022-09-20T05:59:45.987Z,18.72
2022-09-20T06:00:16.427Z,18.71
2022-09-20T06:00:46.898Z,18.71
2022-09-20T06:01:17.467Z,18.72
2022-09-20T06:01:47.862Z,18.72
2022-09-20T06:02:18.345Z,18.73
2022-09-20T06:02:48.734Z,18.71
2022-09-20T06:03:19.156Z,18.70
2022-09-20T06:03:49.617Z,18.71
2022-09-20T06:04:20.043Z,18.72
2022-09-20T06:04:50.479Z,18.72
2022-09-20T06:05:20.898Z,18.71
2022-09-20T06:05:51.319Z,18.69
2022-09-20T06:06:21.741Z,18.72
2022-09-20T06:06:52.164Z,18.71
2022-09-20T06:07:22.585Z,18.72
2022-09-20T06:07:53.017Z,18.71
2022-09-20T06:08:23.439Z,18.71
2022-09-20T06:08:53.869Z,18.71
2022-09-20T06:09:24.286Z,18.71
2022-09-20T06:09:54.728Z,18.71
2022-09-20T06:10:25.148Z,18.73
2022-09-20T06:10:55.567Z,18.74
2022-09-20T06:11:25.985Z,18.74
2022-09-20T06:11:56.417Z,18.72
2022-09-20T06:12:26.845Z,18.72
2022-09-20T06:12:57.285Z,18.73
2022-09-20T06:13:27.690Z,18.74
2022-09-20T06:13:58.112Z,18.75
2022-09-20T06:14:28.533Z,18.74
2022-09-20T06:14:58.971Z,18.74
2022-09-20T06:15:29.410Z,18.73
2022-09-20T06:15:59.829Z,18.73
2022-09-20T06:16:30.306Z,18.71
2022-09-20T06:17:00.691Z,18.73
2022-09-20T06:17:31.126Z,18.73
2022-09-20T06:18:01.546Z,18.74
2022-09-20T06:18:31.981Z,18.75
2022-09-20T06:19:02.409Z,18.76
2022-09-20T06:19:32.830Z,18.78
2022-09-20T06:20:03.272Z,18.78
2022-09-20T06:20:33.704Z,18.76
2022-09-20T06:21:04.125Z,18.75
2022-09-20T06:21:34.549Z,18.73
2022-09-20T06:22:04.986Z,18.74
2022-09-20T06:22:35.404Z,18.73
2022-09-20T06:23:05.822Z,18.73
2022-09-20T06:23:36.250Z,18.74
2022-09-20T06:24:06.676Z,18.74
2022-09-20T06:24:37.098Z,18.76
2022-09-20T06:25:07.542Z,18.75
2022-09-20T06:25:37.981Z,18.76
2022-09-20T06:26:08.402Z,18.77
2022-09-20T06:26:38.830Z,18.76
2022-09-20T06:27:09.254Z,18.78
2022-09-20T06:27:39.677Z,18.79
2022-09-20T06:28:10.117Z,18.78
2022-09-20T06:28:40.527Z,18.77
2022-09-20T06:29:10.993Z,18.77
2022-09-20T06:29:41.385Z,18.76
2022-09-20T06:30:11.841Z,18.76
2022-09-20T06:30:42.377Z,18.76
2022-09-20T06:31:12.847Z,18.76
2022-09-20T06:31:43.216Z,18.74
2022-09-20T06:32:13.653Z,18.73
2022-09-20T06:32:44.075Z,18.70