createdAt,value
2018-10-06T00:00:55.632Z,11.88
2018-10-06T00:03:23.226Z,12.15
2018-10-06T00:05:51.034Z,12.68
2018-10-06T00:08:18.734Z,12.07
2018-10-06T00:10:47.134Z,12.05
2018-10-06T00:13:15.551Z,11.43
2018-10-06T00:15:43.211Z,11.20
2018-10-06T00:18:10.978Z,12.05
2018-10-06T00:20:38.670Z,12.10
2018-10-06T00:23:07.019Z,15.08
2018-10-06T00:25:36.005Z,22.65
2018-10-06T00:28:03.646Z,17.12
2018-10-06T00:33:04.615Z,13.53
2018-10-06T00:35:32.362Z,13.62
2018-10-06T00:38:00.021Z,14.20
2018-10-06T00:40:28.277Z,12.37
2018-10-06T00:42:55.962Z,13.03
2018-10-06T00:45:23.565Z,13.38
2018-10-06T00:47:51.154Z,11.38
2018-10-06T00:50:18.887Z,12.25
2018-10-06T00:52:47.207Z,12.75
2018-10-06T00:55:15.692Z,10.68
2018-10-06T00:57:43.599Z,11.30
2018-10-06T01:00:11.921Z,11.20
2018-10-06T01:02:39.539Z,11.70
2018-10-06T01:05:07.312Z,11.88
2018-10-06T01:07:35.026Z,10.93
2018-10-06T01:10:02.885Z,10.95
2018-10-06T01:12:30.620Z,11.40
2018-10-06T01:14:58.345Z,10.23
2018-10-06T01:17:25.941Z,9.95
2018-10-06T01:19:53.503Z,9.00
2018-10-06T01:22:21.952Z,10.18
2018-10-06T01:24:50.181Z,10.40
2018-10-06T01:27:17.841Z,10.15
2018-10-06T01:29:45.574Z,10.80
2018-10-06T01:32:13.391Z,11.35
2018-10-06T01:34:41.090Z,10.08
2018-10-06T01:37:08.945Z,10.28
2018-10-06T01:39:36.596Z,9.78
2018-10-06T01:42:05.028Z,10.05
2018-10-06T01:44:32.676Z,9.58
2018-10-06T01:47:00.281Z,10.25
2018-10-06T01:49:27.974Z,9.58
2018-10-06T01:51:55.633Z,8.48
2018-10-06T01:54:23.596Z,9.70
2018-10-06T01:56:51.248Z,8.95
2018-10-06T01:59:18.906Z,10.43
2018-10-06T02:01:46.493Z,9.58
2018-10-06T02:04:14.156Z,9.25
2018-10-06T02:06:42.565Z,9.58
2018-10-06T02:09:10.273Z,10.03
2018-10-06T02:11:38.137Z,10.10
2018-10-06T02:14:05.882Z,9.78
2018-10-06T02:16:33.461Z,10.50
2018-10-06T02:19:01.099Z,10.13
2018-10-06T02:21:28.689Z,8.73
2018-10-06T02:23:56.349Z,8.35
2018-10-06T02:26:24.017Z,9.70
2018-10-06T02:28:51.633Z,8.80
2018-10-06T02:31:19.274Z,9.35
2018-10-06T02:33:47.033Z,9.80
2018-10-06T02:36:14.721Z,8.85
2018-10-06T02:38:43.035Z,9.70
2018-10-06T02:41:10.674Z,10.90
2018-10-06T02:43:38.967Z,9.98
2018-10-06T02:46:07.107Z,10.50
2018-10-06T02:48:34.779Z,9.48
2018-10-06T02:51:02.419Z,10.70
2018-10-06T02:53:30.089Z,8.83
2018-10-06T02:55:57.670Z,9.80
2018-10-06T02:58:25.281Z,9.20
2018-10-06T03:00:52.967Z,9.33
2018-10-06T03:03:20.593Z,9.05
2018-10-06T03:05:48.294Z,10.00
2018-10-06T03:08:15.908Z,8.73
2018-10-06T03:10:43.508Z,9.30
2018-10-06T03:13:11.106Z,9.03
2018-10-06T03:15:39.419Z,9.55
2018-10-06T03:18:07.049Z,9.73
2018-10-06T03:20:34.680Z,8.98
2018-10-06T03:23:03.343Z,8.78
2018-10-06T03:25:30.962Z,8.98
2018-10-06T03:27:58.578Z,9.50
2018-10-06T03:30:26.182Z,8.80
2018-10-06T03:32:53.852Z,9.40
2018-10-06T03:35:21.552Z,10.15
2018-10-06T03:37:49.185Z,9.28
2018-10-06T03:40:16.976Z,9.68
2018-10-06T03:42:44.615Z,9.88
2018-10-06T03:45:12.273Z,9.23
2018-10-06T03:47:39.936Z,10.08
2018-10-06T03:50:07.528Z,10.43
2018-10-06T03:52:35.187Z,10.43
2018-10-06T03:55:03.403Z,9.30
2018-10-06T03:57:31.089Z,10.38
2018-10-06T03:59:59.350Z,10.30
2018-10-06T04:02:27.012Z,9.65
2018-10-06T04:04:54.926Z,10.88
2018-10-06T04:07:22.753Z,9.98
2018-10-06T04:09:50.370Z,10.40
2018-10-06T04:12:17.921Z,11.10
2018-10-06T04:14:45.632Z,10.82
2018-10-06T04:17:13.291Z,10.43
2018-10-06T04:19:42.402Z,9.65
2018-10-06T04:22:10.006Z,9.20
2018-10-06T04:24:37.671Z,11.43
2018-10-06T04:27:05.440Z,11.28
2018-10-06T04:29:33.288Z,12.13
2018-10-06T04:32:00.897Z,9.85
2018-10-06T04:34:28.815Z,11.33
2018-10-06T04:36:56.462Z,10.88
2018-10-06T04:39:24.813Z,11.05
2018-10-06T04:41:53.736Z,10.20
2018-10-06T04:44:21.442Z,9.55
2018-10-06T04:46:49.056Z,10.72
2018-10-06T04:49:17.081Z,9.45
2018-10-06T04:51:45.617Z,11.20
2018-10-06T04:54:14.034Z,10.08
2018-10-06T04:56:41.767Z,11.12
2018-10-06T04:59:09.476Z,11.03
2018-10-06T05:01:37.145Z,11.40
2018-10-06T05:04:04.850Z,10.80
2018-10-06T05:06:32.559Z,10.10
2018-10-06T05:09:02.002Z,10.58
2018-10-06T05:11:29.672Z,10.80
2018-10-06T05:13:57.472Z,10.18
2018-10-06T05:16:25.282Z,10.40
2018-10-06T05:18:52.930Z,9.78
2018-10-06T05:21:20.727Z,10.70
2018-10-06T05:23:48.522Z,10.58
2018-10-06T05:28:50.718Z,10.00
2018-10-06T05:31:18.404Z,10.80
2018-10-06T05:33:46.151Z,11.28
2018-10-06T05:36:13.901Z,10.60
2018-10-06T05:38:41.644Z,10.82
2018-10-06T05:41:09.320Z,10.45
2018-10-06T05:43:37.049Z,9.98
2018-10-06T05:46:05.075Z,10.30
2018-10-06T05:48:33.041Z,11.00
2018-10-06T05:51:00.817Z,10.10
2018-10-06T05:53:29.287Z,10.85
2018-10-06T05:55:57.436Z,10.50
2018-10-06T05:58:25.207Z,10.65
2018-10-06T06:00:52.912Z,11.63
2018-10-06T06:03:20.509Z,10.65
2018-10-06T06:05:48.190Z,12.00
2018-10-06T06:08:16.306Z,10.38
2018-10-06T06:10:43.941Z,10.28
2018-10-06T06:13:12.417Z,10.70
2018-10-06T06:15:40.019Z,10.85
2018-10-06T06:18:07.761Z,10.80
2018-10-06T06:20:35.982Z,9.35
2018-10-06T06:23:03.670Z,11.12
2018-10-06T06:25:31.305Z,9.65
2018-10-06T06:27:59.618Z,9.35
2018-10-06T06:30:27.284Z,9.73
2018-10-06T06:32:56.619Z,11.83
2018-10-06T06:35:24.236Z,11.20
2018-10-06T06:37:52.144Z,10.43
2018-10-06T06:40:20.494Z,10.93
2018-10-06T06:42:48.384Z,10.90
2018-10-06T06:45:16.210Z,10.75
2018-10-06T06:47:43.869Z,10.08
2018-10-06T06:50:12.171Z,11.05
2018-10-06T06:52:39.823Z,11.60
2018-10-06T06:55:07.493Z,10.85
2018-10-06T06:57:35.101Z,11.78
2018-10-06T07:00:02.806Z,13.08
2018-10-06T07:02:30.422Z,12.00
2018-10-06T07:04:58.049Z,10.85
2018-10-06T07:07:26.313Z,12.95
2018-10-06T07:09:53.970Z,12.85
2018-10-06T07:12:21.685Z,11.73
2018-10-06T07:14:49.318Z,12.15
2018-10-06T07:17:17.048Z,12.10
2018-10-06T07:19:44.742Z,13.45
2018-10-06T07:22:12.445Z,11.78
2018-10-06T07:24:40.247Z,14.43
2018-10-06T07:27:08.699Z,13.40
2018-10-06T07:29:37.090Z,13.43
2018-10-06T07:32:04.790Z,11.50
2018-10-06T07:34:32.724Z,12.53
2018-10-06T07:37:00.646Z,12.00
2018-10-06T07:39:29.021Z,11.33
2018-10-06T07:41:56.686Z,13.60
2018-10-06T07:44:24.445Z,12.05
2018-10-06T07:46:52.237Z,13.90
2018-10-06T07:49:20.549Z,14.13
2018-10-06T07:51:48.377Z,13.15
2018-10-06T07:54:16.366Z,12.68
2018-10-06T07:56:44.199Z,11.65
2018-10-06T07:59:11.953Z,11.05
2018-10-06T08:01:39.711Z,12.10
2018-10-06T08:04:07.530Z,11.88
2018-10-06T08:06:35.286Z,12.15
2018-10-06T08:09:04.228Z,11.95
2018-10-06T08:11:31.850Z,12.03
2018-10-06T08:13:59.546Z,12.98
2018-10-06T08:16:27.328Z,12.10
2018-10-06T08:18:55.656Z,13.25
2018-10-06T08:21:23.339Z,13.05
2018-10-06T08:23:51.041Z,13.10
2018-10-06T08:26:19.131Z,13.80
2018-10-06T08:28:46.769Z,14.33
2018-10-06T08:31:14.390Z,14.87
2018-10-06T08:33:42.033Z,13.60
2018-10-06T08:36:09.770Z,13.88
2018-10-06T08:38:38.089Z,14.15
2018-10-06T08:41:05.788Z,14.80
2018-10-06T08:43:33.571Z,12.25
2018-10-06T08:46:01.312Z,12.47
2018-10-06T08:48:29.534Z,13.05
2018-10-06T08:50:57.137Z,13.10
2018-10-06T08:53:25.479Z,12.73
2018-10-06T08:55:53.264Z,11.45
2018-10-06T08:58:21.055Z,11.22
2018-10-06T09:00:48.665Z,11.90
2018-10-06T09:03:16.366Z,11.33
2018-10-06T09:05:44.054Z,11.70
2018-10-06T09:08:11.892Z,10.67
2018-10-06T09:10:39.562Z,10.93
2018-10-06T09:13:07.303Z,10.87
2018-10-06T09:15:35.080Z,11.80
2018-10-06T09:18:03.568Z,11.57
2018-10-06T09:20:31.205Z,10.40
2018-10-06T09:22:58.994Z,11.60
2018-10-06T09:25:26.657Z,11.87
2018-10-06T09:27:54.409Z,10.30
2018-10-06T09:30:22.082Z,11.03
2018-10-06T09:32:49.797Z,11.03
2018-10-06T09:35:17.466Z,10.80
2018-10-06T09:37:45.129Z,12.10
2018-10-06T09:40:13.760Z,10.47
2018-10-06T09:42:41.780Z,10.30
2018-10-06T09:45:10.081Z,8.70
2018-10-06T09:47:37.871Z,7.53
2018-10-06T09:50:05.677Z,8.40
2018-10-06T09:52:33.418Z,7.70
2018-10-06T09:55:03.869Z,7.90
2018-10-06T09:57:31.582Z,7.43
2018-10-06T09:59:59.809Z,7.07
2018-10-06T10:02:33.013Z,6.90
2018-10-06T10:06:10.276Z,6.30
2018-10-06T10:08:38.057Z,6.70
2018-10-06T10:11:05.890Z,6.50
2018-10-06T10:13:34.744Z,8.00
2018-10-06T10:16:03.138Z,8.00
2018-10-06T10:18:30.924Z,5.70
2018-10-06T10:20:58.910Z,5.60
2018-10-06T10:23:26.679Z,4.70
2018-10-06T10:25:54.317Z,3.00
2018-10-06T10:28:22.032Z,3.70
2018-10-06T10:30:49.614Z,3.70
2018-10-06T10:33:17.327Z,3.73
2018-10-06T10:35:45.382Z,3.17
2018-10-06T10:38:13.857Z,3.40
2018-10-06T10:40:41.771Z,3.50
2018-10-06T10:43:10.069Z,3.20
2018-10-06T10:45:37.681Z,3.30
2018-10-06T10:48:06.024Z,3.50
2018-10-06T10:50:33.791Z,3.87
2018-10-06T10:53:01.548Z,2.77
2018-10-06T10:55:29.211Z,3.57
2018-10-06T10:57:56.813Z,4.07
2018-10-06T11:00:24.627Z,3.37
2018-10-06T11:02:52.333Z,3.83
2018-10-06T11:05:20.043Z,3.17
2018-10-06T11:07:47.747Z,3.23
2018-10-06T11:10:15.497Z,3.37
2018-10-06T11:12:43.176Z,4.27
2018-10-06T11:15:11.687Z,3.80
2018-10-06T11:17:39.362Z,3.57
2018-10-06T11:20:07.177Z,3.87
2018-10-06T11:22:34.876Z,3.20
2018-10-06T11:25:02.643Z,3.00
2018-10-06T11:27:30.286Z,3.20
2018-10-06T11:29:58.039Z,2.83
2018-10-06T11:32:26.463Z,3.20
2018-10-06T11:34:54.213Z,2.83
2018-10-06T11:37:22.177Z,3.60
2018-10-06T11:39:50.536Z,3.17
2018-10-06T11:42:18.247Z,3.83
2018-10-06T11:44:46.674Z,2.77
2018-10-06T11:47:14.411Z,4.00
2018-10-06T11:49:42.183Z,2.83
2018-10-06T11:52:09.868Z,3.43
2018-10-06T11:54:37.711Z,2.63
2018-10-06T11:57:05.412Z,3.27
2018-10-06T11:59:33.398Z,2.53
2018-10-06T12:02:01.306Z,2.07
2018-10-06T12:04:29.599Z,2.40
2018-10-06T12:06:57.432Z,2.97
2018-10-06T12:09:25.254Z,2.47
2018-10-06T12:11:52.959Z,2.27
2018-10-06T12:14:20.656Z,2.33
2018-10-06T12:16:48.890Z,2.23
2018-10-06T12:19:17.414Z,2.00
2018-10-06T12:21:45.706Z,2.33
2018-10-06T12:24:13.442Z,2.20
2018-10-06T12:26:41.119Z,2.33
2018-10-06T12:29:08.786Z,3.20
2018-10-06T12:31:36.610Z,2.47
2018-10-06T12:34:05.125Z,2.17
2018-10-06T12:36:33.023Z,2.30
2018-10-06T12:39:00.651Z,1.77
2018-10-06T12:41:28.407Z,2.17
2018-10-06T12:43:56.093Z,2.60
2018-10-06T12:46:23.850Z,2.17
2018-10-06T12:48:52.053Z,2.20
2018-10-06T12:51:19.775Z,2.10
2018-10-06T12:53:47.345Z,1.50
2018-10-06T12:56:15.669Z,1.80
2018-10-06T12:58:43.367Z,2.00
2018-10-06T13:01:11.268Z,2.00
2018-10-06T13:03:38.934Z,1.77
2018-10-06T13:06:07.139Z,1.83
2018-10-06T13:08:35.001Z,2.10
2018-10-06T13:11:03.553Z,2.33
2018-10-06T13:13:31.713Z,1.87
2018-10-06T13:15:59.361Z,1.93
2018-10-06T13:18:26.972Z,2.13
2018-10-06T13:20:54.774Z,2.27
2018-10-06T13:23:22.430Z,1.90
2018-10-06T13:25:50.187Z,2.90
2018-10-06T13:28:17.950Z,3.57
2018-10-06T13:30:45.718Z,2.20
2018-10-06T13:33:14.160Z,2.50
2018-10-06T13:35:41.861Z,2.30
2018-10-06T13:38:09.574Z,2.70
2018-10-06T13:40:37.307Z,2.10
2018-10-06T13:43:05.016Z,2.50
2018-10-06T13:45:32.813Z,2.30
2018-10-06T13:48:00.618Z,2.10
2018-10-06T13:50:29.067Z,3.30
2018-10-06T13:52:56.765Z,2.70
2018-10-06T13:55:24.641Z,2.10
2018-10-06T13:57:52.338Z,2.50
2018-10-06T14:00:20.323Z,2.07
2018-10-06T14:02:47.939Z,2.63
2018-10-06T14:05:15.637Z,2.80
2018-10-06T14:07:43.300Z,3.33
2018-10-06T14:10:11.163Z,2.30
2018-10-06T14:12:38.848Z,2.30
2018-10-06T14:15:06.785Z,2.63
2018-10-06T14:17:34.614Z,1.90
2018-10-06T14:20:02.476Z,2.27
2018-10-06T14:22:30.206Z,2.17
2018-10-06T14:24:59.278Z,2.40
2018-10-06T14:27:27.209Z,2.40
2018-10-06T14:29:54.915Z,2.13
2018-10-06T14:32:22.724Z,2.87
2018-10-06T14:34:50.494Z,1.57
2018-10-06T14:37:18.194Z,2.60
2018-10-06T14:39:45.878Z,2.17
2018-10-06T14:42:13.469Z,2.47
2018-10-06T14:44:41.151Z,2.17
2018-10-06T14:47:09.128Z,2.90
2018-10-06T14:49:36.628Z,2.50
2018-10-06T14:52:04.273Z,2.30
2018-10-06T14:54:33.150Z,2.30
2018-10-06T14:57:00.821Z,2.80
2018-10-06T14:59:28.645Z,2.50
2018-10-06T15:01:56.410Z,2.53
2018-10-06T15:04:24.589Z,1.97
2018-10-06T15:06:52.817Z,2.37
2018-10-06T15:09:21.518Z,2.93
2018-10-06T15:11:49.254Z,2.10
2018-10-06T15:14:16.964Z,2.27
2018-10-06T15:16:44.651Z,2.10
2018-10-06T15:19:12.444Z,1.83
2018-10-06T15:21:40.617Z,2.47
2018-10-06T15:24:08.199Z,2.47
2018-10-06T15:26:35.881Z,2.10
2018-10-06T15:29:03.519Z,2.10
2018-10-06T15:31:31.306Z,2.27
2018-10-06T15:33:58.998Z,2.30
2018-10-06T15:36:26.940Z,2.90
2018-10-06T15:38:54.644Z,2.50
2018-10-06T15:41:22.361Z,2.53
2018-10-06T15:43:49.992Z,3.33
2018-10-06T15:46:17.706Z,2.00
2018-10-06T15:48:45.395Z,2.40
2018-10-06T15:51:13.038Z,1.90
2018-10-06T15:53:40.922Z,4.17
2018-10-06T15:56:08.742Z,2.90
2018-10-06T15:58:36.382Z,3.37
2018-10-06T16:01:04.433Z,4.27
2018-10-06T16:03:32.172Z,3.90
2018-10-06T16:06:00.040Z,4.00
2018-10-06T16:08:27.658Z,5.23
2018-10-06T16:10:55.302Z,4.50
2018-10-06T16:13:23.258Z,5.13
2018-10-06T16:15:52.396Z,6.43
2018-10-06T16:18:20.122Z,5.40
2018-10-06T16:20:47.943Z,5.87
2018-10-06T16:23:15.693Z,5.80
2018-10-06T16:25:43.426Z,6.00
2018-10-06T16:28:11.215Z,6.40
2018-10-06T16:30:38.836Z,5.80
2018-10-06T16:33:06.566Z,4.27
2018-10-06T16:35:34.336Z,3.60
2018-10-06T16:38:01.986Z,5.00
2018-10-06T16:40:29.745Z,5.10
2018-10-06T16:42:57.437Z,5.10
2018-10-06T16:45:25.178Z,4.73
2018-10-06T16:47:52.943Z,4.60
2018-10-06T16:50:20.707Z,3.90
2018-10-06T16:52:48.411Z,3.00
2018-10-06T16:55:16.167Z,2.77
2018-10-06T16:57:43.940Z,2.50
2018-10-06T17:00:12.342Z,2.70
2018-10-06T17:02:40.694Z,2.40
2018-10-06T17:05:09.069Z,2.77
2018-10-06T17:07:36.711Z,3.13
2018-10-06T17:10:04.791Z,2.70
2018-10-06T17:12:32.605Z,2.30
2018-10-06T17:15:00.248Z,3.00
2018-10-06T17:17:28.036Z,3.50
2018-10-06T17:19:55.735Z,3.00
2018-10-06T17:22:23.643Z,3.30
2018-10-06T17:24:51.408Z,3.50
2018-10-06T17:27:19.270Z,3.17
2018-10-06T17:29:46.964Z,3.10
2018-10-06T17:32:14.584Z,3.40
2018-10-06T17:34:42.262Z,4.00
2018-10-06T17:37:09.986Z,3.90
2018-10-06T17:39:38.184Z,7.80
2018-10-06T17:42:06.017Z,7.43
2018-10-06T17:44:34.501Z,7.67
2018-10-06T17:47:02.511Z,8.50
2018-10-06T17:49:30.167Z,5.23
2018-10-06T17:51:57.929Z,4.50
2018-10-06T17:54:25.869Z,5.00
2018-10-06T17:56:53.645Z,5.50
2018-10-06T17:59:21.315Z,5.60
2018-10-06T18:01:49.050Z,5.60
2018-10-06T18:04:16.771Z,6.10
2018-10-06T18:06:44.473Z,6.20
2018-10-06T18:09:12.370Z,7.53
2018-10-06T18:11:40.078Z,6.53
2018-10-06T18:14:07.741Z,7.23
2018-10-06T18:16:35.413Z,7.53
2018-10-06T18:19:03.215Z,6.63
2018-10-06T18:21:31.085Z,7.90
2018-10-06T18:23:58.729Z,8.27
2018-10-06T18:26:26.442Z,9.00
2018-10-06T18:28:54.085Z,7.17
2018-10-06T18:31:22.560Z,6.97
2018-10-06T18:33:50.376Z,7.47
2018-10-06T18:36:18.104Z,6.80
2018-10-06T18:38:45.754Z,6.00
2018-10-06T18:41:15.017Z,6.70
2018-10-06T18:43:42.743Z,5.33
2018-10-06T18:46:10.437Z,5.10
2018-10-06T18:48:44.922Z,5.77
2018-10-06T18:51:12.620Z,4.70
2018-10-06T18:53:40.354Z,3.93
2018-10-06T18:56:08.203Z,3.37
2018-10-06T18:58:36.034Z,4.47
2018-10-06T19:01:04.165Z,5.23
2018-10-06T19:03:31.884Z,5.80
2018-10-06T19:05:59.330Z,4.30
2018-10-06T19:08:27.054Z,4.65
2018-10-06T19:10:54.819Z,5.60
2018-10-06T19:13:22.510Z,4.60
2018-10-06T19:15:50.309Z,3.90
2018-10-06T19:18:18.024Z,5.10
2018-10-06T19:20:45.840Z,4.60
2018-10-06T19:23:13.563Z,3.20
2018-10-06T19:25:41.410Z,3.40
2018-10-06T19:28:09.210Z,3.45
2018-10-06T19:30:37.030Z,4.30
2018-10-06T19:33:04.683Z,3.85
2018-10-06T19:35:32.792Z,4.17
2018-10-06T19:38:00.612Z,3.75
2018-10-06T19:40:28.417Z,3.20
2018-10-06T19:42:56.906Z,4.10
2018-10-06T19:45:25.385Z,4.22
2018-10-06T19:47:53.175Z,6.67
2018-10-06T19:50:21.312Z,5.72
2018-10-06T19:52:49.146Z,5.75
2018-10-06T19:55:17.716Z,5.22
2018-10-06T19:57:46.263Z,4.90
2018-10-06T20:00:14.774Z,6.75
2018-10-06T20:02:42.793Z,4.85
2018-10-06T20:05:10.859Z,4.62
2018-10-06T20:07:38.770Z,5.53
2018-10-06T20:10:07.852Z,4.10
2018-10-06T20:12:36.440Z,4.58
2018-10-06T20:15:04.381Z,4.70
2018-10-06T20:17:33.022Z,4.25
2018-10-06T20:20:01.389Z,4.35
2018-10-06T20:22:29.452Z,4.75
2018-10-06T20:24:57.286Z,4.95
2018-10-06T20:27:25.678Z,5.15
2018-10-06T20:29:53.437Z,5.30
2018-10-06T20:32:21.474Z,5.28
2018-10-06T20:34:49.347Z,4.90
2018-10-06T20:37:17.965Z,6.92
2018-10-06T20:39:46.223Z,6.08
2018-10-06T20:42:14.248Z,6.35
2018-10-06T20:44:42.469Z,6.00
2018-10-06T20:47:10.236Z,5.47
2018-10-06T20:49:38.390Z,4.80
2018-10-06T20:52:06.388Z,4.47
2018-10-06T20:54:34.279Z,5.03
2018-10-06T20:57:06.072Z,3.62
2018-10-06T20:59:33.864Z,4.55
2018-10-06T21:02:02.300Z,5.10
2018-10-06T21:04:30.390Z,5.17
2018-10-06T21:06:58.383Z,4.33
2018-10-06T21:09:31.064Z,5.90
2018-10-06T21:11:59.016Z,7.08
2018-10-06T21:14:27.035Z,5.28
2018-10-06T21:16:54.818Z,5.75
2018-10-06T21:19:22.715Z,6.50
2018-10-06T21:21:50.938Z,6.28
2018-10-06T21:24:18.568Z,6.40
2018-10-06T21:26:46.277Z,6.97
2018-10-06T21:29:14.313Z,5.95
2018-10-06T21:31:42.016Z,6.40
2018-10-06T21:34:09.807Z,5.97
2018-10-06T21:36:38.196Z,7.30
2018-10-06T21:39:07.573Z,7.55
2018-10-06T21:41:35.291Z,7.78
2018-10-06T21:44:03.095Z,6.00
2018-10-06T21:46:30.765Z,7.85
2018-10-06T21:48:58.454Z,7.40
2018-10-06T21:51:26.231Z,7.30
2018-10-06T21:53:53.921Z,7.85
2018-10-06T21:56:21.615Z,7.65
2018-10-06T21:58:49.297Z,8.33
2018-10-06T22:01:17.174Z,8.70
2018-10-06T22:03:45.112Z,8.00
2018-10-06T22:06:12.789Z,7.50
2018-10-06T22:08:41.152Z,8.00
2018-10-06T22:11:08.918Z,8.18
2018-10-06T22:13:36.674Z,7.78
2018-10-06T22:16:04.438Z,7.05
2018-10-06T22:18:32.298Z,7.40
2018-10-06T22:20:59.985Z,7.05
2018-10-06T22:23:27.690Z,7.22
2018-10-06T22:25:55.448Z,7.97
2018-10-06T22:28:23.647Z,8.23
2018-10-06T22:30:51.360Z,8.85
2018-10-06T22:33:19.073Z,7.72
2018-10-06T22:35:46.877Z,8.13
2018-10-06T22:38:14.708Z,8.48
2018-10-06T22:40:43.549Z,7.42
2018-10-06T22:43:11.235Z,7.87
2018-10-06T22:45:39.512Z,6.40
2018-10-06T22:48:07.695Z,8.18
2018-10-06T22:50:36.388Z,7.97
2018-10-06T22:53:04.146Z,7.92
2018-10-06T22:55:31.924Z,7.60
2018-10-06T22:57:59.581Z,7.90
2018-10-06T23:00:28.194Z,6.97
2018-10-06T23:02:55.923Z,7.90
2018-10-06T23:05:23.688Z,8.08
2018-10-06T23:07:51.334Z,8.50
2018-10-06T23:10:19.043Z,7.80
2018-10-06T23:12:46.703Z,8.53
2018-10-06T23:15:14.403Z,7.03
2018-10-06T23:17:42.782Z,7.45
2018-10-06T23:20:11.746Z,7.53
2018-10-06T23:22:39.473Z,7.75
2018-10-06T23:25:07.174Z,8.40
2018-10-06T23:27:34.775Z,7.85
2018-10-06T23:30:02.569Z,7.90
2018-10-06T23:32:30.313Z,7.05
2018-10-06T23:34:58.042Z,7.30
2018-10-06T23:37:25.734Z,8.35
2018-10-06T23:39:53.489Z,7.40
2018-10-06T23:42:21.310Z,6.80
2018-10-06T23:44:48.943Z,6.80
2018-10-06T23:47:16.900Z,6.65
2018-10-06T23:49:44.551Z,7.90
2018-10-06T23:52:12.211Z,7.28
2018-10-06T23:54:39.940Z,7.30
2018-10-06T23:57:07.621Z,6.83
2018-10-06T23:59:35.334Z,6.97
