createdAt,value
2022-12-23T00:01:10.991Z,5.62
2022-12-23T00:03:39.464Z,5.58
2022-12-23T00:06:23.262Z,5.59
2022-12-23T00:08:58.022Z,5.57
2022-12-23T00:11:26.786Z,5.53
2022-12-23T00:14:21.922Z,5.51
2022-12-23T00:16:52.059Z,5.45
2022-12-23T00:19:20.855Z,5.40
2022-12-23T00:21:50.718Z,5.37
2022-12-23T00:24:25.384Z,5.34
2022-12-23T00:26:53.831Z,5.30
2022-12-23T00:29:21.617Z,5.26
2022-12-23T00:31:49.247Z,5.24
2022-12-23T00:34:17.334Z,5.20
2022-12-23T00:36:44.937Z,5.19
2022-12-23T00:39:33.005Z,5.16
2022-12-23T00:42:20.559Z,5.15
2022-12-23T00:44:48.167Z,5.15
2022-12-23T00:47:29.649Z,5.17
2022-12-23T00:49:57.261Z,5.15
2022-12-23T00:52:27.192Z,5.14
2022-12-23T00:54:57.185Z,5.10
2022-12-23T00:57:29.391Z,5.05
2022-12-23T00:59:57.007Z,4.93
2022-12-23T01:02:42.211Z,4.81
2022-12-23T01:05:32.017Z,4.74
2022-12-23T01:07:59.644Z,4.68
2022-12-23T01:10:27.323Z,4.61
2022-12-23T01:12:54.959Z,4.53
2022-12-23T01:15:22.592Z,4.50
2022-12-23T01:17:52.274Z,4.48
2022-12-23T01:20:19.910Z,4.45
2022-12-23T01:22:49.743Z,4.44
2022-12-23T01:25:17.867Z,4.44
2022-12-23T01:27:50.386Z,4.43
2022-12-23T01:30:20.557Z,4.41
2022-12-23T01:32:49.087Z,4.41
2022-12-23T01:35:17.281Z,4.36
2022-12-23T01:37:44.999Z,4.30
2022-12-23T01:40:12.778Z,4.29
2022-12-23T01:42:45.320Z,4.26
2022-12-23T01:45:28.194Z,4.25
2022-12-23T01:48:06.605Z,4.26
2022-12-23T01:50:42.264Z,4.27
2022-12-23T01:53:20.837Z,4.27
2022-12-23T01:56:15.285Z,4.30
2022-12-23T01:58:52.092Z,4.30
2022-12-23T02:01:37.643Z,4.30
2022-12-23T02:04:09.222Z,4.29
2022-12-23T02:07:05.343Z,4.29
2022-12-23T02:09:41.038Z,4.25
2022-12-23T02:12:40.969Z,4.26
2022-12-23T02:15:32.149Z,4.23
2022-12-23T02:18:15.300Z,4.20
2022-12-23T02:21:04.780Z,4.10
2022-12-23T02:24:10.121Z,4.02
2022-12-23T02:26:43.807Z,3.92
2022-12-23T02:29:32.545Z,3.89
2022-12-23T02:32:09.780Z,3.85
2022-12-23T02:34:44.191Z,3.81
2022-12-23T02:37:27.436Z,3.79
2022-12-23T02:40:23.705Z,3.76
2022-12-23T02:43:06.158Z,3.75
2022-12-23T02:45:42.775Z,3.73
2022-12-23T02:48:17.492Z,3.65
2022-12-23T02:50:47.852Z,3.59
2022-12-23T02:53:26.888Z,3.56
2022-12-23T02:55:59.962Z,3.50
2022-12-23T02:58:32.948Z,3.48
2022-12-23T03:01:03.389Z,3.48
2022-12-23T03:03:32.416Z,3.48
2022-12-23T03:06:03.457Z,3.45
2022-12-23T03:08:39.905Z,3.46
2022-12-23T03:11:07.448Z,3.49
2022-12-23T03:13:47.252Z,3.48
2022-12-23T03:16:25.586Z,3.50
2022-12-23T03:19:14.738Z,3.47
2022-12-23T03:21:48.193Z,3.44
2022-12-23T03:24:19.936Z,3.43
2022-12-23T03:27:10.557Z,3.44
2022-12-23T03:29:42.889Z,3.49
2022-12-23T03:32:14.052Z,3.50
2022-12-23T03:34:49.458Z,3.50
2022-12-23T03:37:22.603Z,3.50
2022-12-23T03:40:05.696Z,3.53
2022-12-23T03:42:38.578Z,3.48
2022-12-23T03:45:38.112Z,3.55
2022-12-23T03:48:06.234Z,3.56
2022-12-23T03:50:35.782Z,3.55
2022-12-23T03:53:11.890Z,3.55
2022-12-23T03:55:49.615Z,3.56
2022-12-23T03:58:25.382Z,3.55
2022-12-23T04:01:25.169Z,3.56
2022-12-23T04:04:01.730Z,3.55
2022-12-23T04:06:37.405Z,3.57
2022-12-23T04:09:07.795Z,3.57
2022-12-23T04:11:37.562Z,3.54
2022-12-23T04:14:10.519Z,3.52
2022-12-23T04:16:38.329Z,3.45
2022-12-23T04:19:08.282Z,3.46
2022-12-23T04:21:35.909Z,3.45
2022-12-23T04:24:05.786Z,3.44
2022-12-23T04:26:33.485Z,3.48
2022-12-23T04:29:01.035Z,3.43
2022-12-23T04:31:28.686Z,3.43
2022-12-23T04:33:58.679Z,3.43
2022-12-23T04:36:26.297Z,3.41
2022-12-23T04:38:53.926Z,3.38
2022-12-23T04:41:21.680Z,3.34
2022-12-23T04:43:53.027Z,3.28
2022-12-23T04:46:21.133Z,3.23
2022-12-23T04:48:48.821Z,3.16
2022-12-23T04:51:16.473Z,3.15
2022-12-23T04:53:44.059Z,3.16
2022-12-23T04:56:11.764Z,3.12
2022-12-23T04:58:41.818Z,3.13
2022-12-23T05:01:12.139Z,3.08
2022-12-23T05:03:43.154Z,3.08
2022-12-23T05:06:13.384Z,3.06
2022-12-23T05:08:43.649Z,3.02
2022-12-23T05:11:11.259Z,3.02
2022-12-23T05:13:38.943Z,3.03
2022-12-23T05:16:07.513Z,2.95
2022-12-23T05:18:35.109Z,2.88
2022-12-23T05:21:02.733Z,2.95
2022-12-23T05:23:30.389Z,2.94
2022-12-23T05:25:58.038Z,2.89
2022-12-23T05:28:27.908Z,2.84
2022-12-23T05:31:03.473Z,2.79
2022-12-23T05:33:31.502Z,2.74
2022-12-23T05:35:59.294Z,2.74
2022-12-23T05:38:27.154Z,2.70
2022-12-23T05:40:57.113Z,2.64
2022-12-23T05:43:25.366Z,2.61
2022-12-23T05:45:53.429Z,2.60
2022-12-23T05:48:23.491Z,2.54
2022-12-23T05:50:52.404Z,2.53
2022-12-23T05:53:20.851Z,2.48
2022-12-23T05:55:48.895Z,2.47
2022-12-23T05:58:18.471Z,2.45
2022-12-23T06:00:46.230Z,2.42
2022-12-23T06:03:14.715Z,2.43
2022-12-23T06:05:43.816Z,2.42
2022-12-23T06:08:12.844Z,2.39
2022-12-23T06:10:40.855Z,2.36
2022-12-23T06:13:08.926Z,2.27
2022-12-23T06:15:36.613Z,2.25
2022-12-23T06:18:04.448Z,2.22
2022-12-23T06:20:32.108Z,2.22
2022-12-23T06:22:59.762Z,2.26
2022-12-23T06:25:27.367Z,2.29
2022-12-23T06:27:55.103Z,2.24
2022-12-23T06:30:22.846Z,2.27
2022-12-23T06:32:50.983Z,2.29
2022-12-23T06:35:18.948Z,2.30
2022-12-23T06:37:46.558Z,2.26
2022-12-23T06:40:15.019Z,2.29
2022-12-23T06:42:42.758Z,2.30
2022-12-23T06:45:11.366Z,2.35
2022-12-23T06:47:41.045Z,2.36
2022-12-23T06:50:10.222Z,2.39
2022-12-23T06:52:38.091Z,2.46
2022-12-23T06:55:06.404Z,2.45
2022-12-23T06:57:34.312Z,2.48
2022-12-23T07:00:02.183Z,2.47
2022-12-23T07:02:30.147Z,2.44
2022-12-23T07:04:57.848Z,2.43
2022-12-23T07:07:27.940Z,2.39
2022-12-23T07:09:55.551Z,2.39
2022-12-23T07:12:23.176Z,2.36
2022-12-23T07:14:50.875Z,2.38
2022-12-23T07:17:18.851Z,2.40
2022-12-23T07:19:46.504Z,2.42
2022-12-23T07:22:14.126Z,2.46
2022-12-23T07:24:41.726Z,2.47
2022-12-23T07:27:10.090Z,2.42
2022-12-23T07:29:39.345Z,2.47
2022-12-23T07:32:08.448Z,2.52
2022-12-23T07:34:36.450Z,2.52
2022-12-23T07:37:04.092Z,2.55
2022-12-23T07:39:31.713Z,2.51
2022-12-23T07:42:25.040Z,2.44
2022-12-23T07:44:46.895Z,2.52
2022-12-23T07:47:15.512Z,2.42
2022-12-23T07:49:43.136Z,2.41
2022-12-23T07:52:14.794Z,2.39
2022-12-23T07:54:42.415Z,2.33
2022-12-23T07:57:10.063Z,2.35
2022-12-23T07:59:37.648Z,2.37
2022-12-23T08:02:05.833Z,2.41
2022-12-23T08:04:40.981Z,2.38
2022-12-23T08:07:14.283Z,2.37
2022-12-23T08:09:44.006Z,2.40
2022-12-23T08:12:12.089Z,2.43
2022-12-23T08:14:40.002Z,2.51
2022-12-23T08:17:07.686Z,2.58
2022-12-23T08:19:35.484Z,2.63
2022-12-23T08:22:05.613Z,2.67
2022-12-23T08:24:33.409Z,2.73
2022-12-23T08:27:00.994Z,2.69
2022-12-23T08:29:36.044Z,2.72
2022-12-23T08:32:07.016Z,2.67
2022-12-23T08:34:35.017Z,2.71
2022-12-23T08:37:05.949Z,2.68
2022-12-23T08:39:36.382Z,2.70
2022-12-23T08:42:04.874Z,2.68
2022-12-23T08:44:32.711Z,2.54
2022-12-23T08:47:00.537Z,2.55
2022-12-23T08:49:28.166Z,2.54
2022-12-23T08:51:55.831Z,2.59
2022-12-23T08:54:23.843Z,2.58
2022-12-23T08:56:51.472Z,2.58
2022-12-23T08:59:20.106Z,2.65
2022-12-23T09:01:48.812Z,2.55
2022-12-23T09:04:17.057Z,2.54
2022-12-23T09:06:45.540Z,2.56
2022-12-23T09:09:15.689Z,2.61
2022-12-23T09:11:43.422Z,2.62
2022-12-23T09:14:12.377Z,2.75
2022-12-23T09:16:40.785Z,2.72
2022-12-23T09:19:09.027Z,2.77
2022-12-23T09:21:36.877Z,2.82
2022-12-23T09:24:04.645Z,2.84
2022-12-23T09:26:33.095Z,2.90
2022-12-23T09:29:01.397Z,2.93
2022-12-23T09:31:36.098Z,2.86
2022-12-23T09:34:05.151Z,2.83
2022-12-23T09:36:35.329Z,2.82
2022-12-23T09:39:04.921Z,2.85
2022-12-23T09:41:42.797Z,2.81
2022-12-23T09:44:25.619Z,2.82
2022-12-23T09:46:57.791Z,2.82
2022-12-23T09:49:25.559Z,2.79
2022-12-23T09:52:00.214Z,2.76
2022-12-23T09:54:30.405Z,2.73
2022-12-23T09:57:01.166Z,2.67
2022-12-23T09:59:44.323Z,2.60
2022-12-23T10:02:33.550Z,2.58
2022-12-23T10:05:35.341Z,2.61
2022-12-23T10:08:07.570Z,2.65
2022-12-23T10:10:43.649Z,2.61
2022-12-23T10:13:26.697Z,2.45
2022-12-23T10:15:57.972Z,2.41
2022-12-23T10:18:48.533Z,2.36
2022-12-23T10:21:19.224Z,2.43
2022-12-23T10:23:54.372Z,2.59
2022-12-23T10:26:46.676Z,2.61
2022-12-23T10:29:19.988Z,2.64
2022-12-23T10:32:18.111Z,2.60
2022-12-23T10:34:57.817Z,2.62
2022-12-23T10:37:36.143Z,2.58
2022-12-23T10:40:33.420Z,2.57
2022-12-23T10:43:22.015Z,2.63
2022-12-23T10:46:01.576Z,2.66
2022-12-23T10:49:12.024Z,2.72
2022-12-23T10:51:48.600Z,2.81
2022-12-23T10:54:25.165Z,2.80
2022-12-23T10:56:52.816Z,2.89
2022-12-23T10:59:29.358Z,2.99
2022-12-23T11:02:16.100Z,2.82
2022-12-23T11:04:49.423Z,2.96
2022-12-23T11:07:45.996Z,2.99
2022-12-23T11:10:24.510Z,2.93
2022-12-23T11:12:54.816Z,3.02
2022-12-23T11:15:33.981Z,3.07
2022-12-23T11:18:12.467Z,3.00
2022-12-23T11:20:45.051Z,3.09
2022-12-23T11:23:29.571Z,3.09
2022-12-23T11:26:07.404Z,3.01
2022-12-23T11:28:39.431Z,3.01
2022-12-23T11:31:12.062Z,2.98
2022-12-23T11:33:47.225Z,2.99
2022-12-23T11:36:23.773Z,3.03
2022-12-23T11:39:20.209Z,3.09
2022-12-23T11:41:50.061Z,3.10
2022-12-23T11:44:30.777Z,3.12
2022-12-23T11:46:58.534Z,3.20
2022-12-23T11:49:32.377Z,3.22
2022-12-23T11:52:15.031Z,3.27
2022-12-23T11:54:54.669Z,3.30
2022-12-23T11:57:48.414Z,3.34
2022-12-23T12:00:22.565Z,3.45
2022-12-23T12:02:54.054Z,3.46
2022-12-23T12:05:36.353Z,3.50
2022-12-23T12:08:20.214Z,3.46
2022-12-23T12:10:53.178Z,3.38
2022-12-23T12:13:33.613Z,3.41
2022-12-23T12:16:24.635Z,3.44
2022-12-23T12:18:56.695Z,3.51
2022-12-23T12:21:29.772Z,3.52
2022-12-23T12:24:18.691Z,3.55
2022-12-23T12:26:53.359Z,3.51
2022-12-23T12:29:34.558Z,3.54
2022-12-23T12:32:03.245Z,3.55
2022-12-23T12:34:52.652Z,3.55
2022-12-23T12:37:45.166Z,3.58
2022-12-23T12:40:26.062Z,3.59
2022-12-23T12:43:03.128Z,3.59
2022-12-23T12:46:15.616Z,3.58
2022-12-23T12:48:50.438Z,3.65
2022-12-23T12:51:28.590Z,3.64
2022-12-23T12:54:11.155Z,3.63
2022-12-23T12:56:45.173Z,3.67
2022-12-23T12:59:19.364Z,3.66
2022-12-23T13:02:06.386Z,3.66
2022-12-23T13:04:44.898Z,3.67
2022-12-23T13:07:21.132Z,3.69
2022-12-23T13:10:25.953Z,3.65
2022-12-23T13:13:21.226Z,3.70
2022-12-23T13:15:48.852Z,3.74
2022-12-23T13:18:28.507Z,3.77
2022-12-23T13:21:12.312Z,3.83
2022-12-23T13:23:48.412Z,3.87
2022-12-23T13:26:30.753Z,3.90
2022-12-23T13:29:25.055Z,3.89
2022-12-23T13:32:33.217Z,3.90
2022-12-23T13:35:07.241Z,3.97
2022-12-23T13:37:52.478Z,3.93
2022-12-23T13:40:41.911Z,3.96
2022-12-23T13:43:17.144Z,4.00
2022-12-23T13:45:48.845Z,4.03
2022-12-23T13:48:28.357Z,4.02
2022-12-23T13:51:28.447Z,4.07
2022-12-23T13:54:04.877Z,4.03
2022-12-23T13:56:48.699Z,4.02
2022-12-23T13:59:17.802Z,4.06
2022-12-23T14:01:48.885Z,4.08
2022-12-23T14:04:35.547Z,4.13
2022-12-23T14:07:24.197Z,4.18
2022-12-23T14:09:58.372Z,4.32
2022-12-23T14:12:32.091Z,4.31
2022-12-23T14:15:25.521Z,4.32
2022-12-23T14:18:34.914Z,4.28
2022-12-23T14:21:21.105Z,4.24
2022-12-23T14:24:29.904Z,4.18
2022-12-23T14:27:36.211Z,4.12
2022-12-23T14:30:25.345Z,4.12
2022-12-23T14:32:55.679Z,4.11
2022-12-23T14:35:29.320Z,4.08
2022-12-23T14:38:11.707Z,4.11
2022-12-23T14:40:39.326Z,4.12
2022-12-23T14:43:31.542Z,4.14
2022-12-23T14:46:02.738Z,4.13
2022-12-23T14:48:48.705Z,4.13
2022-12-23T14:51:16.284Z,4.13
2022-12-23T14:53:53.674Z,4.08
2022-12-23T14:56:31.196Z,4.09
2022-12-23T14:59:23.667Z,4.09
2022-12-23T15:01:55.068Z,4.10
2022-12-23T15:04:36.460Z,4.09
2022-12-23T15:07:06.597Z,4.11
2022-12-23T15:09:47.419Z,4.14
2022-12-23T15:12:21.658Z,4.15
2022-12-23T15:14:57.525Z,4.14
2022-12-23T15:17:29.806Z,4.10
2022-12-23T15:20:17.119Z,4.10
2022-12-23T15:22:46.435Z,4.10
2022-12-23T15:25:35.800Z,4.13
2022-12-23T15:28:04.897Z,4.13
2022-12-23T15:30:37.525Z,4.09
2022-12-23T15:33:43.240Z,4.11
2022-12-23T15:36:02.125Z,4.13
2022-12-23T15:38:32.795Z,4.13
2022-12-23T15:41:07.620Z,4.10
2022-12-23T15:43:42.085Z,4.09
2022-12-23T15:46:28.585Z,4.11
2022-12-23T15:48:57.572Z,4.18
2022-12-23T15:51:57.844Z,4.16
2022-12-23T15:54:24.032Z,4.13
2022-12-23T15:56:54.675Z,4.12
2022-12-23T15:59:26.448Z,4.13
2022-12-23T16:01:54.822Z,4.08
2022-12-23T16:04:31.348Z,4.05
2022-12-23T16:07:04.951Z,4.03
2022-12-23T16:09:37.417Z,4.02
2022-12-23T16:12:35.816Z,4.03
2022-12-23T16:15:05.001Z,4.04
2022-12-23T16:17:38.063Z,4.07
2022-12-23T16:20:21.007Z,4.05
2022-12-23T16:22:54.326Z,4.05
2022-12-23T16:25:26.359Z,4.08
2022-12-23T16:28:01.245Z,4.08
2022-12-23T16:30:37.596Z,4.09
2022-12-23T16:33:39.790Z,4.10
2022-12-23T16:36:39.993Z,4.09
2022-12-23T16:39:10.751Z,4.08
2022-12-23T16:41:40.821Z,4.08
2022-12-23T16:44:13.660Z,4.09
2022-12-23T16:46:46.492Z,4.08
2022-12-23T16:49:20.107Z,4.07
2022-12-23T16:51:48.514Z,4.08
2022-12-23T16:54:21.216Z,4.09
2022-12-23T16:56:49.988Z,4.06
2022-12-23T16:59:20.664Z,4.06
2022-12-23T17:01:50.176Z,4.07
2022-12-23T17:04:18.011Z,4.05
2022-12-23T17:06:46.624Z,4.05
2022-12-23T17:09:14.652Z,4.05
2022-12-23T17:11:43.382Z,4.02
2022-12-23T17:14:26.120Z,3.98
2022-12-23T17:16:57.661Z,3.94
2022-12-23T17:19:28.833Z,3.88
2022-12-23T17:22:06.780Z,3.82
2022-12-23T17:24:34.397Z,3.72
2022-12-23T17:27:12.207Z,3.66
2022-12-23T17:29:39.905Z,3.56
2022-12-23T17:32:11.542Z,3.55
2022-12-23T17:34:41.823Z,3.50
2022-12-23T17:37:32.578Z,3.49
2022-12-23T17:40:00.321Z,3.53
2022-12-23T17:42:31.217Z,3.60
2022-12-23T17:45:00.603Z,3.67
2022-12-23T17:47:28.690Z,3.70
2022-12-23T17:50:00.968Z,3.77
2022-12-23T17:52:28.615Z,3.87
2022-12-23T17:54:56.210Z,3.94
2022-12-23T17:57:26.290Z,3.97
2022-12-23T17:59:57.815Z,3.98
2022-12-23T18:02:30.909Z,3.99
2022-12-23T18:05:00.970Z,4.01
2022-12-23T18:07:29.142Z,4.03
2022-12-23T18:09:56.770Z,4.09
2022-12-23T18:12:42.299Z,4.05
2022-12-23T18:15:20.853Z,4.06
2022-12-23T18:17:53.082Z,4.09
2022-12-23T18:20:26.258Z,4.10
2022-12-23T18:22:55.632Z,4.11
2022-12-23T18:25:26.335Z,4.10
2022-12-23T18:27:55.250Z,4.09
2022-12-23T18:30:23.120Z,4.11
2022-12-23T18:32:50.801Z,4.09
2022-12-23T18:35:20.703Z,4.12
2022-12-23T18:37:48.325Z,4.11
2022-12-23T18:40:16.113Z,4.12
2022-12-23T18:42:43.717Z,4.13
2022-12-23T18:45:39.140Z,4.12
2022-12-23T18:48:11.357Z,4.13
2022-12-23T18:50:41.393Z,4.14
2022-12-23T18:53:23.678Z,4.14
2022-12-23T18:55:53.044Z,4.12
2022-12-23T18:58:20.993Z,4.12
2022-12-23T19:00:50.780Z,4.10
2022-12-23T19:03:24.360Z,4.07
2022-12-23T19:05:53.216Z,4.07
2022-12-23T19:08:26.817Z,4.13
2022-12-23T19:10:56.612Z,4.14
2022-12-23T19:13:24.957Z,4.14
2022-12-23T19:15:53.914Z,4.16
2022-12-23T19:18:23.040Z,4.15
2022-12-23T19:20:53.141Z,4.13
2022-12-23T19:23:20.810Z,4.12
2022-12-23T19:25:55.303Z,4.12
2022-12-23T19:28:25.028Z,4.13
2022-12-23T19:30:52.974Z,4.15
2022-12-23T19:33:23.306Z,4.14
2022-12-23T19:35:53.303Z,4.15
2022-12-23T19:38:21.157Z,4.15
2022-12-23T19:40:57.390Z,4.16
2022-12-23T19:43:25.062Z,4.18
2022-12-23T19:46:04.821Z,4.21
2022-12-23T19:48:35.747Z,4.22
2022-12-23T19:51:10.070Z,4.21
2022-12-23T19:53:37.718Z,4.20
2022-12-23T19:56:10.649Z,4.18
2022-12-23T19:58:40.495Z,4.20
2022-12-23T20:01:12.596Z,4.21
2022-12-23T20:03:41.500Z,4.23
2022-12-23T20:06:15.433Z,4.21
2022-12-23T20:08:43.748Z,4.23
2022-12-23T20:11:14.038Z,4.21
2022-12-23T20:13:43.239Z,4.22
2022-12-23T20:16:13.256Z,4.23
2022-12-23T20:18:40.984Z,4.22
2022-12-23T20:21:08.731Z,4.22
2022-12-23T20:23:36.516Z,4.18
2022-12-23T20:26:06.132Z,4.16
2022-12-23T20:28:36.924Z,4.18
2022-12-23T20:31:19.524Z,4.15
2022-12-23T20:33:49.070Z,4.13
2022-12-23T20:36:19.880Z,4.12
2022-12-23T20:38:48.829Z,4.16
2022-12-23T20:41:21.456Z,4.19
2022-12-23T20:44:23.485Z,4.14
2022-12-23T20:46:37.793Z,4.12
2022-12-23T20:49:05.542Z,4.11
2022-12-23T20:51:33.297Z,4.09
2022-12-23T20:54:01.054Z,4.12
2022-12-23T20:56:30.472Z,4.12
2022-12-23T20:59:00.203Z,4.12
2022-12-23T21:01:37.970Z,4.12
2022-12-23T21:04:22.983Z,4.14
2022-12-23T21:06:51.448Z,4.16
2022-12-23T21:09:21.704Z,4.17
2022-12-23T21:11:49.389Z,4.14
2022-12-23T21:14:19.967Z,4.11
2022-12-23T21:16:47.993Z,4.12
2022-12-23T21:19:21.707Z,4.12
2022-12-23T21:21:50.718Z,4.14
2022-12-23T21:24:19.399Z,4.12
2022-12-23T21:26:55.629Z,4.13
2022-12-23T21:29:24.340Z,4.13
2022-12-23T21:31:53.153Z,4.13
2022-12-23T21:34:21.081Z,4.15
2022-12-23T21:36:48.909Z,4.19
2022-12-23T21:39:17.553Z,4.19
2022-12-23T21:41:46.000Z,4.21
2022-12-23T21:44:14.701Z,4.22
2022-12-23T21:46:44.773Z,4.23
2022-12-23T21:49:12.961Z,4.23
2022-12-23T21:51:41.817Z,4.24
2022-12-23T21:54:15.517Z,4.25
2022-12-23T21:56:44.231Z,4.27
2022-12-23T21:59:15.073Z,4.28
2022-12-23T22:01:43.890Z,4.28
2022-12-23T22:04:12.903Z,4.27
2022-12-23T22:06:46.876Z,4.28
2022-12-23T22:09:21.289Z,4.25
2022-12-23T22:11:50.422Z,4.30
2022-12-23T22:14:20.929Z,4.28
2022-12-23T22:16:48.628Z,4.27
2022-12-23T22:19:21.519Z,4.28
2022-12-23T22:21:49.475Z,4.28
2022-12-23T22:24:17.212Z,4.30
2022-12-23T22:26:44.887Z,4.29
2022-12-23T22:29:12.828Z,4.30
2022-12-23T22:31:48.183Z,4.29
2022-12-23T22:34:20.003Z,4.29
2022-12-23T22:36:47.869Z,4.31
2022-12-23T22:39:21.695Z,4.29
2022-12-23T22:41:51.564Z,4.29
2022-12-23T22:44:20.363Z,4.31
2022-12-23T22:46:48.415Z,4.29
2022-12-23T22:49:17.150Z,4.34
2022-12-23T22:51:45.094Z,4.32
2022-12-23T22:54:14.703Z,4.33
2022-12-23T22:56:46.971Z,4.33
2022-12-23T22:59:24.057Z,4.31
2022-12-23T23:01:54.163Z,4.32
2022-12-23T23:04:25.138Z,4.28
2022-12-23T23:06:53.064Z,4.26
2022-12-23T23:09:23.140Z,4.28
2022-12-23T23:11:57.345Z,4.31
2022-12-23T23:14:27.156Z,4.33
2022-12-23T23:16:54.941Z,4.36
2022-12-23T23:19:25.203Z,4.37
2022-12-23T23:21:55.791Z,4.39
2022-12-23T23:24:31.056Z,4.42
2022-12-23T23:26:59.170Z,4.41
2022-12-23T23:29:26.818Z,4.39
2022-12-23T23:31:56.617Z,4.40
2022-12-23T23:34:24.304Z,4.43
2022-12-23T23:36:53.989Z,4.42
2022-12-23T23:39:21.635Z,4.42
2022-12-23T23:41:51.032Z,4.45
2022-12-23T23:44:18.876Z,4.42
2022-12-23T23:46:47.695Z,4.45
2022-12-23T23:49:15.696Z,4.42
2022-12-23T23:51:43.340Z,4.40
2022-12-23T23:54:11.565Z,4.37
2022-12-23T23:56:39.752Z,4.32
2022-12-23T23:59:10.765Z,4.34
