createdAt,value
2023-04-03T00:06:07.494Z,86.72
2023-04-03T00:16:07.734Z,87.38
2023-04-03T00:26:07.940Z,86.87
2023-04-03T00:36:08.192Z,86.55
2023-04-03T00:46:08.261Z,85.87
2023-04-03T00:56:08.452Z,85.09
2023-04-03T01:06:08.769Z,84.36
2023-04-03T01:16:08.864Z,84.72
2023-04-03T01:26:09.038Z,82.59
2023-04-03T01:36:09.067Z,82.28
2023-04-03T01:46:09.285Z,80.97
2023-04-03T01:56:09.453Z,80.35
2023-04-03T02:06:10.631Z,78.70
2023-04-03T02:16:09.819Z,80.97
2023-04-03T02:26:09.978Z,81.35
2023-04-03T02:36:10.172Z,81.49
2023-04-03T02:46:10.405Z,81.43
2023-04-03T02:56:10.602Z,80.71
2023-04-03T03:06:10.802Z,80.22
2023-04-03T03:16:11.032Z,79.74
2023-04-03T03:26:11.257Z,79.95
2023-04-03T03:36:11.478Z,80.09
2023-04-03T03:46:11.766Z,80.23
2023-04-03T03:56:11.905Z,80.33
2023-04-03T04:06:12.112Z,80.13
2023-04-03T04:16:12.409Z,79.44
2023-04-03T04:26:12.399Z,80.06
2023-04-03T04:36:12.642Z,78.86
2023-04-03T04:46:12.942Z,79.48
2023-04-03T04:56:12.917Z,80.10
2023-04-03T05:06:13.135Z,80.10
2023-04-03T05:16:13.397Z,80.21
2023-04-03T05:26:13.595Z,80.31
2023-04-03T05:36:13.895Z,80.58
2023-04-03T05:46:14.092Z,81.10
2023-04-03T05:56:14.264Z,80.93
2023-04-03T06:06:14.464Z,81.45
2023-04-03T06:16:14.661Z,81.82
2023-04-03T06:26:14.858Z,81.82
2023-04-03T06:36:15.099Z,82.03
2023-04-03T06:46:15.311Z,84.59
2023-04-03T06:56:15.397Z,86.08
2023-04-03T07:06:15.584Z,86.97
2023-04-03T07:16:15.830Z,87.35
2023-04-03T07:26:16.008Z,86.10
2023-04-03T07:36:16.252Z,84.96
2023-04-03T07:46:16.492Z,85.24
2023-04-03T07:56:16.661Z,84.72
2023-04-03T08:06:18.727Z,84.30
2023-04-03T08:16:17.137Z,85.03
2023-04-03T08:26:17.304Z,85.03
2023-04-03T08:36:17.559Z,86.07
2023-04-03T08:46:17.874Z,86.13
2023-04-03T08:56:17.833Z,85.19
2023-04-03T09:06:18.035Z,85.99
2023-04-03T09:16:18.271Z,84.53
2023-04-03T09:26:18.428Z,84.74
2023-04-03T09:36:18.688Z,83.19
2023-04-03T09:46:20.658Z,80.91
2023-04-03T09:56:19.013Z,80.60
2023-04-03T10:06:19.209Z,80.08
2023-04-03T10:16:19.413Z,80.05
2023-04-03T10:26:19.601Z,79.49
2023-04-03T10:36:19.834Z,78.77
2023-04-03T10:46:20.217Z,79.05
2023-04-03T10:56:20.230Z,78.28
2023-04-03T11:06:20.437Z,76.08
2023-04-03T11:16:20.710Z,75.22
2023-04-03T11:26:20.905Z,74.74
2023-04-03T11:36:26.845Z,70.07
2023-04-03T11:46:22.386Z,71.00
2023-04-03T11:56:21.587Z,70.31
2023-04-03T12:06:21.837Z,70.45
2023-04-03T12:16:22.090Z,69.05
2023-04-03T12:26:22.271Z,67.58
2023-04-03T12:36:22.541Z,68.98
2023-04-03T12:46:22.856Z,66.11
2023-04-03T12:56:22.934Z,63.57
2023-04-03T13:06:23.089Z,64.43
2023-04-03T13:16:23.363Z,63.81
2023-04-03T13:26:23.508Z,63.20
2023-04-03T13:36:23.719Z,63.89
2023-04-03T13:46:24.038Z,61.90
2023-04-03T13:56:24.070Z,62.96
2023-04-03T14:06:24.272Z,64.56
2023-04-03T14:16:24.548Z,64.51
2023-04-03T14:26:24.719Z,63.49
2023-04-03T14:36:25.000Z,63.69
2023-04-03T14:46:26.970Z,62.77
2023-04-03T14:56:26.212Z,61.35
2023-04-03T15:06:25.485Z,62.28
2023-04-03T15:16:25.729Z,63.00
2023-04-03T15:26:25.900Z,64.14
2023-04-03T15:36:34.023Z,63.24
2023-04-03T15:46:27.283Z,62.41
2023-04-03T15:56:26.454Z,62.96
2023-04-03T16:06:26.658Z,63.27
2023-04-03T16:16:26.870Z,64.12
2023-04-03T16:26:27.063Z,62.94
2023-04-03T16:36:27.281Z,64.73
2023-04-03T16:46:27.476Z,65.66
2023-04-03T16:56:27.659Z,66.51
2023-04-03T17:06:27.835Z,64.55
2023-04-03T17:16:28.098Z,64.78
2023-04-03T17:26:28.278Z,65.92
2023-04-03T17:36:28.517Z,65.75
2023-04-03T17:46:28.728Z,66.26
2023-04-03T17:56:28.983Z,67.22
2023-04-03T18:06:29.198Z,67.25
2023-04-03T18:16:29.629Z,66.60
2023-04-03T18:26:33.830Z,66.42
2023-04-03T18:36:30.627Z,66.94
2023-04-03T18:46:30.239Z,66.46
2023-04-03T18:56:31.223Z,67.08
2023-04-03T19:06:30.336Z,68.12
2023-04-03T19:16:30.899Z,68.46
2023-04-03T19:26:30.774Z,68.59
2023-04-03T19:36:31.293Z,69.73
2023-04-03T19:46:31.279Z,68.55
2023-04-03T19:56:31.543Z,69.90
2023-04-03T20:06:31.678Z,68.90
2023-04-03T20:16:31.647Z,68.51
2023-04-03T20:26:31.740Z,67.68
2023-04-03T20:36:31.762Z,68.62
2023-04-03T20:46:42.660Z,69.48
2023-04-03T20:56:33.191Z,68.33
2023-04-03T21:06:32.374Z,66.81
2023-04-03T21:16:32.613Z,66.60
2023-04-03T21:26:32.777Z,66.74
2023-04-03T21:36:33.004Z,66.94
2023-04-03T21:46:33.294Z,67.49
2023-04-03T21:56:33.447Z,68.66
2023-04-03T22:06:33.813Z,69.71
2023-04-03T22:16:33.819Z,69.40
2023-04-03T22:26:34.026Z,68.35
2023-04-03T22:36:34.218Z,70.54
2023-04-03T22:46:34.466Z,69.92
2023-04-03T22:56:34.652Z,70.92
2023-04-03T23:06:34.861Z,73.80
2023-04-03T23:16:35.142Z,75.71
2023-04-03T23:26:35.325Z,76.26
2023-04-03T23:36:35.538Z,77.10
2023-04-03T23:46:35.811Z,77.51
2023-04-03T23:56:36.017Z,77.72
