createdAt,value
2019-05-22T00:00:03.452Z,53.94
2019-05-22T00:02:39.079Z,54.33
2019-05-22T00:05:20.228Z,54.48
2019-05-22T00:07:51.068Z,55.47
2019-05-22T00:10:32.950Z,55.24
2019-05-22T00:13:04.285Z,55.27
2019-05-22T00:15:38.404Z,54.97
2019-05-22T00:18:07.275Z,54.66
2019-05-22T00:20:37.357Z,54.33
2019-05-22T00:23:10.668Z,54.56
2019-05-22T00:25:40.941Z,53.74
2019-05-22T00:28:10.894Z,53.92
2019-05-22T00:30:44.431Z,54.05
2019-05-22T00:33:14.844Z,53.42
2019-05-22T00:35:45.434Z,52.63
2019-05-22T00:38:18.181Z,52.90
2019-05-22T00:40:55.139Z,53.32
2019-05-22T00:43:53.129Z,53.16
2019-05-22T00:46:24.563Z,53.24
2019-05-22T00:48:54.460Z,53.65
2019-05-22T00:51:43.472Z,53.82
2019-05-22T00:54:38.649Z,53.80
2019-05-22T00:57:26.855Z,53.20
2019-05-22T01:00:01.493Z,53.95
2019-05-22T01:02:34.186Z,53.39
2019-05-22T01:05:05.035Z,54.03
2019-05-22T01:07:40.194Z,55.17
2019-05-22T01:10:12.170Z,54.95
2019-05-22T01:12:44.191Z,55.02
2019-05-22T01:15:15.683Z,55.09
2019-05-22T01:17:47.310Z,55.28
2019-05-22T01:20:19.004Z,54.71
2019-05-22T01:22:49.931Z,55.04
2019-05-22T01:25:24.522Z,55.37
2019-05-22T01:27:55.591Z,55.61
2019-05-22T01:30:43.246Z,56.29
2019-05-22T01:33:17.209Z,56.42
2019-05-22T01:36:09.242Z,56.82
2019-05-22T01:38:40.448Z,56.63
2019-05-22T01:41:16.221Z,56.07
2019-05-22T01:43:48.624Z,56.77
2019-05-22T01:46:19.018Z,56.71
2019-05-22T01:48:50.776Z,56.61
2019-05-22T01:51:20.740Z,57.08
2019-05-22T01:53:51.895Z,57.54
2019-05-22T01:56:21.717Z,57.84
2019-05-22T01:58:52.364Z,57.65
2019-05-22T02:01:23.737Z,57.96
2019-05-22T02:03:56.826Z,58.29
2019-05-22T02:06:27.113Z,58.71
2019-05-22T02:09:08.379Z,58.33
2019-05-22T02:11:39.392Z,58.26
2019-05-22T02:14:14.228Z,57.71
2019-05-22T02:16:56.547Z,57.74
2019-05-22T02:19:20.344Z,57.51
2019-05-22T02:21:50.461Z,58.26
2019-05-22T02:24:22.197Z,58.87
2019-05-22T02:26:52.742Z,59.46
2019-05-22T02:29:24.027Z,60.04
2019-05-22T02:31:56.106Z,59.65
2019-05-22T02:34:26.378Z,59.05
2019-05-22T02:36:57.740Z,59.22
2019-05-22T02:39:32.822Z,59.45
2019-05-22T02:42:13.180Z,59.56
2019-05-22T02:44:45.227Z,60.23
2019-05-22T02:47:19.577Z,60.20
2019-05-22T02:49:49.277Z,60.10
2019-05-22T02:52:20.348Z,60.17
2019-05-22T02:54:50.252Z,60.34
2019-05-22T02:57:20.617Z,59.31
2019-05-22T02:59:50.839Z,59.75
2019-05-22T03:02:21.452Z,59.81
2019-05-22T03:05:11.680Z,60.26
2019-05-22T03:07:42.042Z,60.18
2019-05-22T03:10:15.939Z,59.54
2019-05-22T03:12:48.671Z,59.43
2019-05-22T03:15:19.976Z,59.60
2019-05-22T03:17:52.076Z,59.92
2019-05-22T03:20:23.948Z,60.71
2019-05-22T03:23:37.881Z,60.98
2019-05-22T03:26:09.224Z,61.20
2019-05-22T03:28:42.299Z,61.54
2019-05-22T03:31:12.931Z,60.68
2019-05-22T03:33:44.632Z,60.64
2019-05-22T03:36:21.241Z,60.88
2019-05-22T03:38:51.953Z,61.58
2019-05-22T03:41:23.010Z,61.97
2019-05-22T03:43:53.306Z,62.25
2019-05-22T03:46:34.295Z,62.07
2019-05-22T03:49:05.546Z,61.20
2019-05-22T03:51:36.242Z,61.28
2019-05-22T03:54:06.588Z,61.65
2019-05-22T03:56:41.022Z,62.27
2019-05-22T03:59:11.280Z,62.35
2019-05-22T04:01:41.001Z,61.95
2019-05-22T04:04:11.212Z,61.90
2019-05-22T04:06:41.377Z,62.23
2019-05-22T04:09:25.586Z,62.22
2019-05-22T04:11:55.977Z,62.21
2019-05-22T04:14:35.596Z,61.00
2019-05-22T04:17:07.249Z,60.94
2019-05-22T04:19:48.350Z,59.67
2019-05-22T04:22:09.408Z,58.20
2019-05-22T04:24:40.982Z,58.36
2019-05-22T04:27:11.932Z,58.42
2019-05-22T04:29:42.963Z,58.55
2019-05-22T04:32:35.456Z,58.23
2019-05-22T04:35:09.342Z,57.85
2019-05-22T04:37:38.767Z,56.68
2019-05-22T04:40:53.269Z,56.03
2019-05-22T04:43:28.637Z,55.93
2019-05-22T04:45:59.284Z,55.66
2019-05-22T04:48:31.474Z,55.97
2019-05-22T04:51:03.567Z,55.44
2019-05-22T04:53:32.945Z,55.43
2019-05-22T04:56:02.519Z,55.04
2019-05-22T04:58:33.794Z,55.40
2019-05-22T05:01:03.205Z,53.25
2019-05-22T05:03:32.899Z,53.70
2019-05-22T05:06:05.991Z,53.88
2019-05-22T05:08:33.767Z,52.85
2019-05-22T05:11:05.382Z,52.99
2019-05-22T05:13:34.913Z,53.72
2019-05-22T05:16:04.823Z,53.50
2019-05-22T05:18:35.287Z,53.20
2019-05-22T05:21:05.694Z,52.84
2019-05-22T05:23:35.306Z,51.51
2019-05-22T05:26:05.215Z,50.42
2019-05-22T05:28:34.930Z,51.07
2019-05-22T05:31:04.954Z,50.86
2019-05-22T05:33:41.199Z,49.08
2019-05-22T05:36:12.923Z,50.59
2019-05-22T05:38:42.378Z,50.84
2019-05-22T05:41:12.215Z,50.99
2019-05-22T05:43:41.805Z,50.69
2019-05-22T05:46:11.794Z,50.49
2019-05-22T05:48:42.077Z,50.18
2019-05-22T05:51:30.293Z,49.66
2019-05-22T05:54:05.771Z,49.43
2019-05-22T05:56:37.629Z,48.53
2019-05-22T05:59:08.273Z,49.12
2019-05-22T06:01:40.583Z,49.06
2019-05-22T06:04:12.501Z,49.28
2019-05-22T06:07:21.006Z,49.11
2019-05-22T06:10:29.513Z,48.26
2019-05-22T06:13:00.439Z,48.75
2019-05-22T06:15:46.460Z,47.92
2019-05-22T06:18:35.595Z,47.59
2019-05-22T06:21:07.364Z,47.91
2019-05-22T06:24:14.372Z,48.23
2019-05-22T06:27:11.441Z,48.72
2019-05-22T06:30:07.267Z,48.86
2019-05-22T06:33:36.534Z,48.50
2019-05-22T06:36:12.239Z,48.34
2019-05-22T06:39:17.352Z,48.60
2019-05-22T06:41:48.711Z,48.34
2019-05-22T06:44:36.138Z,47.87
2019-05-22T06:47:09.287Z,46.40
2019-05-22T06:49:44.275Z,47.49
2019-05-22T06:52:14.492Z,46.67
2019-05-22T06:54:44.591Z,45.25
2019-05-22T06:57:17.081Z,46.12
2019-05-22T06:59:47.671Z,45.10
2019-05-22T07:02:19.066Z,46.18
2019-05-22T07:04:49.864Z,43.32
2019-05-22T07:07:21.996Z,43.61
2019-05-22T07:09:51.959Z,43.89
2019-05-22T07:12:24.172Z,42.35
2019-05-22T07:15:38.151Z,42.19
2019-05-22T07:18:12.461Z,41.89
2019-05-22T07:20:42.058Z,43.46
2019-05-22T07:23:25.329Z,43.07
2019-05-22T07:25:56.085Z,43.46
2019-05-22T07:28:26.805Z,43.03
2019-05-22T07:30:56.974Z,41.95
2019-05-22T07:33:26.591Z,41.31
2019-05-22T07:36:09.243Z,41.64
2019-05-22T07:38:28.231Z,41.10
2019-05-22T07:40:58.324Z,41.14
2019-05-22T07:43:28.671Z,41.38
2019-05-22T07:45:59.567Z,41.68
2019-05-22T07:48:31.000Z,41.43
2019-05-22T07:51:02.623Z,40.42
2019-05-22T07:53:32.277Z,40.76
2019-05-22T07:56:05.467Z,38.34
2019-05-22T07:58:36.003Z,39.90
2019-05-22T08:01:08.031Z,39.60
2019-05-22T08:03:38.317Z,38.52
2019-05-22T08:06:08.499Z,38.14
2019-05-22T08:08:39.922Z,37.87
2019-05-22T08:11:10.584Z,37.28
2019-05-22T08:13:41.748Z,37.63
2019-05-22T08:16:12.155Z,37.29
2019-05-22T08:18:42.982Z,36.25
2019-05-22T08:21:12.715Z,36.37
2019-05-22T08:23:42.598Z,36.97
2019-05-22T08:26:14.185Z,36.85
2019-05-22T08:28:44.060Z,35.83
2019-05-22T08:31:15.709Z,36.81
2019-05-22T08:33:45.271Z,37.16
2019-05-22T08:36:15.821Z,36.66
2019-05-22T08:38:45.663Z,36.00
2019-05-22T08:41:18.033Z,35.74
2019-05-22T08:44:13.755Z,35.32
2019-05-22T08:46:20.030Z,35.44
2019-05-22T08:48:49.817Z,35.09
2019-05-22T08:51:19.437Z,34.59
2019-05-22T08:53:49.679Z,33.13
2019-05-22T08:56:19.821Z,33.63
2019-05-22T08:58:50.032Z,33.29
2019-05-22T09:01:20.305Z,32.79
2019-05-22T09:03:49.897Z,32.97
2019-05-22T09:06:19.459Z,31.91
2019-05-22T09:08:49.451Z,32.72
2019-05-22T09:11:18.953Z,32.83
2019-05-22T09:13:48.564Z,31.77
2019-05-22T09:16:18.442Z,31.66
2019-05-22T09:18:48.450Z,30.80
2019-05-22T09:21:18.318Z,30.72
2019-05-22T09:23:48.319Z,29.26
2019-05-22T09:26:18.496Z,28.76
2019-05-22T09:28:48.388Z,27.37
2019-05-22T09:31:19.200Z,26.64
2019-05-22T09:33:48.979Z,26.50
2019-05-22T09:36:18.771Z,25.26
2019-05-22T09:38:51.944Z,24.13
2019-05-22T09:41:19.513Z,22.60
2019-05-22T09:43:49.543Z,21.37
2019-05-22T09:46:19.286Z,20.32
2019-05-22T09:48:48.984Z,20.81
2019-05-22T09:51:18.716Z,20.11
2019-05-22T09:53:49.003Z,18.52
2019-05-22T09:56:19.279Z,18.06
2019-05-22T09:58:49.322Z,16.69
2019-05-22T10:01:19.227Z,15.24
2019-05-22T10:03:49.013Z,14.70
2019-05-22T10:06:21.776Z,14.11
2019-05-22T10:08:50.956Z,13.58
2019-05-22T10:11:21.402Z,14.25
2019-05-22T10:13:51.406Z,14.04
2019-05-22T10:16:20.894Z,14.13
2019-05-22T10:18:53.382Z,12.39
2019-05-22T10:21:23.295Z,13.36
2019-05-22T10:23:53.123Z,12.70
2019-05-22T10:26:23.240Z,12.57
2019-05-22T10:28:53.121Z,13.55
2019-05-22T10:31:23.685Z,14.36
2019-05-22T10:33:53.163Z,14.75
2019-05-22T10:36:22.878Z,14.56
2019-05-22T10:38:52.455Z,15.14
2019-05-22T10:41:22.119Z,15.01
2019-05-22T10:43:51.765Z,15.10
2019-05-22T10:46:21.135Z,16.21
2019-05-22T10:48:50.855Z,15.78
2019-05-22T10:51:20.841Z,16.92
2019-05-22T10:53:50.823Z,15.06
2019-05-22T10:56:20.629Z,15.10
2019-05-22T10:58:50.455Z,17.17
2019-05-22T11:01:19.988Z,15.77
2019-05-22T11:03:49.976Z,16.08
2019-05-22T11:06:19.716Z,17.32
2019-05-22T11:08:49.293Z,16.19
2019-05-22T11:11:18.726Z,15.43
2019-05-22T11:14:00.792Z,15.30
2019-05-22T11:16:21.784Z,14.86
2019-05-22T11:18:51.983Z,15.05
2019-05-22T11:21:21.647Z,16.25
2019-05-22T11:23:52.965Z,17.48
2019-05-22T11:26:23.215Z,18.07
2019-05-22T11:28:53.384Z,17.10
2019-05-22T11:31:23.578Z,16.69
2019-05-22T11:33:53.756Z,16.28
2019-05-22T11:36:24.144Z,15.74
2019-05-22T11:38:53.624Z,17.01
2019-05-22T11:41:23.625Z,16.54
2019-05-22T11:43:53.415Z,15.44
2019-05-22T11:46:23.225Z,14.95
2019-05-22T11:48:53.610Z,14.13
2019-05-22T11:51:23.520Z,13.88
2019-05-22T11:54:08.161Z,13.77
2019-05-22T11:56:25.045Z,14.20
2019-05-22T11:58:54.741Z,14.62
2019-05-22T12:01:25.088Z,15.27
2019-05-22T12:03:55.356Z,16.11
2019-05-22T12:06:25.283Z,16.90
2019-05-22T12:08:55.004Z,17.12
2019-05-22T12:11:25.857Z,18.33
2019-05-22T12:13:55.567Z,17.97
2019-05-22T12:16:25.797Z,17.50
2019-05-22T12:18:58.661Z,17.69
2019-05-22T12:21:27.425Z,16.87
2019-05-22T12:23:57.091Z,18.00
2019-05-22T12:26:27.086Z,18.07
2019-05-22T12:28:56.772Z,19.29
2019-05-22T12:31:26.898Z,19.96
2019-05-22T12:33:56.913Z,22.54
2019-05-22T12:36:28.416Z,24.44
2019-05-22T12:38:58.967Z,24.70
2019-05-22T12:41:30.199Z,24.97
2019-05-22T12:44:00.147Z,24.60
2019-05-22T12:46:31.058Z,24.65
2019-05-22T12:49:01.527Z,24.06
2019-05-22T12:51:32.319Z,22.82
2019-05-22T12:54:02.503Z,21.69
2019-05-22T12:56:32.707Z,20.28
2019-05-22T12:59:03.531Z,22.65
2019-05-22T13:01:34.718Z,22.17
2019-05-22T13:04:06.970Z,23.65
2019-05-22T13:06:36.832Z,24.61
2019-05-22T13:09:10.783Z,24.23
2019-05-22T13:11:41.951Z,24.60
2019-05-22T13:14:12.358Z,24.47
2019-05-22T13:16:48.394Z,24.89
2019-05-22T13:19:14.596Z,25.21
2019-05-22T13:21:46.344Z,24.82
2019-05-22T13:24:20.008Z,24.78
2019-05-22T13:26:51.290Z,24.89
2019-05-22T13:29:21.421Z,25.04
2019-05-22T13:31:52.581Z,25.62
2019-05-22T13:34:23.919Z,25.88
2019-05-22T13:36:56.875Z,25.42
2019-05-22T13:39:26.618Z,24.42
2019-05-22T13:41:56.446Z,23.94
2019-05-22T13:44:26.443Z,23.71
2019-05-22T13:46:56.518Z,22.85
2019-05-22T13:49:28.471Z,22.31
2019-05-22T13:51:58.384Z,21.35
2019-05-22T13:54:28.328Z,22.16
2019-05-22T13:56:57.945Z,22.55
2019-05-22T13:59:27.749Z,22.66
2019-05-22T14:01:58.098Z,23.21
2019-05-22T14:04:27.698Z,23.00
2019-05-22T14:06:57.676Z,23.09
2019-05-22T14:09:29.180Z,24.04
2019-05-22T14:11:59.096Z,24.43
2019-05-22T14:14:29.099Z,25.37
2019-05-22T14:16:59.026Z,25.77
2019-05-22T14:19:28.715Z,26.04
2019-05-22T14:21:58.429Z,26.08
2019-05-22T14:24:28.354Z,27.23
2019-05-22T14:26:58.273Z,27.23
2019-05-22T14:29:27.881Z,26.79
2019-05-22T14:31:57.631Z,26.77
2019-05-22T14:34:27.868Z,27.71
2019-05-22T14:36:58.286Z,27.58
2019-05-22T14:39:28.196Z,28.57
2019-05-22T14:41:57.862Z,28.38
2019-05-22T14:44:27.555Z,28.94
2019-05-22T14:47:11.847Z,28.22
2019-05-22T14:49:29.011Z,27.54
2019-05-22T14:51:58.609Z,27.32
2019-05-22T14:54:28.664Z,27.98
2019-05-22T14:56:58.539Z,27.71
2019-05-22T14:59:28.634Z,28.06
2019-05-22T15:01:58.638Z,29.04
2019-05-22T15:04:28.181Z,29.19
2019-05-22T15:06:57.997Z,29.38
2019-05-22T15:09:28.146Z,29.65
2019-05-22T15:11:58.528Z,28.82
2019-05-22T15:14:28.306Z,28.58
2019-05-22T15:16:57.725Z,29.11
2019-05-22T15:19:27.894Z,29.33
2019-05-22T15:21:58.434Z,29.71
2019-05-22T15:24:28.041Z,30.11
2019-05-22T15:26:57.779Z,31.30
2019-05-22T15:29:27.853Z,30.09
2019-05-22T15:31:58.020Z,30.51
2019-05-22T15:34:28.543Z,32.04
2019-05-22T15:36:59.413Z,31.45
2019-05-22T15:39:30.857Z,31.22
2019-05-22T15:42:01.851Z,30.33
2019-05-22T15:44:33.119Z,30.84
2019-05-22T15:47:02.879Z,30.88
2019-05-22T15:49:34.074Z,31.41
2019-05-22T15:52:09.139Z,31.54
2019-05-22T15:54:40.311Z,31.31
2019-05-22T15:57:11.948Z,31.58
2019-05-22T15:59:43.486Z,31.51
2019-05-22T16:02:16.322Z,31.44
2019-05-22T16:04:46.276Z,32.20
2019-05-22T16:07:17.431Z,32.86
2019-05-22T16:09:47.522Z,32.75
2019-05-22T16:12:18.495Z,34.07
2019-05-22T16:14:49.036Z,34.46
2019-05-22T16:17:20.756Z,35.28
2019-05-22T16:19:50.824Z,35.40
2019-05-22T16:22:20.494Z,35.37
2019-05-22T16:24:50.540Z,35.40
2019-05-22T16:27:20.627Z,35.79
2019-05-22T16:29:50.193Z,36.31
2019-05-22T16:32:22.069Z,36.47
2019-05-22T16:34:53.229Z,37.14
2019-05-22T16:37:23.287Z,36.89
2019-05-22T16:39:52.884Z,37.24
2019-05-22T16:42:23.241Z,37.80
2019-05-22T16:44:53.244Z,37.91
2019-05-22T16:47:24.327Z,38.08
2019-05-22T16:49:55.380Z,38.17
2019-05-22T16:52:27.056Z,39.05
2019-05-22T16:54:57.629Z,39.13
2019-05-22T16:57:27.591Z,38.85
2019-05-22T16:59:58.005Z,38.91
2019-05-22T17:02:28.293Z,39.34
2019-05-22T17:05:01.775Z,39.49
2019-05-22T17:07:29.487Z,39.90
2019-05-22T17:09:59.220Z,39.48
2019-05-22T17:12:30.299Z,39.64
2019-05-22T17:15:00.618Z,39.87
2019-05-22T17:17:30.287Z,40.52
2019-05-22T17:20:00.045Z,40.39
2019-05-22T17:22:29.799Z,40.32
2019-05-22T17:24:59.294Z,40.25
2019-05-22T17:27:30.079Z,40.49
2019-05-22T17:29:59.976Z,40.68
2019-05-22T17:32:31.431Z,40.95
2019-05-22T17:35:00.979Z,41.06
2019-05-22T17:37:33.839Z,41.05
2019-05-22T17:40:06.308Z,41.11
2019-05-22T17:42:37.312Z,41.10
2019-05-22T17:45:09.664Z,41.10
2019-05-22T17:47:40.085Z,41.00
2019-05-22T17:50:25.949Z,41.07
2019-05-22T17:52:43.841Z,41.01
2019-05-22T17:55:14.960Z,41.05
2019-05-22T17:57:45.315Z,41.24
2019-05-22T18:00:25.594Z,41.32
2019-05-22T18:02:55.119Z,41.43
2019-05-22T18:05:25.747Z,41.98
2019-05-22T18:07:56.302Z,41.50
2019-05-22T18:10:27.469Z,41.96
2019-05-22T18:12:56.936Z,42.15
2019-05-22T18:15:26.695Z,41.98
2019-05-22T18:17:57.350Z,41.83
2019-05-22T18:20:41.415Z,42.52
2019-05-22T18:22:59.165Z,42.53
2019-05-22T18:25:28.967Z,43.00
2019-05-22T18:27:59.073Z,43.20
2019-05-22T18:30:28.959Z,43.29
2019-05-22T18:32:58.606Z,43.46
2019-05-22T18:35:28.180Z,43.56
2019-05-22T18:37:58.281Z,43.53
2019-05-22T18:40:28.003Z,43.21
2019-05-22T18:42:57.471Z,43.45
2019-05-22T18:45:27.789Z,43.22
2019-05-22T18:47:57.524Z,43.43
2019-05-22T18:50:27.641Z,43.47
2019-05-22T18:52:57.173Z,43.69
2019-05-22T18:55:27.188Z,43.47
2019-05-22T18:57:56.914Z,43.61
2019-05-22T19:00:27.066Z,43.32
2019-05-22T19:02:57.027Z,43.53
2019-05-22T19:05:29.703Z,43.39
2019-05-22T19:07:59.442Z,43.19
2019-05-22T19:10:29.887Z,43.42
2019-05-22T19:13:00.228Z,43.41
2019-05-22T19:15:30.287Z,43.31
2019-05-22T19:18:00.020Z,43.21
2019-05-22T19:20:29.537Z,43.16
2019-05-22T19:23:01.590Z,43.20
2019-05-22T19:25:31.265Z,42.79
2019-05-22T19:28:00.894Z,42.31
2019-05-22T19:30:30.999Z,42.44
2019-05-22T19:33:00.857Z,42.48
2019-05-22T19:35:30.878Z,42.67
2019-05-22T19:38:00.839Z,42.36
2019-05-22T19:40:31.018Z,42.39
2019-05-22T19:43:00.881Z,42.24
2019-05-22T19:45:31.245Z,42.30
2019-05-22T19:48:01.848Z,42.27
2019-05-22T19:50:33.045Z,42.22
2019-05-22T19:53:18.326Z,42.20
2019-05-22T19:55:35.851Z,42.33
2019-05-22T19:58:05.777Z,43.03
2019-05-22T20:00:35.863Z,42.73
2019-05-22T20:03:06.125Z,43.20
2019-05-22T20:05:36.291Z,43.65
2019-05-22T20:08:07.219Z,44.23
2019-05-22T20:10:37.458Z,44.64
2019-05-22T20:13:08.004Z,45.41
2019-05-22T20:15:38.697Z,46.27
2019-05-22T20:18:08.611Z,46.81
2019-05-22T20:20:38.653Z,47.02
2019-05-22T20:23:09.287Z,47.26
2019-05-22T20:25:39.247Z,47.58
2019-05-22T20:28:10.223Z,47.81
2019-05-22T20:30:40.164Z,48.07
2019-05-22T20:33:10.244Z,48.27
2019-05-22T20:35:39.931Z,48.49
2019-05-22T20:38:10.322Z,48.72
2019-05-22T20:40:40.700Z,48.96
2019-05-22T20:43:10.784Z,49.13
2019-05-22T20:45:42.961Z,49.41
2019-05-22T20:48:17.472Z,49.57
2019-05-22T20:50:47.656Z,49.63
2019-05-22T20:53:19.825Z,49.87
2019-05-22T20:55:50.415Z,49.97
2019-05-22T20:58:21.038Z,50.04
2019-05-22T21:00:52.329Z,50.18
2019-05-22T21:03:23.131Z,50.38
2019-05-22T21:05:55.936Z,50.52
2019-05-22T21:08:26.731Z,50.64
2019-05-22T21:10:58.697Z,50.70
2019-05-22T21:13:28.304Z,50.78
2019-05-22T21:15:58.545Z,50.81
2019-05-22T21:18:34.638Z,51.00
2019-05-22T21:21:05.289Z,50.87
2019-05-22T21:23:35.708Z,50.91
2019-05-22T21:26:07.169Z,50.69
2019-05-22T21:28:37.287Z,50.67
2019-05-22T21:31:07.553Z,50.29
2019-05-22T21:33:37.165Z,50.33
2019-05-22T21:36:09.785Z,50.11
2019-05-22T21:38:40.401Z,50.28
2019-05-22T21:41:11.361Z,50.40
2019-05-22T21:43:40.838Z,50.35
2019-05-22T21:46:10.582Z,50.48
2019-05-22T21:48:40.999Z,50.41
2019-05-22T21:51:11.078Z,50.19
2019-05-22T21:53:41.405Z,50.47
2019-05-22T21:56:11.133Z,50.38
2019-05-22T21:58:40.960Z,50.47
2019-05-22T22:01:20.491Z,50.74
2019-05-22T22:04:06.285Z,50.97
2019-05-22T22:06:36.177Z,51.18
2019-05-22T22:09:07.676Z,51.31
2019-05-22T22:11:38.569Z,51.48
2019-05-22T22:14:09.043Z,51.58
2019-05-22T22:16:40.819Z,51.77
2019-05-22T22:19:11.674Z,51.80
2019-05-22T22:21:41.517Z,51.83
2019-05-22T22:24:11.790Z,51.72
2019-05-22T22:26:42.349Z,51.87
2019-05-22T22:29:12.533Z,51.97
2019-05-22T22:31:42.577Z,52.19
2019-05-22T22:34:23.268Z,52.26
2019-05-22T22:36:54.659Z,52.37
2019-05-22T22:39:24.471Z,52.40
2019-05-22T22:41:57.586Z,52.41
2019-05-22T22:44:29.029Z,52.32
2019-05-22T22:47:06.385Z,52.47
2019-05-22T22:49:37.992Z,52.53
2019-05-22T22:52:08.357Z,52.31
2019-05-22T22:54:38.653Z,52.07
2019-05-22T22:57:09.213Z,52.21
2019-05-22T22:59:38.720Z,52.17
2019-05-22T23:02:11.567Z,52.21
2019-05-22T23:04:42.899Z,52.23
2019-05-22T23:07:15.318Z,52.34
2019-05-22T23:09:45.339Z,52.55
2019-05-22T23:12:16.046Z,52.55
2019-05-22T23:14:50.591Z,52.88
2019-05-22T23:17:20.566Z,52.85
2019-05-22T23:19:49.723Z,53.39
2019-05-22T23:22:24.939Z,53.62
2019-05-22T23:24:57.445Z,53.85
2019-05-22T23:27:29.222Z,53.95
2019-05-22T23:29:59.856Z,54.17
2019-05-22T23:32:31.152Z,54.38
2019-05-22T23:35:02.077Z,54.50
2019-05-22T23:37:31.824Z,55.06
2019-05-22T23:40:01.622Z,55.62
2019-05-22T23:42:35.100Z,55.79
2019-05-22T23:45:08.243Z,56.08
2019-05-22T23:47:58.753Z,56.07
2019-05-22T23:50:29.546Z,56.01
2019-05-22T23:52:59.621Z,56.44
2019-05-22T23:55:30.455Z,56.66
2019-05-22T23:58:00.163Z,56.18
