createdAt,value
2019-03-31T00:07:46.380Z,59.60
2019-03-31T00:19:03.969Z,55.87
2019-03-31T00:49:19.955Z,63.60
2019-03-31T00:56:50.075Z,76.40
2019-03-31T01:09:05.092Z,73.50
2019-03-31T01:12:05.300Z,83.33
2019-03-31T01:15:07.431Z,77.27
2019-03-31T01:22:40.011Z,88.37
2019-03-31T01:29:11.629Z,80.05
2019-03-31T01:31:55.660Z,88.53
2019-03-31T01:36:40.799Z,89.67
2019-03-31T01:37:46.751Z,86.00
2019-03-31T01:40:49.572Z,92.63
2019-03-31T01:44:30.016Z,90.80
2019-03-31T01:48:20.052Z,85.73
2019-03-31T01:51:23.125Z,98.87
2019-03-31T01:55:10.570Z,82.97
2019-03-31T01:58:02.159Z,87.63
2019-03-31T02:00:57.365Z,83.63
2019-03-31T02:03:48.260Z,94.27
2019-03-31T02:06:30.475Z,93.50
2019-03-31T02:09:14.345Z,93.97
2019-03-31T02:11:56.455Z,93.27
2019-03-31T02:14:24.576Z,95.57
2019-03-31T02:16:59.194Z,85.07
2019-03-31T02:19:48.525Z,98.37
2019-03-31T02:22:27.937Z,92.87
2019-03-31T02:25:23.993Z,103.07
2019-03-31T02:28:13.503Z,88.37
2019-03-31T02:31:03.785Z,95.90
2019-03-31T02:33:45.218Z,98.07
2019-03-31T02:36:55.897Z,89.80
2019-03-31T02:39:37.533Z,98.23
2019-03-31T02:42:38.542Z,109.40
2019-03-31T02:45:24.636Z,112.27
2019-03-31T02:48:31.745Z,101.25
2019-03-31T02:51:23.046Z,91.67
2019-03-31T02:54:28.655Z,106.77
2019-03-31T02:57:35.685Z,107.03
2019-03-31T03:00:42.489Z,109.23
2019-03-31T03:03:31.556Z,111.30
2019-03-31T03:06:44.248Z,109.63
2019-03-31T03:09:54.669Z,103.27
2019-03-31T03:12:53.210Z,103.33
2019-03-31T03:18:50.380Z,100.50
2019-03-31T03:21:50.635Z,101.10
2019-03-31T03:25:06.620Z,104.73
2019-03-31T03:28:16.911Z,104.50
2019-03-31T03:31:03.987Z,91.50
2019-03-31T03:34:06.022Z,96.37
2019-03-31T03:36:52.633Z,110.37
2019-03-31T03:43:17.764Z,106.67
2019-03-31T03:46:36.806Z,101.33
2019-03-31T03:50:07.004Z,113.73
2019-03-31T03:53:09.686Z,109.23
2019-03-31T03:56:20.364Z,97.00
2019-03-31T03:59:11.475Z,103.47
2019-03-31T04:01:53.662Z,106.27
2019-03-31T04:04:41.313Z,107.00
2019-03-31T04:07:45.048Z,116.47
2019-03-31T04:11:36.882Z,115.77
2019-03-31T04:14:23.129Z,105.90
2019-03-31T04:17:18.930Z,105.43
2019-03-31T04:20:10.847Z,114.17
2019-03-31T04:23:20.324Z,105.20
2019-03-31T04:26:08.212Z,98.40
2019-03-31T04:29:11.708Z,118.03
2019-03-31T04:31:59.499Z,109.63
2019-03-31T04:34:55.359Z,116.07
2019-03-31T04:37:40.726Z,110.73
2019-03-31T04:40:30.056Z,106.20
2019-03-31T04:43:44.857Z,104.13
2019-03-31T04:46:21.316Z,106.47
2019-03-31T04:52:47.469Z,103.37
2019-03-31T04:55:52.669Z,95.27
2019-03-31T04:58:37.087Z,98.43
2019-03-31T05:01:25.352Z,85.83
2019-03-31T05:04:20.708Z,88.53
2019-03-31T05:07:12.844Z,81.43
2019-03-31T05:09:58.184Z,90.90
2019-03-31T05:12:42.280Z,102.87
2019-03-31T05:15:53.748Z,93.03
2019-03-31T05:18:59.580Z,100.50
2019-03-31T05:22:02.048Z,86.27
2019-03-31T05:25:12.521Z,88.37
2019-03-31T05:27:59.566Z,84.27
2019-03-31T05:30:51.110Z,88.30
2019-03-31T05:34:18.889Z,83.67
2019-03-31T05:41:33.297Z,92.50
2019-03-31T05:47:43.796Z,77.83
2019-03-31T05:51:04.663Z,87.27
2019-03-31T06:05:35.127Z,76.40
2019-03-31T06:08:14.832Z,70.70
2019-03-31T06:11:28.284Z,73.10
2019-03-31T06:14:31.182Z,58.47
2019-03-31T06:17:42.626Z,65.20
2019-03-31T06:20:39.822Z,62.53
2019-03-31T06:23:38.225Z,80.73
2019-03-31T06:26:47.600Z,65.77
2019-03-31T06:29:57.273Z,61.70
2019-03-31T06:32:32.506Z,71.60
2019-03-31T06:35:17.494Z,56.23
2019-03-31T06:38:14.272Z,55.83
2019-03-31T06:40:56.591Z,50.33
2019-03-31T06:46:41.149Z,58.87
2019-03-31T06:49:49.238Z,67.30
2019-03-31T06:52:48.813Z,68.07
2019-03-31T07:03:34.893Z,58.63
2019-03-31T07:06:19.807Z,47.20
2019-03-31T07:09:49.822Z,58.23
2019-03-31T07:16:19.144Z,64.87
2019-03-31T07:19:50.106Z,58.17
2019-03-31T07:23:07.666Z,61.63
2019-03-31T07:25:50.576Z,57.70
2019-03-31T07:29:00.128Z,56.83
2019-03-31T07:31:55.686Z,70.43
2019-03-31T07:34:51.207Z,58.53
2019-03-31T07:38:01.874Z,73.63
2019-03-31T07:40:56.787Z,60.23
2019-03-31T07:43:45.037Z,59.37
2019-03-31T07:46:58.277Z,56.20
2019-03-31T07:50:20.740Z,51.77
2019-03-31T07:53:33.306Z,51.60
2019-03-31T07:56:34.573Z,60.63
2019-03-31T07:59:42.411Z,70.33
2019-03-31T08:03:08.192Z,55.67
2019-03-31T08:06:33.199Z,62.07
2019-03-31T08:09:43.249Z,57.20
2019-03-31T08:13:20.776Z,42.80
2019-03-31T08:16:23.896Z,53.02
2019-03-31T08:20:19.486Z,52.77
2019-03-31T08:23:27.815Z,46.40
2019-03-31T08:26:26.259Z,40.53
2019-03-31T08:30:11.941Z,43.60
2019-03-31T08:37:00.532Z,48.50
2019-03-31T08:40:36.527Z,35.17
2019-03-31T08:45:30.313Z,37.50
2019-03-31T08:47:55.475Z,40.77
2019-03-31T09:02:49.273Z,28.37
2019-03-31T09:13:47.539Z,27.30
2019-03-31T09:25:36.959Z,27.00
2019-03-31T09:32:00.664Z,26.33
2019-03-31T09:39:22.186Z,27.40
2019-03-31T09:54:55.123Z,29.93
2019-03-31T10:02:40.268Z,27.00
2019-03-31T10:10:00.777Z,34.83
2019-03-31T10:21:34.707Z,34.83
2019-03-31T10:25:22.107Z,29.33
2019-03-31T10:35:22.421Z,27.37
2019-03-31T10:39:16.336Z,20.00
2019-03-31T10:43:02.341Z,22.20
2019-03-31T10:46:32.498Z,20.10
2019-03-31T10:50:08.196Z,23.07
2019-03-31T10:53:46.161Z,27.77
2019-03-31T10:57:22.744Z,22.85
2019-03-31T11:01:01.480Z,21.23
2019-03-31T11:32:14.142Z,20.27
2019-03-31T11:51:46.492Z,20.60
2019-03-31T12:06:14.590Z,13.67
2019-03-31T12:28:43.498Z,17.10
2019-03-31T12:32:19.824Z,17.07
2019-03-31T12:36:20.536Z,20.00
2019-03-31T12:39:43.764Z,20.47
2019-03-31T12:42:49.241Z,11.53
2019-03-31T12:46:01.869Z,16.53
2019-03-31T12:49:06.549Z,12.80
2019-03-31T12:52:52.621Z,15.60
2019-03-31T12:55:59.977Z,40.73
2019-03-31T12:59:51.543Z,29.70
2019-03-31T13:26:29.671Z,10.37
2019-03-31T13:33:55.107Z,10.30
2019-03-31T14:33:27.422Z,9.53
2019-03-31T15:21:43.861Z,10.45
2019-03-31T15:55:01.625Z,13.90
2019-03-31T16:22:39.136Z,10.80
2019-03-31T16:46:21.505Z,5.90
2019-03-31T16:49:42.790Z,8.63
2019-03-31T16:53:13.563Z,6.43
2019-03-31T16:56:32.596Z,9.67
2019-03-31T17:08:13.552Z,4.23
2019-03-31T17:52:04.704Z,6.53
2019-03-31T17:55:19.547Z,7.77
2019-03-31T17:58:56.120Z,8.43
2019-03-31T18:02:23.294Z,12.50
2019-03-31T18:14:20.364Z,6.93
2019-03-31T18:21:41.836Z,7.23
2019-03-31T19:37:16.809Z,6.45
2019-03-31T19:41:05.362Z,9.50
2019-03-31T20:03:06.131Z,12.73
2019-03-31T20:06:49.393Z,7.13
2019-03-31T20:22:07.684Z,6.10
2019-03-31T20:41:08.138Z,7.30
2019-03-31T20:48:38.605Z,7.07
2019-03-31T20:55:53.937Z,5.90
2019-03-31T21:03:08.684Z,8.17
2019-03-31T21:07:16.983Z,4.40
2019-03-31T21:11:31.918Z,10.00
2019-03-31T21:19:32.311Z,11.07
2019-03-31T21:22:55.272Z,5.90
2019-03-31T21:25:54.511Z,9.77
2019-03-31T21:37:01.183Z,7.23
2019-03-31T21:41:01.683Z,9.18
2019-03-31T21:54:52.104Z,8.97
2019-03-31T22:02:20.892Z,22.00
2019-03-31T22:06:01.947Z,11.43
2019-03-31T22:09:15.459Z,10.40
2019-03-31T22:12:49.732Z,6.80
2019-03-31T22:17:23.747Z,11.30
2019-03-31T22:32:16.867Z,5.07
2019-03-31T22:35:04.913Z,12.43
2019-03-31T22:38:17.859Z,8.87
2019-03-31T22:41:36.328Z,5.47
2019-03-31T22:45:24.189Z,6.73
2019-03-31T22:48:32.722Z,8.73
2019-03-31T22:52:19.825Z,9.20
2019-03-31T22:55:25.383Z,17.20
2019-03-31T22:58:45.708Z,10.40
2019-03-31T23:07:49.337Z,7.20
2019-03-31T23:10:41.371Z,14.50
2019-03-31T23:13:26.220Z,7.70
2019-03-31T23:16:16.233Z,5.37
2019-03-31T23:18:54.763Z,9.97
2019-03-31T23:22:00.243Z,8.53
2019-03-31T23:24:48.581Z,6.07
2019-03-31T23:27:37.190Z,9.70
2019-03-31T23:30:43.427Z,9.60
2019-03-31T23:33:30.825Z,12.30
2019-03-31T23:36:21.135Z,9.20
2019-03-31T23:39:26.981Z,7.93
2019-03-31T23:42:32.567Z,7.57
2019-03-31T23:46:01.850Z,10.20
2019-03-31T23:48:59.321Z,7.97
2019-03-31T23:51:36.623Z,4.83
2019-03-31T23:54:33.393Z,9.43
2019-03-31T23:57:20.264Z,7.40
