createdAt,value
2023-04-09T00:03:25.875Z,100.00
2023-04-09T00:07:28.623Z,100.00
2023-04-09T00:11:30.061Z,100.00
2023-04-09T00:15:32.028Z,100.00
2023-04-09T00:19:33.550Z,100.00
2023-04-09T00:23:36.290Z,100.00
2023-04-09T00:27:37.695Z,100.00
2023-04-09T00:31:39.201Z,100.00
2023-04-09T00:35:40.687Z,100.00
2023-04-09T00:39:43.439Z,100.00
2023-04-09T00:43:44.847Z,100.00
2023-04-09T00:47:46.542Z,100.00
2023-04-09T00:51:48.258Z,100.00
2023-04-09T00:55:52.166Z,100.00
2023-04-09T00:59:53.714Z,100.00
2023-04-09T01:03:55.384Z,100.00
2023-04-09T01:08:03.722Z,100.00
2023-04-09T01:12:14.495Z,100.00
2023-04-09T01:16:19.085Z,100.00
2023-04-09T01:20:28.819Z,100.00
2023-04-09T01:24:40.074Z,100.00
2023-04-09T01:28:46.461Z,100.00
2023-04-09T01:32:48.137Z,100.00
2023-04-09T01:36:54.178Z,100.00
2023-04-09T01:40:57.341Z,100.00
2023-04-09T01:45:01.294Z,100.00
2023-04-09T01:49:02.905Z,100.00
2023-04-09T01:53:04.363Z,100.00
2023-04-09T01:57:05.801Z,100.00
2023-04-09T02:01:12.630Z,100.00
2023-04-09T02:05:17.035Z,100.00
2023-04-09T02:09:21.305Z,100.00
2023-04-09T02:13:23.534Z,100.00
2023-04-09T02:17:26.282Z,100.00
2023-04-09T02:21:28.272Z,100.00
2023-04-09T02:25:29.885Z,100.00
2023-04-09T02:29:31.591Z,100.00
2023-04-09T02:33:34.336Z,100.00
2023-04-09T02:37:35.760Z,100.00
2023-04-09T02:41:37.192Z,100.00
2023-04-09T02:45:38.640Z,100.00
2023-04-09T02:49:41.378Z,100.00
2023-04-09T02:53:42.850Z,100.00
2023-04-09T02:57:44.262Z,100.00
2023-04-09T03:01:45.797Z,100.00
2023-04-09T03:05:48.682Z,100.00
2023-04-09T03:09:50.073Z,100.00
2023-04-09T03:13:51.499Z,100.00
2023-04-09T03:17:52.991Z,100.00
2023-04-09T03:21:55.810Z,100.00
2023-04-09T03:26:01.634Z,100.00
2023-04-09T03:30:03.431Z,100.00
2023-04-09T03:34:04.830Z,100.00
2023-04-09T03:38:07.572Z,100.00
2023-04-09T03:42:09.005Z,100.00
2023-04-09T03:46:13.916Z,100.00
2023-04-09T03:50:15.349Z,100.00
2023-04-09T03:54:18.098Z,100.00
2023-04-09T03:58:19.530Z,100.00
2023-04-09T04:02:21.225Z,100.00
2023-04-09T04:06:22.847Z,100.00
2023-04-09T04:10:25.691Z,100.00
2023-04-09T04:14:27.102Z,100.00
2023-04-09T04:18:28.509Z,100.00
2023-04-09T04:22:29.910Z,100.00
2023-04-09T04:26:32.670Z,100.00
2023-04-09T04:30:34.170Z,100.00
2023-04-09T04:34:35.574Z,100.00
2023-04-09T04:38:37.820Z,100.00
2023-04-09T04:42:40.555Z,100.00
2023-04-09T04:46:42.134Z,100.00
2023-04-09T04:50:43.557Z,100.00
2023-04-09T04:54:45.011Z,100.00
2023-04-09T04:58:47.844Z,100.00
2023-04-09T05:02:49.365Z,100.00
2023-04-09T05:06:50.868Z,100.00
2023-04-09T05:10:54.590Z,100.00
2023-04-09T05:14:57.327Z,100.00
2023-04-09T05:18:58.719Z,100.00
2023-04-09T05:23:00.211Z,100.00
2023-04-09T05:27:01.621Z,100.00
2023-04-09T05:31:04.541Z,100.00
2023-04-09T05:35:06.412Z,100.00
2023-04-09T05:39:07.852Z,100.00
2023-04-09T05:43:10.268Z,100.00
2023-04-09T05:47:13.024Z,100.00
2023-04-09T05:51:14.484Z,100.00
2023-04-09T05:55:15.932Z,100.00
2023-04-09T05:59:17.340Z,100.00
2023-04-09T06:03:20.229Z,100.00
2023-04-09T06:07:21.827Z,100.00
2023-04-09T06:11:23.265Z,100.00
2023-04-09T06:15:24.691Z,100.00
2023-04-09T06:19:27.590Z,100.00
2023-04-09T06:23:28.994Z,100.00
2023-04-09T06:27:30.399Z,100.00
2023-04-09T06:31:31.870Z,100.00
2023-04-09T06:35:34.728Z,100.00
2023-04-09T06:39:37.428Z,100.00
2023-04-09T06:43:40.169Z,100.00
2023-04-09T06:47:41.617Z,100.00
2023-04-09T06:51:44.380Z,100.00
2023-04-09T06:55:46.003Z,100.00
2023-04-09T06:59:47.455Z,100.00
2023-04-09T07:03:48.923Z,100.00
2023-04-09T07:07:51.726Z,100.00
2023-04-09T07:11:53.142Z,99.31
2023-04-09T07:15:54.561Z,99.60
2023-04-09T07:19:56.093Z,97.39
2023-04-09T07:23:58.848Z,98.94
2023-04-09T07:28:00.549Z,98.45
2023-04-09T07:32:02.045Z,97.59
2023-04-09T07:36:03.971Z,95.53
2023-04-09T07:40:08.300Z,94.24
2023-04-09T07:44:09.859Z,91.12
2023-04-09T07:48:11.307Z,92.06
2023-04-09T07:52:12.742Z,93.32
2023-04-09T07:56:15.504Z,88.71
2023-04-09T08:00:17.894Z,89.09
2023-04-09T08:04:19.678Z,90.69
2023-04-09T08:08:21.298Z,84.53
2023-04-09T08:12:24.078Z,86.74
2023-04-09T08:16:25.567Z,85.59
2023-04-09T08:20:27.015Z,84.21
2023-04-09T08:24:28.518Z,86.34
2023-04-09T08:28:31.269Z,83.57
2023-04-09T08:32:32.722Z,80.36
2023-04-09T08:36:34.375Z,80.70
2023-04-09T08:40:36.186Z,80.76
2023-04-09T08:44:38.993Z,81.90
2023-04-09T08:48:41.735Z,84.69
2023-04-09T08:52:46.469Z,81.77
2023-04-09T08:56:48.039Z,79.52
2023-04-09T09:00:50.798Z,79.16
2023-04-09T09:04:52.202Z,77.55
2023-04-09T09:09:01.924Z,78.53
2023-04-09T09:13:16.358Z,77.86
2023-04-09T09:17:19.428Z,75.38
2023-04-09T09:21:21.262Z,77.95
2023-04-09T09:25:23.243Z,76.37
2023-04-09T09:29:24.834Z,73.85
2023-04-09T09:33:33.540Z,76.75
2023-04-09T09:37:34.999Z,75.50
2023-04-09T09:41:36.742Z,74.94
2023-04-09T09:45:38.725Z,73.58
2023-04-09T09:49:41.473Z,74.25
2023-04-09T09:53:44.452Z,73.27
2023-04-09T09:57:47.762Z,73.10
2023-04-09T10:01:55.090Z,75.38
2023-04-09T10:05:58.804Z,71.44
2023-04-09T10:10:02.340Z,73.91
2023-04-09T10:14:04.603Z,75.02
2023-04-09T10:18:06.159Z,77.60
2023-04-09T10:22:11.696Z,75.29
2023-04-09T10:26:13.112Z,75.34
2023-04-09T10:30:33.363Z,72.88
2023-04-09T10:34:36.383Z,73.11
2023-04-09T10:38:40.243Z,72.32
2023-04-09T10:42:42.604Z,71.67
2023-04-09T10:46:45.506Z,69.10
2023-04-09T10:50:50.790Z,69.88
2023-04-09T10:54:53.549Z,71.87
2023-04-09T10:58:54.956Z,68.13
2023-04-09T11:03:10.629Z,70.03
2023-04-09T11:07:15.336Z,73.68
2023-04-09T11:11:18.109Z,66.83
2023-04-09T11:15:20.409Z,68.67
2023-04-09T11:19:21.875Z,70.99
2023-04-09T11:23:24.194Z,67.57
2023-04-09T11:27:27.017Z,65.59
2023-04-09T11:31:28.452Z,65.44
2023-04-09T11:35:29.913Z,64.51
2023-04-09T11:39:31.355Z,64.67
2023-04-09T11:43:36.095Z,66.80
2023-04-09T11:47:39.450Z,67.41
2023-04-09T11:51:41.047Z,65.53
2023-04-09T11:55:46.677Z,65.15
2023-04-09T11:59:49.498Z,68.07
2023-04-09T12:03:52.769Z,69.78
2023-04-09T12:07:58.013Z,65.83
2023-04-09T12:11:59.462Z,65.46
2023-04-09T12:16:02.217Z,67.51
2023-04-09T12:20:04.114Z,65.47
2023-04-09T12:24:05.639Z,65.81
2023-04-09T12:28:08.632Z,61.84
2023-04-09T12:32:11.451Z,63.74
2023-04-09T12:36:12.968Z,60.02
2023-04-09T12:40:14.801Z,61.66
2023-04-09T12:44:16.209Z,59.48
2023-04-09T12:48:18.936Z,56.16
2023-04-09T12:52:20.353Z,55.28
2023-04-09T12:56:21.746Z,52.65
2023-04-09T13:00:23.238Z,52.14
2023-04-09T13:04:26.116Z,49.57
2023-04-09T13:08:27.635Z,47.32
2023-04-09T13:12:29.149Z,45.99
2023-04-09T13:16:30.555Z,50.40
2023-04-09T13:20:33.327Z,51.38
2023-04-09T13:24:34.844Z,51.44
2023-04-09T13:28:36.288Z,50.04
2023-04-09T13:32:38.221Z,41.42
2023-04-09T13:36:40.964Z,41.46
2023-04-09T13:40:42.399Z,45.98
2023-04-09T13:44:43.963Z,41.63
2023-04-09T13:48:45.359Z,44.99
2023-04-09T13:52:48.119Z,44.71
2023-04-09T13:56:49.514Z,47.45
2023-04-09T14:00:50.919Z,50.48
2023-04-09T14:04:52.330Z,50.85
2023-04-09T14:08:55.438Z,51.90
2023-04-09T14:12:56.966Z,52.39
2023-04-09T14:16:58.391Z,52.87
2023-04-09T14:20:59.817Z,46.03
2023-04-09T14:25:02.574Z,43.46
2023-04-09T14:29:04.038Z,36.47
2023-04-09T14:33:05.475Z,39.60
2023-04-09T14:37:07.914Z,41.96
2023-04-09T14:41:10.668Z,47.03
2023-04-09T14:45:12.084Z,50.75
2023-04-09T14:49:13.520Z,53.83
2023-04-09T14:53:14.943Z,55.89
2023-04-09T14:57:17.685Z,55.39
2023-04-09T15:01:19.304Z,53.24
2023-04-09T15:05:20.896Z,56.22
2023-04-09T15:09:22.316Z,52.66
2023-04-09T15:13:25.165Z,54.11
2023-04-09T15:17:26.833Z,52.86
2023-04-09T15:21:28.361Z,55.64
2023-04-09T15:25:29.810Z,53.23
2023-04-09T15:29:33.462Z,53.54
2023-04-09T15:33:35.035Z,54.49
2023-04-09T15:37:36.467Z,55.47
2023-04-09T15:41:38.182Z,55.87
2023-04-09T15:45:40.946Z,56.35
2023-04-09T15:49:42.436Z,56.03
2023-04-09T15:53:43.893Z,57.38
2023-04-09T15:57:45.332Z,57.67
2023-04-09T16:01:48.155Z,57.79
2023-04-09T16:05:49.606Z,58.04
2023-04-09T16:09:51.037Z,60.56
2023-04-09T16:13:52.689Z,59.86
2023-04-09T16:17:55.617Z,60.54
2023-04-09T16:21:57.091Z,62.15
2023-04-09T16:25:58.586Z,62.88
2023-04-09T16:30:00.089Z,64.12
2023-04-09T16:34:03.060Z,62.40
2023-04-09T16:38:05.680Z,61.22
2023-04-09T16:42:07.107Z,63.21
2023-04-09T16:46:08.624Z,65.27
2023-04-09T16:50:11.606Z,66.98
2023-04-09T16:54:13.151Z,65.48
2023-04-09T16:58:14.579Z,65.26
2023-04-09T17:02:16.050Z,66.35
2023-04-09T17:06:19.398Z,65.87
2023-04-09T17:10:20.855Z,66.34
2023-04-09T17:14:22.336Z,67.73
2023-04-09T17:18:24.056Z,66.67
2023-04-09T17:22:26.913Z,67.17
2023-04-09T17:26:28.649Z,68.45
2023-04-09T17:30:31.047Z,68.47
2023-04-09T17:34:32.529Z,70.84
2023-04-09T17:38:35.307Z,71.01
2023-04-09T17:42:36.723Z,70.30
2023-04-09T17:46:38.312Z,72.31
2023-04-09T17:50:39.815Z,70.32
2023-04-09T17:54:44.051Z,70.30
2023-04-09T17:58:46.682Z,70.81
2023-04-09T18:02:51.349Z,70.06
2023-04-09T18:06:54.200Z,70.07
2023-04-09T18:11:11.290Z,70.17
2023-04-09T18:15:14.621Z,68.34
2023-04-09T18:19:16.032Z,71.63
2023-04-09T18:23:17.449Z,70.16
2023-04-09T18:27:20.413Z,72.41
2023-04-09T18:31:21.846Z,71.06
2023-04-09T18:35:23.278Z,70.39
2023-04-09T18:39:24.746Z,71.11
2023-04-09T18:43:27.577Z,72.45
2023-04-09T18:47:29.457Z,72.52
2023-04-09T18:51:31.151Z,72.44
2023-04-09T18:55:33.060Z,73.52
2023-04-09T18:59:35.868Z,75.18
2023-04-09T19:03:37.469Z,76.19
2023-04-09T19:07:39.033Z,77.77
2023-04-09T19:11:40.435Z,79.26
2023-04-09T19:15:43.159Z,76.55
2023-04-09T19:19:44.628Z,76.54
2023-04-09T19:23:46.035Z,77.28
2023-04-09T19:27:47.475Z,78.82
2023-04-09T19:31:50.293Z,77.99
2023-04-09T19:35:52.702Z,79.40
2023-04-09T19:39:54.167Z,79.58
2023-04-09T19:43:55.739Z,80.17
2023-04-09T19:47:58.641Z,80.69
2023-04-09T19:52:00.107Z,85.53
2023-04-09T19:56:01.659Z,86.63
2023-04-09T20:00:03.502Z,83.16
2023-04-09T20:04:06.278Z,84.10
2023-04-09T20:08:10.009Z,83.98
2023-04-09T20:12:14.082Z,84.41
2023-04-09T20:16:15.636Z,81.30
2023-04-09T20:20:18.661Z,84.90
2023-04-09T20:24:20.103Z,85.12
2023-04-09T20:28:21.636Z,85.17
2023-04-09T20:32:23.126Z,87.00
2023-04-09T20:36:25.893Z,86.92
2023-04-09T20:40:27.394Z,87.24
2023-04-09T20:44:28.815Z,88.57
2023-04-09T20:48:30.330Z,87.82
2023-04-09T20:52:33.106Z,89.13
2023-04-09T20:56:34.571Z,90.64
2023-04-09T21:00:35.979Z,90.01
2023-04-09T21:04:37.389Z,90.55
2023-04-09T21:08:40.232Z,91.81
2023-04-09T21:12:41.652Z,90.34
2023-04-09T21:16:43.103Z,91.58
2023-04-09T21:20:45.877Z,91.35
2023-04-09T21:24:51.257Z,90.52
2023-04-09T21:28:53.000Z,90.73
2023-04-09T21:32:54.639Z,87.94
2023-04-09T21:36:56.133Z,88.34
2023-04-09T21:40:58.899Z,88.98
2023-04-09T21:45:00.480Z,90.10
2023-04-09T21:49:01.989Z,89.54
2023-04-09T21:53:03.415Z,88.61
2023-04-09T21:57:06.165Z,88.39
2023-04-09T22:01:15.628Z,90.05
2023-04-09T22:05:23.949Z,90.90
2023-04-09T22:09:25.440Z,94.75
2023-04-09T22:13:28.166Z,95.47
2023-04-09T22:17:29.606Z,96.01
2023-04-09T22:21:31.043Z,96.06
2023-04-09T22:25:32.464Z,95.03
2023-04-09T22:29:35.258Z,94.08
2023-04-09T22:33:36.803Z,94.05
2023-04-09T22:37:38.574Z,95.82
2023-04-09T22:41:40.004Z,95.42
2023-04-09T22:45:48.963Z,95.34
2023-04-09T22:49:51.918Z,94.88
2023-04-09T22:53:53.320Z,94.79
2023-04-09T22:57:54.728Z,93.40
2023-04-09T23:01:57.540Z,93.46
2023-04-09T23:05:59.305Z,93.88
2023-04-09T23:10:01.165Z,95.14
2023-04-09T23:14:02.576Z,97.35
2023-04-09T23:18:05.421Z,97.89
2023-04-09T23:22:06.887Z,98.61
2023-04-09T23:26:08.326Z,100.00
2023-04-09T23:30:10.465Z,100.00
2023-04-09T23:34:13.237Z,100.00
2023-04-09T23:38:14.765Z,100.00
2023-04-09T23:42:16.189Z,100.00
2023-04-09T23:46:17.610Z,100.00
2023-04-09T23:50:20.474Z,100.00
2023-04-09T23:54:21.906Z,100.00
2023-04-09T23:58:23.332Z,100.00
