createdAt,value
2019-05-25T00:01:50.715Z,99433.11
2019-05-25T00:04:21.643Z,99432.09
2019-05-25T00:06:52.717Z,99435.49
2019-05-25T00:09:34.381Z,99438.13
2019-05-25T00:12:06.214Z,99438.42
2019-05-25T00:14:36.727Z,99438.42
2019-05-25T00:17:07.164Z,99430.73
2019-05-25T00:19:37.066Z,99439.94
2019-05-25T00:22:07.168Z,99435.97
2019-05-25T00:24:37.296Z,99439.55
2019-05-25T00:27:06.839Z,99436.28
2019-05-25T00:29:42.930Z,99439.98
2019-05-25T00:32:15.904Z,99433.61
2019-05-25T00:34:50.765Z,99436.80
2019-05-25T00:37:21.781Z,99439.20
2019-05-25T00:39:53.260Z,99439.20
2019-05-25T00:42:24.013Z,99439.17
2019-05-25T00:44:54.779Z,99443.61
2019-05-25T00:47:28.368Z,99443.69
2019-05-25T00:49:59.036Z,99436.51
2019-05-25T00:52:30.204Z,99440.12
2019-05-25T00:55:00.138Z,99436.76
2019-05-25T00:57:30.142Z,99444.38
2019-05-25T01:00:01.329Z,99442.14
2019-05-25T01:02:42.311Z,99445.63
2019-05-25T01:05:20.260Z,99439.77
2019-05-25T01:07:50.754Z,99435.28
2019-05-25T01:10:21.495Z,99433.78
2019-05-25T01:12:55.049Z,99431.41
2019-05-25T01:15:32.432Z,99432.56
2019-05-25T01:18:04.671Z,99436.55
2019-05-25T01:20:37.965Z,99432.75
2019-05-25T01:23:10.921Z,99434.38
2019-05-25T01:28:16.253Z,99431.90
2019-05-25T01:30:47.237Z,99428.77
2019-05-25T01:33:21.608Z,99434.42
2019-05-25T01:35:52.712Z,99434.95
2019-05-25T01:38:26.525Z,99437.31
2019-05-25T01:40:57.163Z,99429.75
2019-05-25T01:43:27.324Z,99428.91
2019-05-25T01:45:57.886Z,99433.52
2019-05-25T01:48:28.943Z,99430.69
2019-05-25T01:51:03.306Z,99436.50
2019-05-25T01:53:43.060Z,99439.13
2019-05-25T01:56:16.621Z,99435.67
2019-05-25T01:58:46.767Z,99429.08
2019-05-25T02:01:17.672Z,99442.20
2019-05-25T02:03:48.286Z,99438.17
2019-05-25T02:06:18.787Z,99444.03
2019-05-25T02:08:50.733Z,99441.14
2019-05-25T02:11:20.585Z,99444.54
2019-05-25T02:13:50.803Z,99451.05
2019-05-25T02:16:23.898Z,99448.89
2019-05-25T02:18:54.160Z,99445.02
2019-05-25T02:21:25.345Z,99449.66
2019-05-25T02:23:56.624Z,99454.66
2019-05-25T02:26:27.024Z,99453.86
2019-05-25T02:28:57.641Z,99454.37
2019-05-25T02:31:28.109Z,99459.13
2019-05-25T02:33:58.965Z,99459.73
2019-05-25T02:36:30.003Z,99461.42
2019-05-25T02:39:03.270Z,99463.32
2019-05-25T02:41:36.741Z,99462.12
2019-05-25T02:44:07.664Z,99466.98
2019-05-25T02:46:37.989Z,99463.40
2019-05-25T02:49:06.759Z,99471.02
2019-05-25T02:51:36.660Z,99480.02
2019-05-25T02:54:08.093Z,99472.38
2019-05-25T02:56:35.856Z,99476.10
2019-05-25T02:59:07.675Z,99468.91
2019-05-25T03:01:37.866Z,99484.64
2019-05-25T03:04:08.083Z,99475.74
2019-05-25T03:06:37.952Z,99478.94
2019-05-25T03:09:07.923Z,99476.32
2019-05-25T03:11:38.102Z,99471.97
2019-05-25T03:14:08.831Z,99479.08
2019-05-25T03:16:40.406Z,99476.41
2019-05-25T03:19:16.928Z,99480.61
2019-05-25T03:21:49.142Z,99484.13
2019-05-25T03:24:19.890Z,99487.28
2019-05-25T03:26:50.766Z,99483.50
2019-05-25T03:29:22.454Z,99477.44
2019-05-25T03:31:53.223Z,99477.62
2019-05-25T03:34:29.189Z,99475.78
2019-05-25T03:37:00.661Z,99477.35
2019-05-25T03:39:31.264Z,99480.75
2019-05-25T03:42:04.552Z,99487.72
2019-05-25T03:44:35.562Z,99486.51
2019-05-25T03:47:07.552Z,99489.48
2019-05-25T03:49:40.838Z,99491.08
2019-05-25T03:52:15.854Z,99495.33
2019-05-25T03:54:50.266Z,99491.81
2019-05-25T03:57:21.254Z,99496.70
2019-05-25T03:59:51.555Z,99497.63
2019-05-25T04:02:22.795Z,99499.23
2019-05-25T04:04:56.401Z,99506.00
2019-05-25T04:10:11.855Z,99509.92
2019-05-25T04:12:45.513Z,99508.55
2019-05-25T04:15:16.030Z,99510.96
2019-05-25T04:17:49.147Z,99516.83
2019-05-25T04:20:20.352Z,99521.14
2019-05-25T04:22:51.117Z,99515.54
2019-05-25T04:25:22.888Z,99524.90
2019-05-25T04:27:53.521Z,99527.17
2019-05-25T04:30:25.811Z,99531.36
2019-05-25T04:32:59.375Z,99531.97
2019-05-25T04:35:29.362Z,99534.09
2019-05-25T04:37:59.440Z,99531.41
2019-05-25T04:40:29.908Z,99533.17
2019-05-25T04:43:01.709Z,99545.26
2019-05-25T04:45:32.760Z,99539.69
2019-05-25T04:48:05.566Z,99538.56
2019-05-25T04:50:38.353Z,99546.69
2019-05-25T04:53:12.272Z,99540.64
2019-05-25T04:55:46.215Z,99547.41
2019-05-25T05:00:51.131Z,99553.75
2019-05-25T05:03:23.154Z,99558.02
2019-05-25T05:05:54.511Z,99547.03
2019-05-25T05:08:30.588Z,99551.04
2019-05-25T05:11:09.754Z,99557.77
2019-05-25T05:13:43.786Z,99553.50
2019-05-25T05:16:14.203Z,99551.95
2019-05-25T05:18:46.372Z,99552.55
2019-05-25T05:21:21.806Z,99557.21
2019-05-25T05:23:57.852Z,99559.19
2019-05-25T05:26:32.526Z,99559.59
2019-05-25T05:29:07.558Z,99564.11
2019-05-25T05:31:40.595Z,99561.39
2019-05-25T05:34:15.345Z,99558.41
2019-05-25T05:36:50.739Z,99563.81
2019-05-25T05:39:27.901Z,99562.05
2019-05-25T05:42:02.793Z,99566.40
2019-05-25T05:44:40.595Z,99575.16
2019-05-25T05:47:16.552Z,99567.73
2019-05-25T05:49:58.776Z,99566.01
2019-05-25T05:52:34.230Z,99572.86
2019-05-25T05:55:07.713Z,99573.48
2019-05-25T05:57:42.685Z,99565.66
2019-05-25T06:00:19.853Z,99568.26
2019-05-25T06:02:55.575Z,99570.37
2019-05-25T06:05:29.466Z,99572.00
2019-05-25T06:08:09.637Z,99574.47
2019-05-25T06:10:40.339Z,99575.72
2019-05-25T06:13:11.394Z,99573.34
2019-05-25T06:15:48.045Z,99572.48
2019-05-25T06:18:20.031Z,99575.77
2019-05-25T06:20:55.074Z,99585.61
2019-05-25T06:23:33.481Z,99585.85
2019-05-25T06:26:05.174Z,99585.85
2019-05-25T06:28:38.825Z,99595.70
2019-05-25T06:31:14.314Z,99589.40
2019-05-25T06:33:46.993Z,99591.94
2019-05-25T06:36:18.165Z,99603.07
2019-05-25T06:38:49.855Z,99607.95
2019-05-25T06:41:25.530Z,99610.16
2019-05-25T06:43:57.065Z,99611.80
2019-05-25T06:46:31.290Z,99608.38
2019-05-25T06:49:14.284Z,99611.41
2019-05-25T06:51:45.614Z,99613.91
2019-05-25T06:54:18.572Z,99608.39
2019-05-25T06:56:54.460Z,99610.77
2019-05-25T06:59:38.674Z,99614.47
2019-05-25T07:02:09.729Z,99618.83
2019-05-25T07:04:43.733Z,99623.92
2019-05-25T07:07:21.434Z,99620.25
2019-05-25T07:09:53.866Z,99626.56
2019-05-25T07:12:25.969Z,99624.70
2019-05-25T07:17:39.418Z,99625.00
2019-05-25T07:20:11.941Z,99628.32
2019-05-25T07:22:44.082Z,99629.70
2019-05-25T07:25:20.455Z,99635.45
2019-05-25T07:27:59.837Z,99631.13
2019-05-25T07:30:26.012Z,99633.42
2019-05-25T07:32:57.790Z,99627.07
2019-05-25T07:35:28.225Z,99623.53
2019-05-25T07:37:59.010Z,99620.42
2019-05-25T07:40:30.196Z,99623.09
2019-05-25T07:43:07.194Z,99619.98
2019-05-25T07:45:40.416Z,99624.90
2019-05-25T07:48:12.677Z,99614.59
2019-05-25T07:50:44.447Z,99616.89
2019-05-25T07:53:15.880Z,99619.77
2019-05-25T07:55:47.163Z,99615.01
2019-05-25T07:58:19.873Z,99612.55
2019-05-25T08:00:50.042Z,99609.58
2019-05-25T08:03:22.515Z,99615.62
2019-05-25T08:05:53.857Z,99617.24
2019-05-25T08:08:25.146Z,99617.40
2019-05-25T08:10:55.298Z,99616.73
2019-05-25T08:13:25.584Z,99619.13
2019-05-25T08:15:56.000Z,99622.27
2019-05-25T08:18:33.470Z,99623.94
2019-05-25T08:21:10.451Z,99626.22
2019-05-25T08:23:40.745Z,99632.98
2019-05-25T08:26:12.533Z,99634.42
2019-05-25T08:28:42.603Z,99631.89
2019-05-25T08:31:15.712Z,99633.81
2019-05-25T08:33:46.048Z,99629.39
2019-05-25T08:36:16.022Z,99627.00
2019-05-25T08:38:46.842Z,99624.80
2019-05-25T08:41:17.082Z,99627.80
2019-05-25T08:43:52.897Z,99625.03
2019-05-25T08:46:28.939Z,99630.17
2019-05-25T08:53:46.905Z,99625.97
2019-05-25T08:56:21.058Z,99625.20
2019-05-25T08:58:55.485Z,99627.37
2019-05-25T09:01:27.863Z,99625.20
2019-05-25T09:03:58.154Z,99620.08
2019-05-25T09:06:30.719Z,99622.86
2019-05-25T09:09:04.754Z,99624.48
2019-05-25T09:17:03.318Z,99637.47
2019-05-25T09:19:41.066Z,99630.82
2019-05-25T09:22:11.951Z,99626.92
2019-05-25T09:24:45.474Z,99629.15
2019-05-25T09:27:24.834Z,99630.48
2019-05-25T09:29:55.930Z,99623.02
2019-05-25T09:32:29.789Z,99618.88
2019-05-25T09:35:00.937Z,99635.38
2019-05-25T09:37:36.401Z,99628.28
2019-05-25T09:40:07.930Z,99633.73
2019-05-25T09:42:39.492Z,99635.20
2019-05-25T09:45:13.819Z,99623.53
2019-05-25T09:47:41.337Z,99628.97
2019-05-25T09:51:01.779Z,99629.06
2019-05-25T09:53:34.276Z,99626.58
2019-05-25T09:56:05.989Z,99626.97
2019-05-25T09:58:38.995Z,99624.24
2019-05-25T10:01:10.378Z,99624.41
2019-05-25T10:03:42.960Z,99626.30
2019-05-25T10:06:14.751Z,99627.71
2019-05-25T10:08:46.348Z,99630.24
2019-05-25T10:11:17.246Z,99621.64
2019-05-25T10:13:48.210Z,99621.80
2019-05-25T10:16:20.832Z,99626.30
2019-05-25T10:18:57.730Z,99624.53
2019-05-25T10:21:28.370Z,99633.95
2019-05-25T10:23:59.055Z,99630.44
2019-05-25T10:26:30.724Z,99633.49
2019-05-25T10:29:04.290Z,99636.93
2019-05-25T10:31:37.602Z,99639.20
2019-05-25T10:34:08.683Z,99642.06
2019-05-25T10:36:40.346Z,99634.87
2019-05-25T10:41:55.162Z,99629.81
2019-05-25T10:44:26.062Z,99626.41
2019-05-25T10:46:57.869Z,99621.48
2019-05-25T10:49:28.894Z,99621.45
2019-05-25T10:51:58.994Z,99615.30
2019-05-25T10:54:29.316Z,99624.05
2019-05-25T10:56:59.704Z,99628.50
2019-05-25T10:59:30.158Z,99622.66
2019-05-25T11:02:03.359Z,99621.01
2019-05-25T11:04:34.260Z,99617.34
2019-05-25T11:07:04.695Z,99617.83
2019-05-25T11:09:36.112Z,99621.47
2019-05-25T11:12:08.270Z,99619.06
2019-05-25T11:14:48.496Z,99613.73
2019-05-25T11:17:20.787Z,99614.75
2019-05-25T11:19:52.595Z,99608.86
2019-05-25T11:22:25.593Z,99611.64
2019-05-25T11:24:57.993Z,99615.25
2019-05-25T11:27:29.044Z,99610.39
2019-05-25T11:30:09.155Z,99616.38
2019-05-25T11:32:39.317Z,99617.77
2019-05-25T11:35:10.306Z,99617.53
2019-05-25T11:37:40.924Z,99616.00
2019-05-25T11:40:15.393Z,99608.92
2019-05-25T11:42:48.979Z,99612.41
2019-05-25T11:45:19.230Z,99616.32
2019-05-25T11:47:49.616Z,99614.09
2019-05-25T11:50:19.812Z,99614.25
2019-05-25T11:52:49.865Z,99606.19
2019-05-25T11:55:20.562Z,99606.45
2019-05-25T11:57:50.874Z,99598.33
2019-05-25T12:00:25.338Z,99595.75
2019-05-25T12:02:56.945Z,99600.80
2019-05-25T12:05:28.220Z,99599.28
2019-05-25T12:07:59.385Z,99598.02
2019-05-25T12:10:31.098Z,99592.38
2019-05-25T12:13:01.592Z,99594.08
2019-05-25T12:15:31.954Z,99589.36
2019-05-25T12:18:05.518Z,99590.55
2019-05-25T12:20:37.157Z,99590.95
2019-05-25T12:23:08.049Z,99591.09
2019-05-25T12:25:39.943Z,99588.65
2019-05-25T12:28:09.983Z,99593.16
2019-05-25T12:30:43.229Z,99592.16
2019-05-25T12:33:13.856Z,99591.66
2019-05-25T12:35:45.664Z,99586.84
2019-05-25T12:38:57.756Z,99583.08
2019-05-25T12:41:33.427Z,99588.16
2019-05-25T12:44:04.792Z,99578.61
2019-05-25T12:46:39.808Z,99580.20
2019-05-25T12:49:11.562Z,99574.68
2019-05-25T12:51:43.054Z,99580.78
2019-05-25T12:54:19.958Z,99577.59
2019-05-25T12:56:55.591Z,99564.84
2019-05-25T12:59:29.804Z,99567.17
2019-05-25T13:02:05.243Z,99564.22
2019-05-25T13:04:38.388Z,99558.08
2019-05-25T13:07:11.620Z,99557.36
2019-05-25T13:09:45.834Z,99566.86
2019-05-25T13:12:15.474Z,99571.38
2019-05-25T13:14:46.340Z,99573.74
2019-05-25T13:17:17.629Z,99565.50
2019-05-25T13:19:47.710Z,99568.45
2019-05-25T13:22:17.839Z,99574.83
2019-05-25T13:24:48.679Z,99566.03
2019-05-25T13:27:19.485Z,99558.28
2019-05-25T13:29:50.690Z,99565.52
2019-05-25T13:32:24.847Z,99559.81
2019-05-25T13:34:59.907Z,99568.29
2019-05-25T13:37:32.300Z,99561.30
2019-05-25T13:40:07.481Z,99560.71
2019-05-25T13:42:37.271Z,99559.13
2019-05-25T13:45:07.973Z,99553.73
2019-05-25T13:47:37.964Z,99554.45
2019-05-25T13:50:09.080Z,99557.14
2019-05-25T13:52:39.860Z,99548.97
2019-05-25T13:55:09.947Z,99555.42
2019-05-25T13:57:39.937Z,99542.69
2019-05-25T14:00:10.486Z,99550.61
2019-05-25T14:02:40.795Z,99544.18
2019-05-25T14:05:10.889Z,99543.20
2019-05-25T14:07:41.246Z,99545.30
2019-05-25T14:10:11.742Z,99539.38
2019-05-25T14:12:44.014Z,99550.17
2019-05-25T14:15:16.494Z,99543.69
2019-05-25T14:17:47.052Z,99540.98
2019-05-25T14:20:18.320Z,99539.28
2019-05-25T14:22:49.209Z,99536.65
2019-05-25T14:25:20.354Z,99533.66
2019-05-25T14:27:51.350Z,99533.33
2019-05-25T14:30:21.911Z,99536.31
2019-05-25T14:32:53.175Z,99533.75
2019-05-25T14:35:23.923Z,99533.16
2019-05-25T14:37:57.505Z,99534.58
2019-05-25T14:40:31.300Z,99525.31
2019-05-25T14:43:01.510Z,99532.75
2019-05-25T14:45:31.933Z,99530.09
2019-05-25T14:48:01.968Z,99520.86
2019-05-25T14:50:32.942Z,99520.16
2019-05-25T14:53:05.087Z,99523.13
2019-05-25T14:55:35.209Z,99517.66
2019-05-25T14:58:05.811Z,99518.13
2019-05-25T15:00:37.885Z,99517.20
2019-05-25T15:03:10.443Z,99526.02
2019-05-25T15:05:41.576Z,99520.98
2019-05-25T15:08:15.526Z,99525.97
2019-05-25T15:13:29.955Z,99517.16
2019-05-25T15:16:00.630Z,99510.61
2019-05-25T15:18:31.742Z,99510.92
2019-05-25T15:21:03.846Z,99504.16
2019-05-25T15:23:34.741Z,99511.11
2019-05-25T15:26:11.670Z,99505.89
2019-05-25T15:28:41.773Z,99498.23
2019-05-25T15:31:11.785Z,99504.03
2019-05-25T15:33:42.383Z,99499.85
2019-05-25T15:36:17.467Z,99512.42
2019-05-25T15:38:52.666Z,99506.11
2019-05-25T15:41:26.961Z,99511.45
2019-05-25T15:44:16.965Z,99510.25
2019-05-25T15:46:54.731Z,99507.18
2019-05-25T15:49:33.581Z,99510.08
2019-05-25T15:55:05.287Z,99510.91
2019-05-25T15:57:35.053Z,99505.36
2019-05-25T16:00:09.409Z,99513.92
2019-05-25T16:02:40.676Z,99511.13
2019-05-25T16:05:10.279Z,99498.05
2019-05-25T16:07:40.741Z,99498.75
2019-05-25T16:10:11.635Z,99503.45
2019-05-25T16:12:42.021Z,99501.53
2019-05-25T16:15:11.798Z,99496.95
2019-05-25T16:17:41.936Z,99500.73
2019-05-25T16:20:13.069Z,99496.63
2019-05-25T16:22:44.543Z,99497.13
2019-05-25T16:25:19.553Z,99498.28
2019-05-25T16:27:49.611Z,99494.01
2019-05-25T16:30:21.122Z,99488.38
2019-05-25T16:35:20.688Z,99492.34
2019-05-25T16:37:51.129Z,99488.81
2019-05-25T16:40:20.721Z,99494.13
2019-05-25T16:42:52.447Z,99476.08
2019-05-25T16:45:23.913Z,99477.44
2019-05-25T16:47:53.994Z,99483.66
2019-05-25T16:50:25.196Z,99472.17
2019-05-25T16:52:55.243Z,99472.09
2019-05-25T16:55:25.476Z,99474.20
2019-05-25T16:57:55.151Z,99476.47
2019-05-25T17:00:28.659Z,99477.39
2019-05-25T17:03:05.947Z,99473.54
2019-05-25T17:05:37.975Z,99474.77
2019-05-25T17:08:08.463Z,99477.81
2019-05-25T17:10:38.767Z,99478.75
2019-05-25T17:13:09.431Z,99480.56
2019-05-25T17:15:40.403Z,99476.77
2019-05-25T17:18:11.132Z,99472.95
2019-05-25T17:20:41.773Z,99476.03
2019-05-25T17:23:15.077Z,99476.16
2019-05-25T17:25:46.859Z,99470.86
2019-05-25T17:28:19.560Z,99469.02
2019-05-25T17:30:50.260Z,99464.75
2019-05-25T17:33:20.279Z,99473.67
2019-05-25T17:35:56.688Z,99472.52
2019-05-25T17:38:32.474Z,99473.57
2019-05-25T17:41:07.567Z,99473.88
2019-05-25T17:43:37.857Z,99485.66
2019-05-25T17:46:08.117Z,99487.11
2019-05-25T17:48:38.535Z,99485.95
2019-05-25T17:51:19.782Z,99485.87
2019-05-25T17:53:50.920Z,99492.73
2019-05-25T17:56:23.032Z,99498.44
2019-05-25T17:58:56.288Z,99494.40
2019-05-25T18:01:26.998Z,99496.50
2019-05-25T18:04:06.318Z,99502.70
2019-05-25T18:06:31.719Z,99506.08
2019-05-25T18:09:02.310Z,99507.88
2019-05-25T18:11:34.405Z,99505.50
2019-05-25T18:14:07.349Z,99508.16
2019-05-25T18:16:40.714Z,99505.87
2019-05-25T18:19:11.920Z,99515.44
2019-05-25T18:21:44.773Z,99522.41
2019-05-25T18:24:16.483Z,99519.23
2019-05-25T18:26:47.263Z,99515.19
2019-05-25T18:29:18.762Z,99520.19
2019-05-25T18:31:49.819Z,99521.93
2019-05-25T18:34:22.648Z,99518.14
2019-05-25T18:36:52.577Z,99514.38
2019-05-25T18:39:24.925Z,99509.18
2019-05-25T18:41:56.112Z,99512.77
2019-05-25T18:44:32.144Z,99508.77
2019-05-25T18:47:05.874Z,99507.59
2019-05-25T18:49:43.451Z,99508.09
2019-05-25T18:52:16.961Z,99511.30
2019-05-25T18:54:49.477Z,99512.34
2019-05-25T19:00:05.805Z,99507.82
2019-05-25T19:02:39.831Z,99506.28
2019-05-25T19:05:16.246Z,99507.72
2019-05-25T19:07:55.946Z,99500.72
2019-05-25T19:10:35.200Z,99500.59
2019-05-25T19:13:07.537Z,99507.80
2019-05-25T19:15:37.298Z,99507.89
2019-05-25T19:18:07.736Z,99512.25
2019-05-25T19:20:39.042Z,99517.58
2019-05-25T19:23:10.472Z,99521.09
2019-05-25T19:25:42.934Z,99513.72
2019-05-25T19:28:12.233Z,99520.89
2019-05-25T19:30:49.376Z,99525.59
2019-05-25T19:33:21.026Z,99521.33
2019-05-25T19:35:54.423Z,99529.09
2019-05-25T19:38:23.676Z,99526.10
2019-05-25T19:40:53.549Z,99527.96
2019-05-25T19:43:23.121Z,99523.29
2019-05-25T19:45:59.169Z,99522.27
2019-05-25T19:48:29.135Z,99524.39
2019-05-25T19:50:59.581Z,99524.06
2019-05-25T19:53:31.221Z,99525.97
2019-05-25T19:56:01.682Z,99529.38
2019-05-25T19:58:30.051Z,99538.50
2019-05-25T20:00:58.071Z,99542.22
2019-05-25T20:03:27.735Z,99541.53
2019-05-25T20:05:59.487Z,99548.11
2019-05-25T20:08:30.073Z,99545.09
2019-05-25T20:11:06.817Z,99549.09
2019-05-25T20:13:44.214Z,99553.67
2019-05-25T20:16:17.189Z,99551.69
2019-05-25T20:18:47.003Z,99556.19
2019-05-25T20:21:18.785Z,99552.25
2019-05-25T20:23:48.796Z,99561.41
2019-05-25T20:26:19.755Z,99560.77
2019-05-25T20:28:50.997Z,99562.17
2019-05-25T20:31:23.018Z,99567.19
2019-05-25T20:33:59.656Z,99568.66
2019-05-25T20:36:31.079Z,99566.80
2019-05-25T20:39:03.525Z,99563.86
2019-05-25T20:41:35.186Z,99573.86
2019-05-25T20:44:05.960Z,99571.04
2019-05-25T20:46:36.558Z,99576.64
2019-05-25T20:49:07.121Z,99571.05
2019-05-25T20:51:36.921Z,99571.83
2019-05-25T20:54:08.867Z,99565.61
2019-05-25T20:56:38.694Z,99568.73
2019-05-25T20:59:08.759Z,99568.88
2019-05-25T21:01:38.742Z,99570.41
2019-05-25T21:04:13.830Z,99571.19
2019-05-25T21:06:46.106Z,99574.75
2019-05-25T21:12:11.292Z,99577.81
2019-05-25T21:14:44.395Z,99580.46
2019-05-25T21:17:20.753Z,99580.69
2019-05-25T21:19:53.605Z,99582.59
2019-05-25T21:22:25.654Z,99583.56
2019-05-25T21:24:55.950Z,99578.73
2019-05-25T21:27:27.128Z,99571.00
2019-05-25T21:29:57.711Z,99570.58
2019-05-25T21:32:31.937Z,99573.59
2019-05-25T21:35:09.139Z,99579.08
2019-05-25T21:37:42.630Z,99579.89
2019-05-25T21:40:12.719Z,99571.30
2019-05-25T21:42:42.583Z,99574.83
2019-05-25T21:45:13.484Z,99578.89
2019-05-25T21:47:43.219Z,99575.50
2019-05-25T21:50:12.998Z,99579.55
2019-05-25T21:52:43.381Z,99576.56
2019-05-25T21:55:13.101Z,99579.55
2019-05-25T21:57:43.263Z,99570.30
2019-05-25T22:00:13.650Z,99577.23
2019-05-25T22:02:46.721Z,99567.30
2019-05-25T22:05:16.569Z,99570.36
2019-05-25T22:07:47.295Z,99567.97
2019-05-25T22:10:17.280Z,99574.29
2019-05-25T22:12:47.959Z,99565.83
2019-05-25T22:17:40.094Z,99555.19
2019-05-25T22:20:10.136Z,99557.97
2019-05-25T22:22:39.547Z,99543.52
2019-05-25T22:25:07.525Z,99545.58
2019-05-25T22:27:35.912Z,99539.44
2019-05-25T22:30:03.522Z,99536.36
2019-05-25T22:32:32.824Z,99535.64
2019-05-25T22:35:00.321Z,99537.57
2019-05-25T22:37:28.974Z,99530.56
2019-05-25T22:39:56.621Z,99523.95
2019-05-25T22:42:24.414Z,99522.12
2019-05-25T22:44:52.018Z,99520.15
2019-05-25T22:47:20.959Z,99525.09
2019-05-25T22:49:48.579Z,99517.45
2019-05-25T22:52:18.640Z,99517.77
2019-05-25T22:54:46.947Z,99521.59
2019-05-25T22:57:16.467Z,99519.45
2019-05-25T22:59:44.057Z,99520.87
2019-05-25T23:02:12.413Z,99514.69
2019-05-25T23:04:40.036Z,99520.09
2019-05-25T23:07:08.813Z,99516.13
2019-05-25T23:09:37.003Z,99511.50
2019-05-25T23:12:04.537Z,99501.47
2019-05-25T23:14:32.706Z,99510.83
2019-05-25T23:17:02.314Z,99508.89
2019-05-25T23:19:29.772Z,99511.73
2019-05-25T23:21:57.454Z,99505.73
2019-05-25T23:24:25.030Z,99502.73
2019-05-25T23:26:53.913Z,99499.27
2019-05-25T23:29:21.631Z,99499.36
2019-05-25T23:31:49.506Z,99501.12
2019-05-25T23:34:18.286Z,99491.48
2019-05-25T23:36:47.340Z,99488.48
2019-05-25T23:39:17.026Z,99489.53
2019-05-25T23:41:45.475Z,99489.91
2019-05-25T23:44:13.836Z,99484.98
2019-05-25T23:46:41.437Z,99482.37
2019-05-25T23:49:10.018Z,99487.02
2019-05-25T23:51:37.746Z,99487.58
2019-05-25T23:54:05.489Z,99484.27
2019-05-25T23:56:33.393Z,99475.89
2019-05-25T23:59:01.706Z,99479.12
