createdAt,value
2022-09-23T00:01:14.479Z,100.00
2022-09-23T00:03:43.337Z,100.00
2022-09-23T00:06:14.419Z,100.00
2022-09-23T00:08:41.580Z,100.00
2022-09-23T00:11:20.894Z,100.00
2022-09-23T00:13:49.713Z,100.00
2022-09-23T00:16:20.491Z,100.00
2022-09-23T00:18:47.273Z,100.00
2022-09-23T00:21:14.811Z,100.00
2022-09-23T00:23:43.514Z,100.00
2022-09-23T00:26:13.951Z,100.00
2022-09-23T00:28:40.843Z,100.00
2022-09-23T00:31:20.689Z,100.00
2022-09-23T00:33:47.531Z,100.00
2022-09-23T00:36:16.069Z,100.00
2022-09-23T00:38:44.573Z,100.00
2022-09-23T00:41:11.966Z,100.00
2022-09-23T00:43:52.402Z,100.00
2022-09-23T00:46:28.509Z,100.00
2022-09-23T00:49:25.197Z,100.00
2022-09-23T00:51:58.718Z,100.00
2022-09-23T00:54:27.825Z,100.00
2022-09-23T00:56:56.457Z,100.00
2022-09-23T00:59:24.595Z,100.00
2022-09-23T01:01:55.015Z,100.00
2022-09-23T01:04:24.675Z,100.00
2022-09-23T01:06:51.475Z,100.00
2022-09-23T01:09:18.686Z,100.00
2022-09-23T01:12:10.242Z,100.00
2022-09-23T01:14:49.067Z,100.00
2022-09-23T01:17:29.798Z,100.00
2022-09-23T01:20:08.762Z,100.00
2022-09-23T01:22:44.414Z,100.00
2022-09-23T01:25:31.682Z,100.00
2022-09-23T01:28:09.429Z,100.00
2022-09-23T01:30:56.992Z,100.00
2022-09-23T01:33:44.045Z,100.00
2022-09-23T01:36:52.742Z,100.00
2022-09-23T01:39:30.562Z,100.00
2022-09-23T01:42:23.441Z,100.00
2022-09-23T01:44:57.118Z,100.00
2022-09-23T01:48:00.489Z,100.00
2022-09-23T01:50:57.101Z,100.00
2022-09-23T01:53:30.193Z,100.00
2022-09-23T01:56:03.034Z,100.00
2022-09-23T01:58:38.259Z,100.00
2022-09-23T02:01:07.559Z,100.00
2022-09-23T02:03:42.217Z,100.00
2022-09-23T02:06:15.156Z,100.00
2022-09-23T02:08:52.285Z,100.00
2022-09-23T02:11:19.113Z,100.00
2022-09-23T02:13:57.829Z,100.00
2022-09-23T02:16:36.168Z,100.00
2022-09-23T02:19:12.134Z,100.00
2022-09-23T02:21:49.507Z,100.00
2022-09-23T02:24:25.991Z,100.00
2022-09-23T02:27:14.638Z,100.00
2022-09-23T02:30:06.014Z,100.00
2022-09-23T02:32:40.098Z,100.00
2022-09-23T02:35:29.273Z,100.00
2022-09-23T02:38:07.754Z,100.00
2022-09-23T02:41:13.973Z,100.00
2022-09-23T02:43:53.965Z,100.00
2022-09-23T02:46:21.937Z,100.00
2022-09-23T02:49:01.077Z,100.00
2022-09-23T02:51:37.904Z,100.00
2022-09-23T02:54:07.581Z,100.00
2022-09-23T02:56:35.039Z,100.00
2022-09-23T02:59:02.378Z,100.00
2022-09-23T03:01:50.456Z,100.00
2022-09-23T03:04:40.972Z,100.00
2022-09-23T03:07:33.455Z,100.00
2022-09-23T03:10:19.284Z,100.00
2022-09-23T03:13:04.955Z,100.00
2022-09-23T03:15:43.516Z,100.00
2022-09-23T03:18:20.519Z,100.00
2022-09-23T03:20:55.992Z,100.00
2022-09-23T03:23:28.010Z,100.00
2022-09-23T03:25:58.385Z,100.00
2022-09-23T03:28:28.227Z,100.00
2022-09-23T03:30:56.378Z,100.00
2022-09-23T03:33:28.940Z,100.00
2022-09-23T03:36:27.083Z,100.00
2022-09-23T03:39:19.090Z,100.00
2022-09-23T03:41:51.147Z,100.00
2022-09-23T03:44:19.666Z,100.00
2022-09-23T03:46:52.343Z,100.00
2022-09-23T03:49:24.490Z,100.00
2022-09-23T03:51:51.275Z,100.00
2022-09-23T03:54:20.454Z,100.00
2022-09-23T03:56:50.822Z,100.00
2022-09-23T03:59:17.533Z,100.00
2022-09-23T04:01:44.311Z,100.00
2022-09-23T04:04:11.085Z,100.00
2022-09-23T04:06:37.771Z,100.00
2022-09-23T04:09:04.515Z,100.00
2022-09-23T04:11:31.215Z,100.00
2022-09-23T04:13:58.456Z,100.00
2022-09-23T04:16:26.077Z,100.00
2022-09-23T04:18:52.962Z,100.00
2022-09-23T04:21:19.722Z,100.00
2022-09-23T04:23:46.660Z,100.00
2022-09-23T04:26:13.774Z,100.00
2022-09-23T04:28:40.971Z,100.00
2022-09-23T04:31:10.222Z,100.00
2022-09-23T04:33:38.051Z,100.00
2022-09-23T04:36:04.943Z,100.00
2022-09-23T04:38:31.821Z,100.00
2022-09-23T04:40:59.041Z,100.00
2022-09-23T04:43:26.109Z,100.00
2022-09-23T04:46:00.639Z,100.00
2022-09-23T04:48:28.335Z,100.00
2022-09-23T04:50:55.402Z,100.00
2022-09-23T04:53:22.726Z,100.00
2022-09-23T04:55:51.867Z,100.00
2022-09-23T04:58:18.641Z,100.00
2022-09-23T05:00:45.397Z,100.00
2022-09-23T05:03:13.938Z,100.00
2022-09-23T05:05:40.733Z,100.00
2022-09-23T05:08:07.476Z,100.00
2022-09-23T05:10:34.195Z,100.00
2022-09-23T05:13:00.954Z,100.00
2022-09-23T05:15:27.792Z,100.00
2022-09-23T05:17:58.900Z,100.00
2022-09-23T05:20:26.024Z,100.00
2022-09-23T05:22:55.713Z,100.00
2022-09-23T05:25:25.599Z,100.00
2022-09-23T05:27:52.569Z,100.00
2022-09-23T05:30:19.449Z,100.00
2022-09-23T05:32:46.257Z,100.00
2022-09-23T05:35:13.134Z,100.00
2022-09-23T05:37:39.992Z,100.00
2022-09-23T05:40:07.115Z,100.00
2022-09-23T05:42:34.347Z,100.00
2022-09-23T05:45:01.198Z,100.00
2022-09-23T05:47:27.960Z,100.00
2022-09-23T05:50:00.036Z,100.00
2022-09-23T05:52:27.809Z,100.00
2022-09-23T05:54:54.546Z,100.00
2022-09-23T05:57:21.646Z,100.00
2022-09-23T05:59:48.718Z,100.00
2022-09-23T06:02:15.541Z,100.00
2022-09-23T06:04:43.084Z,100.00
2022-09-23T06:07:10.456Z,100.00
2022-09-23T06:09:37.439Z,100.00
2022-09-23T06:12:05.000Z,100.00
2022-09-23T06:14:31.874Z,100.00
2022-09-23T06:16:58.603Z,100.00
2022-09-23T06:19:25.289Z,100.00
2022-09-23T06:21:51.982Z,100.00
2022-09-23T06:24:22.069Z,100.00
2022-09-23T06:26:50.588Z,100.00
2022-09-23T06:29:18.381Z,100.00
2022-09-23T06:31:45.145Z,100.00
2022-09-23T06:34:14.454Z,100.00
2022-09-23T06:36:44.878Z,100.00
2022-09-23T06:39:14.184Z,100.00
2022-09-23T06:41:40.996Z,100.00
2022-09-23T06:44:08.005Z,100.00
2022-09-23T06:46:37.016Z,96.17
2022-09-23T06:49:03.817Z,66.82
2022-09-23T06:51:30.623Z,57.39
2022-09-23T06:53:58.519Z,56.78
2022-09-23T06:56:25.240Z,50.69
2022-09-23T06:58:52.943Z,47.87
2022-09-23T07:01:19.890Z,50.34
2022-09-23T07:03:48.501Z,45.13
2022-09-23T07:06:15.774Z,44.61
2022-09-23T07:08:47.259Z,43.04
2022-09-23T07:11:15.777Z,40.67
2022-09-23T07:13:42.857Z,39.21
2022-09-23T07:16:11.145Z,38.26
2022-09-23T07:18:39.062Z,38.57
2022-09-23T07:21:14.414Z,38.09
2022-09-23T07:23:43.776Z,38.21
2022-09-23T07:26:11.018Z,39.31
2022-09-23T07:28:39.617Z,38.20
2022-09-23T07:31:14.359Z,38.36
2022-09-23T07:33:44.515Z,36.93
2022-09-23T07:36:18.150Z,36.37
2022-09-23T07:38:47.599Z,34.99
2022-09-23T07:41:18.253Z,36.67
2022-09-23T07:43:46.227Z,35.74
2022-09-23T07:46:16.901Z,36.03
2022-09-23T07:48:45.298Z,36.12
2022-09-23T07:51:17.190Z,35.35
2022-09-23T07:53:48.465Z,34.91
2022-09-23T07:56:16.060Z,34.80
2022-09-23T07:58:42.973Z,36.08
2022-09-23T08:01:12.271Z,35.16
2022-09-23T08:03:39.943Z,35.04
2022-09-23T08:06:12.814Z,34.74
2022-09-23T08:08:43.724Z,34.46
2022-09-23T08:11:13.439Z,33.22
2022-09-23T08:13:40.957Z,33.20
2022-09-23T08:16:08.061Z,33.48
2022-09-23T08:18:35.049Z,33.26
2022-09-23T08:21:02.990Z,32.95
2022-09-23T08:23:33.636Z,33.07
2022-09-23T08:26:03.226Z,32.69
2022-09-23T08:28:30.276Z,33.24
2022-09-23T08:30:57.142Z,32.53
2022-09-23T08:33:24.610Z,32.20
2022-09-23T08:35:52.220Z,32.49
2022-09-23T08:38:19.433Z,31.47
2022-09-23T08:40:50.094Z,31.70
2022-09-23T08:43:29.446Z,32.31
2022-09-23T08:46:00.555Z,34.34
2022-09-23T08:48:37.219Z,32.50
2022-09-23T08:51:13.130Z,31.31
2022-09-23T08:53:42.019Z,31.13
2022-09-23T08:56:17.409Z,32.45
2022-09-23T08:59:01.740Z,32.13
2022-09-23T09:01:49.710Z,33.81
2022-09-23T09:04:35.626Z,34.11
2022-09-23T09:07:34.667Z,36.10
2022-09-23T09:10:04.812Z,36.32
2022-09-23T09:12:44.762Z,36.65
2022-09-23T09:15:14.828Z,36.60
2022-09-23T09:18:07.888Z,37.38
2022-09-23T09:20:49.108Z,37.78
2022-09-23T09:23:34.256Z,39.22
2022-09-23T09:26:03.212Z,39.89
2022-09-23T09:28:59.077Z,40.45
2022-09-23T09:31:49.109Z,40.48
2022-09-23T09:34:24.891Z,40.27
2022-09-23T09:37:08.483Z,40.45
2022-09-23T09:39:36.347Z,41.12
2022-09-23T09:42:04.688Z,40.82
2022-09-23T09:44:48.296Z,42.20
2022-09-23T09:47:56.741Z,41.86
2022-09-23T09:50:44.842Z,41.59
2022-09-23T09:53:25.368Z,42.58
2022-09-23T09:56:04.559Z,42.38
2022-09-23T09:58:55.734Z,42.39
2022-09-23T10:01:30.881Z,40.68
2022-09-23T10:04:03.670Z,40.15
2022-09-23T10:06:33.952Z,40.77
2022-09-23T10:09:17.477Z,41.58
2022-09-23T10:12:03.525Z,41.39
2022-09-23T10:14:30.387Z,41.00
2022-09-23T10:17:06.560Z,39.84
2022-09-23T10:19:38.062Z,41.27
2022-09-23T10:22:19.613Z,40.35
2022-09-23T10:24:51.462Z,40.17
2022-09-23T10:27:27.215Z,40.13
2022-09-23T10:29:57.661Z,38.96
2022-09-23T10:32:27.966Z,40.43
2022-09-23T10:35:04.679Z,40.17
2022-09-23T10:37:39.415Z,39.99
2022-09-23T10:40:55.737Z,39.17
2022-09-23T10:44:02.862Z,37.88
2022-09-23T10:46:39.855Z,38.99
2022-09-23T10:49:44.361Z,38.38
2022-09-23T10:52:32.208Z,36.62
2022-09-23T10:55:13.750Z,36.40
2022-09-23T10:57:43.674Z,36.11
2022-09-23T11:00:23.417Z,38.07
2022-09-23T11:03:10.361Z,38.02
2022-09-23T11:05:43.023Z,38.58
2022-09-23T11:08:34.382Z,38.61
2022-09-23T11:11:08.984Z,38.69
2022-09-23T11:13:54.760Z,37.53
2022-09-23T11:16:39.225Z,35.95
2022-09-23T11:19:18.966Z,36.74
2022-09-23T11:22:16.283Z,37.38
2022-09-23T11:25:01.006Z,36.86
2022-09-23T11:27:48.952Z,37.18
2022-09-23T11:30:20.238Z,36.71
2022-09-23T11:33:13.986Z,37.07
2022-09-23T11:36:10.055Z,37.18
2022-09-23T11:38:45.197Z,37.91
2022-09-23T11:41:36.312Z,37.66
2022-09-23T11:44:12.081Z,36.63
2022-09-23T11:46:47.032Z,37.77
2022-09-23T11:49:52.247Z,38.46
2022-09-23T11:52:29.151Z,38.11
2022-09-23T11:55:22.961Z,39.16
2022-09-23T11:58:25.205Z,38.50
2022-09-23T12:01:07.621Z,37.65
2022-09-23T12:04:16.800Z,37.20
2022-09-23T12:06:54.430Z,36.85
2022-09-23T12:09:57.763Z,37.90
2022-09-23T12:12:28.164Z,36.41
2022-09-23T12:14:54.811Z,36.44
2022-09-23T12:17:50.829Z,37.01
2022-09-23T12:20:20.239Z,36.06
2022-09-23T12:22:58.930Z,36.18
2022-09-23T12:25:57.979Z,36.73
2022-09-23T12:28:29.865Z,35.92
2022-09-23T12:31:00.257Z,36.41
2022-09-23T12:33:33.357Z,36.59
2022-09-23T12:36:05.258Z,35.30
2022-09-23T12:38:47.611Z,36.73
2022-09-23T12:41:24.128Z,36.43
2022-09-23T12:43:58.577Z,35.83
2022-09-23T12:46:27.904Z,36.48
2022-09-23T12:48:58.169Z,36.14
2022-09-23T12:51:33.909Z,36.19
2022-09-23T12:54:03.447Z,36.06
2022-09-23T12:56:33.123Z,35.70
2022-09-23T12:59:18.136Z,35.77
2022-09-23T13:01:45.037Z,36.23
2022-09-23T13:04:53.622Z,35.18
2022-09-23T13:07:27.286Z,34.73
2022-09-23T13:10:01.764Z,35.43
2022-09-23T13:12:33.698Z,35.60
2022-09-23T13:15:05.776Z,35.03
2022-09-23T13:17:40.221Z,33.55
2022-09-23T13:20:36.693Z,34.47
2022-09-23T13:23:15.772Z,34.50
2022-09-23T13:25:44.002Z,34.12
2022-09-23T13:28:33.106Z,34.17
2022-09-23T13:31:05.484Z,34.95
2022-09-23T13:34:11.377Z,34.83
2022-09-23T13:36:48.338Z,36.58
2022-09-23T13:39:24.793Z,35.26
2022-09-23T13:42:01.073Z,35.26
2022-09-23T13:44:29.151Z,37.16
2022-09-23T13:47:00.150Z,37.57
2022-09-23T13:49:36.236Z,36.75
2022-09-23T13:52:03.355Z,36.50
2022-09-23T13:54:31.151Z,36.18
2022-09-23T13:56:58.372Z,36.64
2022-09-23T13:59:37.510Z,36.25
2022-09-23T14:02:20.151Z,36.34
2022-09-23T14:04:47.332Z,36.06
2022-09-23T14:07:16.244Z,35.86
2022-09-23T14:09:45.250Z,36.34
2022-09-23T14:12:12.443Z,35.88
2022-09-23T14:14:41.199Z,36.39
2022-09-23T14:17:10.341Z,35.64
2022-09-23T14:19:37.440Z,36.79
2022-09-23T14:22:05.616Z,36.15
2022-09-23T14:24:36.433Z,34.74
2022-09-23T14:27:16.010Z,36.88
2022-09-23T14:29:46.135Z,35.44
2022-09-23T14:32:21.186Z,35.77
2022-09-23T14:35:00.285Z,36.29
2022-09-23T14:37:56.819Z,37.49
2022-09-23T14:40:33.497Z,36.65
2022-09-23T14:43:23.287Z,37.21
2022-09-23T14:45:55.977Z,37.68
2022-09-23T14:48:42.992Z,37.53
2022-09-23T14:51:14.673Z,38.08
2022-09-23T14:53:46.548Z,38.13
2022-09-23T14:56:17.416Z,37.86
2022-09-23T14:58:52.074Z,37.89
2022-09-23T15:01:39.122Z,38.70
2022-09-23T15:04:32.461Z,38.82
2022-09-23T15:07:19.083Z,38.41
2022-09-23T15:09:46.001Z,38.60
2022-09-23T15:12:21.510Z,38.39
2022-09-23T15:14:54.416Z,38.31
2022-09-23T15:17:24.238Z,38.57
2022-09-23T15:19:57.489Z,39.48
2022-09-23T15:22:28.416Z,39.92
2022-09-23T15:25:08.977Z,38.94
2022-09-23T15:27:35.799Z,38.47
2022-09-23T15:30:16.021Z,38.49
2022-09-23T15:32:46.772Z,38.96
2022-09-23T15:35:20.090Z,39.17
2022-09-23T15:37:48.949Z,38.50
2022-09-23T15:40:23.162Z,39.39
2022-09-23T15:42:52.701Z,39.58
2022-09-23T15:45:26.376Z,40.37
2022-09-23T15:47:53.298Z,40.13
2022-09-23T15:50:20.095Z,40.02
2022-09-23T15:52:46.831Z,39.91
2022-09-23T15:55:19.287Z,41.12
2022-09-23T15:57:46.007Z,41.01
2022-09-23T16:00:14.532Z,41.40
2022-09-23T16:02:41.610Z,41.65
2022-09-23T16:05:27.203Z,41.97
2022-09-23T16:07:54.007Z,42.57
2022-09-23T16:10:23.639Z,42.76
2022-09-23T16:12:52.562Z,43.01
2022-09-23T16:15:21.775Z,43.14
2022-09-23T16:17:49.884Z,43.59
2022-09-23T16:20:18.112Z,44.33
2022-09-23T16:22:54.821Z,45.42
2022-09-23T16:25:25.419Z,46.41
2022-09-23T16:27:55.532Z,47.71
2022-09-23T16:30:27.044Z,49.73
2022-09-23T16:32:53.829Z,50.46
2022-09-23T16:35:23.018Z,50.74
2022-09-23T16:37:51.124Z,53.17
2022-09-23T16:40:20.687Z,54.22
2022-09-23T16:42:49.052Z,55.55
2022-09-23T16:45:18.073Z,57.66
2022-09-23T16:47:46.594Z,58.50
2022-09-23T16:50:16.031Z,59.92
2022-09-23T16:52:43.709Z,61.09
2022-09-23T16:55:11.762Z,63.71
2022-09-23T16:57:39.941Z,63.82
2022-09-23T17:00:33.938Z,66.56
2022-09-23T17:03:20.345Z,72.10
2022-09-23T17:05:48.406Z,67.45
2022-09-23T17:08:16.555Z,68.25
2022-09-23T17:10:45.744Z,70.13
2022-09-23T17:13:17.699Z,71.42
2022-09-23T17:15:44.398Z,72.02
2022-09-23T17:18:11.135Z,71.57
2022-09-23T17:20:38.866Z,74.79
2022-09-23T17:23:06.145Z,76.03
2022-09-23T17:25:34.415Z,77.71
2022-09-23T17:28:01.465Z,76.20
2022-09-23T17:30:29.974Z,76.58
2022-09-23T17:32:57.032Z,80.20
2022-09-23T17:35:23.726Z,80.61
2022-09-23T17:37:50.438Z,81.03
2022-09-23T17:40:18.215Z,81.86
2022-09-23T17:42:44.938Z,84.87
2022-09-23T17:45:12.608Z,85.44
2022-09-23T17:47:41.815Z,91.41
2022-09-23T17:50:08.924Z,93.58
2022-09-23T17:52:35.664Z,90.87
2022-09-23T17:55:02.455Z,92.21
2022-09-23T17:57:29.128Z,93.71
2022-09-23T17:59:56.429Z,93.84
2022-09-23T18:02:23.431Z,97.95
2022-09-23T18:04:50.332Z,100.00
2022-09-23T18:07:17.179Z,100.00
2022-09-23T18:09:44.131Z,100.00
2022-09-23T18:12:10.951Z,100.00
2022-09-23T18:14:37.684Z,100.00
2022-09-23T18:17:04.441Z,100.00
2022-09-23T18:19:31.139Z,100.00
2022-09-23T18:21:58.105Z,100.00
2022-09-23T18:24:32.171Z,100.00
2022-09-23T18:27:00.174Z,100.00
2022-09-23T18:29:27.109Z,100.00
2022-09-23T18:31:53.924Z,100.00
2022-09-23T18:34:20.867Z,100.00
2022-09-23T18:36:47.785Z,100.00
2022-09-23T18:39:14.538Z,100.00
2022-09-23T18:41:41.411Z,100.00
2022-09-23T18:44:08.984Z,100.00
2022-09-23T18:46:36.336Z,100.00
2022-09-23T18:49:21.563Z,100.00
2022-09-23T18:51:51.895Z,100.00
2022-09-23T18:54:19.698Z,100.00
2022-09-23T18:56:46.957Z,100.00
2022-09-23T18:59:19.722Z,100.00
2022-09-23T19:01:50.193Z,100.00
2022-09-23T19:04:19.063Z,100.00
2022-09-23T19:06:45.812Z,100.00
2022-09-23T19:09:14.501Z,100.00
2022-09-23T19:11:41.447Z,100.00
2022-09-23T19:14:11.332Z,100.00
2022-09-23T19:16:39.995Z,100.00
2022-09-23T19:19:07.649Z,100.00
2022-09-23T19:21:35.004Z,100.00
2022-09-23T19:24:07.148Z,100.00
2022-09-23T19:26:40.044Z,100.00
2022-09-23T19:29:11.864Z,100.00
2022-09-23T19:31:43.499Z,100.00
2022-09-23T19:34:14.252Z,100.00
2022-09-23T19:36:43.402Z,100.00
2022-09-23T19:39:22.322Z,100.00
2022-09-23T19:41:50.408Z,100.00
2022-09-23T19:44:17.290Z,100.00
2022-09-23T19:46:53.545Z,100.00
2022-09-23T19:49:24.025Z,100.00
2022-09-23T19:51:50.737Z,100.00
2022-09-23T19:54:20.915Z,100.00
2022-09-23T19:56:50.682Z,100.00
2022-09-23T19:59:19.060Z,100.00
2022-09-23T20:01:46.406Z,100.00
2022-09-23T20:04:13.302Z,100.00
2022-09-23T20:06:40.916Z,100.00
2022-09-23T20:09:07.601Z,100.00
2022-09-23T20:11:34.738Z,100.00
2022-09-23T20:14:03.426Z,100.00
2022-09-23T20:16:35.504Z,100.00
2022-09-23T20:19:04.232Z,100.00
2022-09-23T20:21:31.784Z,100.00
2022-09-23T20:23:58.754Z,100.00
2022-09-23T20:26:44.396Z,100.00
2022-09-23T20:29:11.441Z,100.00
2022-09-23T20:31:40.545Z,100.00
2022-09-23T20:34:08.426Z,100.00
2022-09-23T20:36:36.226Z,100.00
2022-09-23T20:39:07.820Z,100.00
2022-09-23T20:41:37.891Z,100.00
2022-09-23T20:44:07.644Z,100.00
2022-09-23T20:46:34.743Z,100.00
2022-09-23T20:49:02.172Z,100.00
2022-09-23T20:51:28.921Z,100.00
2022-09-23T20:53:55.717Z,100.00
2022-09-23T20:56:23.296Z,100.00
2022-09-23T20:58:50.995Z,100.00
2022-09-23T21:01:18.312Z,100.00
2022-09-23T21:03:47.162Z,100.00
2022-09-23T21:06:15.933Z,100.00
2022-09-23T21:08:43.644Z,100.00
2022-09-23T21:11:13.300Z,100.00
2022-09-23T21:13:40.239Z,100.00
2022-09-23T21:16:10.635Z,100.00
2022-09-23T21:18:38.977Z,100.00
2022-09-23T21:21:06.656Z,100.00
2022-09-23T21:23:35.758Z,100.00
2022-09-23T21:26:08.783Z,100.00
2022-09-23T21:28:43.483Z,100.00
2022-09-23T21:31:13.371Z,100.00
2022-09-23T21:33:40.082Z,100.00
2022-09-23T21:36:07.911Z,100.00
2022-09-23T21:38:37.825Z,100.00
2022-09-23T21:41:07.376Z,100.00
2022-09-23T21:43:38.696Z,100.00
2022-09-23T21:46:07.782Z,100.00
2022-09-23T21:48:37.127Z,100.00
2022-09-23T21:51:06.528Z,100.00
2022-09-23T21:53:36.411Z,100.00
2022-09-23T21:56:10.195Z,100.00
2022-09-23T21:58:38.423Z,100.00
2022-09-23T22:01:16.511Z,100.00
2022-09-23T22:03:44.962Z,100.00
2022-09-23T22:06:13.918Z,100.00
2022-09-23T22:08:43.166Z,100.00
2022-09-23T22:11:34.051Z,100.00
2022-09-23T22:14:06.219Z,100.00
2022-09-23T22:16:33.696Z,100.00
2022-09-23T22:19:01.353Z,100.00
2022-09-23T22:21:30.276Z,100.00
2022-09-23T22:24:01.291Z,100.00
2022-09-23T22:26:39.204Z,100.00
2022-09-23T22:29:26.762Z,100.00
2022-09-23T22:32:12.028Z,100.00
2022-09-23T22:34:55.394Z,100.00
2022-09-23T22:37:26.679Z,100.00
2022-09-23T22:39:54.120Z,100.00
2022-09-23T22:42:24.100Z,100.00
2022-09-23T22:44:51.997Z,100.00
2022-09-23T22:47:19.871Z,100.00
2022-09-23T22:49:47.326Z,100.00
2022-09-23T22:52:16.312Z,100.00
2022-09-23T22:54:43.438Z,100.00
2022-09-23T22:57:10.439Z,100.00
2022-09-23T22:59:40.181Z,100.00
2022-09-23T23:02:08.280Z,100.00
2022-09-23T23:04:36.648Z,100.00
2022-09-23T23:07:03.430Z,100.00
2022-09-23T23:09:30.128Z,100.00
2022-09-23T23:11:56.807Z,100.00
2022-09-23T23:14:23.558Z,100.00
2022-09-23T23:16:50.799Z,100.00
2022-09-23T23:19:19.304Z,100.00
2022-09-23T23:21:46.218Z,100.00
2022-09-23T23:24:24.048Z,100.00
2022-09-23T23:26:51.691Z,100.00
2022-09-23T23:29:20.865Z,100.00
2022-09-23T23:31:47.851Z,100.00
2022-09-23T23:34:17.435Z,100.00
2022-09-23T23:36:45.883Z,100.00
2022-09-23T23:39:13.609Z,100.00
2022-09-23T23:41:41.835Z,100.00
2022-09-23T23:44:08.955Z,100.00
2022-09-23T23:46:37.365Z,100.00
2022-09-23T23:49:04.675Z,100.00
2022-09-23T23:51:31.383Z,100.00
2022-09-23T23:53:59.546Z,100.00
2022-09-23T23:56:27.593Z,100.00
2022-09-23T23:58:59.670Z,100.00
