createdAt,value
2018-12-31T00:01:20.880Z,20.40
2018-12-31T00:03:49.185Z,20.40
2018-12-31T00:06:17.493Z,20.40
2018-12-31T00:08:45.794Z,20.30
2018-12-31T00:11:15.135Z,20.30
2018-12-31T00:13:43.430Z,20.30
2018-12-31T00:16:12.034Z,20.30
2018-12-31T00:18:40.338Z,20.30
2018-12-31T00:21:08.886Z,20.30
2018-12-31T00:23:37.470Z,20.30
2018-12-31T00:26:06.055Z,20.30
2018-12-31T00:28:34.382Z,20.30
2018-12-31T00:31:03.030Z,20.30
2018-12-31T00:33:31.407Z,20.30
2018-12-31T00:35:59.690Z,20.20
2018-12-31T00:38:28.072Z,20.30
2018-12-31T00:40:56.363Z,20.20
2018-12-31T00:43:24.680Z,20.20
2018-12-31T00:45:53.206Z,20.20
2018-12-31T00:48:21.506Z,20.20
2018-12-31T00:50:49.897Z,20.20
2018-12-31T00:53:18.175Z,20.20
2018-12-31T00:55:46.490Z,20.20
2018-12-31T00:58:14.779Z,20.20
2018-12-31T01:00:43.090Z,20.20
2018-12-31T01:03:11.378Z,20.20
2018-12-31T01:05:39.687Z,20.20
2018-12-31T01:08:07.980Z,20.20
2018-12-31T01:10:36.299Z,20.20
2018-12-31T01:13:04.850Z,20.20
2018-12-31T01:15:33.134Z,20.20
2018-12-31T01:18:03.639Z,20.10
2018-12-31T01:20:32.237Z,20.10
2018-12-31T01:23:00.526Z,20.10
2018-12-31T01:25:28.830Z,20.10
2018-12-31T01:27:57.478Z,20.10
2018-12-31T01:30:26.062Z,20.10
2018-12-31T01:32:54.362Z,20.10
2018-12-31T01:35:22.646Z,20.10
2018-12-31T01:37:51.295Z,20.10
2018-12-31T01:40:19.577Z,20.10
2018-12-31T01:42:48.154Z,20.10
2018-12-31T01:45:16.744Z,20.10
2018-12-31T01:47:45.323Z,20.10
2018-12-31T01:50:13.920Z,20.00
2018-12-31T01:52:42.493Z,20.00
2018-12-31T01:55:10.793Z,20.00
2018-12-31T01:57:39.354Z,20.10
2018-12-31T02:00:08.858Z,20.00
2018-12-31T02:02:37.218Z,20.00
2018-12-31T02:05:06.204Z,20.00
2018-12-31T02:07:34.490Z,20.00
2018-12-31T02:10:02.799Z,20.00
2018-12-31T02:12:31.082Z,20.00
2018-12-31T02:14:59.391Z,20.00
2018-12-31T02:17:28.032Z,20.00
2018-12-31T02:19:56.318Z,20.00
2018-12-31T02:22:24.734Z,20.00
2018-12-31T02:24:53.026Z,20.00
2018-12-31T02:27:21.642Z,20.00
2018-12-31T02:29:49.935Z,20.00
2018-12-31T02:32:18.240Z,20.00
2018-12-31T02:34:46.808Z,20.00
2018-12-31T02:37:15.091Z,20.00
2018-12-31T02:39:43.638Z,20.00
2018-12-31T02:42:12.271Z,20.00
2018-12-31T02:44:40.639Z,20.00
2018-12-31T02:47:09.183Z,20.00
2018-12-31T02:49:37.490Z,20.00
2018-12-31T02:52:06.044Z,19.90
2018-12-31T02:54:34.627Z,19.90
2018-12-31T02:57:02.917Z,19.90
2018-12-31T02:59:31.222Z,19.90
2018-12-31T03:01:59.977Z,19.90
2018-12-31T03:04:28.294Z,19.90
2018-12-31T03:06:56.574Z,19.90
2018-12-31T03:09:25.234Z,19.90
2018-12-31T03:11:53.899Z,19.90
2018-12-31T03:14:22.191Z,19.90
2018-12-31T03:16:50.495Z,19.90
2018-12-31T03:19:19.030Z,19.90
2018-12-31T03:21:47.330Z,19.90
2018-12-31T03:24:15.895Z,19.90
2018-12-31T03:26:44.190Z,19.90
2018-12-31T03:29:12.769Z,19.90
2018-12-31T03:31:41.441Z,19.90
2018-12-31T03:34:09.731Z,19.90
2018-12-31T03:36:38.299Z,19.90
2018-12-31T03:39:06.827Z,19.90
2018-12-31T03:41:35.786Z,19.90
2018-12-31T03:44:04.498Z,19.90
2018-12-31T03:46:32.792Z,19.90
2018-12-31T03:49:01.426Z,19.90
2018-12-31T03:51:29.728Z,19.90
2018-12-31T03:53:58.389Z,19.90
2018-12-31T03:56:26.706Z,19.80
2018-12-31T03:58:55.452Z,19.90
2018-12-31T04:01:24.034Z,19.90
2018-12-31T04:03:52.326Z,19.80
2018-12-31T04:06:20.894Z,19.80
2018-12-31T04:08:49.485Z,19.80
2018-12-31T04:11:17.768Z,19.80
2018-12-31T04:13:46.340Z,19.80
2018-12-31T04:16:14.670Z,19.80
2018-12-31T04:18:42.958Z,19.80
2018-12-31T04:21:11.270Z,19.80
2018-12-31T04:23:39.857Z,19.80
2018-12-31T04:26:08.444Z,19.80
2018-12-31T04:28:37.037Z,19.90
2018-12-31T04:31:05.342Z,19.80
2018-12-31T04:33:33.903Z,19.80
2018-12-31T04:36:02.213Z,19.80
2018-12-31T04:38:31.534Z,19.80
2018-12-31T04:41:00.175Z,19.80
2018-12-31T04:43:28.758Z,19.80
2018-12-31T04:45:57.344Z,19.80
2018-12-31T04:48:25.652Z,19.80
2018-12-31T04:50:54.199Z,19.80
2018-12-31T04:53:22.508Z,19.80
2018-12-31T04:55:51.066Z,19.80
2018-12-31T04:58:23.105Z,19.80
2018-12-31T05:00:49.684Z,19.80
2018-12-31T05:03:17.970Z,19.80
2018-12-31T05:05:46.271Z,19.80
2018-12-31T05:08:14.915Z,19.70
2018-12-31T05:10:43.203Z,19.80
2018-12-31T05:13:11.875Z,19.70
2018-12-31T05:15:40.169Z,19.70
2018-12-31T05:18:08.476Z,19.80
2018-12-31T05:20:37.140Z,19.70
2018-12-31T05:23:05.800Z,19.70
2018-12-31T05:25:34.106Z,19.70
2018-12-31T05:28:02.653Z,19.70
2018-12-31T05:30:31.245Z,19.70
2018-12-31T05:32:59.825Z,19.70
2018-12-31T05:35:28.124Z,19.70
2018-12-31T05:37:56.417Z,19.70
2018-12-31T05:40:24.728Z,19.70
2018-12-31T05:42:53.343Z,19.70
2018-12-31T05:45:21.926Z,19.70
2018-12-31T05:47:50.231Z,19.70
2018-12-31T05:50:18.805Z,19.70
2018-12-31T05:52:47.470Z,19.60
2018-12-31T05:55:16.072Z,19.70
2018-12-31T05:57:44.369Z,19.70
2018-12-31T06:00:12.696Z,19.60
2018-12-31T06:02:41.291Z,19.60
2018-12-31T06:05:09.871Z,19.60
2018-12-31T06:07:38.477Z,19.60
2018-12-31T06:10:07.061Z,19.60
2018-12-31T06:12:35.350Z,19.70
2018-12-31T06:15:04.185Z,19.60
2018-12-31T06:17:32.798Z,19.70
2018-12-31T06:20:01.413Z,19.70
2018-12-31T06:22:30.066Z,19.70
2018-12-31T06:24:58.650Z,19.60
2018-12-31T06:27:26.934Z,19.60
2018-12-31T06:29:55.246Z,19.60
2018-12-31T06:32:23.790Z,19.60
2018-12-31T06:34:52.375Z,19.60
2018-12-31T06:40:28.647Z,19.50
2018-12-31T06:42:57.120Z,19.50
2018-12-31T06:45:25.407Z,19.50
2018-12-31T06:47:54.000Z,19.50
2018-12-31T06:50:22.577Z,19.50
2018-12-31T06:52:51.158Z,19.50
2018-12-31T06:55:19.442Z,19.50
2018-12-31T06:57:48.135Z,19.50
2018-12-31T07:00:16.449Z,19.50
2018-12-31T07:02:45.088Z,19.50
2018-12-31T07:05:13.394Z,19.50
2018-12-31T07:07:41.696Z,19.50
2018-12-31T07:10:09.992Z,19.50
2018-12-31T07:12:38.602Z,19.50
2018-12-31T07:15:06.905Z,19.50
2018-12-31T07:17:35.462Z,19.40
2018-12-31T07:20:04.465Z,19.40
2018-12-31T07:22:32.761Z,19.40
2018-12-31T07:25:01.293Z,19.40
2018-12-31T07:27:29.906Z,19.40
2018-12-31T07:29:58.492Z,19.40
2018-12-31T07:32:26.829Z,19.40
2018-12-31T07:34:55.097Z,19.40
2018-12-31T07:37:23.402Z,19.40
2018-12-31T07:39:52.027Z,19.40
2018-12-31T07:42:20.587Z,19.40
2018-12-31T07:44:49.183Z,19.40
2018-12-31T07:47:17.754Z,19.40
2018-12-31T07:49:46.349Z,19.40
2018-12-31T07:52:14.643Z,19.40
2018-12-31T07:54:43.048Z,19.40
2018-12-31T07:57:11.331Z,19.40
2018-12-31T07:59:39.641Z,19.40
2018-12-31T08:02:08.226Z,19.40
2018-12-31T08:04:36.825Z,19.40
2018-12-31T08:07:05.502Z,19.40
2018-12-31T08:09:34.083Z,19.40
2018-12-31T08:12:02.672Z,19.40
2018-12-31T08:14:30.976Z,19.30
2018-12-31T08:16:59.270Z,19.30
2018-12-31T08:19:27.568Z,19.30
2018-12-31T08:21:55.874Z,19.40
2018-12-31T08:24:24.462Z,19.40
2018-12-31T08:26:52.757Z,19.40
2018-12-31T08:29:21.331Z,19.40
2018-12-31T08:31:49.695Z,19.30
2018-12-31T08:34:17.979Z,19.30
2018-12-31T08:36:46.273Z,19.30
2018-12-31T08:39:14.554Z,19.30
2018-12-31T08:41:42.854Z,19.30
2018-12-31T08:44:11.395Z,19.30
2018-12-31T08:46:39.716Z,19.30
2018-12-31T08:49:08.351Z,19.30
2018-12-31T08:51:36.649Z,19.30
2018-12-31T08:54:04.966Z,19.30
2018-12-31T08:56:33.250Z,19.30
2018-12-31T08:59:01.881Z,19.30
2018-12-31T09:01:30.465Z,19.30
2018-12-31T09:03:58.751Z,19.30
2018-12-31T09:06:27.310Z,19.30
2018-12-31T09:08:55.618Z,19.30
2018-12-31T09:11:24.272Z,19.30
2018-12-31T09:13:52.554Z,19.30
2018-12-31T09:16:20.870Z,19.30
2018-12-31T09:18:49.148Z,19.30
2018-12-31T09:21:17.443Z,19.30
2018-12-31T09:23:45.720Z,19.30
2018-12-31T09:26:14.344Z,19.30
2018-12-31T09:28:42.640Z,19.30
2018-12-31T09:31:11.207Z,19.30
2018-12-31T09:33:39.812Z,19.30
2018-12-31T09:36:08.379Z,19.30
2018-12-31T09:38:36.954Z,19.20
2018-12-31T09:41:05.230Z,19.20
2018-12-31T09:43:33.842Z,19.20
2018-12-31T09:46:02.404Z,19.30
2018-12-31T09:48:31.005Z,19.30
2018-12-31T09:50:59.566Z,19.30
2018-12-31T09:53:27.854Z,19.20
2018-12-31T09:55:56.167Z,19.30
2018-12-31T09:58:24.707Z,19.30
2018-12-31T10:00:53.286Z,19.30
2018-12-31T10:03:41.387Z,19.30
2018-12-31T10:06:29.253Z,19.30
2018-12-31T10:09:16.985Z,19.20
2018-12-31T10:12:04.723Z,19.30
2018-12-31T10:14:54.560Z,19.50
2018-12-31T10:17:35.421Z,19.70
2018-12-31T10:20:16.663Z,19.80
2018-12-31T10:22:57.112Z,20.00
2018-12-31T10:25:38.037Z,20.10
2018-12-31T10:28:19.516Z,20.30
2018-12-31T10:31:00.153Z,20.40
2018-12-31T10:33:41.275Z,20.60
2018-12-31T10:36:22.566Z,20.60
2018-12-31T10:39:05.220Z,20.60
2018-12-31T10:41:46.170Z,20.70
2018-12-31T10:44:27.456Z,20.70
2018-12-31T10:47:08.198Z,20.70
2018-12-31T10:49:49.414Z,20.60
2018-12-31T10:52:30.323Z,20.50
2018-12-31T10:55:10.883Z,20.40
2018-12-31T10:57:51.254Z,20.30
2018-12-31T11:00:32.353Z,20.30
2018-12-31T11:03:13.635Z,20.30
2018-12-31T11:05:54.421Z,20.50
2018-12-31T11:08:35.412Z,20.60
2018-12-31T11:11:16.152Z,20.70
2018-12-31T11:13:57.506Z,20.80
2018-12-31T11:16:36.177Z,20.70
2018-12-31T11:19:23.913Z,20.60
2018-12-31T11:22:11.675Z,20.60
2018-12-31T11:25:00.283Z,20.60
2018-12-31T11:27:48.331Z,20.50
2018-12-31T11:30:36.048Z,20.40
2018-12-31T11:36:17.466Z,20.60
2018-12-31T11:39:26.082Z,20.80
2018-12-31T11:42:14.218Z,20.90
2018-12-31T11:45:01.934Z,21.00
2018-12-31T11:47:49.833Z,21.10
2018-12-31T11:50:37.928Z,21.10
2018-12-31T11:53:25.984Z,21.00
2018-12-31T11:59:20.585Z,20.80
2018-12-31T12:02:08.303Z,20.70
2018-12-31T12:04:56.075Z,20.60
2018-12-31T12:07:43.836Z,20.60
2018-12-31T12:10:31.617Z,20.60
2018-12-31T12:13:19.687Z,20.70
2018-12-31T12:16:00.327Z,20.70
2018-12-31T12:18:41.339Z,20.70
2018-12-31T12:21:22.457Z,20.60
2018-12-31T12:24:03.390Z,20.60
2018-12-31T12:26:43.651Z,20.50
2018-12-31T12:29:24.722Z,20.60
2018-12-31T12:32:05.991Z,20.70
2018-12-31T12:34:47.319Z,20.90
2018-12-31T12:37:28.427Z,21.10
2018-12-31T12:40:09.306Z,21.10
2018-12-31T12:42:50.439Z,21.10
2018-12-31T12:45:31.766Z,21.00
2018-12-31T12:48:13.139Z,20.90
2018-12-31T12:50:53.849Z,20.80
2018-12-31T12:53:34.735Z,20.80
2018-12-31T12:56:15.628Z,20.70
2018-12-31T12:58:56.401Z,20.70
2018-12-31T13:01:37.492Z,20.60
2018-12-31T13:04:18.424Z,20.60
2018-12-31T13:06:59.759Z,20.50
2018-12-31T13:09:40.695Z,20.30
2018-12-31T13:12:21.728Z,20.20
2018-12-31T13:15:02.380Z,20.30
2018-12-31T13:17:43.280Z,20.50
2018-12-31T13:20:24.456Z,20.70
2018-12-31T13:25:47.738Z,20.90
2018-12-31T13:28:28.970Z,21.00
2018-12-31T13:31:10.385Z,21.20
2018-12-31T13:33:51.366Z,21.20
2018-12-31T13:36:32.454Z,21.10
2018-12-31T13:39:13.357Z,21.00
2018-12-31T13:41:54.424Z,21.00
2018-12-31T13:44:35.530Z,21.10
2018-12-31T13:47:16.386Z,21.20
2018-12-31T13:49:57.639Z,21.40
2018-12-31T13:52:38.316Z,21.50
2018-12-31T13:55:19.339Z,21.70
2018-12-31T13:58:00.110Z,21.80
2018-12-31T14:00:40.901Z,21.70
2018-12-31T14:03:21.282Z,21.50
2018-12-31T14:06:02.045Z,21.30
2018-12-31T14:08:43.094Z,21.20
2018-12-31T14:11:23.992Z,21.10
2018-12-31T14:14:05.016Z,21.00
2018-12-31T14:16:45.992Z,20.90
2018-12-31T14:19:27.295Z,20.80
2018-12-31T14:22:07.934Z,20.80
2018-12-31T14:24:48.780Z,20.80
2018-12-31T14:27:29.713Z,20.70
2018-12-31T14:30:10.645Z,20.70
2018-12-31T14:32:52.010Z,20.70
2018-12-31T14:35:33.103Z,20.60
2018-12-31T14:38:14.154Z,20.70
2018-12-31T14:40:55.072Z,20.80
2018-12-31T14:43:35.901Z,21.00
2018-12-31T14:46:16.780Z,21.10
2018-12-31T14:48:57.869Z,21.30
2018-12-31T14:51:38.636Z,21.40
2018-12-31T14:54:19.710Z,21.30
2018-12-31T14:57:00.826Z,21.20
2018-12-31T14:59:41.384Z,21.10
2018-12-31T15:02:21.871Z,21.00
2018-12-31T15:05:03.119Z,20.90
2018-12-31T15:07:43.914Z,20.90
2018-12-31T15:10:24.890Z,20.90
2018-12-31T15:13:05.622Z,20.90
2018-12-31T15:15:46.200Z,20.90
2018-12-31T15:18:26.927Z,20.80
2018-12-31T15:21:08.370Z,20.80
2018-12-31T15:23:49.077Z,20.80
2018-12-31T15:26:30.232Z,20.80
2018-12-31T15:29:11.282Z,20.80
2018-12-31T15:31:52.415Z,20.70
2018-12-31T15:34:33.112Z,20.70
2018-12-31T15:37:13.644Z,20.70
2018-12-31T15:39:54.402Z,20.70
2018-12-31T15:42:35.401Z,20.80
2018-12-31T15:45:16.269Z,20.70
2018-12-31T15:47:56.966Z,20.80
2018-12-31T15:50:38.006Z,20.90
2018-12-31T15:53:19.227Z,21.00
2018-12-31T15:58:30.912Z,21.00
2018-12-31T16:01:12.023Z,20.90
2018-12-31T16:03:53.808Z,20.90
2018-12-31T16:06:34.758Z,20.80
2018-12-31T16:09:15.897Z,20.80
2018-12-31T16:11:56.972Z,20.80
2018-12-31T16:14:37.535Z,20.90
2018-12-31T16:17:18.211Z,21.10
2018-12-31T16:19:59.208Z,21.30
2018-12-31T16:22:39.665Z,21.30
2018-12-31T16:25:20.603Z,21.30
2018-12-31T16:28:01.507Z,21.30
2018-12-31T16:30:42.270Z,21.40
2018-12-31T16:33:23.354Z,21.50
2018-12-31T16:36:04.028Z,21.50
2018-12-31T16:38:45.375Z,21.40
2018-12-31T16:41:26.247Z,21.40
2018-12-31T16:44:07.055Z,21.30
2018-12-31T16:46:48.153Z,21.30
2018-12-31T16:49:30.875Z,21.20
2018-12-31T16:52:11.962Z,21.10
2018-12-31T16:54:53.243Z,21.10
2018-12-31T16:57:34.372Z,21.00
2018-12-31T17:00:15.173Z,20.90
2018-12-31T17:02:53.992Z,20.90
2018-12-31T17:05:41.734Z,20.80
2018-12-31T17:08:29.455Z,20.80
2018-12-31T17:11:18.287Z,20.80
2018-12-31T17:14:07.926Z,20.80
2018-12-31T17:16:55.963Z,20.70
2018-12-31T17:19:43.700Z,20.70
2018-12-31T17:22:31.418Z,20.70
2018-12-31T17:25:19.158Z,20.80
2018-12-31T17:28:07.214Z,20.90
2018-12-31T17:30:54.952Z,21.00
2018-12-31T17:33:42.666Z,21.20
2018-12-31T17:36:30.707Z,21.30
2018-12-31T17:39:11.807Z,21.20
2018-12-31T17:41:52.697Z,21.10
2018-12-31T17:44:33.844Z,21.10
2018-12-31T17:47:15.180Z,21.00
2018-12-31T17:49:56.350Z,21.00
2018-12-31T17:52:37.184Z,20.90
2018-12-31T17:55:18.570Z,20.80
2018-12-31T17:57:59.484Z,20.80
2018-12-31T18:00:40.466Z,20.80
2018-12-31T18:03:20.778Z,20.80
2018-12-31T18:06:01.958Z,20.80
2018-12-31T18:08:42.643Z,20.80
2018-12-31T18:11:23.800Z,20.80
2018-12-31T18:14:04.471Z,20.80
2018-12-31T18:16:48.720Z,20.70
2018-12-31T18:19:29.884Z,20.70
2018-12-31T18:22:10.485Z,20.70
2018-12-31T18:24:51.892Z,20.70
2018-12-31T18:30:15.137Z,20.70
2018-12-31T18:32:56.224Z,20.70
2018-12-31T18:35:37.068Z,20.80
2018-12-31T18:38:18.489Z,20.90
2018-12-31T18:40:59.888Z,21.00
2018-12-31T18:43:40.439Z,21.20
2018-12-31T18:46:21.419Z,21.40
2018-12-31T18:49:02.402Z,21.40
2018-12-31T18:51:43.099Z,21.30
2018-12-31T18:54:24.464Z,21.20
2018-12-31T18:57:05.779Z,21.20
2018-12-31T18:59:46.731Z,21.10
2018-12-31T19:02:27.287Z,21.10
2018-12-31T19:05:08.576Z,21.00
2018-12-31T19:07:49.086Z,21.10
2018-12-31T19:10:30.331Z,21.00
2018-12-31T19:13:11.687Z,21.00
2018-12-31T19:15:52.435Z,20.90
2018-12-31T19:18:33.731Z,20.90
2018-12-31T19:21:14.771Z,20.90
2018-12-31T19:23:55.922Z,20.90
2018-12-31T19:26:36.456Z,20.90
2018-12-31T19:29:17.214Z,20.80
2018-12-31T19:31:58.351Z,20.80
2018-12-31T19:34:39.211Z,20.80
2018-12-31T19:37:20.443Z,20.80
2018-12-31T19:40:01.900Z,20.80
2018-12-31T19:42:42.927Z,20.80
2018-12-31T19:45:23.935Z,20.80
2018-12-31T19:48:04.814Z,20.80
2018-12-31T19:50:45.487Z,20.90
2018-12-31T19:53:26.312Z,21.00
2018-12-31T19:56:07.068Z,21.20
2018-12-31T19:58:47.650Z,21.20
2018-12-31T20:01:28.552Z,21.20
2018-12-31T20:04:10.906Z,21.20
2018-12-31T20:06:52.648Z,21.10
2018-12-31T20:09:34.091Z,21.10
2018-12-31T20:12:14.657Z,21.00
2018-12-31T20:14:54.954Z,21.00
2018-12-31T20:17:36.027Z,21.00
2018-12-31T20:20:16.692Z,21.00
2018-12-31T20:22:58.077Z,21.00
2018-12-31T20:25:38.846Z,20.90
2018-12-31T20:28:19.585Z,20.90
2018-12-31T20:31:00.895Z,20.90
2018-12-31T20:33:41.898Z,20.90
2018-12-31T20:36:22.563Z,20.80
2018-12-31T20:39:04.573Z,20.90
2018-12-31T20:41:45.134Z,20.90
2018-12-31T20:44:26.114Z,20.80
2018-12-31T20:47:07.476Z,20.80
2018-12-31T20:49:48.178Z,20.80
2018-12-31T20:52:29.590Z,20.80
2018-12-31T20:55:10.912Z,20.80
2018-12-31T20:57:51.383Z,20.80
2018-12-31T21:00:32.440Z,20.80
2018-12-31T21:03:13.579Z,20.80
2018-12-31T21:05:54.472Z,20.80
2018-12-31T21:08:35.135Z,20.70
2018-12-31T21:11:16.088Z,20.70
2018-12-31T21:13:56.960Z,20.70
2018-12-31T21:16:38.094Z,20.70
2018-12-31T21:19:18.850Z,20.70
2018-12-31T21:21:59.511Z,20.70
2018-12-31T21:24:40.835Z,20.60
2018-12-31T21:27:21.771Z,20.60
2018-12-31T21:30:02.615Z,20.60
2018-12-31T21:32:43.663Z,20.80
2018-12-31T21:35:24.512Z,20.90
2018-12-31T21:38:05.315Z,21.10
2018-12-31T21:40:46.366Z,21.20
2018-12-31T21:43:27.409Z,21.30
2018-12-31T21:46:08.531Z,21.40
2018-12-31T21:48:49.199Z,21.30
2018-12-31T21:51:29.886Z,21.20
2018-12-31T21:54:11.041Z,21.20
2018-12-31T21:56:51.995Z,21.10
2018-12-31T21:59:32.968Z,21.00
2018-12-31T22:02:15.382Z,21.00
2018-12-31T22:04:57.536Z,20.90
2018-12-31T22:07:39.374Z,20.90
2018-12-31T22:10:21.327Z,20.90
2018-12-31T22:13:02.399Z,20.90
2018-12-31T22:15:43.213Z,20.90
2018-12-31T22:18:23.636Z,20.80
2018-12-31T22:21:04.750Z,20.80
2018-12-31T22:23:45.567Z,20.80
2018-12-31T22:29:08.794Z,20.80
2018-12-31T22:31:49.807Z,20.80
2018-12-31T22:34:30.942Z,20.80
2018-12-31T22:37:11.683Z,20.80
2018-12-31T22:39:52.105Z,20.80
2018-12-31T22:42:33.040Z,20.80
2018-12-31T22:45:13.508Z,20.80
2018-12-31T22:47:54.844Z,20.80
2018-12-31T22:50:35.865Z,20.80
2018-12-31T22:53:16.959Z,20.90
2018-12-31T22:55:58.301Z,21.10
2018-12-31T22:58:39.402Z,21.20
2018-12-31T23:01:20.015Z,21.20
2018-12-31T23:04:00.928Z,21.20
2018-12-31T23:06:41.662Z,21.20
2018-12-31T23:09:22.299Z,21.10
2018-12-31T23:12:03.517Z,21.10
2018-12-31T23:14:44.487Z,21.00
2018-12-31T23:17:25.009Z,21.00
2018-12-31T23:20:05.906Z,21.00
2018-12-31T23:22:46.844Z,20.90
2018-12-31T23:25:27.764Z,20.90
2018-12-31T23:28:08.643Z,20.80
2018-12-31T23:30:49.598Z,20.70
2018-12-31T23:33:33.599Z,20.80
2018-12-31T23:36:14.453Z,20.80
2018-12-31T23:38:55.463Z,20.70
2018-12-31T23:41:36.219Z,20.70
2018-12-31T23:44:17.143Z,20.70
2018-12-31T23:46:58.847Z,20.70
2018-12-31T23:49:39.917Z,20.60
2018-12-31T23:52:20.737Z,20.60
2018-12-31T23:55:01.527Z,20.60
2018-12-31T23:57:41.935Z,20.60
