createdAt,value
2023-01-06T00:01:23.715Z,10.10
2023-01-06T00:04:08.941Z,10.20
2023-01-06T00:06:38.325Z,10.20
2023-01-06T00:09:05.102Z,10.30
2023-01-06T00:11:36.276Z,10.40
2023-01-06T00:14:03.179Z,10.40
2023-01-06T00:16:50.146Z,10.50
2023-01-06T00:19:16.752Z,10.60
2023-01-06T00:21:49.440Z,10.70
2023-01-06T00:24:16.298Z,10.70
2023-01-06T00:26:42.999Z,10.80
2023-01-06T00:29:14.945Z,10.80
2023-01-06T00:31:41.537Z,10.80
2023-01-06T00:34:09.685Z,10.90
2023-01-06T00:36:38.313Z,10.90
2023-01-06T00:39:07.904Z,10.90
2023-01-06T00:41:46.308Z,10.90
2023-01-06T00:44:12.784Z,11.00
2023-01-06T00:46:39.995Z,11.10
2023-01-06T00:49:10.325Z,11.00
2023-01-06T00:51:38.844Z,11.00
2023-01-06T00:54:06.265Z,11.00
2023-01-06T00:56:35.240Z,11.00
2023-01-06T00:59:02.015Z,11.00
2023-01-06T01:01:28.642Z,11.00
2023-01-06T01:03:55.289Z,10.90
2023-01-06T01:06:21.826Z,10.90
2023-01-06T01:08:52.181Z,10.80
2023-01-06T01:11:36.385Z,10.80
2023-01-06T01:14:11.204Z,10.70
2023-01-06T01:16:40.699Z,10.70
2023-01-06T01:19:09.987Z,10.70
2023-01-06T01:21:39.639Z,10.70
2023-01-06T01:24:11.079Z,10.50
2023-01-06T01:26:43.156Z,10.50
2023-01-06T01:29:15.481Z,10.50
2023-01-06T01:31:46.063Z,10.40
2023-01-06T01:34:13.424Z,10.50
2023-01-06T01:36:51.207Z,10.50
2023-01-06T01:39:24.052Z,10.50
2023-01-06T01:41:51.183Z,10.40
2023-01-06T01:44:36.538Z,10.50
2023-01-06T01:47:03.303Z,10.40
2023-01-06T01:49:35.967Z,10.50
2023-01-06T01:52:06.323Z,10.50
2023-01-06T01:54:34.289Z,10.50
2023-01-06T01:57:09.972Z,10.60
2023-01-06T01:59:49.801Z,10.50
2023-01-06T02:02:19.722Z,10.50
2023-01-06T02:04:51.012Z,10.60
2023-01-06T02:07:31.532Z,10.60
2023-01-06T02:10:08.711Z,10.60
2023-01-06T02:12:49.678Z,10.60
2023-01-06T02:15:16.351Z,10.60
2023-01-06T02:18:01.916Z,10.60
2023-01-06T02:20:36.721Z,10.70
2023-01-06T02:23:25.578Z,10.70
2023-01-06T02:26:13.565Z,10.70
2023-01-06T02:28:56.427Z,10.70
2023-01-06T02:31:56.254Z,10.80
2023-01-06T02:34:39.339Z,10.80
2023-01-06T02:37:11.823Z,10.80
2023-01-06T02:42:40.344Z,10.80
2023-01-06T02:45:28.195Z,10.70
2023-01-06T02:48:09.730Z,10.80
2023-01-06T02:50:55.035Z,10.80
2023-01-06T02:53:27.758Z,10.80
2023-01-06T02:55:55.698Z,10.80
2023-01-06T02:58:42.654Z,10.80
2023-01-06T03:01:18.927Z,10.80
2023-01-06T03:03:47.870Z,10.80
2023-01-06T03:06:19.269Z,10.80
2023-01-06T03:08:49.927Z,10.70
2023-01-06T03:11:16.685Z,10.60
2023-01-06T03:13:46.410Z,10.60
2023-01-06T03:16:13.710Z,10.50
2023-01-06T03:18:45.086Z,10.40
2023-01-06T03:21:20.339Z,10.30
2023-01-06T03:23:49.266Z,10.30
2023-01-06T03:26:18.703Z,10.20
2023-01-06T03:28:50.461Z,10.20
2023-01-06T03:31:32.343Z,10.20
2023-01-06T03:34:10.436Z,10.20
2023-01-06T03:36:45.662Z,10.20
2023-01-06T03:39:20.182Z,10.20
2023-01-06T03:42:28.086Z,10.10
2023-01-06T03:45:04.826Z,10.20
2023-01-06T03:47:44.606Z,10.30
2023-01-06T03:50:21.264Z,10.40
2023-01-06T03:53:01.453Z,10.40
2023-01-06T03:55:36.169Z,10.40
2023-01-06T03:58:11.730Z,10.30
2023-01-06T04:00:41.939Z,10.40
2023-01-06T04:03:09.712Z,10.30
2023-01-06T04:05:37.527Z,10.30
2023-01-06T04:08:17.309Z,10.30
2023-01-06T04:10:46.443Z,10.30
2023-01-06T04:13:13.114Z,10.30
2023-01-06T04:15:43.352Z,10.30
2023-01-06T04:18:21.710Z,10.30
2023-01-06T04:20:59.343Z,10.20
2023-01-06T04:23:28.559Z,10.20
2023-01-06T04:25:57.541Z,10.20
2023-01-06T04:28:27.128Z,10.10
2023-01-06T04:31:03.169Z,10.20
2023-01-06T04:33:39.249Z,10.20
2023-01-06T04:36:15.045Z,10.20
2023-01-06T04:38:43.608Z,10.20
2023-01-06T04:41:16.191Z,10.30
2023-01-06T04:43:44.992Z,10.30
2023-01-06T04:46:14.822Z,10.30
2023-01-06T04:48:48.775Z,10.20
2023-01-06T04:51:18.047Z,10.20
2023-01-06T04:53:47.929Z,10.20
2023-01-06T04:56:26.777Z,10.20
2023-01-06T04:59:01.753Z,10.30
2023-01-06T05:01:29.875Z,10.40
2023-01-06T05:04:08.566Z,10.40
2023-01-06T05:06:40.032Z,10.50
2023-01-06T05:09:07.279Z,10.70
2023-01-06T05:11:34.063Z,10.70
2023-01-06T05:14:03.263Z,10.70
2023-01-06T05:16:33.570Z,10.60
2023-01-06T05:19:05.170Z,10.60
2023-01-06T05:21:33.397Z,10.60
2023-01-06T05:24:00.328Z,10.60
2023-01-06T05:26:45.776Z,10.60
2023-01-06T05:29:41.227Z,10.60
2023-01-06T05:32:13.245Z,10.60
2023-01-06T05:34:42.394Z,10.50
2023-01-06T05:37:09.004Z,10.50
2023-01-06T05:39:38.269Z,10.40
2023-01-06T05:42:04.948Z,10.40
2023-01-06T05:44:31.573Z,10.40
2023-01-06T05:46:58.603Z,10.40
2023-01-06T05:49:35.354Z,10.30
2023-01-06T05:52:14.746Z,10.40
2023-01-06T05:54:49.778Z,10.30
2023-01-06T05:57:21.739Z,10.40
2023-01-06T05:59:56.268Z,10.40
2023-01-06T06:02:27.428Z,10.40
2023-01-06T06:04:55.817Z,10.40
2023-01-06T06:07:22.519Z,10.40
2023-01-06T06:09:52.680Z,10.50
2023-01-06T06:12:19.301Z,10.50
2023-01-06T06:15:01.400Z,10.50
2023-01-06T06:17:44.246Z,10.60
2023-01-06T06:20:16.277Z,10.50
2023-01-06T06:25:33.245Z,10.60
2023-01-06T06:28:04.664Z,10.60
2023-01-06T06:30:34.382Z,10.60
2023-01-06T06:33:00.967Z,10.50
2023-01-06T06:35:46.632Z,10.50
2023-01-06T06:38:21.346Z,10.50
2023-01-06T06:40:51.956Z,10.50
2023-01-06T06:43:26.264Z,10.40
2023-01-06T06:45:56.353Z,10.40
2023-01-06T06:48:27.033Z,10.30
2023-01-06T06:51:13.532Z,10.40
2023-01-06T06:53:50.303Z,10.40
2023-01-06T06:56:23.399Z,10.40
2023-01-06T06:58:53.869Z,10.50
2023-01-06T07:01:22.067Z,10.50
2023-01-06T07:06:44.263Z,10.60
2023-01-06T07:09:10.976Z,10.60
2023-01-06T07:11:43.072Z,10.60
2023-01-06T07:14:15.937Z,10.60
2023-01-06T07:16:46.547Z,10.70
2023-01-06T07:19:20.889Z,10.70
2023-01-06T07:24:41.348Z,10.80
2023-01-06T07:27:17.284Z,10.80
2023-01-06T07:29:51.749Z,10.80
2023-01-06T07:32:24.044Z,10.90
2023-01-06T07:34:59.632Z,10.90
2023-01-06T07:37:29.216Z,10.90
2023-01-06T07:40:04.341Z,10.90
2023-01-06T07:42:36.450Z,10.90
2023-01-06T07:45:10.953Z,10.90
2023-01-06T07:47:42.695Z,10.90
2023-01-06T07:50:11.180Z,10.90
2023-01-06T07:52:49.166Z,10.90
2023-01-06T07:55:22.338Z,10.80
2023-01-06T07:57:55.875Z,10.70
2023-01-06T08:00:22.653Z,10.70
2023-01-06T08:02:52.046Z,10.70
2023-01-06T08:05:18.726Z,10.60
2023-01-06T08:07:45.535Z,10.60
2023-01-06T08:10:12.186Z,10.60
2023-01-06T08:12:44.360Z,10.60
2023-01-06T08:15:14.083Z,10.60
2023-01-06T08:17:43.309Z,10.60
2023-01-06T08:20:12.563Z,10.70
2023-01-06T08:22:46.245Z,10.60
2023-01-06T08:25:18.175Z,10.70
2023-01-06T08:27:48.835Z,10.70
2023-01-06T08:30:21.366Z,10.80
2023-01-06T08:32:57.036Z,10.80
2023-01-06T08:35:32.751Z,10.90
2023-01-06T08:37:59.628Z,11.10
2023-01-06T08:40:32.406Z,11.00
2023-01-06T08:43:04.773Z,11.00
2023-01-06T08:45:43.122Z,11.00
2023-01-06T08:48:12.858Z,10.90
2023-01-06T08:50:43.506Z,10.90
2023-01-06T08:53:13.124Z,10.80
2023-01-06T08:55:45.536Z,10.80
2023-01-06T08:58:24.162Z,10.80
2023-01-06T09:00:52.319Z,10.80
2023-01-06T09:03:18.957Z,10.80
2023-01-06T09:05:52.020Z,10.90
2023-01-06T09:08:18.605Z,10.90
2023-01-06T09:10:45.221Z,11.00
2023-01-06T09:13:16.670Z,11.00
2023-01-06T09:15:48.871Z,11.00
2023-01-06T09:18:18.063Z,11.00
2023-01-06T09:20:52.479Z,11.10
2023-01-06T09:23:23.882Z,11.10
2023-01-06T09:26:02.136Z,11.20
2023-01-06T09:28:29.944Z,11.20
2023-01-06T09:30:58.128Z,11.30
2023-01-06T09:33:27.741Z,11.30
2023-01-06T09:35:56.336Z,11.50
2023-01-06T09:38:28.350Z,11.50
2023-01-06T09:41:16.296Z,11.60
2023-01-06T09:43:47.813Z,11.70
2023-01-06T09:46:30.366Z,11.70
2023-01-06T09:49:14.584Z,11.80
2023-01-06T09:51:41.593Z,11.80
2023-01-06T09:54:29.108Z,11.80
2023-01-06T09:57:07.161Z,11.70
2023-01-06T09:59:43.033Z,11.80
2023-01-06T10:02:14.451Z,11.90
2023-01-06T10:04:41.207Z,12.20
2023-01-06T10:07:10.837Z,12.40
2023-01-06T10:09:49.787Z,12.60
2023-01-06T10:12:23.176Z,12.50
2023-01-06T10:14:55.365Z,12.70
2023-01-06T10:17:35.979Z,12.90
2023-01-06T10:20:12.496Z,13.70
2023-01-06T10:23:17.562Z,13.70
2023-01-06T10:25:50.473Z,14.10
2023-01-06T10:28:22.546Z,13.80
2023-01-06T10:30:51.403Z,13.20
2023-01-06T10:33:27.970Z,12.90
2023-01-06T10:35:55.581Z,12.80
2023-01-06T10:38:24.235Z,12.80
2023-01-06T10:40:51.677Z,12.80
2023-01-06T10:43:22.449Z,12.70
2023-01-06T10:45:49.353Z,12.80
2023-01-06T10:48:20.532Z,12.80
2023-01-06T10:50:47.486Z,12.80
2023-01-06T10:53:19.480Z,12.80
2023-01-06T10:55:48.097Z,12.60
2023-01-06T10:58:18.015Z,12.60
2023-01-06T11:00:59.509Z,12.50
2023-01-06T11:03:35.037Z,12.40
2023-01-06T11:06:04.292Z,12.20
2023-01-06T11:08:31.406Z,12.10
2023-01-06T11:10:58.410Z,12.10
2023-01-06T11:13:35.600Z,12.20
2023-01-06T11:16:04.253Z,12.40
2023-01-06T11:18:34.921Z,12.40
2023-01-06T11:21:06.238Z,12.40
2023-01-06T11:23:35.708Z,12.30
2023-01-06T11:26:06.237Z,12.20
2023-01-06T11:28:33.167Z,11.80
2023-01-06T11:30:59.818Z,11.70
2023-01-06T11:33:27.722Z,11.60
2023-01-06T11:35:58.259Z,11.80
2023-01-06T11:38:32.444Z,11.80
2023-01-06T11:41:01.135Z,12.00
2023-01-06T11:43:36.569Z,12.20
2023-01-06T11:46:07.467Z,12.30
2023-01-06T11:48:43.109Z,12.40
2023-01-06T11:51:12.781Z,12.50
2023-01-06T11:53:42.122Z,12.40
2023-01-06T11:56:14.797Z,12.30
2023-01-06T11:58:50.626Z,12.20
2023-01-06T12:01:23.825Z,12.10
2023-01-06T12:03:52.837Z,12.10
2023-01-06T12:06:35.400Z,12.00
2023-01-06T12:09:09.456Z,12.10
2023-01-06T12:11:39.400Z,12.20
2023-01-06T12:14:19.610Z,12.20
2023-01-06T12:17:13.450Z,12.30
2023-01-06T12:19:42.975Z,12.50
2023-01-06T12:22:25.835Z,12.80
2023-01-06T12:24:53.799Z,13.00
2023-01-06T12:27:28.685Z,13.00
2023-01-06T12:30:02.775Z,12.90
2023-01-06T12:32:35.262Z,12.70
2023-01-06T12:35:02.496Z,12.70
2023-01-06T12:37:32.338Z,12.60
2023-01-06T12:40:12.334Z,12.80
2023-01-06T12:42:57.934Z,12.70
2023-01-06T12:45:25.764Z,12.70
2023-01-06T12:47:55.034Z,12.70
2023-01-06T12:50:33.589Z,12.80
2023-01-06T12:53:19.957Z,12.90
2023-01-06T12:55:50.424Z,13.00
2023-01-06T12:58:46.515Z,13.10
2023-01-06T13:01:18.960Z,13.00
2023-01-06T13:04:03.503Z,13.00
2023-01-06T13:06:35.836Z,12.90
2023-01-06T13:09:08.416Z,12.90
2023-01-06T13:11:48.452Z,12.90
2023-01-06T13:14:32.283Z,12.90
2023-01-06T13:17:09.683Z,12.90
2023-01-06T13:19:48.551Z,12.80
2023-01-06T13:22:18.280Z,12.80
2023-01-06T13:25:00.016Z,12.60
2023-01-06T13:27:45.495Z,12.60
2023-01-06T13:30:15.111Z,12.50
2023-01-06T13:32:53.907Z,12.50
2023-01-06T13:35:20.666Z,12.50
2023-01-06T13:37:47.358Z,12.60
2023-01-06T13:40:20.558Z,12.70
2023-01-06T13:42:58.123Z,12.70
2023-01-06T13:45:30.615Z,12.60
2023-01-06T13:48:00.538Z,12.60
2023-01-06T13:50:28.919Z,12.60
2023-01-06T13:52:56.029Z,12.60
2023-01-06T13:55:25.006Z,12.60
2023-01-06T13:57:52.058Z,12.60
2023-01-06T14:00:24.956Z,12.70
2023-01-06T14:02:54.307Z,12.70
2023-01-06T14:05:23.957Z,12.70
2023-01-06T14:07:56.465Z,12.70
2023-01-06T14:10:33.816Z,12.80
2023-01-06T14:13:01.237Z,12.80
2023-01-06T14:15:32.756Z,12.90
2023-01-06T14:18:04.913Z,12.90
2023-01-06T14:20:36.273Z,12.80
2023-01-06T14:23:05.714Z,12.80
2023-01-06T14:25:35.440Z,12.80
2023-01-06T14:28:02.111Z,12.90
2023-01-06T14:30:35.384Z,12.90
2023-01-06T14:33:24.879Z,12.90
2023-01-06T14:35:54.685Z,12.80
2023-01-06T14:38:26.784Z,12.80
2023-01-06T14:40:56.144Z,12.70
2023-01-06T14:43:28.814Z,12.60
2023-01-06T14:46:03.367Z,12.60
2023-01-06T14:48:33.640Z,12.60
2023-01-06T14:51:00.594Z,12.60
2023-01-06T14:53:27.221Z,12.60
2023-01-06T14:55:54.607Z,12.60
2023-01-06T14:58:36.735Z,12.60
2023-01-06T15:01:04.137Z,12.50
2023-01-06T15:03:34.548Z,12.50
2023-01-06T15:06:11.800Z,12.50
2023-01-06T15:08:38.615Z,12.50
2023-01-06T15:11:32.353Z,12.50
2023-01-06T15:13:59.416Z,12.50
2023-01-06T15:16:39.776Z,12.40
2023-01-06T15:19:07.512Z,12.40
2023-01-06T15:21:41.618Z,12.40
2023-01-06T15:24:31.062Z,12.30
2023-01-06T15:27:10.714Z,12.30
2023-01-06T15:29:37.434Z,12.30
2023-01-06T15:32:06.738Z,12.20
2023-01-06T15:34:42.706Z,12.20
2023-01-06T15:37:15.172Z,12.10
2023-01-06T15:39:42.794Z,12.20
2023-01-06T15:44:36.629Z,12.10
2023-01-06T15:47:06.369Z,12.10
2023-01-06T15:49:34.637Z,12.00
2023-01-06T15:52:12.251Z,12.00
2023-01-06T15:54:46.665Z,11.90
2023-01-06T15:57:16.879Z,11.90
2023-01-06T15:59:57.964Z,11.90
2023-01-06T16:02:31.328Z,12.00
2023-01-06T16:04:59.383Z,11.90
2023-01-06T16:07:34.805Z,11.90
2023-01-06T16:10:01.610Z,11.90
2023-01-06T16:12:28.369Z,11.90
2023-01-06T16:14:55.051Z,11.90
2023-01-06T16:17:39.411Z,11.90
2023-01-06T16:20:10.032Z,11.80
2023-01-06T16:22:38.120Z,11.90
2023-01-06T16:25:07.090Z,11.80
2023-01-06T16:27:33.928Z,11.80
2023-01-06T16:30:20.552Z,11.80
2023-01-06T16:32:47.341Z,11.80
2023-01-06T16:35:15.311Z,11.70
2023-01-06T16:37:43.107Z,11.70
2023-01-06T16:40:10.545Z,11.70
2023-01-06T16:42:39.409Z,11.70
2023-01-06T16:45:15.257Z,11.70
2023-01-06T16:47:45.582Z,11.70
2023-01-06T16:50:17.146Z,11.60
2023-01-06T16:52:46.530Z,11.60
2023-01-06T16:55:14.088Z,11.60
2023-01-06T16:57:43.372Z,11.60
2023-01-06T17:00:13.135Z,11.50
2023-01-06T17:02:39.920Z,11.50
2023-01-06T17:05:17.385Z,11.50
2023-01-06T17:07:44.151Z,11.50
2023-01-06T17:10:15.210Z,11.50
2023-01-06T17:13:01.455Z,11.50
2023-01-06T17:15:28.156Z,11.50
2023-01-06T17:17:54.898Z,11.50
2023-01-06T17:20:21.531Z,11.50
2023-01-06T17:22:50.502Z,11.50
2023-01-06T17:25:17.266Z,11.50
2023-01-06T17:27:47.467Z,11.40
2023-01-06T17:30:19.727Z,11.40
2023-01-06T17:32:47.542Z,11.40
2023-01-06T17:35:19.028Z,11.30
2023-01-06T17:37:45.646Z,11.30
2023-01-06T17:40:16.890Z,11.20
2023-01-06T17:42:43.830Z,11.20
2023-01-06T17:45:26.237Z,11.20
2023-01-06T17:47:53.107Z,11.20
2023-01-06T17:50:29.887Z,11.10
2023-01-06T17:53:38.321Z,11.10
2023-01-06T17:56:09.272Z,11.20
2023-01-06T17:58:37.621Z,11.20
2023-01-06T18:01:06.433Z,11.10
2023-01-06T18:03:33.891Z,11.10
2023-01-06T18:06:00.572Z,11.10
2023-01-06T18:08:27.708Z,11.10
2023-01-06T18:11:01.354Z,11.00
2023-01-06T18:13:38.800Z,11.00
2023-01-06T18:16:24.163Z,11.00
2023-01-06T18:18:53.870Z,11.00
2023-01-06T18:21:26.451Z,11.00
2023-01-06T18:23:58.354Z,11.00
2023-01-06T18:26:31.003Z,11.00
2023-01-06T18:29:00.005Z,11.00
2023-01-06T18:31:28.802Z,11.00
2023-01-06T18:33:55.524Z,11.00
2023-01-06T18:36:22.238Z,11.00
2023-01-06T18:38:48.911Z,10.90
2023-01-06T18:41:18.309Z,11.00
2023-01-06T18:43:47.352Z,10.90
2023-01-06T18:46:18.294Z,10.90
2023-01-06T18:48:45.300Z,11.00
2023-01-06T18:51:31.755Z,10.90
2023-01-06T18:53:58.459Z,11.00
2023-01-06T18:56:26.880Z,10.90
2023-01-06T18:58:57.376Z,11.00
2023-01-06T19:01:27.494Z,11.00
2023-01-06T19:04:14.406Z,11.00
2023-01-06T19:06:59.808Z,11.00
2023-01-06T19:09:33.316Z,10.90
2023-01-06T19:12:13.321Z,10.90
2023-01-06T19:14:42.648Z,10.80
2023-01-06T19:17:33.763Z,10.80
2023-01-06T19:20:08.300Z,10.80
2023-01-06T19:22:41.941Z,10.80
2023-01-06T19:25:27.056Z,10.70
2023-01-06T19:28:04.083Z,10.80
2023-01-06T19:30:48.518Z,10.70
2023-01-06T19:33:23.368Z,10.70
2023-01-06T19:36:00.178Z,10.80
2023-01-06T19:38:26.783Z,10.80
2023-01-06T19:40:54.394Z,10.90
2023-01-06T19:43:30.999Z,10.90
2023-01-06T19:46:04.032Z,10.90
2023-01-06T19:48:49.398Z,10.90
2023-01-06T19:54:42.423Z,11.00
2023-01-06T19:57:17.834Z,11.00
2023-01-06T19:59:44.514Z,10.90
2023-01-06T20:02:24.563Z,10.90
2023-01-06T20:04:57.096Z,10.90
2023-01-06T20:07:26.032Z,11.00
2023-01-06T20:09:56.491Z,10.90
2023-01-06T20:12:25.729Z,10.90
2023-01-06T20:14:54.567Z,10.90
2023-01-06T20:17:25.987Z,11.00
2023-01-06T20:19:52.743Z,11.00
2023-01-06T20:22:23.448Z,11.00
2023-01-06T20:24:54.746Z,11.00
2023-01-06T20:27:23.672Z,11.10
2023-01-06T20:29:52.401Z,11.10
2023-01-06T20:32:19.309Z,11.10
2023-01-06T20:34:48.881Z,11.10
2023-01-06T20:37:20.752Z,11.10
2023-01-06T20:39:49.979Z,11.10
2023-01-06T20:42:24.803Z,11.10
2023-01-06T20:44:53.525Z,11.20
2023-01-06T20:47:20.204Z,11.20
2023-01-06T20:49:46.942Z,11.20
2023-01-06T20:52:13.573Z,11.20
2023-01-06T20:54:40.224Z,11.30
2023-01-06T20:57:08.897Z,11.30
2023-01-06T20:59:38.222Z,11.30
2023-01-06T21:02:05.121Z,11.30
2023-01-06T21:04:34.777Z,11.30
2023-01-06T21:07:03.898Z,11.30
2023-01-06T21:09:30.627Z,11.20
2023-01-06T21:12:04.472Z,11.20
2023-01-06T21:14:33.712Z,11.20
2023-01-06T21:17:00.469Z,11.20
2023-01-06T21:19:30.045Z,11.20
2023-01-06T21:22:05.009Z,11.20
2023-01-06T21:24:34.434Z,11.20
2023-01-06T21:27:01.046Z,11.20
2023-01-06T21:29:27.703Z,11.20
2023-01-06T21:31:56.375Z,11.20
2023-01-06T21:34:27.543Z,11.20
2023-01-06T21:36:59.388Z,11.20
2023-01-06T21:39:28.064Z,11.10
2023-01-06T21:42:15.055Z,11.10
2023-01-06T21:44:50.051Z,11.10
2023-01-06T21:47:19.797Z,11.10
2023-01-06T21:49:51.909Z,11.10
2023-01-06T21:52:25.826Z,11.10
2023-01-06T21:54:59.075Z,11.10
2023-01-06T21:57:25.790Z,11.10
2023-01-06T21:59:55.248Z,11.20
2023-01-06T22:02:24.650Z,11.20
2023-01-06T22:04:52.490Z,11.20
2023-01-06T22:07:19.700Z,11.20
2023-01-06T22:09:50.141Z,11.20
2023-01-06T22:12:17.745Z,11.20
2023-01-06T22:14:46.936Z,11.20
2023-01-06T22:17:16.532Z,11.20
2023-01-06T22:19:43.943Z,11.10
2023-01-06T22:22:13.371Z,11.10
2023-01-06T22:24:40.481Z,11.10
2023-01-06T22:27:12.685Z,11.00
2023-01-06T22:29:44.135Z,11.00
2023-01-06T22:32:10.749Z,11.00
2023-01-06T22:34:40.328Z,11.00
2023-01-06T22:37:11.339Z,11.00
2023-01-06T22:39:38.018Z,11.00
2023-01-06T22:42:07.621Z,10.90
2023-01-06T22:44:34.270Z,10.90
2023-01-06T22:47:02.796Z,10.90
2023-01-06T22:49:37.721Z,10.90
2023-01-06T22:52:04.449Z,10.80
2023-01-06T22:54:31.711Z,10.90
2023-01-06T22:57:00.764Z,10.90
2023-01-06T22:59:27.510Z,10.80
2023-01-06T23:01:57.139Z,10.70
2023-01-06T23:04:26.243Z,10.80
2023-01-06T23:07:00.623Z,10.90
2023-01-06T23:09:27.368Z,10.90
2023-01-06T23:11:53.985Z,10.90
2023-01-06T23:14:26.688Z,10.80
2023-01-06T23:16:58.703Z,10.80
2023-01-06T23:19:34.057Z,10.90
2023-01-06T23:22:03.310Z,10.80
2023-01-06T23:24:33.293Z,10.90
2023-01-06T23:27:04.531Z,10.80
2023-01-06T23:29:36.187Z,10.80
2023-01-06T23:32:08.919Z,10.80
2023-01-06T23:34:40.676Z,10.80
2023-01-06T23:37:12.125Z,10.70
2023-01-06T23:39:43.787Z,10.70
2023-01-06T23:42:13.153Z,10.70
2023-01-06T23:44:43.319Z,10.80
2023-01-06T23:47:10.004Z,10.70
2023-01-06T23:49:39.627Z,10.70
2023-01-06T23:52:08.857Z,10.70
2023-01-06T23:54:38.470Z,10.60
2023-01-06T23:57:07.895Z,10.50
2023-01-06T23:59:44.655Z,10.40
