createdAt,value
2018-07-21T00:00:31.445Z,14.50
2018-07-21T00:05:27.723Z,14.40
2018-07-21T00:07:55.983Z,14.30
2018-07-21T00:10:24.260Z,14.30
2018-07-21T00:12:52.501Z,14.30
2018-07-21T00:15:20.788Z,14.30
2018-07-21T00:20:17.332Z,14.30
2018-07-21T00:22:45.530Z,14.20
2018-07-21T00:25:13.739Z,14.20
2018-07-21T00:27:41.976Z,14.30
2018-07-21T00:30:10.274Z,14.40
2018-07-21T00:32:38.502Z,14.40
2018-07-21T00:35:07.119Z,14.40
2018-07-21T00:37:36.911Z,14.30
2018-07-21T00:40:05.486Z,14.30
2018-07-21T00:45:02.453Z,14.20
2018-07-21T00:47:30.694Z,14.20
2018-07-21T00:49:58.965Z,14.20
2018-07-21T00:52:27.200Z,14.10
2018-07-21T00:54:55.473Z,14.10
2018-07-21T00:57:23.728Z,14.10
2018-07-21T00:59:51.999Z,14.00
2018-07-21T01:02:20.258Z,14.00
2018-07-21T01:04:48.500Z,13.90
2018-07-21T01:07:16.818Z,13.90
2018-07-21T01:09:45.111Z,13.90
2018-07-21T01:12:13.367Z,13.80
2018-07-21T01:14:41.648Z,13.80
2018-07-21T01:17:09.909Z,13.80
2018-07-21T01:19:38.199Z,13.80
2018-07-21T01:22:06.621Z,13.70
2018-07-21T01:24:34.852Z,13.70
2018-07-21T01:27:03.144Z,13.60
2018-07-21T01:29:31.396Z,13.60
2018-07-21T01:31:59.724Z,13.60
2018-07-21T01:34:27.977Z,13.50
2018-07-21T01:36:56.208Z,13.50
2018-07-21T01:39:24.790Z,13.40
2018-07-21T01:41:53.058Z,13.30
2018-07-21T01:44:21.924Z,13.30
2018-07-21T01:46:50.197Z,13.30
2018-07-21T01:49:18.434Z,13.20
2018-07-21T01:51:46.661Z,13.20
2018-07-21T01:54:14.888Z,13.10
2018-07-21T01:56:43.694Z,13.10
2018-07-21T01:59:11.919Z,13.20
2018-07-21T02:01:40.152Z,13.20
2018-07-21T02:04:08.352Z,13.30
2018-07-21T02:06:36.607Z,13.20
2018-07-21T02:09:07.322Z,13.20
2018-07-21T02:11:35.572Z,13.10
2018-07-21T02:14:03.819Z,13.00
2018-07-21T02:16:32.073Z,13.10
2018-07-21T02:19:00.307Z,13.00
2018-07-21T02:21:28.552Z,13.00
2018-07-21T02:23:56.771Z,12.90
2018-07-21T02:26:24.996Z,12.90
2018-07-21T02:28:53.208Z,12.80
2018-07-21T02:31:21.471Z,12.80
2018-07-21T02:33:49.731Z,12.80
2018-07-21T02:36:18.013Z,12.80
2018-07-21T02:38:46.236Z,12.70
2018-07-21T02:41:14.473Z,12.70
2018-07-21T02:43:43.059Z,12.70
2018-07-21T02:46:11.636Z,12.70
2018-07-21T02:48:39.906Z,12.70
2018-07-21T02:51:08.138Z,12.70
2018-07-21T02:53:36.350Z,12.60
2018-07-21T02:56:04.595Z,12.60
2018-07-21T02:58:32.810Z,12.60
2018-07-21T03:01:01.052Z,12.70
2018-07-21T03:03:29.291Z,12.70
2018-07-21T03:05:57.498Z,12.80
2018-07-21T03:08:25.773Z,12.90
2018-07-21T03:10:53.990Z,12.80
2018-07-21T03:13:22.271Z,12.80
2018-07-21T03:15:50.484Z,12.70
2018-07-21T03:18:18.799Z,12.70
2018-07-21T03:20:47.096Z,12.60
2018-07-21T03:23:15.391Z,12.60
2018-07-21T03:25:43.586Z,12.60
2018-07-21T03:28:11.812Z,12.50
2018-07-21T03:30:40.083Z,12.60
2018-07-21T03:33:08.322Z,12.60
2018-07-21T03:35:36.530Z,12.60
2018-07-21T03:38:04.988Z,12.60
2018-07-21T03:40:33.359Z,12.60
2018-07-21T03:45:29.575Z,12.60
2018-07-21T03:47:57.804Z,12.60
2018-07-21T03:50:26.016Z,12.60
2018-07-21T03:52:54.255Z,12.60
2018-07-21T03:55:22.490Z,12.70
2018-07-21T03:57:50.732Z,12.70
2018-07-21T04:00:18.968Z,12.70
2018-07-21T04:02:47.208Z,12.80
2018-07-21T04:07:43.488Z,12.80
2018-07-21T04:10:11.764Z,12.80
2018-07-21T04:12:40.065Z,12.90
2018-07-21T04:15:08.301Z,12.90
2018-07-21T04:17:37.344Z,12.90
2018-07-21T04:20:05.635Z,12.90
2018-07-21T04:22:33.880Z,13.00
2018-07-21T04:25:02.116Z,13.00
2018-07-21T04:27:30.371Z,13.10
2018-07-21T04:32:26.627Z,13.30
2018-07-21T04:34:54.874Z,13.30
2018-07-21T04:37:23.107Z,13.40
2018-07-21T04:39:51.336Z,13.50
2018-07-21T04:44:47.600Z,13.80
2018-07-21T04:47:15.897Z,14.00
2018-07-21T04:52:12.597Z,14.40
2018-07-21T04:54:40.841Z,14.60
2018-07-21T04:57:09.078Z,14.70
2018-07-21T04:59:37.362Z,14.80
2018-07-21T05:02:05.796Z,15.10
2018-07-21T05:07:02.115Z,15.30
2018-07-21T05:09:30.331Z,15.40
2018-07-21T05:14:26.631Z,15.40
2018-07-21T05:16:54.888Z,15.60
2018-07-21T05:19:23.239Z,15.70
2018-07-21T05:21:51.463Z,15.80
2018-07-21T05:24:19.732Z,15.90
2018-07-21T05:26:48.123Z,16.00
2018-07-21T05:29:16.356Z,16.10
2018-07-21T05:34:12.645Z,16.50
2018-07-21T05:36:40.904Z,16.60
2018-07-21T05:39:10.170Z,16.80
2018-07-21T05:41:38.841Z,17.00
2018-07-21T05:44:07.348Z,17.00
2018-07-21T05:46:36.163Z,17.10
2018-07-21T05:49:04.481Z,17.20
2018-07-21T05:51:32.737Z,17.20
2018-07-21T05:54:01.025Z,17.30
2018-07-21T05:56:29.295Z,17.40
2018-07-21T05:58:57.906Z,17.60
2018-07-21T06:01:26.152Z,17.70
2018-07-21T06:03:55.714Z,17.80
2018-07-21T06:06:24.354Z,17.90
2018-07-21T06:08:52.636Z,18.10
2018-07-21T06:11:20.891Z,18.20
2018-07-21T06:13:49.128Z,18.40
2018-07-21T06:16:17.404Z,18.60
2018-07-21T06:18:45.704Z,18.80
2018-07-21T06:21:13.959Z,18.90
2018-07-21T06:23:42.253Z,19.10
2018-07-21T06:26:10.624Z,19.30
2018-07-21T06:28:38.867Z,19.50
2018-07-21T06:31:07.304Z,19.50
2018-07-21T06:33:35.573Z,19.70
2018-07-21T06:36:03.844Z,19.80
2018-07-21T06:41:00.429Z,20.10
2018-07-21T06:43:28.674Z,20.20
2018-07-21T06:48:24.951Z,20.40
2018-07-21T06:50:53.248Z,20.60
2018-07-21T06:53:21.465Z,20.70
2018-07-21T06:55:49.713Z,20.80
2018-07-21T06:58:17.953Z,21.00
2018-07-21T07:00:46.310Z,21.30
2018-07-21T07:03:14.588Z,21.80
2018-07-21T07:05:42.833Z,22.30
2018-07-21T07:10:39.086Z,23.00
2018-07-21T07:13:07.437Z,23.20
2018-07-21T07:15:35.691Z,23.20
2018-07-21T07:18:04.092Z,23.50
2018-07-21T07:20:32.331Z,23.80
2018-07-21T07:23:00.561Z,24.10
2018-07-21T07:30:25.093Z,24.30
2018-07-21T07:32:53.296Z,24.50
2018-07-21T07:35:21.748Z,25.00
2018-07-21T07:37:50.113Z,26.10
2018-07-21T07:40:18.366Z,27.70
2018-07-21T07:42:46.600Z,29.60
2018-07-21T07:45:14.827Z,32.50
2018-07-21T07:47:43.097Z,34.70
2018-07-21T07:52:39.369Z,37.60
2018-07-21T07:55:07.744Z,38.60
2018-07-21T07:57:36.021Z,39.10
2018-07-21T08:00:05.044Z,39.70
2018-07-21T08:02:33.937Z,39.80
2018-07-21T08:05:02.193Z,40.20
2018-07-21T08:07:30.411Z,39.90
2018-07-21T08:09:58.644Z,39.70
2018-07-21T08:12:26.873Z,39.70
2018-07-21T08:14:55.109Z,40.00
2018-07-21T08:17:23.364Z,40.40
2018-07-21T08:19:51.594Z,41.00
2018-07-21T08:22:19.809Z,40.70
2018-07-21T08:24:48.044Z,40.80
2018-07-21T08:27:16.269Z,40.80
2018-07-21T08:29:44.512Z,40.30
2018-07-21T08:32:12.737Z,39.80
2018-07-21T08:34:40.991Z,40.00
2018-07-21T08:39:37.231Z,39.80
2018-07-21T08:42:05.488Z,39.30
2018-07-21T08:44:33.768Z,38.60
2018-07-21T08:47:02.039Z,38.70
2018-07-21T08:49:30.252Z,38.70
2018-07-21T08:51:58.663Z,39.00
2018-07-21T08:54:27.037Z,38.80
2018-07-21T08:56:55.308Z,38.80
2018-07-21T08:59:23.543Z,38.30
2018-07-21T09:01:51.808Z,38.80
2018-07-21T09:04:20.090Z,39.20
2018-07-21T09:06:48.362Z,39.60
2018-07-21T09:09:16.584Z,39.10
2018-07-21T09:11:44.832Z,39.10
2018-07-21T09:14:13.060Z,38.90
2018-07-21T09:16:41.315Z,38.90
2018-07-21T09:21:37.645Z,38.30
2018-07-21T09:24:05.946Z,37.70
2018-07-21T09:26:34.180Z,37.60
2018-07-21T09:29:02.410Z,36.80
2018-07-21T09:31:30.680Z,36.30
2018-07-21T09:33:58.916Z,37.30
2018-07-21T09:36:27.190Z,37.60
2018-07-21T09:38:55.434Z,38.30
2018-07-21T09:41:23.680Z,38.70
2018-07-21T09:43:52.096Z,38.90
2018-07-21T09:46:20.380Z,39.20
2018-07-21T09:48:48.636Z,39.10
2018-07-21T09:51:16.871Z,39.00
2018-07-21T09:53:45.096Z,39.00
2018-07-21T09:56:13.336Z,39.20
2018-07-21T09:58:41.564Z,39.20
2018-07-21T10:01:09.791Z,39.20
2018-07-21T10:03:38.016Z,39.20
2018-07-21T10:06:06.260Z,39.00
2018-07-21T10:08:34.480Z,38.90
2018-07-21T10:13:30.736Z,38.50
2018-07-21T10:15:58.960Z,37.90
2018-07-21T10:18:27.466Z,37.40
2018-07-21T10:20:55.773Z,36.90
2018-07-21T10:23:23.987Z,36.70
2018-07-21T10:25:57.691Z,36.30
2018-07-21T10:28:31.278Z,35.10
2018-07-21T10:30:59.477Z,33.60
2018-07-21T10:33:27.771Z,32.30
2018-07-21T10:35:55.962Z,31.60
2018-07-21T10:38:24.205Z,31.40
2018-07-21T10:40:52.447Z,31.50
2018-07-21T10:43:20.684Z,31.60
2018-07-21T10:45:48.904Z,31.70
2018-07-21T10:48:17.128Z,31.90
2018-07-21T10:50:45.393Z,32.10
2018-07-21T10:53:13.620Z,31.80
2018-07-21T10:55:41.868Z,31.50
2018-07-21T10:58:10.115Z,31.30
2018-07-21T11:00:38.340Z,30.70
2018-07-21T11:03:06.583Z,30.60
2018-07-21T11:05:34.799Z,30.40
2018-07-21T11:08:03.044Z,30.40
2018-07-21T11:10:31.454Z,30.40
2018-07-21T11:12:59.685Z,30.40
2018-07-21T11:15:27.967Z,30.60
2018-07-21T11:17:56.208Z,30.90
2018-07-21T11:20:24.430Z,31.20
2018-07-21T11:22:52.658Z,31.40
2018-07-21T11:25:20.907Z,31.80
2018-07-21T11:27:49.139Z,31.90
2018-07-21T11:30:17.452Z,31.80
2018-07-21T11:32:45.814Z,31.60
2018-07-21T11:35:14.674Z,31.40
2018-07-21T11:37:42.885Z,31.60
2018-07-21T11:40:11.109Z,32.00
2018-07-21T11:42:39.620Z,32.30
2018-07-21T11:45:08.053Z,32.50
2018-07-21T11:47:36.286Z,32.10
2018-07-21T11:50:04.600Z,31.40
2018-07-21T11:52:32.869Z,31.20
2018-07-21T11:55:01.185Z,31.20
2018-07-21T11:57:29.521Z,31.20
2018-07-21T11:59:57.785Z,31.30
2018-07-21T12:02:26.156Z,31.40
2018-07-21T12:04:54.536Z,31.50
2018-07-21T12:07:22.805Z,31.60
2018-07-21T12:09:51.044Z,31.60
2018-07-21T12:12:19.284Z,31.60
2018-07-21T12:14:47.560Z,31.40
2018-07-21T12:17:15.831Z,31.30
2018-07-21T12:19:44.058Z,31.20
2018-07-21T12:22:12.285Z,31.30
2018-07-21T12:24:40.518Z,31.40
2018-07-21T12:27:08.727Z,31.20
2018-07-21T12:29:36.981Z,31.10
2018-07-21T12:32:05.183Z,31.20
2018-07-21T12:34:33.457Z,31.00
2018-07-21T12:37:01.676Z,31.10
2018-07-21T12:39:29.899Z,31.00
2018-07-21T12:41:58.152Z,31.00
2018-07-21T12:44:26.375Z,31.10
2018-07-21T12:46:54.628Z,31.10
2018-07-21T12:51:50.860Z,31.10
2018-07-21T12:54:19.110Z,30.90
2018-07-21T12:56:47.356Z,30.80
2018-07-21T12:59:15.592Z,30.60
2018-07-21T13:01:43.804Z,30.40
2018-07-21T13:04:12.043Z,30.40
2018-07-21T13:06:40.293Z,30.40
2018-07-21T13:09:09.901Z,30.30
2018-07-21T13:11:38.315Z,30.30
2018-07-21T13:14:06.589Z,30.20
2018-07-21T13:16:35.061Z,30.30
2018-07-21T13:19:03.340Z,30.30
2018-07-21T13:21:31.607Z,30.30
2018-07-21T13:23:59.860Z,30.30
2018-07-21T13:26:28.279Z,30.20
2018-07-21T13:28:56.528Z,30.00
2018-07-21T13:31:24.773Z,29.90
2018-07-21T13:33:53.063Z,29.80
2018-07-21T13:36:21.298Z,29.60
2018-07-21T13:38:49.545Z,29.50
2018-07-21T13:41:17.764Z,29.50
2018-07-21T13:43:45.997Z,29.50
2018-07-21T13:46:14.218Z,29.50
2018-07-21T13:48:42.472Z,29.60
2018-07-21T13:51:10.687Z,29.60
2018-07-21T13:53:38.920Z,29.70
2018-07-21T13:56:07.188Z,29.70
2018-07-21T13:58:35.427Z,29.70
2018-07-21T14:01:03.635Z,29.70
2018-07-21T14:03:31.887Z,29.60
2018-07-21T14:08:28.080Z,29.90
2018-07-21T14:10:57.192Z,30.10
2018-07-21T14:13:25.541Z,30.20
2018-07-21T14:15:53.847Z,30.20
2018-07-21T14:18:22.064Z,30.10
2018-07-21T14:20:50.341Z,29.80
2018-07-21T14:23:18.569Z,29.60
2018-07-21T14:25:46.816Z,29.60
2018-07-21T14:28:15.332Z,29.70
2018-07-21T14:30:43.575Z,29.70
2018-07-21T14:33:11.787Z,29.80
2018-07-21T14:35:40.040Z,29.90
2018-07-21T14:38:08.620Z,29.80
2018-07-21T14:40:36.970Z,29.90
2018-07-21T14:43:05.187Z,29.80
2018-07-21T14:45:33.452Z,29.70
2018-07-21T14:48:01.709Z,29.60
2018-07-21T14:50:29.936Z,29.60
2018-07-21T14:52:58.153Z,29.60
2018-07-21T14:55:26.428Z,29.50
2018-07-21T14:57:54.779Z,29.30
2018-07-21T15:00:23.035Z,29.20
2018-07-21T15:05:19.281Z,29.10
2018-07-21T15:07:47.512Z,29.00
2018-07-21T15:10:15.755Z,29.00
2018-07-21T15:12:43.979Z,28.90
2018-07-21T15:15:12.241Z,28.80
2018-07-21T15:17:40.535Z,28.70
2018-07-21T15:20:09.140Z,28.70
2018-07-21T15:22:37.376Z,28.80
2018-07-21T15:25:06.027Z,29.00
2018-07-21T15:27:34.256Z,29.00
2018-07-21T15:30:02.503Z,29.20
2018-07-21T15:32:30.718Z,29.30
2018-07-21T15:37:26.997Z,29.30
2018-07-21T15:39:55.279Z,29.20
2018-07-21T15:42:23.488Z,29.20
2018-07-21T15:44:51.717Z,29.00
2018-07-21T15:47:19.924Z,28.90
2018-07-21T15:49:48.180Z,28.80
2018-07-21T15:52:16.403Z,28.80
2018-07-21T15:54:44.704Z,28.70
2018-07-21T15:57:12.912Z,28.70
2018-07-21T15:59:41.155Z,28.60
2018-07-21T16:02:09.356Z,28.60
2018-07-21T16:04:37.592Z,28.60
2018-07-21T16:07:05.855Z,28.60
2018-07-21T16:12:02.201Z,28.50
2018-07-21T16:14:30.437Z,28.50
2018-07-21T16:16:58.708Z,28.50
2018-07-21T16:19:26.932Z,28.40
2018-07-21T16:21:55.155Z,28.40
2018-07-21T16:24:23.372Z,28.30
2018-07-21T16:26:51.608Z,28.20
2018-07-21T16:29:19.821Z,28.10
2018-07-21T16:31:48.116Z,28.10
2018-07-21T16:34:16.357Z,28.10
2018-07-21T16:36:44.608Z,28.00
2018-07-21T16:39:12.880Z,28.00
2018-07-21T16:41:41.160Z,28.00
2018-07-21T16:44:09.424Z,28.00
2018-07-21T16:46:37.659Z,28.00
2018-07-21T16:49:05.872Z,28.00
2018-07-21T16:51:34.142Z,28.00
2018-07-21T16:54:02.377Z,27.90
2018-07-21T16:56:30.612Z,27.90
2018-07-21T16:58:58.857Z,27.80
2018-07-21T17:01:27.488Z,27.80
2018-07-21T17:03:56.079Z,27.80
2018-07-21T17:08:52.345Z,27.80
2018-07-21T17:11:20.596Z,27.80
2018-07-21T17:16:16.916Z,27.90
2018-07-21T17:18:45.256Z,27.90
2018-07-21T17:21:13.524Z,27.90
2018-07-21T17:23:41.780Z,28.00
2018-07-21T17:26:10.042Z,28.00
2018-07-21T17:28:38.270Z,28.00
2018-07-21T17:31:07.718Z,28.00
2018-07-21T17:33:35.985Z,27.90
2018-07-21T17:36:04.288Z,28.00
2018-07-21T17:38:32.613Z,27.90
2018-07-21T17:41:00.888Z,27.80
2018-07-21T17:43:29.152Z,27.70
2018-07-21T17:45:57.428Z,27.60
2018-07-21T17:48:25.661Z,27.50
2018-07-21T17:50:53.944Z,27.40
2018-07-21T17:53:22.240Z,27.30
2018-07-21T17:55:50.520Z,27.10
2018-07-21T17:58:18.769Z,27.00
2018-07-21T18:00:47.030Z,26.80
2018-07-21T18:03:15.270Z,26.70
2018-07-21T18:05:43.524Z,26.60
2018-07-21T18:08:11.743Z,26.40
2018-07-21T18:13:08.127Z,26.10
2018-07-21T18:15:36.386Z,26.00
2018-07-21T18:18:04.791Z,25.90
2018-07-21T18:20:33.018Z,25.70
2018-07-21T18:25:29.392Z,25.40
2018-07-21T18:27:57.718Z,25.30
2018-07-21T18:30:26.049Z,25.20
2018-07-21T18:32:54.323Z,25.00
2018-07-21T18:35:22.536Z,24.90
2018-07-21T18:37:50.805Z,24.80
2018-07-21T18:40:19.018Z,24.70
2018-07-21T18:42:47.248Z,24.60
2018-07-21T18:45:15.537Z,24.60
2018-07-21T18:47:43.744Z,24.50
2018-07-21T18:50:11.954Z,24.50
2018-07-21T18:52:40.216Z,24.40
2018-07-21T18:55:08.436Z,24.30
2018-07-21T18:57:36.678Z,24.10
2018-07-21T19:00:05.159Z,24.00
2018-07-21T19:02:33.383Z,23.90
2018-07-21T19:05:01.620Z,23.70
2018-07-21T19:07:29.868Z,23.60
2018-07-21T19:09:58.073Z,23.40
2018-07-21T19:12:31.685Z,23.30
2018-07-21T19:14:59.962Z,23.20
2018-07-21T19:17:28.208Z,23.00
2018-07-21T19:20:01.761Z,22.90
2018-07-21T19:24:58.051Z,22.60
2018-07-21T19:27:30.836Z,22.60
2018-07-21T19:29:59.063Z,22.50
2018-07-21T19:32:32.733Z,22.40
2018-07-21T19:35:01.088Z,22.30
2018-07-21T19:37:35.010Z,22.20
2018-07-21T19:40:03.436Z,22.10
2018-07-21T19:42:31.669Z,21.90
2018-07-21T19:44:59.901Z,21.90
2018-07-21T19:47:28.168Z,21.90
2018-07-21T19:49:56.430Z,21.80
2018-07-21T19:54:52.699Z,21.70
2018-07-21T19:57:20.939Z,21.60
2018-07-21T19:59:49.175Z,21.50
2018-07-21T20:02:17.386Z,21.30
2018-07-21T20:04:45.637Z,21.20
2018-07-21T20:07:13.883Z,21.10
2018-07-21T20:09:42.137Z,21.10
2018-07-21T20:12:10.362Z,21.00
2018-07-21T20:14:38.597Z,21.00
2018-07-21T20:17:06.913Z,20.90
2018-07-21T20:19:35.152Z,20.90
2018-07-21T20:22:03.388Z,20.80
2018-07-21T20:24:31.844Z,20.60
2018-07-21T20:27:00.069Z,20.50
2018-07-21T20:29:28.299Z,20.30
2018-07-21T20:31:56.603Z,20.20
2018-07-21T20:34:24.868Z,20.10
2018-07-21T20:36:53.085Z,20.00
2018-07-21T20:39:21.321Z,20.00
2018-07-21T20:41:49.547Z,19.90
2018-07-21T20:44:17.771Z,19.90
2018-07-21T20:46:46.007Z,19.80
2018-07-21T20:49:14.224Z,19.80
2018-07-21T20:51:42.445Z,19.70
2018-07-21T20:54:10.669Z,19.60
2018-07-21T20:56:38.889Z,19.50
2018-07-21T20:59:07.148Z,19.40
2018-07-21T21:01:35.412Z,19.30
2018-07-21T21:04:03.780Z,19.30
2018-07-21T21:06:32.009Z,19.20
2018-07-21T21:09:00.255Z,19.10
2018-07-21T21:11:28.471Z,19.10
2018-07-21T21:13:56.739Z,19.00
2018-07-21T21:16:25.099Z,19.00
2018-07-21T21:18:53.355Z,19.00
2018-07-21T21:21:21.560Z,18.90
2018-07-21T21:23:49.800Z,18.90
2018-07-21T21:26:18.021Z,18.90
2018-07-21T21:28:46.292Z,18.90
2018-07-21T21:31:14.511Z,18.80
2018-07-21T21:33:42.761Z,18.80
2018-07-21T21:38:39.009Z,18.80
2018-07-21T21:41:07.264Z,18.70
2018-07-21T21:43:35.510Z,18.70
2018-07-21T21:46:03.729Z,18.70
2018-07-21T21:51:00.346Z,18.60
2018-07-21T21:53:28.576Z,18.50
2018-07-21T21:55:56.831Z,18.50
2018-07-21T21:58:25.036Z,18.40
2018-07-21T22:00:59.980Z,18.40
2018-07-21T22:03:29.749Z,18.30
2018-07-21T22:08:26.388Z,18.20
2018-07-21T22:10:55.106Z,18.10
2018-07-21T22:13:23.333Z,18.10
2018-07-21T22:15:51.564Z,18.10
2018-07-21T22:18:19.892Z,18.10
2018-07-21T22:20:48.131Z,18.20
2018-07-21T22:23:16.369Z,18.20
2018-07-21T22:25:44.608Z,18.30
2018-07-21T22:28:12.845Z,18.30
2018-07-21T22:30:41.100Z,18.30
2018-07-21T22:33:09.340Z,18.40
2018-07-21T22:35:37.577Z,18.40
2018-07-21T22:38:05.832Z,18.40
2018-07-21T22:40:34.079Z,18.40
2018-07-21T22:43:02.318Z,18.50
2018-07-21T22:45:30.566Z,18.50
2018-07-21T22:47:58.812Z,18.50
2018-07-21T22:50:27.109Z,18.70
2018-07-21T22:52:55.392Z,18.80
2018-07-21T22:55:23.635Z,18.90
2018-07-21T22:57:51.854Z,18.90
2018-07-21T23:00:20.132Z,18.80
2018-07-21T23:02:48.377Z,18.80
2018-07-21T23:05:16.708Z,18.80
2018-07-21T23:07:44.931Z,18.80
2018-07-21T23:10:13.187Z,18.70
2018-07-21T23:12:41.444Z,18.70
2018-07-21T23:15:10.259Z,18.70
2018-07-21T23:17:38.511Z,18.80
2018-07-21T23:20:07.788Z,18.70
2018-07-21T23:22:36.251Z,18.70
2018-07-21T23:25:04.720Z,18.70
2018-07-21T23:27:33.008Z,18.70
2018-07-21T23:30:01.256Z,18.60
2018-07-21T23:32:29.561Z,18.60
2018-07-21T23:37:25.757Z,18.60
2018-07-21T23:39:54.013Z,18.50
2018-07-21T23:42:23.044Z,18.50
2018-07-21T23:44:51.305Z,18.50
2018-07-21T23:47:19.547Z,18.50
2018-07-21T23:49:47.786Z,18.50
2018-07-21T23:52:16.044Z,18.50
2018-07-21T23:54:44.295Z,18.50
2018-07-21T23:57:12.549Z,18.50
2018-07-21T23:59:40.926Z,18.50
