createdAt,value
2018-12-07T00:03:03.078Z,28.17
2018-12-07T00:06:07.678Z,29.43
2018-12-07T00:09:12.186Z,29.37
2018-12-07T00:12:16.927Z,29.43
2018-12-07T00:15:21.454Z,29.10
2018-12-07T00:18:26.020Z,29.57
2018-12-07T00:21:30.694Z,31.80
2018-12-07T00:24:35.257Z,30.60
2018-12-07T00:27:39.795Z,33.13
2018-12-07T00:30:44.559Z,32.83
2018-12-07T00:33:49.100Z,33.07
2018-12-07T00:36:53.690Z,33.60
2018-12-07T00:39:58.209Z,32.83
2018-12-07T00:43:02.782Z,33.43
2018-12-07T00:46:07.329Z,32.00
2018-12-07T00:49:11.889Z,31.13
2018-12-07T00:52:16.396Z,33.00
2018-12-07T00:55:35.429Z,31.37
2018-12-07T00:58:39.979Z,31.87
2018-12-07T01:01:44.606Z,31.77
2018-12-07T01:04:49.151Z,31.23
2018-12-07T01:07:53.644Z,32.53
2018-12-07T01:10:58.357Z,31.97
2018-12-07T01:14:02.929Z,30.20
2018-12-07T01:17:07.474Z,31.07
2018-12-07T01:20:12.004Z,29.90
2018-12-07T01:23:16.549Z,31.10
2018-12-07T01:26:21.160Z,33.20
2018-12-07T01:29:25.747Z,32.50
2018-12-07T01:32:30.444Z,31.37
2018-12-07T01:35:34.974Z,32.13
2018-12-07T01:38:39.541Z,31.17
2018-12-07T01:41:44.062Z,31.00
2018-12-07T01:44:48.604Z,30.20
2018-12-07T01:47:53.110Z,30.07
2018-12-07T01:50:57.626Z,31.77
2018-12-07T01:54:02.147Z,29.40
2018-12-07T01:57:06.766Z,29.67
2018-12-07T02:00:11.577Z,31.13
2018-12-07T02:03:16.235Z,28.00
2018-12-07T02:06:20.838Z,28.17
2018-12-07T02:09:25.450Z,28.77
2018-12-07T02:12:30.140Z,27.87
2018-12-07T02:15:35.372Z,30.47
2018-12-07T02:18:39.866Z,28.43
2018-12-07T02:21:45.545Z,28.27
2018-12-07T02:24:50.189Z,30.30
2018-12-07T02:28:00.488Z,29.47
2018-12-07T02:31:05.017Z,28.10
2018-12-07T02:34:09.527Z,29.23
2018-12-07T02:37:14.057Z,29.07
2018-12-07T02:40:18.606Z,28.93
2018-12-07T02:43:23.155Z,28.17
2018-12-07T02:46:27.670Z,29.00
2018-12-07T02:49:32.310Z,29.53
2018-12-07T02:52:36.838Z,29.73
2018-12-07T02:55:41.361Z,28.50
2018-12-07T02:58:46.018Z,30.00
2018-12-07T03:01:50.607Z,28.50
2018-12-07T03:04:55.300Z,29.80
2018-12-07T03:07:59.812Z,29.13
2018-12-07T03:11:04.497Z,29.70
2018-12-07T03:14:09.046Z,29.27
2018-12-07T03:17:13.676Z,29.93
2018-12-07T03:20:18.325Z,42.33
2018-12-07T03:23:23.013Z,37.83
2018-12-07T03:26:27.562Z,30.33
2018-12-07T03:29:32.110Z,28.50
2018-12-07T03:32:36.736Z,29.43
2018-12-07T03:35:41.304Z,29.20
2018-12-07T03:38:45.799Z,29.40
2018-12-07T03:41:50.394Z,29.90
2018-12-07T03:44:54.904Z,31.80
2018-12-07T03:47:59.474Z,31.57
2018-12-07T03:51:03.998Z,31.33
2018-12-07T03:54:08.582Z,31.77
2018-12-07T03:57:13.130Z,33.07
2018-12-07T04:00:17.653Z,31.53
2018-12-07T04:03:22.317Z,33.27
2018-12-07T04:06:26.850Z,30.37
2018-12-07T04:09:31.378Z,30.87
2018-12-07T04:12:36.071Z,30.10
2018-12-07T04:15:40.753Z,31.07
2018-12-07T04:18:45.310Z,29.83
2018-12-07T04:21:50.931Z,29.37
2018-12-07T04:24:55.443Z,29.57
2018-12-07T04:27:59.980Z,28.27
2018-12-07T04:31:04.578Z,31.40
2018-12-07T04:34:09.204Z,29.57
2018-12-07T04:37:13.833Z,30.60
2018-12-07T04:40:18.362Z,29.10
2018-12-07T04:43:22.879Z,30.10
2018-12-07T04:46:27.477Z,28.63
2018-12-07T04:49:31.997Z,28.30
2018-12-07T04:52:36.616Z,28.43
2018-12-07T04:55:41.323Z,29.47
2018-12-07T04:58:45.970Z,28.57
2018-12-07T05:01:50.569Z,28.83
2018-12-07T05:04:55.130Z,29.07
2018-12-07T05:08:00.787Z,29.97
2018-12-07T05:11:05.359Z,28.90
2018-12-07T05:14:10.079Z,30.17
2018-12-07T05:17:14.628Z,30.33
2018-12-07T05:20:19.160Z,31.77
2018-12-07T05:23:23.807Z,31.00
2018-12-07T05:26:28.323Z,27.67
2018-12-07T05:29:32.857Z,29.17
2018-12-07T05:32:37.377Z,28.47
2018-12-07T05:35:41.903Z,27.87
2018-12-07T05:38:46.526Z,28.17
2018-12-07T05:41:51.130Z,27.97
2018-12-07T05:44:55.675Z,31.40
2018-12-07T05:48:00.243Z,32.03
2018-12-07T05:51:05.013Z,33.73
2018-12-07T05:54:09.600Z,33.43
2018-12-07T05:57:14.161Z,33.67
2018-12-07T06:00:18.708Z,33.00
2018-12-07T06:03:23.265Z,31.17
2018-12-07T06:06:28.018Z,29.77
2018-12-07T06:09:33.072Z,30.07
2018-12-07T06:12:37.914Z,31.67
2018-12-07T06:15:42.488Z,30.23
2018-12-07T06:18:47.054Z,29.87
2018-12-07T06:21:51.569Z,29.93
2018-12-07T06:24:56.075Z,30.53
2018-12-07T06:28:00.603Z,28.73
2018-12-07T06:31:05.218Z,27.00
2018-12-07T06:34:09.838Z,26.70
2018-12-07T06:37:14.491Z,26.87
2018-12-07T06:40:19.014Z,25.67
2018-12-07T06:43:23.557Z,31.83
2018-12-07T06:46:28.074Z,34.00
2018-12-07T06:49:32.635Z,34.30
2018-12-07T06:52:37.308Z,42.83
2018-12-07T06:55:41.876Z,46.10
2018-12-07T06:58:46.392Z,48.27
2018-12-07T07:01:50.961Z,48.63
2018-12-07T07:04:55.490Z,48.37
2018-12-07T07:08:00.091Z,48.13
2018-12-07T07:11:04.682Z,45.17
2018-12-07T07:14:09.255Z,40.97
2018-12-07T07:17:13.781Z,34.83
2018-12-07T07:20:18.342Z,32.10
2018-12-07T07:23:22.925Z,30.67
2018-12-07T07:26:27.434Z,30.57
2018-12-07T07:29:32.004Z,31.77
2018-12-07T07:32:36.538Z,29.87
2018-12-07T07:35:41.108Z,31.17
2018-12-07T07:38:45.753Z,29.43
2018-12-07T07:41:50.362Z,31.47
2018-12-07T07:44:54.926Z,31.00
2018-12-07T07:47:59.422Z,31.93
2018-12-07T07:51:03.958Z,29.53
2018-12-07T07:54:08.489Z,28.30
2018-12-07T07:57:13.058Z,30.80
2018-12-07T08:00:17.632Z,31.57
2018-12-07T08:03:22.293Z,33.33
2018-12-07T08:06:26.782Z,31.87
2018-12-07T08:09:31.362Z,32.10
2018-12-07T08:12:35.975Z,33.70
2018-12-07T08:15:40.559Z,36.47
2018-12-07T08:18:45.070Z,36.47
2018-12-07T08:21:49.615Z,36.23
2018-12-07T08:24:54.159Z,30.93
2018-12-07T08:27:58.690Z,32.73
2018-12-07T08:31:03.287Z,29.13
2018-12-07T08:34:07.886Z,32.67
2018-12-07T08:37:12.495Z,32.33
2018-12-07T08:40:17.028Z,31.10
2018-12-07T08:43:21.631Z,26.97
2018-12-07T08:46:26.222Z,28.67
2018-12-07T08:49:35.814Z,27.30
2018-12-07T08:52:46.664Z,26.00
2018-12-07T08:55:51.224Z,23.47
2018-12-07T08:58:55.771Z,24.20
2018-12-07T09:02:00.560Z,26.00
2018-12-07T09:05:05.891Z,25.87
2018-12-07T09:08:15.263Z,24.63
2018-12-07T09:11:17.004Z,26.47
2018-12-07T09:14:21.644Z,26.33
2018-12-07T09:17:26.155Z,26.57
2018-12-07T09:20:30.799Z,28.33
2018-12-07T09:23:35.566Z,27.50
2018-12-07T09:26:40.083Z,27.57
2018-12-07T09:29:44.606Z,26.20
2018-12-07T09:32:49.135Z,27.07
2018-12-07T09:35:53.732Z,23.23
2018-12-07T09:38:58.262Z,24.00
2018-12-07T09:42:02.866Z,23.77
2018-12-07T09:45:08.116Z,27.17
2018-12-07T09:48:12.692Z,26.37
2018-12-07T09:51:17.203Z,23.90
2018-12-07T09:54:21.808Z,19.80
2018-12-07T09:57:26.332Z,21.70
2018-12-07T10:00:31.024Z,21.87
2018-12-07T10:03:35.551Z,18.37
2018-12-07T10:06:40.086Z,17.57
2018-12-07T10:09:44.610Z,28.57
2018-12-07T10:12:49.157Z,29.00
2018-12-07T10:15:53.693Z,21.60
2018-12-07T10:18:58.721Z,19.97
2018-12-07T10:22:03.300Z,19.43
2018-12-07T10:25:07.895Z,31.47
2018-12-07T10:28:12.425Z,20.43
2018-12-07T10:31:16.963Z,20.57
2018-12-07T10:34:21.713Z,23.07
2018-12-07T10:37:26.318Z,20.10
2018-12-07T10:40:30.916Z,21.60
2018-12-07T10:43:35.472Z,20.50
2018-12-07T10:46:40.248Z,22.53
2018-12-07T10:49:44.955Z,22.40
2018-12-07T10:52:49.459Z,22.87
2018-12-07T10:55:53.974Z,23.70
2018-12-07T10:58:58.590Z,24.57
2018-12-07T11:02:08.185Z,24.03
2018-12-07T11:05:17.973Z,26.10
2018-12-07T11:08:27.543Z,25.50
2018-12-07T11:11:37.396Z,26.73
2018-12-07T11:14:47.000Z,27.40
2018-12-07T11:17:56.758Z,58.77
2018-12-07T11:21:06.543Z,105.33
2018-12-07T11:24:16.526Z,36.77
2018-12-07T11:27:26.134Z,31.70
2018-12-07T11:30:35.824Z,27.27
2018-12-07T11:33:47.439Z,26.37
2018-12-07T11:36:52.177Z,26.67
2018-12-07T11:39:56.775Z,25.23
2018-12-07T11:43:03.409Z,26.73
2018-12-07T11:46:07.981Z,27.40
2018-12-07T11:49:12.640Z,27.20
2018-12-07T11:52:17.187Z,28.03
2018-12-07T11:55:22.840Z,28.43
2018-12-07T11:58:27.326Z,25.50
2018-12-07T12:01:31.972Z,35.73
2018-12-07T12:04:36.495Z,45.50
2018-12-07T12:07:41.128Z,30.83
2018-12-07T12:10:45.720Z,26.37
2018-12-07T12:13:50.279Z,58.93
2018-12-07T12:16:54.853Z,27.73
2018-12-07T12:19:59.361Z,47.87
2018-12-07T12:23:03.892Z,42.57
2018-12-07T12:26:08.555Z,29.80
2018-12-07T12:29:13.258Z,27.83
2018-12-07T12:32:17.998Z,29.23
2018-12-07T12:35:22.584Z,28.30
2018-12-07T12:38:27.174Z,36.10
2018-12-07T12:41:32.390Z,28.07
2018-12-07T12:44:37.006Z,29.07
2018-12-07T12:47:41.680Z,28.30
2018-12-07T12:50:46.242Z,29.13
2018-12-07T12:53:50.808Z,29.87
2018-12-07T12:56:55.302Z,29.50
2018-12-07T12:59:59.891Z,31.20
2018-12-07T13:03:04.460Z,29.43
2018-12-07T13:06:09.018Z,31.13
2018-12-07T13:09:13.582Z,27.10
2018-12-07T13:12:18.082Z,31.87
2018-12-07T13:15:22.679Z,28.80
2018-12-07T13:18:27.199Z,26.40
2018-12-07T13:21:31.775Z,29.47
2018-12-07T13:24:36.291Z,33.13
2018-12-07T13:27:40.863Z,38.70
2018-12-07T13:30:45.391Z,37.53
2018-12-07T13:33:49.965Z,31.00
2018-12-07T13:36:57.302Z,25.40
2018-12-07T13:40:01.908Z,27.00
2018-12-07T13:43:07.770Z,28.03
2018-12-07T13:46:12.442Z,40.83
2018-12-07T13:49:17.259Z,30.87
2018-12-07T13:52:21.848Z,30.23
2018-12-07T13:55:27.887Z,32.07
2018-12-07T13:58:34.559Z,41.70
2018-12-07T14:01:39.195Z,47.57
2018-12-07T14:04:43.779Z,49.37
2018-12-07T14:07:48.562Z,36.57
2018-12-07T14:10:53.338Z,36.57
2018-12-07T14:13:58.095Z,39.20
2018-12-07T14:17:02.687Z,31.33
2018-12-07T14:20:08.737Z,28.50
2018-12-07T14:23:13.664Z,26.80
2018-12-07T14:26:18.342Z,24.43
2018-12-07T14:29:23.155Z,24.63
2018-12-07T14:32:29.205Z,27.93
2018-12-07T14:35:33.877Z,27.60
2018-12-07T14:38:38.561Z,26.27
2018-12-07T14:41:43.224Z,24.47
2018-12-07T14:44:47.983Z,25.20
2018-12-07T14:47:52.586Z,26.23
2018-12-07T14:50:57.366Z,24.23
2018-12-07T14:54:02.118Z,27.20
2018-12-07T14:57:07.073Z,27.70
2018-12-07T15:00:11.917Z,26.57
2018-12-07T15:03:18.702Z,26.17
2018-12-07T15:06:23.460Z,28.57
2018-12-07T15:09:28.190Z,26.00
2018-12-07T15:12:32.821Z,27.33
2018-12-07T15:15:37.626Z,28.87
2018-12-07T15:18:42.355Z,34.27
2018-12-07T15:21:47.174Z,34.50
2018-12-07T15:24:51.931Z,33.97
2018-12-07T15:27:56.862Z,44.53
2018-12-07T15:31:01.763Z,48.70
2018-12-07T15:34:06.670Z,38.03
2018-12-07T15:37:11.619Z,34.63
2018-12-07T15:40:16.403Z,31.10
2018-12-07T15:43:21.309Z,30.90
2018-12-07T15:46:26.596Z,35.13
2018-12-07T15:49:31.363Z,38.70
2018-12-07T15:52:35.982Z,38.13
2018-12-07T15:55:40.671Z,37.80
2018-12-07T15:58:45.263Z,42.20
2018-12-07T16:01:49.995Z,40.53
2018-12-07T16:04:54.864Z,36.30
2018-12-07T16:07:59.652Z,44.40
2018-12-07T16:11:04.634Z,43.50
2018-12-07T16:14:09.401Z,39.20
2018-12-07T16:17:14.203Z,40.43
2018-12-07T16:20:19.993Z,40.90
2018-12-07T16:23:25.056Z,40.27
2018-12-07T16:26:30.666Z,39.23
2018-12-07T16:29:35.302Z,36.67
2018-12-07T16:32:41.187Z,34.70
2018-12-07T16:35:46.179Z,52.47
2018-12-07T16:38:50.825Z,35.57
2018-12-07T16:41:55.477Z,41.27
2018-12-07T16:45:00.126Z,38.07
2018-12-07T16:48:04.989Z,34.70
2018-12-07T16:51:09.709Z,35.67
2018-12-07T16:54:14.366Z,35.97
2018-12-07T16:57:20.015Z,42.97
2018-12-07T17:00:24.720Z,87.23
2018-12-07T17:03:29.567Z,58.73
2018-12-07T17:06:34.401Z,43.30
2018-12-07T17:09:39.601Z,40.37
2018-12-07T17:12:44.557Z,39.93
2018-12-07T17:15:49.260Z,44.80
2018-12-07T17:18:54.272Z,39.27
2018-12-07T17:21:58.836Z,39.70
2018-12-07T17:25:04.304Z,38.90
2018-12-07T17:28:09.529Z,37.13
2018-12-07T17:31:14.431Z,39.87
2018-12-07T17:34:19.129Z,58.33
2018-12-07T17:37:23.802Z,59.37
2018-12-07T17:40:28.876Z,61.20
2018-12-07T17:43:33.944Z,65.87
2018-12-07T17:46:38.726Z,73.40
2018-12-07T17:49:43.497Z,81.10
2018-12-07T17:52:48.194Z,61.77
2018-12-07T17:55:54.247Z,64.37
2018-12-07T17:58:59.018Z,58.57
2018-12-07T18:02:03.568Z,59.37
2018-12-07T18:05:09.274Z,63.80
2018-12-07T18:08:13.975Z,62.00
2018-12-07T18:11:18.754Z,58.87
2018-12-07T18:14:23.491Z,51.10
2018-12-07T18:17:28.225Z,51.23
2018-12-07T18:20:32.849Z,47.67
2018-12-07T18:23:37.732Z,49.97
2018-12-07T18:26:42.446Z,51.03
2018-12-07T18:29:47.119Z,58.80
2018-12-07T18:32:51.764Z,61.40
2018-12-07T18:35:56.593Z,61.40
2018-12-07T18:39:01.455Z,51.80
2018-12-07T18:42:08.065Z,56.87
2018-12-07T18:45:13.008Z,63.30
2018-12-07T18:48:17.793Z,62.73
2018-12-07T18:51:22.483Z,59.03
2018-12-07T18:54:27.078Z,61.67
2018-12-07T18:57:31.695Z,64.27
2018-12-07T19:00:36.770Z,69.53
2018-12-07T19:03:41.663Z,65.17
2018-12-07T19:06:46.291Z,64.20
2018-12-07T19:09:50.956Z,69.60
2018-12-07T19:12:55.691Z,76.73
2018-12-07T19:16:00.309Z,62.90
2018-12-07T19:19:04.887Z,64.43
2018-12-07T19:22:09.419Z,63.20
2018-12-07T19:25:14.181Z,64.23
2018-12-07T19:28:18.930Z,69.53
2018-12-07T19:31:23.638Z,69.07
2018-12-07T19:34:28.441Z,78.43
2018-12-07T19:37:33.277Z,82.97
2018-12-07T19:40:38.128Z,71.50
2018-12-07T19:43:43.090Z,66.10
2018-12-07T19:46:47.853Z,66.57
2018-12-07T19:49:52.573Z,60.97
2018-12-07T19:52:57.464Z,63.53
2018-12-07T19:56:02.465Z,62.33
2018-12-07T19:59:07.273Z,63.63
2018-12-07T20:02:12.053Z,66.23
2018-12-07T20:05:19.036Z,58.50
2018-12-07T20:08:23.799Z,56.53
2018-12-07T20:11:28.574Z,54.27
2018-12-07T20:14:33.198Z,56.33
2018-12-07T20:17:37.770Z,54.60
2018-12-07T20:20:42.863Z,55.03
2018-12-07T20:23:47.488Z,56.17
2018-12-07T20:26:52.481Z,56.57
2018-12-07T20:29:57.801Z,72.80
2018-12-07T20:33:02.354Z,71.70
2018-12-07T20:36:06.972Z,88.77
2018-12-07T20:39:11.952Z,90.57
2018-12-07T20:42:18.115Z,87.00
2018-12-07T20:45:23.049Z,79.97
2018-12-07T20:48:27.736Z,72.03
2018-12-07T20:51:32.670Z,68.13
2018-12-07T20:54:37.360Z,110.50
2018-12-07T20:57:41.941Z,78.10
2018-12-07T21:00:46.741Z,86.33
2018-12-07T21:07:55.280Z,71.20
2018-12-07T21:11:05.456Z,72.07
2018-12-07T21:14:20.567Z,69.50
2018-12-07T21:17:30.874Z,69.60
2018-12-07T21:20:35.759Z,66.20
2018-12-07T21:23:40.508Z,66.00
2018-12-07T21:26:45.189Z,66.40
2018-12-07T21:36:42.759Z,62.03
2018-12-07T21:39:53.456Z,75.67
2018-12-07T21:42:58.670Z,67.90
2018-12-07T21:46:03.632Z,67.97
2018-12-07T21:49:08.748Z,71.13
2018-12-07T21:52:21.482Z,70.27
2018-12-07T21:55:26.435Z,73.00
2018-12-07T21:58:31.502Z,79.17
2018-12-07T22:01:36.520Z,79.00
2018-12-07T22:04:41.879Z,79.27
2018-12-07T22:07:46.842Z,73.73
2018-12-07T22:10:51.927Z,68.63
2018-12-07T22:13:56.781Z,66.93
2018-12-07T22:17:01.954Z,59.83
2018-12-07T22:20:07.367Z,65.63
2018-12-07T22:23:12.277Z,61.17
2018-12-07T22:26:17.012Z,60.57
2018-12-07T22:29:22.374Z,58.13
2018-12-07T22:32:27.510Z,58.93
2018-12-07T22:35:32.590Z,60.43
2018-12-07T22:38:37.513Z,68.40
2018-12-07T22:41:42.430Z,60.70
2018-12-07T22:44:47.364Z,60.40
2018-12-07T22:47:52.235Z,57.33
2018-12-07T22:50:57.109Z,58.43
2018-12-07T22:54:01.850Z,58.00
2018-12-07T22:57:09.721Z,58.53
2018-12-07T23:00:18.810Z,101.57
2018-12-07T23:03:25.748Z,69.37
2018-12-07T23:06:30.501Z,73.43
2018-12-07T23:09:35.415Z,64.43
2018-12-07T23:12:40.164Z,77.73
2018-12-07T23:15:44.989Z,71.30
2018-12-07T23:18:49.766Z,57.30
2018-12-07T23:21:54.575Z,51.83
2018-12-07T23:24:59.322Z,61.70
2018-12-07T23:28:04.155Z,54.53
2018-12-07T23:31:08.871Z,57.90
2018-12-07T23:34:13.668Z,61.23
2018-12-07T23:37:18.784Z,51.63
2018-12-07T23:40:23.892Z,51.13
2018-12-07T23:43:29.072Z,57.40
2018-12-07T23:46:34.254Z,52.53
2018-12-07T23:49:38.982Z,118.27
2018-12-07T23:52:43.734Z,109.93
2018-12-07T23:55:48.486Z,60.43
2018-12-07T23:58:53.228Z,46.93
