createdAt,value
2022-08-14T00:01:03.923Z,15.13
2022-08-14T00:03:40.683Z,16.13
2022-08-14T00:06:25.343Z,16.10
2022-08-14T00:08:59.011Z,15.70
2022-08-14T00:11:32.107Z,15.47
2022-08-14T00:14:01.466Z,16.20
2022-08-14T00:16:41.364Z,15.00
2022-08-14T00:19:19.158Z,14.57
2022-08-14T00:21:50.270Z,16.73
2022-08-14T00:24:23.156Z,16.33
2022-08-14T00:27:02.290Z,16.07
2022-08-14T00:29:39.829Z,17.57
2022-08-14T00:32:52.420Z,17.87
2022-08-14T00:34:57.468Z,16.40
2022-08-14T00:37:25.298Z,17.67
2022-08-14T00:39:53.430Z,15.70
2022-08-14T00:42:55.417Z,17.27
2022-08-14T00:45:14.018Z,18.27
2022-08-14T00:47:45.185Z,16.70
2022-08-14T00:50:17.853Z,18.27
2022-08-14T00:52:47.432Z,18.20
2022-08-14T00:55:20.232Z,16.90
2022-08-14T00:58:10.979Z,17.40
2022-08-14T01:00:47.327Z,17.23
2022-08-14T01:03:21.043Z,17.40
2022-08-14T01:05:52.490Z,17.47
2022-08-14T01:08:58.217Z,17.60
2022-08-14T01:11:11.049Z,15.77
2022-08-14T01:14:00.827Z,16.57
2022-08-14T01:16:31.817Z,18.10
2022-08-14T01:19:17.433Z,15.93
2022-08-14T01:21:53.080Z,16.90
2022-08-14T01:24:24.708Z,16.80
2022-08-14T01:27:00.138Z,18.43
2022-08-14T01:29:58.838Z,17.63
2022-08-14T01:32:23.097Z,18.30
2022-08-14T01:35:19.906Z,18.10
2022-08-14T01:37:54.841Z,18.40
2022-08-14T01:40:36.619Z,17.43
2022-08-14T01:43:13.097Z,17.50
2022-08-14T01:45:41.941Z,15.47
2022-08-14T01:48:13.736Z,17.10
2022-08-14T01:50:44.198Z,17.77
2022-08-14T01:53:14.474Z,17.23
2022-08-14T01:55:42.523Z,17.80
2022-08-14T01:58:19.995Z,18.20
2022-08-14T02:00:55.566Z,15.83
2022-08-14T02:03:24.691Z,18.13
2022-08-14T02:06:03.817Z,16.40
2022-08-14T02:08:53.147Z,18.33
2022-08-14T02:11:24.880Z,17.17
2022-08-14T02:13:56.507Z,15.87
2022-08-14T02:16:26.642Z,18.73
2022-08-14T02:18:58.133Z,17.57
2022-08-14T02:21:28.044Z,16.20
2022-08-14T02:23:57.453Z,17.27
2022-08-14T02:26:29.180Z,17.30
2022-08-14T02:29:00.648Z,17.60
2022-08-14T02:31:42.337Z,17.53
2022-08-14T02:34:21.839Z,16.20
2022-08-14T02:37:03.510Z,17.57
2022-08-14T02:39:37.167Z,19.70
2022-08-14T02:42:06.782Z,19.30
2022-08-14T02:44:42.274Z,20.60
2022-08-14T02:47:14.761Z,19.80
2022-08-14T02:49:43.188Z,20.33
2022-08-14T02:52:56.263Z,19.47
2022-08-14T02:55:02.030Z,19.13
2022-08-14T02:57:39.971Z,18.03
2022-08-14T03:00:10.575Z,18.90
2022-08-14T03:02:56.481Z,19.10
2022-08-14T03:05:32.825Z,17.90
2022-08-14T03:08:09.357Z,18.60
2022-08-14T03:10:49.242Z,19.40
2022-08-14T03:13:21.100Z,18.90
2022-08-14T03:15:56.213Z,18.90
2022-08-14T03:18:31.339Z,17.20
2022-08-14T03:21:02.112Z,17.23
2022-08-14T03:23:34.276Z,17.43
2022-08-14T03:26:12.560Z,19.73
2022-08-14T03:28:48.763Z,18.37
2022-08-14T03:31:22.082Z,18.30
2022-08-14T03:33:54.589Z,18.90
2022-08-14T03:37:39.282Z,19.43
2022-08-14T03:39:22.290Z,19.60
2022-08-14T03:41:55.228Z,18.50
2022-08-14T03:45:20.370Z,19.30
2022-08-14T03:47:12.308Z,21.30
2022-08-14T03:49:44.280Z,19.00
2022-08-14T03:52:37.498Z,18.80
2022-08-14T03:55:03.507Z,19.60
2022-08-14T03:57:32.747Z,19.53
2022-08-14T04:00:13.625Z,20.70
2022-08-14T04:02:55.862Z,19.63
2022-08-14T04:05:26.596Z,17.37
2022-08-14T04:08:08.558Z,19.73
2022-08-14T04:10:43.057Z,18.27
2022-08-14T04:13:18.238Z,20.77
2022-08-14T04:16:01.879Z,21.80
2022-08-14T04:18:33.852Z,22.40
2022-08-14T04:21:03.959Z,19.10
2022-08-14T04:23:33.714Z,21.50
2022-08-14T04:26:03.277Z,20.83
2022-08-14T04:29:08.563Z,20.00
2022-08-14T04:31:25.102Z,20.30
2022-08-14T04:34:16.948Z,21.73
2022-08-14T04:37:07.472Z,20.10
2022-08-14T04:39:56.600Z,19.80
2022-08-14T04:42:47.323Z,20.10
2022-08-14T04:45:23.572Z,17.77
2022-08-14T04:48:10.388Z,15.90
2022-08-14T04:50:44.679Z,17.37
2022-08-14T04:53:15.144Z,16.30
2022-08-14T04:55:45.908Z,15.60
2022-08-14T04:58:21.487Z,14.70
2022-08-14T05:00:52.414Z,16.60
2022-08-14T05:03:21.825Z,14.43
2022-08-14T05:05:55.173Z,14.90
2022-08-14T05:08:31.936Z,16.23
2022-08-14T05:11:13.327Z,13.50
2022-08-14T05:16:31.759Z,13.87
2022-08-14T05:19:18.145Z,13.70
2022-08-14T05:22:00.059Z,13.20
2022-08-14T05:24:35.633Z,13.20
2022-08-14T05:27:05.913Z,13.03
2022-08-14T05:29:33.908Z,12.17
2022-08-14T05:32:07.290Z,10.90
2022-08-14T05:34:35.098Z,10.70
2022-08-14T05:37:04.092Z,10.10
2022-08-14T05:39:35.112Z,9.97
2022-08-14T05:42:09.782Z,11.80
2022-08-14T05:44:49.709Z,10.50
2022-08-14T05:47:23.310Z,11.07
2022-08-14T05:49:51.694Z,10.00
2022-08-14T05:52:26.404Z,9.87
2022-08-14T05:55:08.164Z,10.43
2022-08-14T05:57:36.589Z,10.87
2022-08-14T06:00:05.363Z,10.70
2022-08-14T06:02:35.061Z,9.80
2022-08-14T06:05:03.078Z,9.27
2022-08-14T06:07:31.178Z,10.07
2022-08-14T06:10:04.045Z,9.37
2022-08-14T06:12:56.518Z,10.07
2022-08-14T06:15:20.573Z,8.47
2022-08-14T06:17:56.651Z,9.37
2022-08-14T06:20:28.191Z,9.80
2022-08-14T06:22:56.637Z,9.13
2022-08-14T06:25:25.069Z,8.93
2022-08-14T06:27:54.141Z,9.00
2022-08-14T06:30:30.231Z,8.50
2022-08-14T06:33:15.783Z,9.27
2022-08-14T06:35:43.745Z,9.37
2022-08-14T06:38:17.652Z,8.50
2022-08-14T06:40:46.577Z,9.40
2022-08-14T06:43:15.716Z,9.60
2022-08-14T06:45:50.223Z,7.20
2022-08-14T06:48:24.825Z,8.13
2022-08-14T06:50:53.786Z,7.37
2022-08-14T06:53:28.133Z,8.07
2022-08-14T06:56:02.253Z,8.73
2022-08-14T06:58:31.900Z,7.93
2022-08-14T07:01:25.037Z,8.57
2022-08-14T07:04:22.716Z,8.13
2022-08-14T07:06:55.636Z,6.73
2022-08-14T07:09:43.615Z,8.00
2022-08-14T07:12:51.851Z,7.37
2022-08-14T07:15:07.905Z,7.23
2022-08-14T07:17:36.470Z,6.70
2022-08-14T07:20:07.262Z,6.80
2022-08-14T07:22:55.912Z,6.90
2022-08-14T07:25:32.308Z,6.63
2022-08-14T07:28:01.318Z,6.27
2022-08-14T07:30:34.644Z,5.40
2022-08-14T07:33:03.480Z,5.90
2022-08-14T07:35:37.337Z,6.30
2022-08-14T07:38:23.373Z,6.20
2022-08-14T07:40:53.269Z,6.10
2022-08-14T07:43:23.117Z,6.07
2022-08-14T07:45:53.976Z,4.53
2022-08-14T07:48:24.813Z,4.90
2022-08-14T07:51:03.206Z,5.73
2022-08-14T07:53:40.593Z,5.30
2022-08-14T07:56:43.726Z,5.13
2022-08-14T07:58:58.761Z,5.30
2022-08-14T08:01:29.836Z,6.20
2022-08-14T08:04:01.159Z,5.30
2022-08-14T08:06:31.171Z,4.77
2022-08-14T08:09:03.282Z,5.23
2022-08-14T08:11:37.486Z,6.20
2022-08-14T08:14:17.361Z,4.97
2022-08-14T08:16:47.318Z,5.70
2022-08-14T08:19:19.464Z,5.13
2022-08-14T08:21:49.042Z,4.93
2022-08-14T08:24:18.550Z,6.20
2022-08-14T08:26:50.256Z,5.73
2022-08-14T08:29:25.041Z,5.37
2022-08-14T08:32:02.042Z,4.67
2022-08-14T08:34:45.983Z,5.40
2022-08-14T08:37:16.810Z,5.83
2022-08-14T08:40:02.775Z,5.30
2022-08-14T08:42:38.149Z,5.73
2022-08-14T08:45:12.040Z,5.80
2022-08-14T08:47:41.599Z,5.40
2022-08-14T08:50:23.120Z,5.80
2022-08-14T08:53:02.196Z,5.40
2022-08-14T08:55:34.048Z,5.37
2022-08-14T08:58:05.307Z,6.27
2022-08-14T09:00:35.510Z,6.47
2022-08-14T09:03:11.565Z,5.63
2022-08-14T09:05:50.319Z,5.13
2022-08-14T09:08:26.589Z,4.60
2022-08-14T09:11:01.236Z,5.90
2022-08-14T09:13:30.631Z,5.90
2022-08-14T09:16:06.665Z,5.53
2022-08-14T09:18:47.645Z,5.63
2022-08-14T09:21:16.164Z,5.60
2022-08-14T09:24:27.007Z,6.60
2022-08-14T09:26:36.144Z,6.67
2022-08-14T09:29:08.199Z,6.90
2022-08-14T09:31:52.685Z,5.57
2022-08-14T09:34:29.659Z,6.17
2022-08-14T09:37:16.624Z,5.97
2022-08-14T09:39:57.781Z,6.47
2022-08-14T09:42:52.574Z,6.50
2022-08-14T09:45:23.987Z,5.70
2022-08-14T09:47:54.440Z,6.27
2022-08-14T09:50:26.828Z,5.60
2022-08-14T09:52:58.412Z,6.60
2022-08-14T09:55:41.355Z,6.53
2022-08-14T09:58:19.123Z,7.13
2022-08-14T10:00:48.822Z,6.20
2022-08-14T10:03:28.750Z,6.40
2022-08-14T10:06:09.392Z,6.40
2022-08-14T10:08:51.732Z,6.23
2022-08-14T10:11:24.142Z,7.77
2022-08-14T10:13:57.307Z,5.73
2022-08-14T10:16:30.423Z,6.23
2022-08-14T10:19:09.860Z,6.80
2022-08-14T10:21:58.442Z,6.97
2022-08-14T10:24:36.116Z,5.80
2022-08-14T10:27:18.382Z,6.23
2022-08-14T10:29:50.231Z,5.90
2022-08-14T10:32:29.137Z,6.07
2022-08-14T10:35:06.780Z,6.37
2022-08-14T10:37:44.310Z,6.60
2022-08-14T10:40:38.654Z,6.60
2022-08-14T10:43:05.811Z,5.43
2022-08-14T10:45:46.278Z,5.63
2022-08-14T10:48:24.422Z,6.40
2022-08-14T10:51:08.346Z,6.10
2022-08-14T10:53:40.110Z,6.30
2022-08-14T10:56:21.905Z,6.20
2022-08-14T10:59:04.149Z,5.73
2022-08-14T11:01:38.662Z,6.20
2022-08-14T11:04:25.998Z,6.17
2022-08-14T11:06:56.541Z,5.27
2022-08-14T11:09:26.247Z,5.90
2022-08-14T11:12:34.372Z,5.73
2022-08-14T11:14:59.206Z,6.20
2022-08-14T11:17:28.588Z,7.23
2022-08-14T11:20:01.302Z,6.30
2022-08-14T11:22:56.267Z,6.37
2022-08-14T11:25:21.205Z,6.50
2022-08-14T11:27:49.597Z,7.23
2022-08-14T11:30:49.954Z,6.40
2022-08-14T11:33:09.349Z,6.63
2022-08-14T11:35:47.220Z,6.20
2022-08-14T11:38:17.192Z,6.20
2022-08-14T11:40:47.642Z,7.00
2022-08-14T11:43:16.572Z,6.47
2022-08-14T11:45:49.864Z,6.40
2022-08-14T11:49:03.485Z,5.73
2022-08-14T11:51:14.709Z,6.23
2022-08-14T11:53:51.372Z,5.70
2022-08-14T11:56:25.453Z,6.13
2022-08-14T11:58:58.629Z,6.73
2022-08-14T12:01:30.957Z,5.47
2022-08-14T12:04:21.499Z,5.90
2022-08-14T12:06:58.367Z,5.13
2022-08-14T12:09:31.467Z,5.67
2022-08-14T12:11:59.832Z,6.83
2022-08-14T12:14:30.479Z,6.23
2022-08-14T12:17:11.782Z,6.23
2022-08-14T12:19:51.203Z,6.47
2022-08-14T12:22:29.581Z,7.60
2022-08-14T12:24:58.360Z,6.60
2022-08-14T12:27:41.267Z,7.57
2022-08-14T12:30:11.321Z,7.47
2022-08-14T12:32:43.567Z,7.03
2022-08-14T12:35:12.503Z,6.53
2022-08-14T12:37:40.900Z,6.77
2022-08-14T12:40:20.918Z,5.77
2022-08-14T12:42:52.692Z,6.07
2022-08-14T12:45:32.764Z,5.90
2022-08-14T12:48:20.611Z,6.20
2022-08-14T12:50:52.365Z,6.47
2022-08-14T12:53:21.082Z,6.53
2022-08-14T12:56:21.454Z,6.30
2022-08-14T12:58:52.342Z,6.20
2022-08-14T13:01:22.876Z,6.70
2022-08-14T13:03:52.958Z,6.43
2022-08-14T13:06:24.932Z,5.83
2022-08-14T13:09:00.165Z,6.17
2022-08-14T13:11:33.789Z,6.30
2022-08-14T13:14:03.869Z,5.50
2022-08-14T13:16:37.916Z,5.70
2022-08-14T13:19:12.511Z,6.30
2022-08-14T13:22:04.942Z,6.00
2022-08-14T13:24:33.546Z,6.60
2022-08-14T13:27:04.733Z,6.40
2022-08-14T13:29:40.474Z,6.57
2022-08-14T13:32:10.034Z,6.77
2022-08-14T13:34:45.508Z,6.83
2022-08-14T13:37:15.716Z,6.47
2022-08-14T13:39:57.346Z,6.47
2022-08-14T13:42:35.377Z,6.70
2022-08-14T13:45:06.776Z,6.80
2022-08-14T13:47:35.819Z,6.40
2022-08-14T13:50:09.315Z,6.30
2022-08-14T13:52:51.987Z,6.30
2022-08-14T13:55:23.942Z,6.50
2022-08-14T13:58:02.965Z,6.80
2022-08-14T14:00:35.653Z,5.97
2022-08-14T14:03:21.900Z,6.10
2022-08-14T14:05:54.573Z,6.07
2022-08-14T14:08:46.092Z,6.13
2022-08-14T14:11:13.406Z,6.67
2022-08-14T14:13:45.155Z,6.23
2022-08-14T14:16:26.689Z,6.00
2022-08-14T14:19:08.829Z,6.40
2022-08-14T14:21:40.816Z,6.23
2022-08-14T14:24:15.531Z,5.83
2022-08-14T14:26:47.249Z,5.63
2022-08-14T14:29:16.782Z,6.00
2022-08-14T14:31:48.685Z,4.90
2022-08-14T14:34:29.139Z,5.00
2022-08-14T14:37:03.214Z,5.73
2022-08-14T14:39:37.619Z,5.83
2022-08-14T14:42:09.296Z,4.90
2022-08-14T14:44:42.452Z,6.13
2022-08-14T14:47:12.384Z,5.23
2022-08-14T14:49:54.510Z,4.73
2022-08-14T14:52:28.580Z,5.17
2022-08-14T14:54:58.239Z,5.40
2022-08-14T14:57:35.616Z,4.93
2022-08-14T15:00:06.560Z,5.90
2022-08-14T15:02:42.129Z,4.90
2022-08-14T15:05:11.454Z,5.30
2022-08-14T15:07:42.999Z,5.47
2022-08-14T15:10:26.695Z,5.27
2022-08-14T15:13:00.280Z,5.03
2022-08-14T15:15:32.660Z,5.90
2022-08-14T15:18:01.268Z,5.97
2022-08-14T15:20:31.229Z,5.80
2022-08-14T15:23:12.233Z,5.47
2022-08-14T15:25:40.864Z,5.20
2022-08-14T15:28:13.074Z,6.33
2022-08-14T15:30:57.896Z,6.50
2022-08-14T15:34:01.243Z,6.10
2022-08-14T15:36:29.885Z,5.60
2022-08-14T15:38:59.793Z,6.20
2022-08-14T15:41:33.787Z,5.47
2022-08-14T15:44:25.234Z,6.50
2022-08-14T15:46:54.452Z,6.70
2022-08-14T15:49:24.234Z,6.07
2022-08-14T15:51:52.033Z,5.97
2022-08-14T15:54:22.012Z,5.57
2022-08-14T15:56:58.463Z,6.60
2022-08-14T15:59:27.394Z,6.27
2022-08-14T16:01:57.214Z,6.10
2022-08-14T16:04:25.666Z,7.30
2022-08-14T16:06:54.610Z,6.63
2022-08-14T16:09:25.122Z,6.00
2022-08-14T16:11:55.143Z,6.30
2022-08-14T16:14:24.241Z,5.67
2022-08-14T16:17:00.487Z,6.77
2022-08-14T16:19:48.066Z,7.13
2022-08-14T16:22:59.553Z,6.63
2022-08-14T16:25:08.967Z,6.77
2022-08-14T16:27:40.975Z,5.47
2022-08-14T16:30:27.811Z,7.00
2022-08-14T16:32:59.055Z,6.70
2022-08-14T16:35:42.719Z,7.50
2022-08-14T16:38:44.571Z,6.37
2022-08-14T16:41:26.334Z,7.50
2022-08-14T16:44:01.787Z,6.97
2022-08-14T16:46:32.838Z,7.37
2022-08-14T16:49:01.741Z,6.30
2022-08-14T16:51:34.949Z,7.20
2022-08-14T16:54:34.278Z,6.70
2022-08-14T16:56:57.238Z,6.47
2022-08-14T16:59:30.430Z,6.50
2022-08-14T17:02:13.831Z,6.10
2022-08-14T17:04:49.218Z,6.30
2022-08-14T17:07:17.154Z,7.23
2022-08-14T17:09:48.769Z,6.80
2022-08-14T17:12:28.525Z,7.73
2022-08-14T17:15:01.872Z,6.80
2022-08-14T17:17:44.150Z,6.30
2022-08-14T17:20:53.504Z,7.47
2022-08-14T17:23:11.104Z,6.53
2022-08-14T17:25:39.636Z,6.87
2022-08-14T17:28:49.940Z,6.77
2022-08-14T17:31:04.089Z,7.30
2022-08-14T17:33:33.800Z,6.90
2022-08-14T17:36:21.488Z,6.83
2022-08-14T17:39:06.230Z,7.03
2022-08-14T17:41:43.409Z,6.90
2022-08-14T17:44:20.109Z,6.50
2022-08-14T17:46:55.309Z,6.50
2022-08-14T17:49:28.028Z,6.90
2022-08-14T17:52:07.678Z,6.80
2022-08-14T17:54:47.602Z,6.93
2022-08-14T17:57:22.975Z,6.10
2022-08-14T17:59:54.428Z,6.80
2022-08-14T18:02:31.214Z,6.53
2022-08-14T18:05:03.031Z,6.80
2022-08-14T18:07:59.780Z,6.97
2022-08-14T18:10:54.862Z,7.03
2022-08-14T18:13:10.939Z,7.67
2022-08-14T18:15:42.845Z,7.50
2022-08-14T18:18:12.316Z,6.73
2022-08-14T18:21:24.200Z,6.80
2022-08-14T18:23:32.194Z,7.20
2022-08-14T18:26:04.894Z,6.20
2022-08-14T18:28:51.354Z,6.70
2022-08-14T18:31:43.540Z,6.87
2022-08-14T18:34:32.087Z,7.10
2022-08-14T18:37:14.268Z,7.60
2022-08-14T18:40:02.307Z,7.40
2022-08-14T18:42:45.410Z,6.50
2022-08-14T18:45:19.006Z,7.77
2022-08-14T18:48:15.963Z,7.77
2022-08-14T18:50:52.601Z,6.80
2022-08-14T18:53:24.862Z,7.90
2022-08-14T18:55:56.208Z,6.90
2022-08-14T18:58:34.199Z,7.37
2022-08-14T19:01:04.498Z,8.40
2022-08-14T19:04:02.189Z,9.83
2022-08-14T19:06:56.445Z,8.20
2022-08-14T19:09:57.921Z,7.50
2022-08-14T19:12:58.785Z,8.70
2022-08-14T19:15:32.611Z,8.13
2022-08-14T19:18:14.162Z,10.03
2022-08-14T19:20:52.866Z,7.90
2022-08-14T19:23:40.619Z,7.13
2022-08-14T19:26:34.695Z,7.83
2022-08-14T19:29:23.544Z,7.90
2022-08-14T19:31:55.747Z,7.37
2022-08-14T19:34:40.413Z,7.60
2022-08-14T19:37:48.467Z,7.27
2022-08-14T19:40:33.961Z,9.73
2022-08-14T19:43:06.511Z,10.10
2022-08-14T19:45:35.785Z,8.93
2022-08-14T19:48:11.331Z,8.70
2022-08-14T19:50:41.059Z,8.97
2022-08-14T19:53:17.545Z,8.83
2022-08-14T19:55:58.700Z,8.60
2022-08-14T19:58:38.863Z,10.33
2022-08-14T20:01:37.579Z,9.57
2022-08-14T20:04:46.974Z,11.60
2022-08-14T20:07:00.442Z,9.77
2022-08-14T20:11:07.362Z,7.97
2022-08-14T20:12:29.239Z,8.67
2022-08-14T20:15:06.198Z,9.20
2022-08-14T20:17:52.218Z,8.47
2022-08-14T20:20:32.026Z,9.53
2022-08-14T20:23:02.778Z,9.10
2022-08-14T20:25:45.627Z,8.80
2022-08-14T20:28:35.641Z,8.77
2022-08-14T20:31:15.834Z,8.20
2022-08-14T20:34:04.500Z,8.30
2022-08-14T20:36:38.398Z,9.07
2022-08-14T20:39:10.219Z,9.53
2022-08-14T20:41:51.086Z,8.70
2022-08-14T20:44:41.796Z,7.90
2022-08-14T20:47:16.235Z,9.13
2022-08-14T20:49:44.727Z,8.40
2022-08-14T20:52:18.974Z,8.50
2022-08-14T20:54:50.089Z,8.90
2022-08-14T20:57:21.162Z,8.47
2022-08-14T20:59:53.399Z,8.03
2022-08-14T21:02:46.843Z,8.67
2022-08-14T21:05:33.296Z,8.50
2022-08-14T21:08:08.436Z,9.20
2022-08-14T21:10:51.384Z,9.67
2022-08-14T21:13:27.771Z,9.70
2022-08-14T21:16:25.930Z,9.87
2022-08-14T21:19:00.040Z,8.87
2022-08-14T21:21:40.890Z,8.30
2022-08-14T21:24:39.956Z,11.27
2022-08-14T21:27:04.462Z,10.77
2022-08-14T21:29:54.382Z,10.00
2022-08-14T21:32:35.323Z,10.73
2022-08-14T21:35:08.977Z,10.20
2022-08-14T21:37:47.514Z,10.33
2022-08-14T21:40:33.203Z,9.20
2022-08-14T21:43:05.147Z,8.83
2022-08-14T21:45:35.786Z,9.80
2022-08-14T21:48:10.525Z,9.10
2022-08-14T21:51:00.246Z,9.87
2022-08-14T21:53:33.879Z,9.00
2022-08-14T21:56:03.162Z,8.90
2022-08-14T21:58:52.300Z,9.80
2022-08-14T22:01:20.350Z,9.00
2022-08-14T22:03:54.995Z,9.03
2022-08-14T22:06:28.600Z,10.73
2022-08-14T22:08:58.360Z,9.53
2022-08-14T22:11:27.504Z,9.37
2022-08-14T22:13:56.026Z,9.57
2022-08-14T22:17:02.274Z,9.13
2022-08-14T22:19:17.015Z,8.50
2022-08-14T22:21:51.167Z,9.53
2022-08-14T22:24:38.059Z,9.47
2022-08-14T22:27:10.233Z,9.43
2022-08-14T22:29:39.760Z,10.03
2022-08-14T22:32:08.159Z,10.13
2022-08-14T22:34:36.515Z,10.50
2022-08-14T22:37:10.387Z,9.90
2022-08-14T22:40:46.063Z,9.20
2022-08-14T22:42:26.201Z,10.03
2022-08-14T22:45:07.167Z,10.43
2022-08-14T22:47:40.723Z,9.50
2022-08-14T22:50:29.223Z,9.00
2022-08-14T22:53:00.497Z,10.00
2022-08-14T22:55:28.676Z,10.43
2022-08-14T22:57:56.424Z,11.23
2022-08-14T23:00:30.093Z,10.07
2022-08-14T23:03:01.983Z,10.70
2022-08-14T23:05:40.100Z,9.70
2022-08-14T23:08:59.675Z,9.77
2022-08-14T23:11:10.558Z,10.40
2022-08-14T23:13:39.533Z,10.30
2022-08-14T23:16:08.805Z,11.40
2022-08-14T23:18:38.925Z,10.40
2022-08-14T23:21:11.167Z,10.40
2022-08-14T23:23:41.625Z,11.07
2022-08-14T23:26:47.842Z,10.07
2022-08-14T23:28:59.618Z,10.60
2022-08-14T23:31:35.849Z,11.33
2022-08-14T23:34:06.960Z,10.57
2022-08-14T23:36:38.006Z,11.23
2022-08-14T23:39:29.474Z,11.17
2022-08-14T23:42:02.437Z,11.80
2022-08-14T23:44:35.287Z,10.60
2022-08-14T23:47:11.682Z,10.73
2022-08-14T23:50:01.328Z,10.97
2022-08-14T23:52:51.309Z,11.27
2022-08-14T23:55:29.385Z,12.23
2022-08-14T23:58:00.446Z,11.20
