createdAt,value
2023-04-13T00:01:18.769Z,2.80
2023-04-13T00:03:45.238Z,2.80
2023-04-13T00:06:11.597Z,3.30
2023-04-13T00:08:38.114Z,2.53
2023-04-13T00:11:06.678Z,2.83
2023-04-13T00:13:40.071Z,2.90
2023-04-13T00:16:09.274Z,3.00
2023-04-13T00:18:35.429Z,2.77
2023-04-13T00:21:01.785Z,3.40
2023-04-13T00:23:28.145Z,2.93
2023-04-13T00:25:54.283Z,2.70
2023-04-13T00:28:20.905Z,2.80
2023-04-13T00:30:47.097Z,2.87
2023-04-13T00:33:13.332Z,2.83
2023-04-13T00:35:39.730Z,2.60
2023-04-13T00:38:05.932Z,2.90
2023-04-13T00:40:32.335Z,3.00
2023-04-13T00:43:00.047Z,2.97
2023-04-13T00:45:27.450Z,3.20
2023-04-13T00:47:57.087Z,3.00
2023-04-13T00:50:23.447Z,2.93
2023-04-13T00:52:49.747Z,2.43
2023-04-13T00:55:20.301Z,3.00
2023-04-13T00:57:49.277Z,3.17
2023-04-13T01:00:19.858Z,3.50
2023-04-13T01:02:46.390Z,3.07
2023-04-13T01:05:14.794Z,2.70
2023-04-13T01:08:09.381Z,4.90
2023-04-13T01:11:00.991Z,2.40
2023-04-13T01:14:02.340Z,2.90
2023-04-13T01:16:45.290Z,3.57
2023-04-13T01:19:32.822Z,2.60
2023-04-13T01:22:01.127Z,2.90
2023-04-13T01:24:45.992Z,2.70
2023-04-13T01:27:20.175Z,2.70
2023-04-13T01:29:48.996Z,2.60
2023-04-13T01:32:16.375Z,2.30
2023-04-13T01:34:44.661Z,3.00
2023-04-13T01:37:11.673Z,3.47
2023-04-13T01:39:37.795Z,4.43
2023-04-13T01:42:14.371Z,2.83
2023-04-13T01:44:41.719Z,2.53
2023-04-13T01:47:17.884Z,2.93
2023-04-13T01:50:03.213Z,2.27
2023-04-13T01:52:49.484Z,2.30
2023-04-13T01:55:16.790Z,2.67
2023-04-13T01:57:51.235Z,4.37
2023-04-13T02:00:20.321Z,2.53
2023-04-13T02:02:48.480Z,3.90
2023-04-13T02:05:15.037Z,2.87
2023-04-13T02:07:44.055Z,2.67
2023-04-13T02:10:11.250Z,3.00
2023-04-13T02:12:37.762Z,2.50
2023-04-13T02:15:06.221Z,2.50
2023-04-13T02:17:32.498Z,2.30
2023-04-13T02:19:59.884Z,3.63
2023-04-13T02:22:26.696Z,2.80
2023-04-13T02:24:54.168Z,2.57
2023-04-13T02:27:23.390Z,4.10
2023-04-13T02:29:51.832Z,4.90
2023-04-13T02:32:18.563Z,2.60
2023-04-13T02:34:44.794Z,2.80
2023-04-13T02:37:11.144Z,2.40
2023-04-13T02:39:37.435Z,2.60
2023-04-13T02:42:04.681Z,2.67
2023-04-13T02:44:33.555Z,2.90
2023-04-13T02:47:00.660Z,5.80
2023-04-13T02:49:26.876Z,3.37
2023-04-13T02:51:59.084Z,2.70
2023-04-13T02:54:38.336Z,2.70
2023-04-13T02:57:04.845Z,2.33
2023-04-13T02:59:34.107Z,2.70
2023-04-13T03:02:01.942Z,2.40
2023-04-13T03:04:30.643Z,2.03
2023-04-13T03:06:57.656Z,2.40
2023-04-13T03:09:26.300Z,2.87
2023-04-13T03:11:55.964Z,5.93
2023-04-13T03:14:23.481Z,2.20
2023-04-13T03:17:04.168Z,3.03
2023-04-13T03:19:36.881Z,2.33
2023-04-13T03:22:04.028Z,2.37
2023-04-13T03:24:31.601Z,2.50
2023-04-13T03:27:03.397Z,2.30
2023-04-13T03:29:37.840Z,2.00
2023-04-13T03:32:05.746Z,2.30
2023-04-13T03:34:34.971Z,2.50
2023-04-13T03:37:07.028Z,2.23
2023-04-13T03:39:33.146Z,4.57
2023-04-13T03:42:00.930Z,6.20
2023-04-13T03:44:27.384Z,2.00
2023-04-13T03:46:53.827Z,3.47
2023-04-13T03:49:29.891Z,2.57
2023-04-13T03:51:58.161Z,2.13
2023-04-13T03:54:26.594Z,2.27
2023-04-13T03:56:52.958Z,2.47
2023-04-13T03:59:19.086Z,2.60
2023-04-13T04:01:45.651Z,3.90
2023-04-13T04:04:11.981Z,2.00
2023-04-13T04:06:38.200Z,2.80
2023-04-13T04:09:11.865Z,2.43
2023-04-13T04:11:44.724Z,2.50
2023-04-13T04:14:12.391Z,2.77
2023-04-13T04:16:46.541Z,2.30
2023-04-13T04:19:14.846Z,3.43
2023-04-13T04:21:43.902Z,4.73
2023-04-13T04:24:19.798Z,3.77
2023-04-13T04:26:49.328Z,3.90
2023-04-13T04:29:17.108Z,4.47
2023-04-13T04:31:43.723Z,4.07
2023-04-13T04:34:16.309Z,3.13
2023-04-13T04:36:44.739Z,2.97
2023-04-13T04:39:13.509Z,3.20
2023-04-13T04:41:53.538Z,3.00
2023-04-13T04:44:24.348Z,3.77
2023-04-13T04:46:51.800Z,4.57
2023-04-13T04:49:20.745Z,2.97
2023-04-13T04:51:48.901Z,4.23
2023-04-13T04:54:16.486Z,2.83
2023-04-13T04:56:46.998Z,2.80
2023-04-13T04:59:13.841Z,3.80
2023-04-13T05:01:52.623Z,4.10
2023-04-13T05:04:19.322Z,7.87
2023-04-13T05:06:46.230Z,6.97
2023-04-13T05:09:18.408Z,4.93
2023-04-13T05:11:48.345Z,4.70
2023-04-13T05:14:15.736Z,2.43
2023-04-13T05:16:41.892Z,2.80
2023-04-13T05:19:22.112Z,3.60
2023-04-13T05:21:53.455Z,3.63
2023-04-13T05:24:21.343Z,3.47
2023-04-13T05:26:48.444Z,2.80
2023-04-13T05:29:20.387Z,4.53
2023-04-13T05:31:48.146Z,5.03
2023-04-13T05:34:15.779Z,5.13
2023-04-13T05:36:54.734Z,4.73
2023-04-13T05:39:21.209Z,4.10
2023-04-13T05:41:48.088Z,4.33
2023-04-13T05:44:16.042Z,4.07
2023-04-13T05:46:42.722Z,4.53
2023-04-13T05:49:11.047Z,2.77
2023-04-13T05:51:38.654Z,3.07
2023-04-13T05:54:05.660Z,4.47
2023-04-13T05:56:33.506Z,3.47
2023-04-13T05:59:00.637Z,3.87
2023-04-13T06:01:29.611Z,2.07
2023-04-13T06:03:56.361Z,3.93
2023-04-13T06:06:24.148Z,3.13
2023-04-13T06:08:52.237Z,2.33
2023-04-13T06:11:20.096Z,2.47
2023-04-13T06:13:46.226Z,2.23
2023-04-13T06:16:12.785Z,2.67
2023-04-13T06:18:38.913Z,3.57
2023-04-13T06:21:06.288Z,2.30
2023-04-13T06:23:32.485Z,3.10
2023-04-13T06:26:03.712Z,2.10
2023-04-13T06:28:42.111Z,2.50
2023-04-13T06:31:08.318Z,2.60
2023-04-13T06:33:34.516Z,2.90
2023-04-13T06:36:01.635Z,2.50
2023-04-13T06:38:29.479Z,2.53
2023-04-13T06:41:02.216Z,2.67
2023-04-13T06:43:30.794Z,1.93
2023-04-13T06:46:13.661Z,3.83
2023-04-13T06:48:41.605Z,3.20
2023-04-13T06:51:07.816Z,3.03
2023-04-13T06:53:35.646Z,3.87
2023-04-13T06:56:01.875Z,2.00
2023-04-13T06:58:29.439Z,2.10
2023-04-13T07:00:55.625Z,3.23
2023-04-13T07:03:23.040Z,2.70
2023-04-13T07:05:49.706Z,2.67
2023-04-13T07:08:18.390Z,2.40
2023-04-13T07:10:46.021Z,2.40
2023-04-13T07:13:32.669Z,2.63
2023-04-13T07:15:59.117Z,3.23
2023-04-13T07:18:25.565Z,2.10
2023-04-13T07:20:53.302Z,4.20
2023-04-13T07:23:22.896Z,2.63
2023-04-13T07:25:49.349Z,3.93
2023-04-13T07:28:21.160Z,1.87
2023-04-13T07:30:50.125Z,3.87
2023-04-13T07:33:16.421Z,2.70
2023-04-13T07:35:42.930Z,2.00
2023-04-13T07:38:11.116Z,3.47
2023-04-13T07:40:37.416Z,2.83
2023-04-13T07:43:07.664Z,2.47
2023-04-13T07:45:37.587Z,2.27
2023-04-13T07:48:06.038Z,3.27
2023-04-13T07:50:41.219Z,1.97
2023-04-13T07:53:10.689Z,1.80
2023-04-13T07:55:37.218Z,1.97
2023-04-13T07:58:05.299Z,1.73
2023-04-13T08:00:31.509Z,1.87
2023-04-13T08:03:00.731Z,1.63
2023-04-13T08:05:28.865Z,1.60
2023-04-13T08:07:56.259Z,1.70
2023-04-13T08:10:22.748Z,1.50
2023-04-13T08:12:49.106Z,1.90
2023-04-13T08:15:17.788Z,2.10
2023-04-13T08:17:44.236Z,2.23
2023-04-13T08:20:12.774Z,1.53
2023-04-13T08:22:39.871Z,2.20
2023-04-13T08:25:06.430Z,1.77
2023-04-13T08:27:33.484Z,1.40
2023-04-13T08:30:01.498Z,1.60
2023-04-13T08:32:35.069Z,2.70
2023-04-13T08:35:06.442Z,1.40
2023-04-13T08:37:33.963Z,1.50
2023-04-13T08:40:06.885Z,1.53
2023-04-13T08:42:34.199Z,1.53
2023-04-13T08:45:02.777Z,1.50
2023-04-13T08:47:29.712Z,1.53
2023-04-13T08:50:02.112Z,1.30
2023-04-13T08:52:43.485Z,1.50
2023-04-13T08:55:15.158Z,2.50
2023-04-13T08:57:48.440Z,1.40
2023-04-13T09:00:21.154Z,1.17
2023-04-13T09:03:02.539Z,1.73
2023-04-13T09:05:33.555Z,1.30
2023-04-13T09:08:06.085Z,1.40
2023-04-13T09:10:32.522Z,1.53
2023-04-13T09:12:58.929Z,1.70
2023-04-13T09:15:25.892Z,1.70
2023-04-13T09:18:13.104Z,2.03
2023-04-13T09:21:00.703Z,1.77
2023-04-13T09:23:27.088Z,1.50
2023-04-13T09:26:08.954Z,1.70
2023-04-13T09:28:50.564Z,1.50
2023-04-13T09:31:16.896Z,1.70
2023-04-13T09:33:49.235Z,1.70
2023-04-13T09:36:21.976Z,2.83
2023-04-13T09:38:56.523Z,1.60
2023-04-13T09:41:37.485Z,1.80
2023-04-13T09:44:27.351Z,2.73
2023-04-13T09:47:07.994Z,2.20
2023-04-13T09:49:42.430Z,3.63
2023-04-13T09:52:22.533Z,2.70
2023-04-13T09:55:13.195Z,2.70
2023-04-13T09:57:39.345Z,2.10
2023-04-13T10:00:14.424Z,4.40
2023-04-13T10:02:41.737Z,3.03
2023-04-13T10:05:11.660Z,1.70
2023-04-13T10:07:39.220Z,1.90
2023-04-13T10:10:07.152Z,5.57
2023-04-13T10:12:37.110Z,4.00
2023-04-13T10:15:42.849Z,1.60
2023-04-13T10:18:20.999Z,3.13
2023-04-13T10:20:50.080Z,2.97
2023-04-13T10:23:18.262Z,3.30
2023-04-13T10:25:56.753Z,3.50
2023-04-13T10:28:25.995Z,3.20
2023-04-13T10:30:53.533Z,4.67
2023-04-13T10:33:20.103Z,6.67
2023-04-13T10:35:57.715Z,3.17
2023-04-13T10:38:24.444Z,3.13
2023-04-13T10:40:51.034Z,2.60
2023-04-13T10:43:31.723Z,3.53
2023-04-13T10:46:12.917Z,6.07
2023-04-13T10:48:42.824Z,4.00
2023-04-13T10:51:08.936Z,3.77
2023-04-13T10:53:36.049Z,4.40
2023-04-13T10:56:02.166Z,5.90
2023-04-13T10:58:33.026Z,3.37
2023-04-13T11:00:59.930Z,4.93
2023-04-13T11:03:27.931Z,4.77
2023-04-13T11:05:59.299Z,4.47
2023-04-13T11:08:27.069Z,2.07
2023-04-13T11:10:55.136Z,5.17
2023-04-13T11:13:24.462Z,3.73
2023-04-13T11:15:51.238Z,6.50
2023-04-13T11:18:28.182Z,4.63
2023-04-13T11:20:56.094Z,3.30
2023-04-13T11:23:23.284Z,1.70
2023-04-13T11:25:53.987Z,2.23
2023-04-13T11:28:22.629Z,3.53
2023-04-13T11:30:55.558Z,4.07
2023-04-13T11:33:27.208Z,2.97
2023-04-13T11:35:56.097Z,2.37
2023-04-13T11:38:23.064Z,2.20
2023-04-13T11:40:53.368Z,2.17
2023-04-13T11:43:23.968Z,2.37
2023-04-13T11:45:50.219Z,3.83
2023-04-13T11:48:17.928Z,3.53
2023-04-13T11:50:48.560Z,4.63
2023-04-13T11:53:16.008Z,4.70
2023-04-13T11:55:52.948Z,6.70
2023-04-13T11:58:20.851Z,2.40
2023-04-13T12:00:48.252Z,3.90
2023-04-13T12:05:48.401Z,6.63
2023-04-13T12:08:25.618Z,3.37
2023-04-13T12:11:15.493Z,6.07
2023-04-13T12:13:50.306Z,3.30
2023-04-13T12:16:55.381Z,3.90
2023-04-13T12:19:14.281Z,5.13
2023-04-13T12:21:56.001Z,4.53
2023-04-13T12:24:34.991Z,4.47
2023-04-13T12:27:17.648Z,8.00
2023-04-13T12:29:45.524Z,7.43
2023-04-13T12:32:15.624Z,5.40
2023-04-13T12:34:43.397Z,5.53
2023-04-13T12:37:12.584Z,8.30
2023-04-13T12:39:39.106Z,4.13
2023-04-13T12:42:05.753Z,5.63
2023-04-13T12:44:34.068Z,6.20
2023-04-13T12:47:00.845Z,8.27
2023-04-13T12:49:26.979Z,5.50
2023-04-13T12:51:53.090Z,8.10
2023-04-13T12:54:19.186Z,10.63
2023-04-13T12:56:45.351Z,6.93
2023-04-13T12:59:11.571Z,7.37
2023-04-13T13:01:38.210Z,5.07
2023-04-13T13:04:05.650Z,6.23
2023-04-13T13:06:33.235Z,7.60
2023-04-13T13:09:00.041Z,9.10
2023-04-13T13:11:26.959Z,4.60
2023-04-13T13:13:53.202Z,4.93
2023-04-13T13:16:19.332Z,7.90
2023-04-13T13:19:02.787Z,6.37
2023-04-13T13:21:29.157Z,6.37
2023-04-13T13:23:55.369Z,8.03
2023-04-13T13:26:24.290Z,6.70
2023-04-13T13:28:53.439Z,6.13
2023-04-13T13:31:19.777Z,7.90
2023-04-13T13:33:46.166Z,8.90
2023-04-13T13:36:15.407Z,6.17
2023-04-13T13:38:42.434Z,6.87
2023-04-13T13:41:08.598Z,6.40
2023-04-13T13:43:35.153Z,8.83
2023-04-13T13:46:01.563Z,5.23
2023-04-13T13:48:27.849Z,7.73
2023-04-13T13:51:04.462Z,3.50
2023-04-13T13:53:32.561Z,4.93
2023-04-13T13:55:58.945Z,3.70
2023-04-13T13:58:25.290Z,7.97
2023-04-13T14:00:51.463Z,5.00
2023-04-13T14:03:18.220Z,5.97
2023-04-13T14:05:45.040Z,3.53
2023-04-13T14:08:11.637Z,5.30
2023-04-13T14:10:38.611Z,5.33
2023-04-13T14:13:05.360Z,3.70
2023-04-13T14:15:31.503Z,5.07
2023-04-13T14:18:09.800Z,4.17
2023-04-13T14:20:37.907Z,5.00
2023-04-13T14:23:04.586Z,7.23
2023-04-13T14:25:30.784Z,4.73
2023-04-13T14:27:57.156Z,6.73
2023-04-13T14:30:24.484Z,6.07
2023-04-13T14:32:52.519Z,7.40
2023-04-13T14:35:19.538Z,6.23
2023-04-13T14:37:46.806Z,5.47
2023-04-13T14:40:17.990Z,4.97
2023-04-13T14:42:46.083Z,4.77
2023-04-13T14:45:12.710Z,6.10
2023-04-13T14:47:39.315Z,5.47
2023-04-13T14:50:07.732Z,3.63
2023-04-13T14:52:34.129Z,5.37
2023-04-13T14:55:00.926Z,7.63
2023-04-13T14:57:27.640Z,3.53
2023-04-13T14:59:55.818Z,6.27
2023-04-13T15:02:22.690Z,4.07
2023-04-13T15:04:49.396Z,5.07
2023-04-13T15:07:15.997Z,4.00
2023-04-13T15:09:42.112Z,7.73
2023-04-13T15:12:11.906Z,4.73
2023-04-13T15:14:40.339Z,5.13
2023-04-13T15:17:07.630Z,3.57
2023-04-13T15:19:34.042Z,3.33
2023-04-13T15:22:00.434Z,7.03
2023-04-13T15:24:26.825Z,3.53
2023-04-13T15:26:53.076Z,3.93
2023-04-13T15:29:19.962Z,3.27
2023-04-13T15:31:46.129Z,4.97
2023-04-13T15:34:12.328Z,2.10
2023-04-13T15:36:38.768Z,2.33
2023-04-13T15:39:05.444Z,4.17
2023-04-13T15:41:31.887Z,4.33
2023-04-13T15:44:02.462Z,4.87
2023-04-13T15:46:29.236Z,3.37
2023-04-13T15:48:55.603Z,4.40
2023-04-13T15:51:22.807Z,4.73
2023-04-13T15:53:49.157Z,3.20
2023-04-13T15:56:15.794Z,3.13
2023-04-13T15:58:42.210Z,4.37
2023-04-13T16:01:10.701Z,3.83
2023-04-13T16:03:37.799Z,3.27
2023-04-13T16:06:04.307Z,3.10
2023-04-13T16:08:30.570Z,3.70
2023-04-13T16:10:56.994Z,7.33
2023-04-13T16:13:23.521Z,3.73
2023-04-13T16:15:56.359Z,7.27
2023-04-13T16:18:27.903Z,6.80
2023-04-13T16:20:57.955Z,3.23
2023-04-13T16:23:26.446Z,4.40
2023-04-13T16:25:53.848Z,3.13
2023-04-13T16:28:20.366Z,4.07
2023-04-13T16:30:48.595Z,5.07
2023-04-13T16:33:15.039Z,2.90
2023-04-13T16:35:41.166Z,4.70
2023-04-13T16:38:07.394Z,6.03
2023-04-13T16:40:33.573Z,7.03
2023-04-13T16:43:03.598Z,8.40
2023-04-13T16:45:29.889Z,5.57
2023-04-13T16:47:56.079Z,4.03
2023-04-13T16:50:22.240Z,4.23
2023-04-13T16:52:48.419Z,4.73
2023-04-13T16:55:15.209Z,3.80
2023-04-13T16:57:42.996Z,3.57
2023-04-13T17:00:11.105Z,4.33
2023-04-13T17:02:39.909Z,6.07
2023-04-13T17:05:09.294Z,4.60
2023-04-13T17:07:40.315Z,5.03
2023-04-13T17:10:08.184Z,4.77
2023-04-13T17:12:35.518Z,3.93
2023-04-13T17:15:01.982Z,3.97
2023-04-13T17:17:28.246Z,14.40
2023-04-13T17:19:54.503Z,6.30
2023-04-13T17:22:21.715Z,11.83
2023-04-13T17:24:49.065Z,68.67
2023-04-13T17:27:16.277Z,99.80
2023-04-13T17:29:42.391Z,120.63
2023-04-13T17:32:08.779Z,122.13
2023-04-13T17:34:34.979Z,55.10
2023-04-13T17:37:01.624Z,21.27
2023-04-13T17:39:28.600Z,10.00
2023-04-13T17:41:55.302Z,4.67
2023-04-13T17:44:21.664Z,6.83
2023-04-13T17:46:49.712Z,6.10
2023-04-13T17:49:16.193Z,2.57
2023-04-13T17:51:46.911Z,10.27
2023-04-13T17:54:13.159Z,7.53
2023-04-13T17:56:39.581Z,12.80
2023-04-13T17:59:05.833Z,11.23
2023-04-13T18:01:31.977Z,8.87
2023-04-13T18:03:59.574Z,6.60
2023-04-13T18:06:26.773Z,5.43
2023-04-13T18:08:53.130Z,4.10
2023-04-13T18:11:19.235Z,7.13
2023-04-13T18:13:45.375Z,4.50
2023-04-13T18:16:14.102Z,4.33
2023-04-13T18:18:40.917Z,3.77
2023-04-13T18:21:07.490Z,3.87
2023-04-13T18:23:33.596Z,4.27
2023-04-13T18:26:01.348Z,3.23
2023-04-13T18:28:28.807Z,3.60
2023-04-13T18:31:00.025Z,2.23
2023-04-13T18:33:27.063Z,5.77
2023-04-13T18:35:53.347Z,3.10
2023-04-13T18:38:19.904Z,3.97
2023-04-13T18:40:46.319Z,5.10
2023-04-13T18:43:12.457Z,6.23
2023-04-13T18:45:38.818Z,6.47
2023-04-13T18:48:06.475Z,4.53
2023-04-13T18:50:32.913Z,3.87
2023-04-13T18:52:59.049Z,2.60
2023-04-13T18:55:26.000Z,7.30
2023-04-13T18:57:52.128Z,9.10
2023-04-13T19:00:18.658Z,3.33
2023-04-13T19:02:48.783Z,3.40
2023-04-13T19:05:15.209Z,3.17
2023-04-13T19:07:53.158Z,4.13
2023-04-13T19:10:20.972Z,3.23
2023-04-13T19:12:48.335Z,4.77
2023-04-13T19:15:14.918Z,6.50
2023-04-13T19:17:41.469Z,4.80
2023-04-13T19:20:09.830Z,4.33
2023-04-13T19:22:37.325Z,3.43
2023-04-13T19:25:04.324Z,3.53
2023-04-13T19:27:30.681Z,6.13
2023-04-13T19:29:56.815Z,5.60
2023-04-13T19:32:23.982Z,4.57
2023-04-13T19:34:50.641Z,5.20
2023-04-13T19:37:16.882Z,4.00
2023-04-13T19:39:43.155Z,6.07
2023-04-13T19:42:09.814Z,3.90
2023-04-13T19:44:36.186Z,6.47
2023-04-13T19:47:02.838Z,3.57
2023-04-13T19:49:29.042Z,4.03
2023-04-13T19:51:55.363Z,4.33
2023-04-13T19:54:21.493Z,5.47
2023-04-13T19:56:47.641Z,3.60
2023-04-13T19:59:14.044Z,5.43
2023-04-13T20:01:40.522Z,7.10
2023-04-13T20:04:07.968Z,6.13
2023-04-13T20:06:34.220Z,4.50
2023-04-13T20:09:13.896Z,3.83
2023-04-13T20:11:40.979Z,5.70
2023-04-13T20:14:08.772Z,4.57
2023-04-13T20:16:35.074Z,4.63
2023-04-13T20:19:01.246Z,4.70
2023-04-13T20:21:30.283Z,5.10
2023-04-13T20:23:57.337Z,4.47
2023-04-13T20:26:27.448Z,4.70
2023-04-13T20:29:02.616Z,4.73
2023-04-13T20:31:30.621Z,5.77
2023-04-13T20:33:57.753Z,4.07
2023-04-13T20:36:24.900Z,4.10
2023-04-13T20:38:51.855Z,5.87
2023-04-13T20:41:18.541Z,5.53
2023-04-13T20:43:44.765Z,6.77
2023-04-13T20:46:10.939Z,4.10
2023-04-13T20:51:15.250Z,3.50
2023-04-13T20:53:41.760Z,6.10
2023-04-13T20:56:08.389Z,4.70
2023-04-13T20:58:36.507Z,3.80
2023-04-13T21:01:04.016Z,6.00
2023-04-13T21:03:31.311Z,5.03
2023-04-13T21:05:58.775Z,4.57
2023-04-13T21:08:26.590Z,5.30
2023-04-13T21:10:52.934Z,4.40
2023-04-13T21:13:19.201Z,4.87
2023-04-13T21:15:46.576Z,6.17
2023-04-13T21:18:12.697Z,6.13
2023-04-13T21:20:42.339Z,6.50
2023-04-13T21:23:08.953Z,6.03
2023-04-13T21:25:36.719Z,5.77
2023-04-13T21:28:03.187Z,4.80
2023-04-13T21:30:29.339Z,6.60
2023-04-13T21:32:55.614Z,7.27
2023-04-13T21:35:22.059Z,9.03
2023-04-13T21:37:48.435Z,6.57
2023-04-13T21:40:15.414Z,5.53
2023-04-13T21:42:41.488Z,4.90
2023-04-13T21:45:08.669Z,4.77
2023-04-13T21:47:35.351Z,4.60
2023-04-13T21:50:01.749Z,5.07
2023-04-13T21:52:28.555Z,7.93
2023-04-13T21:54:55.377Z,5.13
2023-04-13T21:57:21.846Z,6.07
2023-04-13T21:59:48.203Z,6.77
2023-04-13T22:02:15.109Z,5.60
2023-04-13T22:04:41.295Z,4.03
2023-04-13T22:07:07.738Z,8.97
2023-04-13T22:09:33.868Z,5.43
2023-04-13T22:12:00.121Z,4.37
2023-04-13T22:14:26.505Z,4.63
2023-04-13T22:16:53.224Z,4.13
2023-04-13T22:19:19.759Z,4.47
2023-04-13T22:21:45.939Z,4.93
2023-04-13T22:24:13.193Z,4.93
2023-04-13T22:26:39.532Z,3.87
2023-04-13T22:29:06.293Z,7.20
2023-04-13T22:31:32.465Z,5.13
2023-04-13T22:33:58.640Z,5.00
2023-04-13T22:36:24.777Z,5.70
2023-04-13T22:38:51.242Z,5.50
2023-04-13T22:41:17.408Z,5.27
2023-04-13T22:43:43.820Z,3.80
2023-04-13T22:46:10.042Z,7.70
2023-04-13T22:48:36.248Z,8.27
2023-04-13T22:51:05.353Z,4.47
2023-04-13T22:53:31.553Z,6.00
2023-04-13T22:55:59.649Z,5.17
2023-04-13T22:58:26.099Z,5.97
2023-04-13T23:00:52.452Z,4.87
2023-04-13T23:03:18.777Z,7.37
2023-04-13T23:05:45.119Z,5.17
2023-04-13T23:08:11.235Z,4.43
2023-04-13T23:10:37.693Z,4.83
2023-04-13T23:13:04.242Z,5.33
2023-04-13T23:15:30.405Z,4.20
2023-04-13T23:17:56.611Z,5.97
2023-04-13T23:20:23.331Z,6.13
2023-04-13T23:22:49.718Z,6.47
2023-04-13T23:25:16.404Z,6.53
2023-04-13T23:27:42.547Z,4.40
2023-04-13T23:30:09.815Z,3.80
2023-04-13T23:32:36.008Z,5.20
2023-04-13T23:35:02.301Z,4.90
2023-04-13T23:37:28.473Z,4.30
2023-04-13T23:39:54.643Z,4.37
2023-04-13T23:42:20.996Z,3.90
2023-04-13T23:44:47.552Z,4.90
2023-04-13T23:47:13.960Z,4.60
2023-04-13T23:49:40.872Z,4.43
2023-04-13T23:52:06.993Z,4.43
2023-04-13T23:54:33.473Z,4.97
2023-04-13T23:56:59.853Z,7.37
2023-04-13T23:59:25.991Z,4.60
