createdAt,value
2023-03-30T00:00:20.516Z,99.99
2023-03-30T00:01:20.507Z,99.99
2023-03-30T00:02:20.495Z,99.99
2023-03-30T00:03:20.590Z,99.99
2023-03-30T00:04:20.579Z,99.99
2023-03-30T00:05:20.470Z,99.99
2023-03-30T00:06:20.461Z,99.99
2023-03-30T00:07:20.456Z,99.99
2023-03-30T00:08:20.448Z,99.99
2023-03-30T00:09:20.433Z,99.99
2023-03-30T00:10:20.436Z,99.99
2023-03-30T00:11:20.414Z,99.99
2023-03-30T00:12:20.493Z,99.99
2023-03-30T00:13:20.405Z,99.99
2023-03-30T00:14:20.394Z,99.99
2023-03-30T00:15:20.384Z,99.99
2023-03-30T00:16:20.393Z,99.99
2023-03-30T00:17:20.376Z,99.99
2023-03-30T00:18:20.350Z,99.99
2023-03-30T00:19:20.347Z,99.99
2023-03-30T00:20:20.373Z,99.99
2023-03-30T00:21:20.329Z,99.99
2023-03-30T00:22:20.317Z,99.99
2023-03-30T00:23:20.328Z,99.99
2023-03-30T00:24:20.304Z,99.99
2023-03-30T00:25:20.351Z,99.99
2023-03-30T00:26:20.288Z,99.99
2023-03-30T00:27:20.275Z,99.99
2023-03-30T00:28:20.255Z,99.99
2023-03-30T00:29:20.258Z,99.99
2023-03-30T00:30:20.243Z,99.99
2023-03-30T00:31:20.273Z,99.99
2023-03-30T00:32:20.239Z,99.99
2023-03-30T00:33:27.508Z,99.99
2023-03-30T00:34:20.208Z,99.99
2023-03-30T00:35:20.207Z,99.99
2023-03-30T00:36:20.231Z,99.99
2023-03-30T00:37:20.180Z,99.99
2023-03-30T00:38:20.195Z,99.99
2023-03-30T00:39:20.161Z,99.99
2023-03-30T00:40:20.208Z,99.99
2023-03-30T00:41:20.149Z,99.99
2023-03-30T00:42:20.130Z,99.99
2023-03-30T00:43:20.127Z,99.99
2023-03-30T00:44:20.116Z,99.99
2023-03-30T00:45:20.113Z,99.99
2023-03-30T00:46:20.133Z,99.99
2023-03-30T00:47:20.089Z,99.99
2023-03-30T00:48:20.077Z,99.99
2023-03-30T00:49:20.073Z,99.99
2023-03-30T00:50:20.060Z,99.99
2023-03-30T00:51:20.056Z,99.99
2023-03-30T00:52:20.040Z,99.99
2023-03-30T00:53:20.041Z,99.99
2023-03-30T00:54:20.028Z,99.99
2023-03-30T00:55:20.020Z,99.99
2023-03-30T00:56:20.015Z,99.99
2023-03-30T00:57:20.014Z,99.99
2023-03-30T00:58:19.981Z,99.99
2023-03-30T00:59:19.987Z,99.99
2023-03-30T01:00:19.972Z,99.99
2023-03-30T01:01:19.991Z,99.99
2023-03-30T01:02:20.000Z,99.99
2023-03-30T01:03:20.061Z,99.99
2023-03-30T01:04:19.938Z,99.99
2023-03-30T01:05:19.949Z,99.99
2023-03-30T01:06:19.916Z,99.99
2023-03-30T01:07:19.914Z,99.99
2023-03-30T01:08:26.749Z,99.99
2023-03-30T01:09:19.896Z,99.99
2023-03-30T01:10:19.897Z,99.99
2023-03-30T01:11:19.899Z,99.99
2023-03-30T01:12:19.862Z,99.99
2023-03-30T01:13:19.864Z,99.99
2023-03-30T01:14:19.844Z,99.99
2023-03-30T01:15:19.839Z,99.99
2023-03-30T01:16:19.843Z,99.99
2023-03-30T01:17:19.820Z,99.99
2023-03-30T01:18:19.807Z,99.99
2023-03-30T01:19:19.800Z,99.99
2023-03-30T01:20:19.805Z,99.99
2023-03-30T01:21:19.779Z,99.99
2023-03-30T01:22:19.775Z,99.99
2023-03-30T01:23:19.763Z,99.99
2023-03-30T01:24:19.753Z,99.99
2023-03-30T01:25:19.743Z,99.99
2023-03-30T01:26:19.739Z,99.99
2023-03-30T01:27:19.727Z,99.99
2023-03-30T01:28:19.713Z,99.99
2023-03-30T01:29:19.737Z,99.99
2023-03-30T01:30:19.733Z,99.99
2023-03-30T01:31:19.724Z,99.99
2023-03-30T01:32:19.699Z,99.99
2023-03-30T01:33:19.668Z,99.99
2023-03-30T01:34:19.674Z,99.99
2023-03-30T01:35:19.720Z,99.99
2023-03-30T01:36:19.741Z,99.99
2023-03-30T01:37:26.805Z,99.99
2023-03-30T01:39:23.592Z,99.99
2023-03-30T01:40:23.563Z,99.99
2023-03-30T01:42:27.511Z,99.99
2023-03-30T01:43:27.483Z,99.99
2023-03-30T01:45:31.475Z,99.99
2023-03-30T01:46:31.517Z,99.99
2023-03-30T01:48:24.337Z,99.99
2023-03-30T01:49:24.335Z,99.99
2023-03-30T01:51:28.296Z,99.99
2023-03-30T01:52:28.269Z,99.99
2023-03-30T01:54:32.221Z,99.99
2023-03-30T01:55:32.200Z,99.99
2023-03-30T01:57:36.143Z,99.99
2023-03-30T01:58:36.121Z,99.99
2023-03-30T02:00:40.133Z,99.99
2023-03-30T02:01:40.106Z,99.99
2023-03-30T02:03:44.138Z,99.99
2023-03-30T02:04:44.016Z,99.99
2023-03-30T02:06:48.000Z,99.99
2023-03-30T02:07:47.979Z,99.99
2023-03-30T02:09:51.998Z,99.99
2023-03-30T02:10:51.993Z,99.99
2023-03-30T02:12:55.995Z,99.99
2023-03-30T02:13:56.002Z,99.99
2023-03-30T02:15:59.965Z,99.99
2023-03-30T02:17:00.010Z,99.99
2023-03-30T02:19:03.985Z,99.99
2023-03-30T02:20:03.853Z,99.99
2023-03-30T02:22:07.809Z,99.99
2023-03-30T02:23:07.794Z,99.99
2023-03-30T02:25:11.746Z,99.99
2023-03-30T02:26:11.737Z,99.99
2023-03-30T02:28:04.618Z,99.99
2023-03-30T02:29:04.598Z,99.99
2023-03-30T02:31:08.535Z,99.99
2023-03-30T02:32:08.607Z,99.99
2023-03-30T02:34:12.491Z,99.99
2023-03-30T02:35:12.472Z,99.99
2023-03-30T02:37:16.410Z,99.99
2023-03-30T02:38:16.394Z,99.99
2023-03-30T02:40:20.360Z,99.99
2023-03-30T02:41:20.335Z,99.99
2023-03-30T02:43:24.289Z,99.99
2023-03-30T02:44:24.274Z,99.99
2023-03-30T02:46:28.214Z,99.99
2023-03-30T02:47:28.243Z,99.99
2023-03-30T02:49:32.193Z,99.99
2023-03-30T02:50:32.157Z,99.99
2023-03-30T02:52:36.122Z,99.99
2023-03-30T02:53:36.113Z,99.99
2023-03-30T02:54:36.096Z,99.99
2023-03-30T02:55:36.077Z,99.99
2023-03-30T02:56:36.075Z,99.99
2023-03-30T02:57:36.083Z,99.99
2023-03-30T02:58:36.060Z,99.99
2023-03-30T02:59:36.047Z,99.99
2023-03-30T03:00:36.047Z,99.99
2023-03-30T03:01:36.085Z,99.99
2023-03-30T03:02:36.144Z,99.99
2023-03-30T03:03:36.243Z,99.99
2023-03-30T03:04:36.004Z,99.99
2023-03-30T03:05:36.001Z,99.99
2023-03-30T03:06:35.996Z,99.99
2023-03-30T03:07:36.005Z,99.99
2023-03-30T03:08:35.962Z,99.99
2023-03-30T03:09:35.966Z,99.99
2023-03-30T03:10:35.970Z,99.99
2023-03-30T03:11:35.978Z,99.99
2023-03-30T03:12:35.976Z,99.99
2023-03-30T03:13:35.981Z,99.99
2023-03-30T03:14:35.964Z,99.99
2023-03-30T03:15:35.929Z,99.99
2023-03-30T03:16:36.000Z,99.99
2023-03-30T03:17:35.950Z,99.99
2023-03-30T03:18:35.930Z,99.99
2023-03-30T03:19:35.863Z,99.99
2023-03-30T03:20:35.926Z,99.99
2023-03-30T03:21:35.912Z,99.99
2023-03-30T03:22:35.836Z,99.99
2023-03-30T03:23:35.823Z,99.99
2023-03-30T03:24:35.812Z,99.99
2023-03-30T03:25:35.814Z,99.99
2023-03-30T03:26:35.802Z,99.99
2023-03-30T03:27:35.793Z,99.99
2023-03-30T03:28:35.798Z,99.99
2023-03-30T03:29:35.783Z,99.99
2023-03-30T03:30:35.806Z,99.99
2023-03-30T03:31:35.824Z,99.99
2023-03-30T03:32:35.785Z,99.99
2023-03-30T03:33:35.735Z,99.99
2023-03-30T03:34:35.733Z,99.99
2023-03-30T03:35:35.797Z,99.99
2023-03-30T03:36:35.715Z,99.99
2023-03-30T03:37:35.708Z,99.99
2023-03-30T03:38:35.691Z,99.99
2023-03-30T03:39:35.708Z,99.99
2023-03-30T03:40:35.680Z,99.99
2023-03-30T03:41:35.666Z,99.99
2023-03-30T03:42:35.657Z,99.99
2023-03-30T03:43:35.652Z,99.99
2023-03-30T03:44:35.633Z,99.99
2023-03-30T03:45:35.636Z,99.99
2023-03-30T03:46:35.630Z,99.99
2023-03-30T03:47:35.647Z,99.99
2023-03-30T03:48:35.598Z,99.99
2023-03-30T03:49:35.597Z,99.99
2023-03-30T03:50:35.582Z,99.99
2023-03-30T03:51:35.580Z,99.99
2023-03-30T03:52:35.573Z,99.99
2023-03-30T03:53:35.558Z,99.99
2023-03-30T03:54:35.548Z,99.99
2023-03-30T03:55:36.061Z,99.99
2023-03-30T03:56:35.525Z,99.99
2023-03-30T03:57:35.527Z,99.99
2023-03-30T03:58:35.523Z,99.99
2023-03-30T03:59:35.503Z,99.99
2023-03-30T04:00:35.519Z,99.99
2023-03-30T04:01:35.511Z,99.99
2023-03-30T04:02:35.588Z,99.99
2023-03-30T04:03:35.469Z,99.99
2023-03-30T04:04:35.480Z,99.99
2023-03-30T04:05:35.455Z,99.99
2023-03-30T04:06:35.443Z,99.99
2023-03-30T04:07:35.435Z,99.99
2023-03-30T04:08:35.425Z,99.99
2023-03-30T04:09:35.409Z,99.99
2023-03-30T04:10:35.396Z,99.99
2023-03-30T04:11:35.394Z,99.99
2023-03-30T04:12:35.386Z,99.99
2023-03-30T04:13:35.374Z,99.99
2023-03-30T04:14:35.390Z,99.99
2023-03-30T04:15:35.366Z,99.99
2023-03-30T04:16:35.400Z,99.99
2023-03-30T04:17:35.382Z,99.99
2023-03-30T04:18:35.338Z,99.99
2023-03-30T04:19:35.321Z,99.99
2023-03-30T04:20:35.317Z,99.99
2023-03-30T04:21:35.293Z,99.99
2023-03-30T04:22:35.288Z,99.99
2023-03-30T04:23:35.282Z,99.99
2023-03-30T04:24:35.275Z,99.99
2023-03-30T04:25:35.265Z,99.99
2023-03-30T04:26:35.259Z,99.99
2023-03-30T04:27:35.252Z,99.99
2023-03-30T04:28:35.249Z,99.99
2023-03-30T04:29:35.238Z,99.99
2023-03-30T04:30:35.215Z,99.99
2023-03-30T04:31:35.233Z,99.99
2023-03-30T04:32:35.249Z,99.99
2023-03-30T04:33:35.227Z,99.99
2023-03-30T04:34:35.189Z,99.99
2023-03-30T04:35:35.219Z,99.99
2023-03-30T04:36:35.174Z,99.99
2023-03-30T04:37:35.153Z,99.99
2023-03-30T04:38:35.148Z,99.99
2023-03-30T04:39:35.144Z,99.99
2023-03-30T04:40:35.134Z,99.99
2023-03-30T04:41:35.128Z,99.99
2023-03-30T04:42:35.111Z,99.99
2023-03-30T04:43:35.106Z,99.99
2023-03-30T04:44:35.094Z,99.99
2023-03-30T04:45:35.140Z,99.99
2023-03-30T04:46:35.080Z,99.99
2023-03-30T04:47:35.144Z,99.99
2023-03-30T04:48:35.059Z,99.99
2023-03-30T04:49:35.064Z,99.99
2023-03-30T04:50:35.054Z,99.99
2023-03-30T04:51:35.033Z,99.99
2023-03-30T04:52:35.024Z,99.99
2023-03-30T04:53:35.022Z,99.99
2023-03-30T04:54:35.007Z,99.99
2023-03-30T04:55:35.148Z,99.99
2023-03-30T04:56:34.988Z,99.99
2023-03-30T04:57:34.976Z,99.99
2023-03-30T04:58:34.971Z,99.99
2023-03-30T04:59:34.962Z,99.99
2023-03-30T05:00:34.957Z,99.99
2023-03-30T05:01:34.965Z,99.99
2023-03-30T05:02:35.013Z,99.99
2023-03-30T05:03:35.272Z,99.99
2023-03-30T05:04:34.915Z,99.99
2023-03-30T05:05:34.910Z,99.99
2023-03-30T05:06:34.908Z,99.99
2023-03-30T05:07:34.890Z,99.99
2023-03-30T05:08:34.881Z,99.99
2023-03-30T05:09:34.870Z,99.99
2023-03-30T05:10:34.874Z,99.99
2023-03-30T05:11:34.864Z,99.99
2023-03-30T05:12:34.843Z,99.99
2023-03-30T05:13:34.859Z,99.99
2023-03-30T05:14:34.826Z,99.99
2023-03-30T05:15:34.816Z,99.99
2023-03-30T05:16:34.819Z,99.99
2023-03-30T05:17:34.829Z,99.99
2023-03-30T05:18:34.786Z,99.99
2023-03-30T05:19:34.780Z,99.99
2023-03-30T05:20:34.774Z,99.99
2023-03-30T05:21:34.775Z,99.99
2023-03-30T05:22:34.753Z,99.99
2023-03-30T05:23:34.756Z,99.99
2023-03-30T05:24:34.733Z,99.99
2023-03-30T05:25:34.726Z,99.99
2023-03-30T05:26:34.755Z,99.99
2023-03-30T05:27:34.712Z,99.99
2023-03-30T05:28:34.722Z,99.99
2023-03-30T05:29:34.695Z,99.99
2023-03-30T05:30:34.744Z,99.99
2023-03-30T05:31:34.722Z,99.99
2023-03-30T05:32:34.681Z,99.99
2023-03-30T05:33:34.671Z,99.99
2023-03-30T05:34:34.643Z,99.99
2023-03-30T05:35:34.694Z,99.99
2023-03-30T05:36:34.624Z,99.99
2023-03-30T05:37:34.627Z,99.99
2023-03-30T05:38:34.607Z,99.99
2023-03-30T05:39:34.598Z,99.99
2023-03-30T05:40:34.588Z,99.99
2023-03-30T05:41:34.577Z,99.99
2023-03-30T05:42:34.573Z,99.99
2023-03-30T05:43:34.567Z,99.99
2023-03-30T05:44:34.550Z,99.99
2023-03-30T05:45:34.538Z,99.99
2023-03-30T05:46:34.604Z,99.99
2023-03-30T05:47:34.549Z,99.99
2023-03-30T05:48:34.511Z,99.99
2023-03-30T05:49:34.503Z,99.99
2023-03-30T05:50:34.492Z,99.99
2023-03-30T05:51:34.492Z,99.99
2023-03-30T05:52:34.483Z,99.99
2023-03-30T05:53:34.470Z,99.99
2023-03-30T05:54:34.460Z,99.99
2023-03-30T05:55:34.455Z,99.99
2023-03-30T05:56:34.442Z,99.99
2023-03-30T05:57:34.488Z,99.99
2023-03-30T05:58:34.422Z,99.99
2023-03-30T05:59:34.420Z,99.99
2023-03-30T06:00:34.404Z,99.99
2023-03-30T06:01:34.396Z,99.99
2023-03-30T06:02:34.497Z,99.99
2023-03-30T06:03:34.524Z,99.99
2023-03-30T06:04:34.442Z,99.99
2023-03-30T06:05:34.363Z,99.99
2023-03-30T06:06:34.352Z,99.99
2023-03-30T06:07:34.344Z,99.99
2023-03-30T06:08:34.333Z,99.99
2023-03-30T06:09:34.327Z,99.99
2023-03-30T06:10:34.326Z,99.99
2023-03-30T06:11:34.312Z,99.99
2023-03-30T06:12:34.296Z,99.99
2023-03-30T06:13:34.293Z,99.99
2023-03-30T06:14:34.291Z,99.99
2023-03-30T06:15:34.277Z,99.99
2023-03-30T06:16:34.315Z,99.99
2023-03-30T06:17:34.294Z,99.99
2023-03-30T06:18:34.255Z,99.99
2023-03-30T06:19:34.242Z,99.99
2023-03-30T06:20:34.228Z,99.99
2023-03-30T06:21:34.219Z,99.99
2023-03-30T06:22:34.209Z,99.99
2023-03-30T06:23:34.224Z,99.99
2023-03-30T06:24:34.194Z,99.99
2023-03-30T06:25:34.178Z,99.99
2023-03-30T06:26:34.172Z,99.99
2023-03-30T06:27:34.165Z,99.99
2023-03-30T06:28:34.158Z,99.99
2023-03-30T06:29:34.146Z,99.99
2023-03-30T06:30:34.135Z,99.99
2023-03-30T06:31:34.251Z,99.99
2023-03-30T06:32:34.146Z,99.99
2023-03-30T06:33:34.106Z,99.99
2023-03-30T06:34:34.101Z,99.99
2023-03-30T06:35:34.120Z,99.99
2023-03-30T06:36:44.340Z,99.99
2023-03-30T06:37:34.076Z,99.99
2023-03-30T06:38:34.069Z,99.99
2023-03-30T06:39:34.061Z,99.99
2023-03-30T06:40:34.045Z,99.99
2023-03-30T06:41:34.036Z,99.99
2023-03-30T06:42:34.026Z,99.99
2023-03-30T06:43:34.018Z,99.99
2023-03-30T06:44:34.010Z,99.99
2023-03-30T06:45:34.017Z,99.99
2023-03-30T06:46:33.993Z,99.99
2023-03-30T06:47:34.001Z,99.99
2023-03-30T06:48:33.975Z,99.99
2023-03-30T06:49:33.975Z,99.99
2023-03-30T06:50:33.953Z,99.99
2023-03-30T06:51:33.942Z,99.99
2023-03-30T06:52:33.935Z,99.99
2023-03-30T06:53:33.927Z,99.99
2023-03-30T06:54:33.920Z,99.99
2023-03-30T06:55:33.911Z,99.99
2023-03-30T06:56:33.901Z,99.99
2023-03-30T06:57:33.903Z,99.99
2023-03-30T06:58:33.883Z,99.99
2023-03-30T06:59:34.628Z,99.99
2023-03-30T07:00:33.870Z,99.99
2023-03-30T07:01:33.904Z,99.99
2023-03-30T07:02:33.864Z,99.99
2023-03-30T07:03:33.840Z,99.99
2023-03-30T07:04:33.931Z,99.99
2023-03-30T07:05:33.821Z,99.99
2023-03-30T07:06:33.830Z,99.99
2023-03-30T07:07:33.807Z,99.99
2023-03-30T07:08:33.799Z,99.99
2023-03-30T07:09:33.790Z,99.99
2023-03-30T07:10:33.779Z,99.99
2023-03-30T07:11:33.780Z,99.99
2023-03-30T07:12:33.759Z,99.99
2023-03-30T07:13:33.754Z,99.99
2023-03-30T07:14:33.740Z,99.99
2023-03-30T07:15:33.729Z,99.99
2023-03-30T07:16:33.748Z,99.99
2023-03-30T07:17:33.765Z,99.99
2023-03-30T07:18:33.702Z,99.99
2023-03-30T07:19:33.694Z,99.99
2023-03-30T07:20:33.686Z,99.99
2023-03-30T07:21:33.677Z,99.99
2023-03-30T07:22:33.682Z,99.99
2023-03-30T07:23:33.660Z,99.99
2023-03-30T07:24:33.677Z,99.99
2023-03-30T07:25:33.646Z,99.99
2023-03-30T07:26:33.636Z,99.99
2023-03-30T07:27:33.631Z,99.99
2023-03-30T07:28:33.616Z,99.99
2023-03-30T07:29:33.617Z,99.99
2023-03-30T07:30:33.598Z,99.99
2023-03-30T07:31:33.629Z,99.99
2023-03-30T07:32:33.638Z,99.99
2023-03-30T07:33:33.609Z,99.99
2023-03-30T07:34:33.568Z,99.99
2023-03-30T07:35:33.589Z,99.99
2023-03-30T07:36:33.548Z,99.99
2023-03-30T07:37:33.539Z,99.99
2023-03-30T07:38:33.537Z,99.99
2023-03-30T07:39:34.112Z,99.99
2023-03-30T07:40:33.577Z,99.99
2023-03-30T07:41:33.502Z,99.99
2023-03-30T07:42:33.490Z,99.99
2023-03-30T07:43:33.487Z,99.99
2023-03-30T07:44:33.476Z,99.99
2023-03-30T07:45:33.467Z,99.99
2023-03-30T07:46:33.474Z,99.99
2023-03-30T07:47:33.610Z,99.99
2023-03-30T07:48:33.442Z,99.99
2023-03-30T07:49:33.437Z,99.99
2023-03-30T07:50:33.435Z,99.99
2023-03-30T07:51:33.418Z,99.99
2023-03-30T07:52:33.409Z,99.99
2023-03-30T07:53:33.397Z,99.99
2023-03-30T07:54:33.397Z,99.99
2023-03-30T07:55:33.393Z,99.99
2023-03-30T07:56:33.400Z,99.99
2023-03-30T07:57:33.392Z,99.99
2023-03-30T07:58:33.370Z,99.99
2023-03-30T07:59:33.350Z,99.99
2023-03-30T08:00:33.341Z,99.99
2023-03-30T08:01:33.331Z,99.99
2023-03-30T08:02:33.355Z,99.99
2023-03-30T08:03:33.457Z,99.99
2023-03-30T08:04:33.382Z,99.99
2023-03-30T08:05:33.297Z,99.99
2023-03-30T08:06:33.292Z,99.99
2023-03-30T08:07:33.284Z,99.99
2023-03-30T08:08:33.272Z,99.99
2023-03-30T08:09:33.264Z,99.99
2023-03-30T08:10:33.256Z,99.99
2023-03-30T08:11:33.253Z,99.99
2023-03-30T08:12:33.238Z,99.99
2023-03-30T08:13:33.234Z,99.99
2023-03-30T08:14:33.231Z,99.99
2023-03-30T08:15:33.230Z,99.99
2023-03-30T08:16:33.243Z,99.99
2023-03-30T08:17:33.217Z,99.99
2023-03-30T08:18:33.192Z,99.99
2023-03-30T08:19:33.186Z,99.99
2023-03-30T08:20:33.173Z,99.99
2023-03-30T08:21:33.171Z,99.99
2023-03-30T08:22:33.158Z,99.99
2023-03-30T08:23:33.147Z,99.99
2023-03-30T08:24:33.139Z,99.99
2023-03-30T08:25:33.136Z,99.99
2023-03-30T08:26:33.124Z,99.99
2023-03-30T08:27:33.191Z,99.99
2023-03-30T08:28:33.116Z,99.99
2023-03-30T08:29:33.101Z,99.99
2023-03-30T08:30:33.099Z,99.99
2023-03-30T08:31:33.148Z,99.99
2023-03-30T08:32:33.114Z,99.99
2023-03-30T08:33:33.064Z,99.99
2023-03-30T08:34:34.324Z,99.99
2023-03-30T08:35:33.109Z,99.99
2023-03-30T08:36:33.044Z,99.99
2023-03-30T08:37:33.037Z,99.99
2023-03-30T08:38:33.033Z,99.99
2023-03-30T08:39:33.015Z,99.99
2023-03-30T08:40:33.010Z,99.99
2023-03-30T08:41:33.005Z,99.99
2023-03-30T08:42:32.993Z,99.99
2023-03-30T08:43:32.990Z,99.99
2023-03-30T08:44:32.982Z,99.99
2023-03-30T08:45:33.017Z,99.99
2023-03-30T08:46:33.016Z,99.99
2023-03-30T08:47:32.984Z,99.99
2023-03-30T08:48:32.957Z,99.99
2023-03-30T08:49:32.944Z,99.99
2023-03-30T08:50:32.947Z,99.99
2023-03-30T08:51:32.928Z,99.99
2023-03-30T08:52:32.920Z,99.99
2023-03-30T08:53:32.915Z,99.99
2023-03-30T08:54:32.905Z,99.99
2023-03-30T08:55:32.897Z,99.99
2023-03-30T08:56:32.888Z,99.99
2023-03-30T08:57:32.923Z,99.99
2023-03-30T08:58:32.873Z,99.99
2023-03-30T08:59:32.863Z,99.99
2023-03-30T09:00:32.858Z,99.99
2023-03-30T09:01:32.928Z,99.99
2023-03-30T09:02:32.853Z,99.99
2023-03-30T09:03:32.853Z,99.99
2023-03-30T09:04:32.830Z,99.99
2023-03-30T09:05:32.874Z,99.99
2023-03-30T09:06:32.810Z,99.99
2023-03-30T09:07:32.811Z,99.99
2023-03-30T09:08:32.796Z,99.99
2023-03-30T09:09:32.785Z,99.99
2023-03-30T09:10:32.782Z,99.99
2023-03-30T09:11:32.768Z,99.99
2023-03-30T09:12:32.759Z,99.99
2023-03-30T09:13:32.756Z,99.99
2023-03-30T09:14:32.761Z,99.99
2023-03-30T09:15:32.779Z,99.99
2023-03-30T09:16:32.809Z,99.99
2023-03-30T09:17:32.756Z,99.99
2023-03-30T09:18:32.722Z,99.99
2023-03-30T09:19:32.707Z,99.99
2023-03-30T09:20:32.698Z,99.99
2023-03-30T09:21:32.696Z,99.99
2023-03-30T09:22:32.683Z,99.99
2023-03-30T09:23:32.679Z,99.99
2023-03-30T09:24:32.661Z,99.99
2023-03-30T09:25:32.686Z,99.99
2023-03-30T09:26:32.651Z,99.99
2023-03-30T09:27:32.640Z,99.99
2023-03-30T09:28:32.641Z,99.99
2023-03-30T09:29:32.634Z,99.99
2023-03-30T09:30:32.619Z,99.99
2023-03-30T09:31:32.654Z,99.99
2023-03-30T09:32:32.750Z,99.99
2023-03-30T09:33:32.595Z,99.99
2023-03-30T09:34:32.618Z,99.99
2023-03-30T09:35:32.579Z,99.99
2023-03-30T09:36:32.573Z,99.99
2023-03-30T09:37:32.566Z,99.99
2023-03-30T09:38:32.566Z,99.99
2023-03-30T09:39:33.798Z,99.99
2023-03-30T09:40:32.541Z,99.99
2023-03-30T09:41:32.535Z,99.99
2023-03-30T09:42:32.526Z,99.99
2023-03-30T09:43:32.517Z,99.99
2023-03-30T09:44:32.515Z,99.99
2023-03-30T09:45:33.616Z,99.99
2023-03-30T09:46:32.552Z,99.99
2023-03-30T09:47:32.498Z,99.99
2023-03-30T09:48:32.480Z,99.99
2023-03-30T09:49:32.477Z,99.99
2023-03-30T09:50:32.467Z,99.99
2023-03-30T09:51:32.460Z,99.99
2023-03-30T09:52:32.445Z,99.99
2023-03-30T09:53:32.437Z,99.99
2023-03-30T09:54:32.447Z,99.99
2023-03-30T09:55:32.458Z,99.99
2023-03-30T09:56:32.432Z,99.99
2023-03-30T09:57:32.453Z,99.99
2023-03-30T09:58:32.418Z,99.99
2023-03-30T09:59:32.393Z,99.99
2023-03-30T10:00:32.422Z,99.99
2023-03-30T10:01:32.412Z,99.99
2023-03-30T10:02:32.414Z,99.99
2023-03-30T10:03:32.437Z,99.99
2023-03-30T10:04:32.400Z,99.99
2023-03-30T10:05:32.344Z,99.99
2023-03-30T10:06:32.344Z,99.99
2023-03-30T10:07:32.327Z,99.99
2023-03-30T10:08:32.319Z,99.99
2023-03-30T10:09:32.318Z,99.99
2023-03-30T10:10:32.304Z,99.99
2023-03-30T10:11:32.305Z,99.99
2023-03-30T10:12:32.297Z,99.99
2023-03-30T10:13:32.284Z,99.99
2023-03-30T10:14:32.287Z,99.99
2023-03-30T10:15:32.312Z,99.99
2023-03-30T10:16:32.454Z,99.99
2023-03-30T10:17:32.289Z,99.99
2023-03-30T10:18:32.247Z,99.99
2023-03-30T10:19:32.240Z,99.99
2023-03-30T10:20:32.231Z,99.99
2023-03-30T10:21:32.230Z,99.99
2023-03-30T10:22:32.220Z,99.99
2023-03-30T10:23:32.208Z,99.99
2023-03-30T10:24:32.206Z,99.99
2023-03-30T10:25:32.194Z,99.99
2023-03-30T10:26:32.192Z,99.99
2023-03-30T10:27:32.178Z,99.99
2023-03-30T10:28:32.171Z,99.99
2023-03-30T10:29:32.162Z,99.99
2023-03-30T10:30:32.170Z,99.99
2023-03-30T10:31:32.180Z,99.99
2023-03-30T10:32:32.180Z,99.99
2023-03-30T10:33:32.132Z,99.99
2023-03-30T10:34:32.135Z,99.99
2023-03-30T10:35:32.167Z,99.99
2023-03-30T10:36:32.111Z,99.99
2023-03-30T10:37:32.107Z,99.99
2023-03-30T10:38:32.099Z,99.99
2023-03-30T10:39:32.089Z,99.99
2023-03-30T10:40:32.077Z,99.99
2023-03-30T10:41:32.069Z,99.99
2023-03-30T10:42:32.072Z,99.99
2023-03-30T10:43:32.063Z,99.99
2023-03-30T10:44:32.051Z,99.99
2023-03-30T10:45:32.052Z,99.99
2023-03-30T10:46:32.063Z,99.99
2023-03-30T10:47:32.056Z,99.99
2023-03-30T10:48:32.019Z,99.99
2023-03-30T10:49:32.013Z,99.99
2023-03-30T10:50:32.006Z,99.99
2023-03-30T10:51:32.005Z,99.99
2023-03-30T10:52:31.992Z,99.99
2023-03-30T10:53:31.988Z,99.99
2023-03-30T10:54:31.982Z,99.99
2023-03-30T10:55:31.977Z,99.99
2023-03-30T10:56:31.970Z,99.99
2023-03-30T10:57:31.975Z,99.99
2023-03-30T10:58:31.951Z,99.99
2023-03-30T10:59:31.940Z,99.99
2023-03-30T11:00:31.928Z,99.99
2023-03-30T11:01:32.025Z,99.99
2023-03-30T11:02:31.974Z,99.99
2023-03-30T11:03:32.022Z,99.99
2023-03-30T11:04:32.049Z,99.99
2023-03-30T11:05:32.831Z,99.99
2023-03-30T11:06:31.903Z,99.99
2023-03-30T11:07:31.897Z,99.99
2023-03-30T11:08:31.880Z,99.99
2023-03-30T11:09:31.866Z,99.99
2023-03-30T11:10:31.907Z,99.99
2023-03-30T11:11:31.856Z,99.99
2023-03-30T11:12:31.846Z,99.99
2023-03-30T11:13:31.844Z,99.99
2023-03-30T11:14:31.835Z,99.99
2023-03-30T11:15:31.831Z,99.99
2023-03-30T11:16:31.842Z,99.99
2023-03-30T11:17:31.850Z,99.99
2023-03-30T11:18:31.815Z,99.99
2023-03-30T11:19:31.808Z,99.99
2023-03-30T11:20:31.782Z,99.99
2023-03-30T11:21:31.781Z,99.99
2023-03-30T11:22:33.438Z,99.99
2023-03-30T11:23:31.763Z,99.99
2023-03-30T11:24:31.755Z,99.99
2023-03-30T11:25:31.748Z,99.99
2023-03-30T11:26:31.741Z,99.99
2023-03-30T11:27:31.738Z,99.99
2023-03-30T11:28:31.728Z,99.87
2023-03-30T11:29:31.719Z,97.33
2023-03-30T11:30:31.714Z,97.14
2023-03-30T11:31:31.729Z,98.82
2023-03-30T11:32:31.775Z,96.32
2023-03-30T11:33:31.693Z,96.80
2023-03-30T11:34:31.688Z,97.47
2023-03-30T11:35:31.724Z,96.22
2023-03-30T11:36:31.676Z,94.69
2023-03-30T11:37:31.666Z,94.40
2023-03-30T11:38:31.676Z,95.50
2023-03-30T11:39:32.893Z,94.73
2023-03-30T11:40:31.651Z,93.96
2023-03-30T11:41:31.645Z,94.64
2023-03-30T11:42:31.655Z,93.77
2023-03-30T11:43:31.629Z,94.45
2023-03-30T11:44:31.626Z,94.35
2023-03-30T11:45:31.619Z,94.31
2023-03-30T11:46:31.659Z,93.15
2023-03-30T11:47:31.637Z,94.35
2023-03-30T11:48:31.606Z,92.96
2023-03-30T11:49:31.607Z,94.49
2023-03-30T11:50:31.613Z,95.17
2023-03-30T11:51:31.642Z,94.49
2023-03-30T11:52:31.591Z,95.17
2023-03-30T11:53:31.592Z,96.03
2023-03-30T11:54:31.576Z,95.07
2023-03-30T11:55:31.571Z,95.41
2023-03-30T11:56:31.562Z,93.77
2023-03-30T11:57:31.601Z,93.63
2023-03-30T11:58:31.545Z,94.26
2023-03-30T11:59:31.549Z,91.37
2023-03-30T12:00:31.541Z,89.45
2023-03-30T12:01:31.540Z,89.26
2023-03-30T12:02:31.579Z,89.60
2023-03-30T12:03:31.566Z,88.73
2023-03-30T12:04:31.631Z,88.16
2023-03-30T12:05:31.520Z,89.50
2023-03-30T12:06:31.518Z,88.30
2023-03-30T12:07:31.505Z,87.43
2023-03-30T12:08:31.495Z,87.19
2023-03-30T12:09:31.488Z,86.57
2023-03-30T12:10:31.490Z,87.82
2023-03-30T12:11:31.486Z,87.34
2023-03-30T12:12:31.476Z,88.49
2023-03-30T12:13:41.276Z,88.78
2023-03-30T12:14:31.465Z,88.87
2023-03-30T12:15:31.460Z,88.59
2023-03-30T12:16:31.473Z,89.64
2023-03-30T12:17:31.457Z,89.93
2023-03-30T12:18:31.448Z,90.03
2023-03-30T12:19:31.818Z,89.45
2023-03-30T12:20:31.439Z,88.97
2023-03-30T12:21:31.430Z,88.54
2023-03-30T12:22:31.429Z,87.77
2023-03-30T12:23:31.420Z,89.74
2023-03-30T12:24:31.410Z,87.86
2023-03-30T12:25:31.410Z,85.80
2023-03-30T12:26:31.437Z,84.31
2023-03-30T12:27:31.407Z,86.43
2023-03-30T12:28:44.202Z,85.57
2023-03-30T12:29:56.330Z,84.70
2023-03-30T12:30:31.377Z,84.70
2023-03-30T12:31:31.457Z,84.03
2023-03-30T12:32:31.505Z,84.51
2023-03-30T12:33:31.364Z,83.12
2023-03-30T12:34:31.365Z,83.22
2023-03-30T12:35:31.417Z,83.36
2023-03-30T12:36:31.348Z,82.97
2023-03-30T12:37:31.347Z,83.16
2023-03-30T12:38:31.337Z,83.45
2023-03-30T12:39:31.336Z,82.92
2023-03-30T12:40:31.322Z,81.96
2023-03-30T12:41:31.321Z,81.99
2023-03-30T12:42:31.328Z,81.99
2023-03-30T12:43:31.302Z,81.13
2023-03-30T12:44:31.304Z,80.75
2023-03-30T12:45:31.336Z,81.04
2023-03-30T12:46:31.426Z,81.52
2023-03-30T12:47:31.356Z,81.67
2023-03-30T12:48:31.283Z,82.53
2023-03-30T12:49:31.275Z,83.87
2023-03-30T12:50:31.271Z,82.78
2023-03-30T12:51:31.268Z,83.16
2023-03-30T12:52:31.267Z,83.84
2023-03-30T12:53:31.278Z,83.26
2023-03-30T12:54:31.245Z,82.84
2023-03-30T12:55:31.245Z,83.31
2023-03-30T12:56:31.237Z,83.22
2023-03-30T12:57:31.344Z,84.56
2023-03-30T12:58:31.223Z,87.73
2023-03-30T12:59:31.221Z,90.18
2023-03-30T13:00:31.209Z,91.77
2023-03-30T13:01:31.222Z,93.54
2023-03-30T13:02:31.229Z,92.68
2023-03-30T13:03:31.208Z,94.26
2023-03-30T13:04:31.267Z,96.56
2023-03-30T13:05:31.178Z,98.38
2023-03-30T13:06:31.176Z,99.99
2023-03-30T13:07:31.169Z,99.99
2023-03-30T13:08:31.166Z,99.99
2023-03-30T13:09:31.170Z,99.99
2023-03-30T13:10:31.168Z,99.99
2023-03-30T13:11:31.145Z,99.99
2023-03-30T13:12:31.136Z,99.99
2023-03-30T13:13:31.131Z,99.99
2023-03-30T13:14:31.126Z,99.99
2023-03-30T13:15:31.119Z,99.99
2023-03-30T13:16:31.134Z,99.99
2023-03-30T13:17:31.121Z,99.99
2023-03-30T13:18:31.093Z,99.99