createdAt,value
2023-01-01T00:04:34.929Z,11.57
2023-01-01T00:19:36.970Z,11.64
2023-01-01T00:34:38.953Z,11.78
2023-01-01T00:49:40.950Z,11.86
2023-01-01T01:04:42.989Z,11.68
2023-01-01T01:19:44.932Z,11.77
2023-01-01T01:34:47.948Z,11.98
2023-01-01T01:49:55.449Z,12.19
2023-01-01T02:04:58.472Z,12.09
2023-01-01T02:20:18.573Z,12.05
2023-01-01T02:35:34.956Z,12.16
2023-01-01T02:50:37.074Z,12.26
2023-01-01T03:06:24.503Z,12.60
2023-01-01T03:21:26.629Z,12.72
2023-01-01T03:36:36.188Z,12.84
2023-01-01T03:52:02.171Z,13.11
2023-01-01T04:07:14.714Z,13.25
2023-01-01T04:22:18.309Z,13.12
2023-01-01T04:37:20.273Z,13.09
2023-01-01T04:52:22.909Z,13.27
2023-01-01T05:07:24.893Z,13.37
2023-01-01T05:22:26.809Z,13.20
2023-01-01T05:37:28.813Z,12.88
2023-01-01T05:52:30.714Z,12.51
2023-01-01T06:07:32.633Z,12.34
2023-01-01T06:22:37.697Z,12.29
2023-01-01T06:37:39.653Z,12.22
2023-01-01T06:52:41.666Z,12.10
2023-01-01T07:07:43.632Z,12.30
2023-01-01T07:22:45.551Z,12.46
2023-01-01T07:37:47.613Z,12.64
2023-01-01T07:52:49.593Z,12.68
2023-01-01T08:07:51.950Z,12.72
2023-01-01T08:22:54.091Z,13.09
2023-01-01T08:37:56.088Z,13.46
2023-01-01T08:52:59.392Z,13.84
2023-01-01T09:08:01.330Z,13.97
2023-01-01T09:23:06.011Z,14.34
2023-01-01T09:38:08.230Z,14.71
2023-01-01T09:53:22.990Z,15.12
2023-01-01T10:09:11.171Z,15.39
2023-01-01T10:24:33.849Z,15.62
2023-01-01T10:39:37.128Z,15.76
2023-01-01T10:54:40.587Z,15.84
2023-01-01T11:09:52.156Z,16.14
2023-01-01T11:25:27.310Z,16.55
2023-01-01T11:40:37.514Z,16.86
2023-01-01T11:56:20.119Z,16.97
2023-01-01T12:11:36.708Z,16.62
2023-01-01T12:27:14.645Z,16.34
2023-01-01T12:42:28.352Z,16.17
2023-01-01T12:57:40.265Z,16.07
2023-01-01T13:12:42.353Z,15.93
2023-01-01T13:28:05.257Z,15.81
2023-01-01T13:43:18.891Z,15.66
2023-01-01T13:58:29.573Z,15.48
2023-01-01T14:13:40.747Z,15.34
2023-01-01T14:28:43.830Z,15.28
2023-01-01T14:43:47.910Z,15.11
2023-01-01T14:58:50.155Z,14.79
2023-01-01T15:14:37.109Z,14.46
2023-01-01T15:29:45.153Z,14.18
2023-01-01T15:44:47.160Z,13.90
2023-01-01T15:59:50.970Z,13.71
2023-01-01T16:14:53.033Z,13.64
2023-01-01T16:29:57.064Z,13.48
2023-01-01T16:45:06.419Z,13.46
2023-01-01T17:00:13.996Z,13.29
2023-01-01T17:15:19.451Z,12.96
2023-01-01T17:30:27.571Z,12.88
2023-01-01T17:45:32.287Z,12.79
2023-01-01T18:00:46.909Z,12.53
2023-01-01T18:15:54.531Z,12.40
2023-01-01T18:31:16.146Z,12.34
2023-01-01T18:46:24.869Z,12.09
2023-01-01T19:01:27.123Z,11.95
2023-01-01T19:16:30.698Z,11.85
2023-01-01T19:31:32.887Z,11.51
2023-01-01T19:46:35.015Z,11.34
2023-01-01T20:01:37.207Z,11.21
2023-01-01T20:16:39.753Z,11.14
2023-01-01T20:31:43.099Z,11.12
2023-01-01T20:46:48.355Z,11.19
2023-01-01T21:01:50.838Z,11.16
2023-01-01T21:16:53.194Z,11.03
2023-01-01T21:32:15.690Z,10.86
2023-01-01T21:47:23.838Z,10.55
2023-01-01T22:02:37.648Z,10.60
2023-01-01T22:17:40.810Z,10.62
2023-01-01T22:32:42.968Z,10.46
2023-01-01T22:47:45.185Z,10.31
2023-01-01T23:02:47.300Z,10.03
2023-01-01T23:17:49.292Z,9.81
2023-01-01T23:32:51.311Z,9.85
2023-01-01T23:47:53.870Z,9.93
