createdAt,value
2023-03-26T00:01:33.815Z,98967.63
2023-03-26T00:04:01.384Z,98962.05
2023-03-26T00:06:36.931Z,98960.11
2023-03-26T00:09:05.073Z,98959.66
2023-03-26T00:11:32.033Z,98962.55
2023-03-26T00:13:59.223Z,98960.08
2023-03-26T00:16:29.411Z,98959.94
2023-03-26T00:18:57.862Z,98960.23
2023-03-26T00:21:30.416Z,98954.48
2023-03-26T00:24:09.599Z,98956.53
2023-03-26T00:26:38.602Z,98958.70
2023-03-26T00:29:07.045Z,98959.32
2023-03-26T00:31:35.088Z,98957.46
2023-03-26T00:34:04.000Z,98954.61
2023-03-26T00:36:31.163Z,98951.89
2023-03-26T00:38:58.088Z,98950.26
2023-03-26T00:41:27.104Z,98946.86
2023-03-26T00:43:57.087Z,98943.23
2023-03-26T00:46:26.309Z,98939.23
2023-03-26T00:48:54.091Z,98935.27
2023-03-26T00:51:22.211Z,98938.33
2023-03-26T00:53:50.674Z,98935.38
2023-03-26T00:56:18.392Z,98931.80
2023-03-26T00:58:46.302Z,98929.47
2023-03-26T01:01:17.484Z,98931.48
2023-03-26T01:04:00.813Z,98930.64
2023-03-26T01:06:37.933Z,98927.52
2023-03-26T01:09:16.064Z,98925.55
2023-03-26T01:11:44.286Z,98923.95
2023-03-26T01:14:24.078Z,98924.21
2023-03-26T01:16:57.817Z,98926.48
2023-03-26T01:19:45.980Z,98924.30
2023-03-26T01:22:25.691Z,98926.89
2023-03-26T01:24:54.112Z,98929.71
2023-03-26T01:27:27.024Z,98930.39
2023-03-26T01:30:16.187Z,98924.06
2023-03-26T01:32:54.131Z,98920.37
2023-03-26T01:36:10.119Z,98919.00
2023-03-26T01:38:46.920Z,98912.09
2023-03-26T01:41:20.060Z,98911.88
2023-03-26T01:44:12.115Z,98912.20
2023-03-26T01:46:40.080Z,98909.13
2023-03-26T01:49:13.401Z,98908.21
2023-03-26T01:51:42.718Z,98906.86
2023-03-26T01:54:17.085Z,98904.98
2023-03-26T01:57:32.341Z,98902.50
2023-03-26T01:59:59.392Z,98899.73
2023-03-26T02:02:41.533Z,98901.30
2023-03-26T02:05:22.911Z,98894.52
2023-03-26T02:07:58.765Z,98892.36
2023-03-26T02:10:39.962Z,98902.02
2023-03-26T02:13:07.203Z,98899.95
2023-03-26T02:18:51.557Z,98894.39
2023-03-26T02:21:21.792Z,98893.23
2023-03-26T02:23:58.125Z,98886.06
2023-03-26T02:26:25.403Z,98880.79
2023-03-26T02:28:56.952Z,98883.08
2023-03-26T02:31:27.453Z,98884.83
2023-03-26T02:33:55.753Z,98883.92
2023-03-26T02:36:27.624Z,98881.63
2023-03-26T02:38:58.253Z,98883.54
2023-03-26T02:41:25.237Z,98882.75
2023-03-26T02:44:06.011Z,98882.67
2023-03-26T02:46:53.514Z,98880.66
2023-03-26T02:49:36.053Z,98876.44
2023-03-26T02:52:06.652Z,98874.20
2023-03-26T02:54:35.335Z,98874.45
2023-03-26T02:57:12.834Z,98878.44
2023-03-26T02:59:42.413Z,98876.16
2023-03-26T03:02:29.624Z,98878.98
2023-03-26T03:05:01.722Z,98876.77
2023-03-26T03:07:32.308Z,98883.23
2023-03-26T03:10:02.607Z,98884.73
2023-03-26T03:12:59.175Z,98886.38
2023-03-26T03:15:27.484Z,98891.05
2023-03-26T03:17:54.714Z,98894.77
2023-03-26T03:20:22.230Z,98894.27
2023-03-26T03:22:49.252Z,98896.69
2023-03-26T03:25:17.682Z,98895.86
2023-03-26T03:27:45.326Z,98897.79
2023-03-26T03:30:14.492Z,98902.10
2023-03-26T03:33:02.560Z,98904.95
2023-03-26T03:35:30.542Z,98909.02
2023-03-26T03:37:59.730Z,98909.16
2023-03-26T03:40:27.441Z,98912.64
2023-03-26T03:42:54.434Z,98910.20
2023-03-26T03:45:29.069Z,98908.61
2023-03-26T03:48:13.955Z,98908.44
2023-03-26T03:50:43.583Z,98907.59
2023-03-26T03:53:26.132Z,98906.77
2023-03-26T03:55:56.004Z,98904.99
2023-03-26T03:58:28.415Z,98908.48
2023-03-26T04:01:03.176Z,98902.27
2023-03-26T04:03:48.912Z,98897.95
2023-03-26T04:06:19.196Z,98896.91
2023-03-26T04:08:50.095Z,98896.18
2023-03-26T04:11:17.973Z,98899.83
2023-03-26T04:14:17.031Z,98891.86
2023-03-26T04:17:06.065Z,98886.76
2023-03-26T04:19:34.626Z,98889.48
2023-03-26T04:22:03.219Z,98891.66
2023-03-26T04:24:34.677Z,98891.17
2023-03-26T04:27:27.426Z,98887.70
2023-03-26T04:30:00.794Z,98888.77
2023-03-26T04:32:34.381Z,98887.94
2023-03-26T04:35:04.251Z,98881.84
2023-03-26T04:37:35.418Z,98882.25
2023-03-26T04:40:30.711Z,98883.92
2023-03-26T04:43:20.592Z,98880.41
2023-03-26T04:46:04.729Z,98884.20
2023-03-26T04:48:38.820Z,98884.90
2023-03-26T04:51:07.684Z,98884.54
2023-03-26T04:53:36.029Z,98882.52
2023-03-26T04:56:23.731Z,98888.96
2023-03-26T04:59:08.961Z,98890.30
2023-03-26T05:01:40.207Z,98887.33
2023-03-26T05:04:08.443Z,98886.70
2023-03-26T05:06:38.232Z,98888.55
2023-03-26T05:09:10.831Z,98884.65
2023-03-26T05:12:03.978Z,98888.95
2023-03-26T05:14:39.070Z,98890.66
2023-03-26T05:17:10.879Z,98884.60
2023-03-26T05:19:39.151Z,98884.55
2023-03-26T05:22:06.245Z,98884.45
2023-03-26T05:24:34.088Z,98889.73
2023-03-26T05:27:01.351Z,98884.26
2023-03-26T05:29:28.235Z,98887.15
2023-03-26T05:31:55.512Z,98885.40
2023-03-26T05:34:26.515Z,98885.34
2023-03-26T05:36:53.929Z,98880.90
2023-03-26T05:39:33.771Z,98874.70
2023-03-26T05:42:19.602Z,98874.39
2023-03-26T05:45:01.879Z,98879.17
2023-03-26T05:47:29.165Z,98879.48
2023-03-26T05:49:56.397Z,98878.02
2023-03-26T05:52:23.505Z,98880.52
2023-03-26T05:55:09.370Z,98881.04
2023-03-26T05:58:03.043Z,98878.00
2023-03-26T06:00:48.987Z,98880.20
2023-03-26T06:03:19.118Z,98876.30
2023-03-26T06:06:15.711Z,98877.39
2023-03-26T06:09:00.969Z,98877.63
2023-03-26T06:11:32.242Z,98876.83
2023-03-26T06:14:00.420Z,98875.22
2023-03-26T06:16:28.208Z,98877.67
2023-03-26T06:19:18.576Z,98875.17
2023-03-26T06:21:51.704Z,98877.63
2023-03-26T06:24:38.817Z,98877.67
2023-03-26T06:27:39.513Z,98880.09
2023-03-26T06:30:24.996Z,98882.02
2023-03-26T06:33:04.858Z,98885.30
2023-03-26T06:35:38.051Z,98886.36
2023-03-26T06:38:07.444Z,98885.35
2023-03-26T06:40:34.834Z,98888.09
2023-03-26T06:43:22.007Z,98887.66
2023-03-26T06:46:23.642Z,98880.08
2023-03-26T06:48:53.677Z,98878.61
2023-03-26T06:51:40.943Z,98878.53
2023-03-26T06:54:27.730Z,98877.08
2023-03-26T06:57:00.543Z,98878.58
2023-03-26T06:59:50.457Z,98882.27
2023-03-26T07:02:37.670Z,98884.58
2023-03-26T07:05:23.301Z,98885.52
2023-03-26T07:08:19.534Z,98887.23
2023-03-26T07:11:05.521Z,98890.30
2023-03-26T07:14:04.771Z,98887.52
2023-03-26T07:17:01.276Z,98889.69
2023-03-26T07:19:52.869Z,98889.13
2023-03-26T07:22:25.101Z,98889.55
2023-03-26T07:25:04.624Z,98892.15
2023-03-26T07:28:16.521Z,98888.53
2023-03-26T07:31:44.742Z,98888.85
2023-03-26T07:34:52.985Z,98889.99
2023-03-26T07:38:01.300Z,98887.35
2023-03-26T07:41:17.929Z,98892.58
2023-03-26T07:44:28.373Z,98888.94
2023-03-26T07:47:22.404Z,98882.55
2023-03-26T07:50:22.592Z,98882.05
2023-03-26T07:53:10.213Z,98879.25
2023-03-26T07:56:20.942Z,98873.04
2023-03-26T08:06:54.496Z,98865.54
2023-03-26T08:10:02.451Z,98867.86
2023-03-26T08:12:45.603Z,98870.23
2023-03-26T08:15:41.780Z,98867.60
2023-03-26T08:18:33.668Z,98859.48
2023-03-26T08:21:23.028Z,98859.33
2023-03-26T08:24:02.166Z,98856.59
2023-03-26T08:26:41.607Z,98855.52
2023-03-26T08:29:21.032Z,98858.89
2023-03-26T08:31:49.683Z,98854.63
2023-03-26T08:34:16.731Z,98852.02
2023-03-26T08:36:43.664Z,98852.61
2023-03-26T08:39:10.803Z,98852.34
2023-03-26T08:41:56.730Z,98855.66
2023-03-26T08:44:47.889Z,98850.64
2023-03-26T08:47:44.281Z,98858.72
2023-03-26T08:50:26.344Z,98856.56
2023-03-26T08:53:31.509Z,98853.39
2023-03-26T08:56:17.846Z,98850.33
2023-03-26T08:58:57.507Z,98855.52
2023-03-26T09:01:43.119Z,98857.34
2023-03-26T09:04:32.333Z,98855.21
2023-03-26T09:07:07.145Z,98851.30
2023-03-26T09:09:58.447Z,98851.23
2023-03-26T09:12:34.415Z,98853.30
2023-03-26T09:15:07.440Z,98847.93
2023-03-26T09:17:52.842Z,98844.08
2023-03-26T09:20:44.072Z,98847.46
2023-03-26T09:23:49.829Z,98839.89
2023-03-26T09:26:28.360Z,98836.72
2023-03-26T09:29:33.953Z,98832.52
2023-03-26T09:32:17.425Z,98832.59
2023-03-26T09:34:56.802Z,98823.83
2023-03-26T09:37:23.889Z,98820.69
2023-03-26T09:40:15.587Z,98823.17
2023-03-26T09:42:49.894Z,98818.54
2023-03-26T09:45:27.316Z,98817.55
2023-03-26T09:48:42.409Z,98820.27
2023-03-26T09:51:33.791Z,98818.15
2023-03-26T09:54:17.822Z,98826.52
2023-03-26T09:57:15.132Z,98826.86
2023-03-26T09:59:57.595Z,98821.19
2023-03-26T10:03:06.033Z,98822.26
2023-03-26T10:05:51.234Z,98814.77
2023-03-26T10:08:32.551Z,98808.64
2023-03-26T10:11:33.558Z,98815.28
2023-03-26T10:14:37.463Z,98811.08
2023-03-26T10:17:10.956Z,98811.09
2023-03-26T10:19:49.571Z,98807.57
2023-03-26T10:22:36.272Z,98802.26
2023-03-26T10:25:40.161Z,98803.66
2023-03-26T10:28:20.621Z,98805.33
2023-03-26T10:30:50.969Z,98800.87
2023-03-26T10:33:49.622Z,98804.65
2023-03-26T10:36:29.971Z,98802.83
2023-03-26T10:39:37.079Z,98792.52
2023-03-26T10:42:21.696Z,98790.58
2023-03-26T10:45:17.897Z,98790.03
2023-03-26T10:48:06.722Z,98794.52
2023-03-26T10:51:13.222Z,98784.10
2023-03-26T10:53:47.442Z,98795.48
2023-03-26T10:56:28.708Z,98795.85
2023-03-26T10:58:57.357Z,98806.20
2023-03-26T11:01:55.160Z,98797.42
2023-03-26T11:04:52.291Z,98801.90
2023-03-26T11:07:39.405Z,98794.99
2023-03-26T11:10:21.584Z,98782.52
2023-03-26T11:12:59.411Z,98781.88
2023-03-26T11:15:39.619Z,98779.35
2023-03-26T11:18:23.081Z,98784.15
2023-03-26T11:21:19.185Z,98784.51
2023-03-26T11:24:04.539Z,98797.36
2023-03-26T11:27:14.681Z,98794.38
2023-03-26T11:30:03.460Z,98807.64
2023-03-26T11:32:44.425Z,98801.67
2023-03-26T11:35:41.060Z,98800.89
2023-03-26T11:38:23.873Z,98799.23
2023-03-26T11:40:55.425Z,98794.64
2023-03-26T11:43:50.617Z,98792.59
2023-03-26T11:46:20.989Z,98792.45
2023-03-26T11:48:57.752Z,98793.63
2023-03-26T11:51:33.768Z,98792.23
2023-03-26T11:54:01.626Z,98786.12
2023-03-26T11:56:37.857Z,98796.80
2023-03-26T11:59:24.549Z,98786.83
2023-03-26T12:01:59.065Z,98786.52
2023-03-26T12:04:31.785Z,98784.52
2023-03-26T12:07:09.508Z,98784.57
2023-03-26T12:09:36.569Z,98786.07
2023-03-26T12:12:06.309Z,98778.54
2023-03-26T12:14:36.036Z,98780.80
2023-03-26T12:17:12.356Z,98774.60
2023-03-26T12:19:42.271Z,98775.61
2023-03-26T12:22:29.837Z,98778.41
2023-03-26T12:25:16.830Z,98778.68
2023-03-26T12:28:09.023Z,98772.00
2023-03-26T12:30:38.857Z,98774.77
2023-03-26T12:33:27.216Z,98773.60
2023-03-26T12:35:58.175Z,98770.92
2023-03-26T12:38:35.792Z,98769.38
2023-03-26T12:42:25.811Z,98769.72
2023-03-26T12:44:46.408Z,98767.20
2023-03-26T12:48:00.036Z,98760.42
2023-03-26T12:50:15.895Z,98766.79
2023-03-26T12:53:02.790Z,98766.77
2023-03-26T12:55:32.507Z,98764.27
2023-03-26T12:58:21.345Z,98761.13
2023-03-26T13:00:55.565Z,98770.45
2023-03-26T13:03:57.023Z,98770.05
2023-03-26T13:07:00.082Z,98765.36
2023-03-26T13:09:40.742Z,98764.02
2023-03-26T13:12:17.618Z,98765.59
2023-03-26T13:15:06.267Z,98772.04
2023-03-26T13:17:57.905Z,98777.31
2023-03-26T13:20:53.391Z,98774.42
2023-03-26T13:24:02.328Z,98773.52
2023-03-26T13:26:53.714Z,98766.48
2023-03-26T13:29:20.651Z,98763.35
2023-03-26T13:32:08.391Z,98758.67
2023-03-26T13:35:04.389Z,98768.32
2023-03-26T13:37:41.266Z,98774.92
2023-03-26T13:40:25.064Z,98781.83
2023-03-26T13:43:14.236Z,98802.39
2023-03-26T13:46:02.355Z,98801.36
2023-03-26T13:48:53.091Z,98810.58
2023-03-26T13:51:41.525Z,98798.61
2023-03-26T13:54:17.582Z,98793.15
2023-03-26T13:56:52.954Z,98786.66
2023-03-26T13:59:31.249Z,98787.70
2023-03-26T14:02:06.622Z,98784.98
2023-03-26T14:04:45.006Z,98783.23
2023-03-26T14:07:19.326Z,98779.61
2023-03-26T14:10:02.432Z,98779.25
2023-03-26T14:12:49.132Z,98777.85
2023-03-26T14:15:46.908Z,98784.21
2023-03-26T14:18:42.792Z,98777.46
2023-03-26T14:21:39.435Z,98768.75
2023-03-26T14:24:21.621Z,98767.27
2023-03-26T14:26:54.833Z,98779.16
2023-03-26T14:29:36.913Z,98789.65
2023-03-26T14:32:32.530Z,98773.72
2023-03-26T14:35:17.475Z,98765.27
2023-03-26T14:38:00.400Z,98762.70
2023-03-26T14:40:48.216Z,98768.86
2023-03-26T14:43:24.175Z,98769.52
2023-03-26T14:46:22.281Z,98766.80
2023-03-26T14:49:07.927Z,98765.36
2023-03-26T14:51:46.836Z,98759.13
2023-03-26T14:54:19.414Z,98769.84
2023-03-26T14:56:47.172Z,98760.89
2023-03-26T14:59:32.661Z,98754.73
2023-03-26T15:02:45.133Z,98764.29
2023-03-26T15:05:18.047Z,98760.12
2023-03-26T15:07:51.741Z,98755.81
2023-03-26T15:10:43.836Z,98757.34
2023-03-26T15:13:35.884Z,98755.14
2023-03-26T15:16:08.628Z,98753.05
2023-03-26T15:19:03.762Z,98755.90
2023-03-26T15:21:43.621Z,98764.83
2023-03-26T15:24:29.587Z,98775.77
2023-03-26T15:27:24.913Z,98775.52
2023-03-26T15:30:00.947Z,98777.52
2023-03-26T15:33:18.854Z,98771.13
2023-03-26T15:36:33.803Z,98771.51
2023-03-26T15:40:00.050Z,98777.29
2023-03-26T15:42:38.273Z,98777.05
2023-03-26T15:45:31.372Z,98774.39
2023-03-26T15:48:13.716Z,98776.73
2023-03-26T15:50:54.327Z,98781.56
2023-03-26T15:53:24.450Z,98774.98
2023-03-26T15:55:57.434Z,98780.48
2023-03-26T15:58:43.208Z,98780.71
2023-03-26T16:01:38.341Z,98787.02
2023-03-26T16:04:35.294Z,98790.04
2023-03-26T16:07:11.409Z,98794.67
2023-03-26T16:09:48.581Z,98802.86
2023-03-26T16:12:30.475Z,98801.23
2023-03-26T16:15:07.560Z,98797.24
2023-03-26T16:18:08.393Z,98804.56
2023-03-26T16:20:51.085Z,98810.70
2023-03-26T16:23:30.233Z,98817.67
2023-03-26T16:26:08.046Z,98814.29
2023-03-26T16:28:48.375Z,98806.94
2023-03-26T16:31:36.893Z,98817.88
2023-03-26T16:34:04.994Z,98820.55
2023-03-26T16:36:36.757Z,98821.34
2023-03-26T16:39:07.808Z,98822.02
2023-03-26T16:41:50.436Z,98823.89
2023-03-26T16:44:52.022Z,98830.25
2023-03-26T16:47:42.778Z,98832.70
2023-03-26T16:50:31.393Z,98835.59
2023-03-26T16:53:13.641Z,98836.67
2023-03-26T16:55:52.110Z,98834.73
2023-03-26T16:58:43.975Z,98837.14
2023-03-26T17:01:32.681Z,98838.14
2023-03-26T17:04:02.794Z,98838.95
2023-03-26T17:07:04.438Z,98839.30
2023-03-26T17:09:34.541Z,98840.97
2023-03-26T17:12:24.176Z,98843.88
2023-03-26T17:14:56.716Z,98846.35
2023-03-26T17:17:52.024Z,98846.13
2023-03-26T17:20:21.980Z,98849.83
2023-03-26T17:22:57.068Z,98855.10
2023-03-26T17:25:37.039Z,98858.33
2023-03-26T17:28:25.338Z,98860.44
2023-03-26T17:31:11.148Z,98859.52
2023-03-26T17:33:39.567Z,98860.20
2023-03-26T17:36:12.831Z,98861.25
2023-03-26T17:38:39.642Z,98861.52
2023-03-26T17:41:08.781Z,98861.40
2023-03-26T17:43:39.161Z,98856.33
2023-03-26T17:46:36.529Z,98858.39
2023-03-26T17:49:07.276Z,98860.24
2023-03-26T17:51:59.183Z,98859.96
2023-03-26T17:54:41.822Z,98861.42
2023-03-26T17:57:42.197Z,98863.70
2023-03-26T18:00:23.643Z,98863.33
2023-03-26T18:02:56.524Z,98860.19
2023-03-26T18:05:29.250Z,98858.05
2023-03-26T18:08:25.748Z,98857.95
2023-03-26T18:11:04.698Z,98854.04
2023-03-26T18:13:37.596Z,98853.08
2023-03-26T18:16:41.422Z,98851.92
2023-03-26T18:19:22.281Z,98853.97
2023-03-26T18:21:57.125Z,98852.31
2023-03-26T18:24:36.836Z,98856.17
2023-03-26T18:27:12.594Z,98857.61
2023-03-26T18:29:45.223Z,98857.35
2023-03-26T18:32:12.355Z,98859.52
2023-03-26T18:34:46.734Z,98857.65
2023-03-26T18:37:16.641Z,98860.73
2023-03-26T18:40:24.333Z,98863.20
2023-03-26T18:42:53.733Z,98861.48
2023-03-26T18:45:23.556Z,98863.87
2023-03-26T18:47:57.318Z,98864.19
2023-03-26T18:50:31.190Z,98865.35
2023-03-26T18:53:00.663Z,98863.92
2023-03-26T18:55:29.624Z,98862.73
2023-03-26T18:57:57.445Z,98861.48
2023-03-26T19:00:28.044Z,98858.73
2023-03-26T19:03:04.144Z,98854.97
2023-03-26T19:05:34.613Z,98849.31
2023-03-26T19:08:03.892Z,98846.90
2023-03-26T19:10:33.194Z,98847.26
2023-03-26T19:13:04.516Z,98846.05
2023-03-26T19:15:34.886Z,98839.15
2023-03-26T19:18:10.039Z,98832.23
2023-03-26T19:20:44.104Z,98829.77
2023-03-26T19:23:18.030Z,98831.36
2023-03-26T19:25:49.051Z,98828.23
2023-03-26T19:28:19.683Z,98826.77
2023-03-26T19:30:47.423Z,98821.31
2023-03-26T19:33:23.537Z,98815.73
2023-03-26T19:36:14.533Z,98812.86
2023-03-26T19:38:53.327Z,98810.98
2023-03-26T19:41:44.975Z,98806.12
2023-03-26T19:44:34.048Z,98802.71
2023-03-26T19:47:08.390Z,98805.33
2023-03-26T19:49:56.765Z,98804.73
2023-03-26T19:52:42.218Z,98803.89
2023-03-26T19:55:10.524Z,98803.14
2023-03-26T19:57:38.215Z,98799.40
2023-03-26T20:00:14.049Z,98803.36
2023-03-26T20:02:42.743Z,98804.52
2023-03-26T20:05:23.267Z,98804.27
2023-03-26T20:07:51.532Z,98799.91
2023-03-26T20:10:19.153Z,98800.77
2023-03-26T20:12:46.166Z,98797.66
2023-03-26T20:15:26.056Z,98792.81
2023-03-26T20:17:54.900Z,98786.59
2023-03-26T20:20:27.436Z,98781.52
2023-03-26T20:22:55.196Z,98775.99
2023-03-26T20:25:34.548Z,98773.30
2023-03-26T20:28:02.157Z,98773.20
2023-03-26T20:33:12.752Z,98772.35
2023-03-26T20:35:41.550Z,98774.55
2023-03-26T20:38:10.050Z,98775.35
2023-03-26T20:40:39.638Z,98777.81
2023-03-26T20:43:12.396Z,98778.43
2023-03-26T20:45:40.262Z,98778.06
2023-03-26T20:48:09.491Z,98781.64
2023-03-26T20:50:41.584Z,98778.69
2023-03-26T20:53:20.737Z,98777.06
2023-03-26T20:55:49.817Z,98778.09
2023-03-26T20:58:31.960Z,98778.20
2023-03-26T21:01:01.424Z,98783.51
2023-03-26T21:03:28.894Z,98783.70
2023-03-26T21:06:01.523Z,98783.45
2023-03-26T21:08:35.627Z,98787.77
2023-03-26T21:11:05.000Z,98789.10
2023-03-26T21:13:38.178Z,98789.27
2023-03-26T21:16:06.648Z,98786.64
2023-03-26T21:18:34.489Z,98788.67
2023-03-26T21:21:25.627Z,98788.00
2023-03-26T21:24:00.651Z,98789.09
2023-03-26T21:26:34.966Z,98789.39
2023-03-26T21:29:09.398Z,98789.64
2023-03-26T21:31:38.248Z,98789.41
2023-03-26T21:34:06.074Z,98789.88
2023-03-26T21:36:33.563Z,98792.67
2023-03-26T21:39:01.460Z,98795.55
2023-03-26T21:42:05.103Z,98792.66
2023-03-26T21:44:34.367Z,98788.19
2023-03-26T21:47:02.174Z,98784.73
2023-03-26T21:49:30.065Z,98784.34
2023-03-26T21:51:57.615Z,98782.86
2023-03-26T21:54:29.594Z,98782.45
2023-03-26T21:57:14.076Z,98778.02
2023-03-26T22:00:40.816Z,98776.11
2023-03-26T22:03:13.801Z,98772.28
2023-03-26T22:06:11.770Z,98773.70
2023-03-26T22:08:41.754Z,98767.30
2023-03-26T22:11:12.396Z,98757.56
2023-03-26T22:13:39.328Z,98757.17
2023-03-26T22:16:09.047Z,98759.33
2023-03-26T22:18:36.766Z,98762.93
2023-03-26T22:21:04.788Z,98760.94
2023-03-26T22:23:37.634Z,98759.78
2023-03-26T22:26:06.199Z,98762.35
2023-03-26T22:28:33.410Z,98760.33
2023-03-26T22:31:07.383Z,98757.95
2023-03-26T22:33:36.317Z,98759.43
2023-03-26T22:36:03.577Z,98760.63
2023-03-26T22:38:30.995Z,98761.05
2023-03-26T22:40:58.235Z,98762.94
2023-03-26T22:43:26.346Z,98764.86
2023-03-26T22:45:54.877Z,98764.95
2023-03-26T22:48:23.808Z,98765.43
2023-03-26T22:51:02.027Z,98766.17
2023-03-26T22:53:29.880Z,98768.08
2023-03-26T22:55:56.831Z,98769.87
2023-03-26T22:58:24.191Z,98768.98
2023-03-26T23:00:54.686Z,98770.56
2023-03-26T23:03:35.306Z,98769.23
2023-03-26T23:06:08.552Z,98763.50
2023-03-26T23:08:37.553Z,98760.80
2023-03-26T23:11:13.427Z,98759.24
2023-03-26T23:13:41.926Z,98756.26
2023-03-26T23:16:10.463Z,98752.91
2023-03-26T23:18:38.273Z,98753.73
2023-03-26T23:21:12.025Z,98751.75
2023-03-26T23:23:39.925Z,98748.59
2023-03-26T23:26:07.534Z,98741.48
2023-03-26T23:28:35.859Z,98742.73
2023-03-26T23:31:05.672Z,98741.89
2023-03-26T23:33:35.358Z,98747.70
2023-03-26T23:36:09.248Z,98749.41
2023-03-26T23:38:43.018Z,98749.48
2023-03-26T23:41:21.863Z,98751.20
2023-03-26T23:43:56.601Z,98747.00
2023-03-26T23:46:34.871Z,98745.80
2023-03-26T23:49:05.149Z,98750.93
2023-03-26T23:51:32.882Z,98754.19
2023-03-26T23:54:03.026Z,98755.73
2023-03-26T23:56:30.403Z,98756.06
2023-03-26T23:59:01.738Z,98757.15
