createdAt,value
2019-01-03T00:02:27.291Z,-1.80
2019-01-03T00:05:27.600Z,-1.82
2019-01-03T00:08:17.104Z,-1.86
2019-01-03T00:11:12.380Z,-2.00
2019-01-03T00:14:16.975Z,-2.07
2019-01-03T00:17:24.407Z,-2.08
2019-01-03T00:20:12.770Z,-2.13
2019-01-03T00:23:11.205Z,-2.17
2019-01-03T00:26:03.483Z,-2.08
2019-01-03T00:29:05.215Z,-2.05
2019-01-03T00:31:59.987Z,-2.04
2019-01-03T00:34:45.113Z,-2.01
2019-01-03T00:37:40.626Z,-2.02
2019-01-03T00:40:27.852Z,-1.89
2019-01-03T00:43:29.708Z,-1.90
2019-01-03T00:46:19.198Z,-1.87
2019-01-03T00:49:20.834Z,-1.89
2019-01-03T00:52:13.087Z,-1.78
2019-01-03T00:55:07.574Z,-1.72
2019-01-03T00:57:55.935Z,-1.67
2019-01-03T01:00:48.275Z,-1.64
2019-01-03T01:03:36.503Z,-1.73
2019-01-03T01:06:24.735Z,-1.92
2019-01-03T01:09:17.290Z,-2.05
2019-01-03T01:12:10.017Z,-2.07
2019-01-03T01:14:58.119Z,-2.11
2019-01-03T01:17:43.513Z,-2.13
2019-01-03T01:20:39.082Z,-2.15
2019-01-03T01:23:40.375Z,-2.20
2019-01-03T01:26:28.923Z,-2.33
2019-01-03T01:29:27.589Z,-2.38
2019-01-03T01:32:14.143Z,-2.40
2019-01-03T01:35:12.051Z,-2.37
2019-01-03T01:38:01.491Z,-2.45
2019-01-03T01:40:58.104Z,-2.58
2019-01-03T01:43:46.226Z,-2.59
2019-01-03T01:46:35.680Z,-2.54
2019-01-03T01:49:25.165Z,-2.57
2019-01-03T01:52:15.008Z,-2.52
2019-01-03T01:55:07.477Z,-2.50
2019-01-03T01:57:57.005Z,-2.51
2019-01-03T02:00:43.885Z,-2.50
2019-01-03T02:03:32.355Z,-2.47
2019-01-03T02:06:21.742Z,-2.49
2019-01-03T02:09:10.053Z,-2.45
2019-01-03T02:11:58.357Z,-2.42
2019-01-03T02:14:44.429Z,-2.42
2019-01-03T02:17:39.919Z,-2.39
2019-01-03T02:20:26.466Z,-2.43
2019-01-03T02:23:06.262Z,-2.40
2019-01-03T02:25:58.978Z,-2.37
2019-01-03T02:28:51.534Z,-2.29
2019-01-03T02:31:53.021Z,-2.31
2019-01-03T02:34:41.177Z,-2.36
2019-01-03T02:37:29.578Z,-2.48
2019-01-03T02:40:17.858Z,-2.70
2019-01-03T02:43:13.405Z,-2.76
2019-01-03T02:46:04.777Z,-2.85
2019-01-03T02:49:05.244Z,-2.93
2019-01-03T02:51:51.283Z,-2.98
2019-01-03T02:54:40.731Z,-3.03
2019-01-03T02:57:33.084Z,-3.03
2019-01-03T03:00:21.235Z,-3.03
2019-01-03T03:03:06.432Z,-3.07
2019-01-03T03:06:00.430Z,-3.08
2019-01-03T03:08:48.901Z,-3.11
2019-01-03T03:11:38.389Z,-3.08
2019-01-03T03:14:45.937Z,-3.07
2019-01-03T03:17:31.403Z,-3.09
2019-01-03T03:20:22.174Z,-3.08
2019-01-03T03:23:27.112Z,-3.20
2019-01-03T03:26:22.671Z,-3.14
2019-01-03T03:29:11.009Z,-3.18
2019-01-03T03:32:03.297Z,-3.17
2019-01-03T03:35:10.923Z,-3.21
2019-01-03T03:37:59.256Z,-3.23
2019-01-03T03:40:47.445Z,-3.21
2019-01-03T03:43:35.644Z,-3.20
2019-01-03T03:46:31.029Z,-3.25
2019-01-03T03:49:20.439Z,-3.24
2019-01-03T03:52:13.522Z,-3.15
2019-01-03T03:55:05.759Z,-3.04
2019-01-03T03:57:54.206Z,-3.00
2019-01-03T04:00:42.795Z,-3.01
2019-01-03T04:03:40.833Z,-3.06
2019-01-03T04:06:28.939Z,-3.09
2019-01-03T04:09:17.530Z,-3.09
2019-01-03T04:12:22.330Z,-3.06
2019-01-03T04:15:15.460Z,-3.15
2019-01-03T04:19:07.051Z,-3.19
2019-01-03T04:29:21.139Z,-3.37
2019-01-03T04:32:19.975Z,-3.42
2019-01-03T04:35:15.245Z,-3.47
2019-01-03T04:38:04.658Z,-3.45
2019-01-03T04:40:51.169Z,-3.53
2019-01-03T04:43:39.192Z,-3.36
2019-01-03T04:46:24.345Z,-3.30
2019-01-03T04:49:25.917Z,-2.99
2019-01-03T04:52:31.056Z,-2.74
2019-01-03T04:55:19.321Z,-2.76
2019-01-03T04:58:08.824Z,-2.83
2019-01-03T05:01:06.778Z,-2.93
2019-01-03T05:04:02.296Z,-3.08
2019-01-03T05:07:10.308Z,-3.16
2019-01-03T05:09:59.751Z,-3.21
2019-01-03T05:12:48.380Z,-3.37
2019-01-03T05:15:40.503Z,-3.46
2019-01-03T05:18:28.557Z,-3.54
2019-01-03T05:21:17.025Z,-3.53
2019-01-03T05:24:06.928Z,-3.53
2019-01-03T05:26:50.418Z,-3.59
2019-01-03T05:29:28.673Z,-3.51
2019-01-03T05:32:24.082Z,-3.53
2019-01-03T05:35:12.268Z,-3.65
2019-01-03T05:38:00.422Z,-3.73
2019-01-03T05:40:48.780Z,-3.77
2019-01-03T05:43:44.148Z,-3.72
2019-01-03T05:46:39.160Z,-3.78
2019-01-03T05:49:27.396Z,-3.79
2019-01-03T05:52:24.345Z,-3.68
2019-01-03T05:55:12.419Z,-3.72
2019-01-03T05:58:00.810Z,-3.71
2019-01-03T06:00:49.053Z,-3.71
2019-01-03T06:03:38.641Z,-3.72
2019-01-03T06:06:43.610Z,-3.69
2019-01-03T06:09:32.822Z,-3.75
2019-01-03T06:12:22.323Z,-3.84
2019-01-03T06:15:12.100Z,-3.80
2019-01-03T06:18:07.526Z,-3.88
2019-01-03T06:20:56.990Z,-3.85
2019-01-03T06:23:57.557Z,-3.88
2019-01-03T06:26:58.900Z,-3.83
2019-01-03T06:29:56.183Z,-3.79
2019-01-03T06:32:59.151Z,-3.87
2019-01-03T06:35:47.178Z,-3.90
2019-01-03T06:38:35.930Z,-3.90
2019-01-03T06:41:18.025Z,-4.01
2019-01-03T06:44:19.487Z,-4.01
2019-01-03T06:47:18.006Z,-3.99
2019-01-03T06:50:06.296Z,-3.90
2019-01-03T06:52:56.053Z,-3.86
2019-01-03T06:55:43.387Z,-3.78
2019-01-03T06:58:32.281Z,-3.79
2019-01-03T07:01:21.776Z,-3.83
2019-01-03T07:04:09.931Z,-3.87
2019-01-03T07:06:59.384Z,-3.91
2019-01-03T07:09:47.690Z,-3.98
2019-01-03T07:12:43.092Z,-3.97
2019-01-03T07:15:31.875Z,-3.91
2019-01-03T07:18:20.992Z,-3.88
2019-01-03T07:21:09.356Z,-3.82
2019-01-03T07:24:01.797Z,-3.75
2019-01-03T07:26:52.624Z,-3.72
2019-01-03T07:29:44.944Z,-3.76
2019-01-03T07:32:41.046Z,-3.78
2019-01-03T07:35:30.523Z,-3.81
2019-01-03T07:38:18.780Z,-3.76
2019-01-03T07:41:08.335Z,-3.83
2019-01-03T07:44:03.967Z,-3.87
2019-01-03T07:46:48.611Z,-3.85
2019-01-03T07:49:50.291Z,-3.75
2019-01-03T07:52:38.945Z,-3.44
2019-01-03T07:55:27.396Z,-3.28
2019-01-03T07:58:17.373Z,-3.09
2019-01-03T08:01:05.857Z,-2.91
2019-01-03T08:07:05.774Z,-2.74
2019-01-03T08:09:54.017Z,-2.60
2019-01-03T08:12:46.550Z,-2.55
2019-01-03T08:15:54.499Z,-2.45
2019-01-03T08:18:46.905Z,-2.36
2019-01-03T08:21:32.956Z,-2.35
2019-01-03T08:24:17.942Z,-2.32
2019-01-03T08:27:05.849Z,-2.46
2019-01-03T08:30:07.308Z,-2.40
2019-01-03T08:33:07.685Z,-2.43
2019-01-03T08:35:57.175Z,-2.43
2019-01-03T08:38:58.850Z,-2.41
2019-01-03T08:41:47.297Z,-2.45
2019-01-03T08:44:38.794Z,-2.47
2019-01-03T08:47:46.625Z,-2.44
2019-01-03T08:50:42.121Z,-2.40
2019-01-03T08:53:43.339Z,-2.35
2019-01-03T08:56:48.933Z,-2.29
2019-01-03T08:59:36.249Z,-2.26
2019-01-03T09:02:31.754Z,-2.14
2019-01-03T09:05:20.988Z,-2.11
2019-01-03T09:08:13.637Z,-2.04
2019-01-03T09:10:58.461Z,-1.99
2019-01-03T09:14:06.051Z,-1.88
2019-01-03T09:16:54.307Z,-1.62
2019-01-03T09:19:43.737Z,-1.58
2019-01-03T09:22:32.561Z,-1.41
2019-01-03T09:25:20.800Z,-1.20
2019-01-03T09:28:09.244Z,-1.18
2019-01-03T09:30:57.099Z,-1.12
2019-01-03T09:33:45.595Z,-0.92
2019-01-03T09:36:45.667Z,-0.87
2019-01-03T09:39:34.023Z,-0.83
2019-01-03T09:42:23.546Z,-0.65
2019-01-03T09:44:54.103Z,-0.34
2019-01-03T09:47:24.716Z,-0.27
2019-01-03T09:49:55.242Z,-0.22
2019-01-03T09:52:25.959Z,-0.22
2019-01-03T09:54:56.509Z,-0.14
2019-01-03T09:57:27.866Z,-0.03
2019-01-03T09:59:58.537Z,0.04
2019-01-03T10:02:29.368Z,0.18
2019-01-03T10:04:59.963Z,0.24
2019-01-03T10:07:30.826Z,0.27
2019-01-03T10:10:01.388Z,0.34
2019-01-03T10:12:31.903Z,0.47
2019-01-03T10:15:02.471Z,0.52
2019-01-03T10:17:33.019Z,0.61
2019-01-03T10:20:08.361Z,0.63
2019-01-03T10:22:39.692Z,0.71
2019-01-03T10:25:10.199Z,0.75
2019-01-03T10:27:41.083Z,0.76
2019-01-03T10:30:11.686Z,0.78
2019-01-03T10:32:42.325Z,0.76
2019-01-03T10:35:13.019Z,0.87
2019-01-03T10:37:43.723Z,0.91
2019-01-03T10:40:14.437Z,0.99
2019-01-03T10:42:45.037Z,1.03
2019-01-03T10:45:15.941Z,1.10
2019-01-03T10:47:51.514Z,1.14
2019-01-03T10:50:22.221Z,1.24
2019-01-03T10:52:53.334Z,1.28
2019-01-03T10:55:24.383Z,1.29
2019-01-03T10:57:55.313Z,1.35
2019-01-03T11:00:27.174Z,1.42
2019-01-03T11:02:58.413Z,1.45
2019-01-03T11:05:31.575Z,1.49
2019-01-03T11:08:03.362Z,1.58
2019-01-03T11:10:36.104Z,1.74
2019-01-03T11:13:07.202Z,1.81
2019-01-03T11:15:38.091Z,2.03
2019-01-03T11:18:09.550Z,2.11
2019-01-03T11:20:41.990Z,2.31
2019-01-03T11:23:12.720Z,2.38
2019-01-03T11:25:43.305Z,2.53
2019-01-03T11:28:16.026Z,2.67
2019-01-03T11:30:48.202Z,2.72
2019-01-03T11:33:19.023Z,2.84
2019-01-03T11:35:49.985Z,2.74
2019-01-03T11:38:20.501Z,2.68
2019-01-03T11:40:51.076Z,2.73
2019-01-03T11:43:21.766Z,2.73
2019-01-03T11:45:52.270Z,2.74
2019-01-03T11:48:22.968Z,2.75
2019-01-03T11:50:54.000Z,2.76
2019-01-03T11:53:24.608Z,2.90
2019-01-03T11:55:55.102Z,2.86
2019-01-03T11:58:25.850Z,2.96
2019-01-03T12:00:56.527Z,2.97
2019-01-03T12:03:27.262Z,3.11
2019-01-03T12:05:57.938Z,3.30
2019-01-03T12:08:28.515Z,3.31
2019-01-03T12:10:59.063Z,3.41
2019-01-03T12:13:29.791Z,3.45
2019-01-03T12:16:00.494Z,3.44
2019-01-03T12:18:31.126Z,3.55
2019-01-03T12:21:01.769Z,3.53
2019-01-03T12:23:32.297Z,3.52
2019-01-03T12:26:02.937Z,3.51
2019-01-03T12:28:33.501Z,3.47
2019-01-03T12:31:04.121Z,3.54
2019-01-03T12:33:34.749Z,3.43
2019-01-03T12:36:05.338Z,3.42
2019-01-03T12:38:35.908Z,3.47
2019-01-03T12:41:06.441Z,3.42
2019-01-03T12:43:36.935Z,3.47
2019-01-03T12:46:07.419Z,3.47
2019-01-03T12:48:37.939Z,3.42
2019-01-03T12:51:08.401Z,3.51
2019-01-03T12:53:39.751Z,3.45
2019-01-03T12:56:10.335Z,3.53
2019-01-03T12:58:40.777Z,3.35
2019-01-03T13:01:11.282Z,3.34
2019-01-03T13:03:44.225Z,3.35
2019-01-03T13:06:20.853Z,3.36
2019-01-03T13:08:46.888Z,3.28
2019-01-03T13:11:17.393Z,3.27
2019-01-03T13:13:47.877Z,3.12
2019-01-03T13:16:18.370Z,3.16
2019-01-03T13:18:48.978Z,3.12
2019-01-03T13:21:19.463Z,3.13
2019-01-03T13:23:49.928Z,3.20
2019-01-03T13:26:20.465Z,3.23
2019-01-03T13:28:50.972Z,3.11
2019-01-03T13:31:21.374Z,3.18
2019-01-03T13:33:51.908Z,3.16
2019-01-03T13:36:22.443Z,3.05
2019-01-03T13:38:52.895Z,3.06
2019-01-03T13:41:23.428Z,3.04
2019-01-03T13:43:53.890Z,2.91
2019-01-03T13:46:24.387Z,3.02
2019-01-03T13:48:54.849Z,2.99
2019-01-03T13:51:25.369Z,3.01
2019-01-03T13:53:55.823Z,2.96
2019-01-03T13:56:26.321Z,2.90
2019-01-03T13:58:56.735Z,2.99
2019-01-03T14:01:27.264Z,2.78
2019-01-03T14:03:57.803Z,2.77
2019-01-03T14:06:28.317Z,2.92
2019-01-03T14:08:58.836Z,2.88
2019-01-03T14:11:29.420Z,2.87
2019-01-03T14:13:59.929Z,2.88
2019-01-03T14:16:30.408Z,2.74
2019-01-03T14:19:00.940Z,2.66
2019-01-03T14:21:31.427Z,2.65
2019-01-03T14:24:01.910Z,2.63
2019-01-03T14:26:32.388Z,2.47
2019-01-03T14:29:02.851Z,2.47
2019-01-03T14:31:33.381Z,2.47
2019-01-03T14:34:06.533Z,2.45
2019-01-03T14:36:36.935Z,2.39
2019-01-03T14:39:08.746Z,2.36
2019-01-03T14:41:39.356Z,2.35
2019-01-03T14:44:09.820Z,2.33
2019-01-03T14:46:40.221Z,2.31
2019-01-03T14:49:10.786Z,2.29
2019-01-03T14:51:41.368Z,2.30
2019-01-03T14:54:11.826Z,2.14
2019-01-03T14:56:42.431Z,2.20
2019-01-03T14:59:12.890Z,2.04
2019-01-03T15:01:43.419Z,2.00
2019-01-03T15:04:13.963Z,1.94
2019-01-03T15:06:44.461Z,1.91
2019-01-03T15:09:14.970Z,1.91
2019-01-03T15:11:46.253Z,1.91
2019-01-03T15:14:16.637Z,1.83
2019-01-03T15:16:47.130Z,1.82
2019-01-03T15:19:17.747Z,1.74
2019-01-03T15:21:48.268Z,1.76
2019-01-03T15:24:18.790Z,1.67
2019-01-03T15:26:49.307Z,1.66
2019-01-03T15:29:19.783Z,1.57
2019-01-03T15:31:50.284Z,1.63
2019-01-03T15:34:20.843Z,1.62
2019-01-03T15:36:51.335Z,1.58
2019-01-03T15:39:21.786Z,1.54
2019-01-03T15:41:52.308Z,1.50
2019-01-03T15:44:22.801Z,1.45
2019-01-03T15:46:53.303Z,1.48
2019-01-03T15:49:23.827Z,1.45
2019-01-03T15:51:54.375Z,1.43
2019-01-03T15:54:24.844Z,1.46
2019-01-03T15:56:55.363Z,1.38
2019-01-03T15:59:25.891Z,1.36
2019-01-03T16:01:56.316Z,1.31
2019-01-03T16:04:26.879Z,1.33
2019-01-03T16:06:57.375Z,1.30
2019-01-03T16:09:27.970Z,1.30
2019-01-03T16:11:58.480Z,1.24
2019-01-03T16:14:28.958Z,1.17
2019-01-03T16:16:59.546Z,1.20
2019-01-03T16:19:30.095Z,1.09
2019-01-03T16:22:00.550Z,1.07
2019-01-03T16:24:31.036Z,1.02
2019-01-03T16:27:01.526Z,1.06
2019-01-03T16:29:32.014Z,1.04
2019-01-03T16:32:02.461Z,1.00
2019-01-03T16:34:33.074Z,0.97
2019-01-03T16:37:03.567Z,0.92
2019-01-03T16:39:34.061Z,0.94
2019-01-03T16:42:04.612Z,0.88
2019-01-03T16:44:35.098Z,0.90
2019-01-03T16:47:05.686Z,0.84
2019-01-03T16:49:36.214Z,0.78
2019-01-03T16:52:06.788Z,0.75
2019-01-03T16:54:37.338Z,0.73
2019-01-03T16:57:07.849Z,0.68
2019-01-03T16:59:38.303Z,0.71
2019-01-03T17:02:08.807Z,0.66
2019-01-03T17:04:39.333Z,0.69
2019-01-03T17:07:09.791Z,0.60
2019-01-03T17:09:40.251Z,0.56
2019-01-03T17:12:10.765Z,0.56
2019-01-03T17:14:41.219Z,0.47
2019-01-03T17:17:11.684Z,0.41
2019-01-03T17:19:42.235Z,0.38
2019-01-03T17:22:12.715Z,0.41
2019-01-03T17:24:43.169Z,0.37
2019-01-03T17:27:13.719Z,0.31
2019-01-03T17:29:44.191Z,0.36
2019-01-03T17:32:14.666Z,0.29
2019-01-03T17:34:45.207Z,0.27
2019-01-03T17:37:15.681Z,0.26
2019-01-03T17:39:46.149Z,0.30
2019-01-03T17:42:16.688Z,0.25
2019-01-03T17:44:47.175Z,0.26
2019-01-03T17:47:17.687Z,0.26
2019-01-03T17:49:48.136Z,0.20
2019-01-03T17:52:18.631Z,0.19
2019-01-03T17:54:49.134Z,0.13
2019-01-03T17:57:19.680Z,0.11
2019-01-03T17:59:50.813Z,0.10
2019-01-03T18:02:21.351Z,0.11
2019-01-03T18:04:51.924Z,0.07
2019-01-03T18:07:22.447Z,0.07
2019-01-03T18:09:52.953Z,0.01
2019-01-03T18:12:24.060Z,-0.02
2019-01-03T18:14:58.677Z,-0.04
2019-01-03T18:17:29.205Z,-0.02
2019-01-03T18:19:59.682Z,-0.11
2019-01-03T18:22:30.208Z,-0.11
2019-01-03T18:25:00.744Z,-0.13
2019-01-03T18:27:31.278Z,-0.10
2019-01-03T18:30:01.668Z,-0.14
2019-01-03T18:32:32.172Z,-0.15
2019-01-03T18:35:02.633Z,-0.12
2019-01-03T18:37:33.097Z,-0.15
2019-01-03T18:42:39.641Z,-0.22
2019-01-03T18:45:18.130Z,-0.21
2019-01-03T18:47:50.957Z,-0.16
2019-01-03T18:50:24.106Z,-0.13
2019-01-03T18:52:55.216Z,-0.18
2019-01-03T18:55:25.843Z,-0.19
2019-01-03T18:57:56.526Z,-0.21
2019-01-03T19:00:27.215Z,-0.21
2019-01-03T19:02:57.896Z,-0.24
2019-01-03T19:05:28.618Z,-0.22
2019-01-03T19:07:59.270Z,-0.33
2019-01-03T19:10:29.928Z,-0.40
2019-01-03T19:13:00.704Z,-0.46
2019-01-03T19:15:31.471Z,-0.61
2019-01-03T19:18:02.150Z,-0.65
2019-01-03T19:20:32.848Z,-0.71
2019-01-03T19:23:04.106Z,-0.79
2019-01-03T19:25:35.266Z,-0.77
2019-01-03T19:28:06.010Z,-0.79
2019-01-03T19:30:36.657Z,-0.80
2019-01-03T19:33:07.329Z,-0.71
2019-01-03T19:35:37.937Z,-0.59
2019-01-03T19:38:08.765Z,-0.52
2019-01-03T19:40:39.487Z,-0.45
2019-01-03T19:43:10.190Z,-0.50
2019-01-03T19:45:41.126Z,-0.39
2019-01-03T19:48:11.905Z,-0.40
2019-01-03T19:50:42.524Z,-0.38
2019-01-03T19:53:13.448Z,-0.41
2019-01-03T19:55:44.181Z,-0.44
2019-01-03T19:58:14.770Z,-0.46
2019-01-03T20:00:45.465Z,-0.50
2019-01-03T20:03:16.167Z,-0.50
2019-01-03T20:05:46.775Z,-0.44
2019-01-03T20:08:17.432Z,-0.50
2019-01-03T20:10:48.184Z,-0.51
2019-01-03T20:13:18.839Z,-0.56
2019-01-03T20:15:49.647Z,-0.57
2019-01-03T20:18:20.416Z,-0.58
2019-01-03T20:20:53.051Z,-0.59
2019-01-03T20:23:23.854Z,-0.62
2019-01-03T20:25:54.500Z,-0.59
2019-01-03T20:28:25.133Z,-0.63
2019-01-03T20:30:55.912Z,-0.62
2019-01-03T20:33:29.576Z,-0.62
2019-01-03T20:36:00.311Z,-0.64
2019-01-03T20:38:30.853Z,-0.66
2019-01-03T20:41:01.865Z,-0.64
2019-01-03T20:43:32.587Z,-0.66
2019-01-03T20:46:03.397Z,-0.67
2019-01-03T20:48:34.594Z,-0.66
2019-01-03T20:51:05.704Z,-0.67
2019-01-03T20:53:36.297Z,-0.67
2019-01-03T20:56:07.941Z,-0.67
2019-01-03T20:58:38.501Z,-0.68
2019-01-03T21:01:09.039Z,-0.68
2019-01-03T21:03:39.620Z,-0.69
2019-01-03T21:06:10.254Z,-0.66
2019-01-03T21:08:40.811Z,-0.65
2019-01-03T21:11:11.344Z,-0.67
2019-01-03T21:13:42.241Z,-0.70
2019-01-03T21:16:13.178Z,-0.74
2019-01-03T21:18:46.133Z,-0.75
2019-01-03T21:21:16.552Z,-0.74
2019-01-03T21:23:47.153Z,-0.71
2019-01-03T21:26:17.875Z,-0.70
2019-01-03T21:28:48.495Z,-0.73
2019-01-03T21:31:19.258Z,-0.70
2019-01-03T21:33:50.785Z,-0.71
2019-01-03T21:36:21.823Z,-0.71
2019-01-03T21:38:52.999Z,-0.67
2019-01-03T21:41:23.661Z,-0.71
2019-01-03T21:43:54.584Z,-0.66
2019-01-03T21:46:28.111Z,-0.69
2019-01-03T21:48:58.832Z,-0.65
2019-01-03T21:51:29.486Z,-0.68
2019-01-03T21:54:00.179Z,-0.62
2019-01-03T21:56:31.797Z,-0.62
2019-01-03T21:59:02.397Z,-0.61
2019-01-03T22:01:33.047Z,-0.58
2019-01-03T22:04:06.325Z,-0.56
2019-01-03T22:06:37.869Z,-0.51
2019-01-03T22:09:10.037Z,-0.52
2019-01-03T22:11:43.590Z,-0.50
2019-01-03T22:14:14.521Z,-0.46
2019-01-03T22:16:46.691Z,-0.49
2019-01-03T22:19:20.517Z,-0.52
2019-01-03T22:21:52.959Z,-0.57
2019-01-03T22:24:46.770Z,-0.53
2019-01-03T22:27:18.597Z,-0.57
2019-01-03T22:29:49.536Z,-0.53
2019-01-03T22:32:21.963Z,-0.55
2019-01-03T22:34:56.811Z,-0.52
2019-01-03T22:37:28.506Z,-0.53
2019-01-03T22:40:02.555Z,-0.54
2019-01-03T22:42:33.908Z,-0.52
2019-01-03T22:45:04.996Z,-0.50
2019-01-03T22:47:36.605Z,-0.49
2019-01-03T22:50:08.805Z,-0.43
2019-01-03T22:52:39.349Z,-0.45
2019-01-03T22:55:10.034Z,-0.46
2019-01-03T22:57:40.609Z,-0.39
2019-01-03T23:00:42.721Z,-0.34
2019-01-03T23:03:13.402Z,-0.34
2019-01-03T23:05:43.958Z,-0.27
2019-01-03T23:08:14.532Z,-0.18
2019-01-03T23:10:45.054Z,-0.19
2019-01-03T23:13:15.572Z,-0.22
2019-01-03T23:15:46.181Z,-0.18
2019-01-03T23:18:16.742Z,-0.16
2019-01-03T23:20:47.354Z,-0.13
2019-01-03T23:23:17.916Z,-0.14
2019-01-03T23:25:48.597Z,-0.10
2019-01-03T23:28:19.172Z,-0.12
2019-01-03T23:30:49.770Z,-0.08
2019-01-03T23:33:20.345Z,-0.10
2019-01-03T23:35:50.966Z,-0.11
2019-01-03T23:38:21.609Z,-0.04
2019-01-03T23:40:52.189Z,0.00
2019-01-03T23:43:25.628Z,0.00
2019-01-03T23:45:56.160Z,0.03
2019-01-03T23:48:28.176Z,0.10
2019-01-03T23:50:59.100Z,0.10
2019-01-03T23:53:29.629Z,0.13
2019-01-03T23:56:01.133Z,0.13
2019-01-03T23:58:31.748Z,0.15
