createdAt,value
2022-12-16T00:00:10.052Z,2.63
2022-12-16T00:02:37.738Z,2.90
2022-12-16T00:05:05.572Z,3.13
2022-12-16T00:07:32.886Z,2.87
2022-12-16T00:10:00.266Z,2.07
2022-12-16T00:12:27.610Z,2.30
2022-12-16T00:14:55.300Z,2.30
2022-12-16T00:17:22.725Z,1.33
2022-12-16T00:19:50.100Z,1.87
2022-12-16T00:22:18.059Z,2.23
2022-12-16T00:24:45.338Z,1.83
2022-12-16T00:27:12.632Z,0.90
2022-12-16T00:29:40.064Z,2.13
2022-12-16T00:32:07.375Z,2.80
2022-12-16T00:34:35.406Z,2.20
2022-12-16T00:37:02.799Z,2.87
2022-12-16T00:39:30.117Z,3.60
2022-12-16T00:41:57.598Z,3.37
2022-12-16T00:44:25.241Z,4.07
2022-12-16T00:46:52.556Z,3.17
2022-12-16T00:49:19.829Z,2.30
2022-12-16T00:51:47.260Z,2.83
2022-12-16T00:54:14.685Z,1.90
2022-12-16T00:56:41.999Z,1.87
2022-12-16T00:59:09.331Z,1.47
2022-12-16T01:01:36.847Z,1.77
2022-12-16T01:04:04.404Z,1.43
2022-12-16T01:06:31.782Z,1.70
2022-12-16T01:08:59.111Z,2.03
2022-12-16T01:11:26.557Z,1.73
2022-12-16T01:13:55.195Z,1.87
2022-12-16T01:16:22.948Z,1.70
2022-12-16T01:18:50.575Z,1.40
2022-12-16T01:21:17.883Z,0.93
2022-12-16T01:23:47.529Z,2.50
2022-12-16T01:26:18.146Z,2.27
2022-12-16T01:28:48.109Z,3.13
2022-12-16T01:31:18.448Z,3.67
2022-12-16T01:33:46.449Z,3.37
2022-12-16T01:36:13.877Z,3.13
2022-12-16T01:38:43.499Z,3.03
2022-12-16T01:41:15.688Z,4.00
2022-12-16T01:43:44.555Z,2.53
2022-12-16T01:46:15.282Z,1.20
2022-12-16T01:48:49.092Z,1.00
2022-12-16T01:51:37.278Z,2.70
2022-12-16T01:57:06.888Z,0.80
2022-12-16T01:59:35.754Z,1.30
2022-12-16T02:02:04.511Z,2.13
2022-12-16T02:04:31.997Z,1.10
2022-12-16T02:07:01.235Z,1.20
2022-12-16T02:09:28.727Z,1.47
2022-12-16T02:15:30.198Z,2.37
2022-12-16T02:18:09.509Z,2.33
2022-12-16T02:21:10.250Z,2.57
2022-12-16T02:23:55.883Z,4.07
2022-12-16T02:26:50.916Z,4.40
2022-12-16T02:29:30.412Z,4.13
2022-12-16T02:31:57.684Z,4.57
2022-12-16T02:35:06.755Z,3.67
2022-12-16T02:37:41.183Z,3.10
2022-12-16T02:40:42.919Z,2.63
2022-12-16T02:43:19.919Z,4.07
2022-12-16T02:45:51.501Z,2.80
2022-12-16T02:48:19.973Z,2.20
2022-12-16T02:50:52.123Z,2.27
2022-12-16T02:53:20.790Z,1.70
2022-12-16T02:56:06.995Z,1.17
2022-12-16T02:58:43.079Z,1.53
2022-12-16T03:04:21.801Z,2.20
2022-12-16T03:06:51.379Z,2.47
2022-12-16T03:09:24.538Z,2.00
2022-12-16T03:11:54.708Z,2.83
2022-12-16T03:14:25.346Z,3.17
2022-12-16T03:16:53.607Z,3.40
2022-12-16T03:19:22.189Z,3.83
2022-12-16T03:21:56.258Z,1.93
2022-12-16T03:24:24.230Z,3.87
2022-12-16T03:26:59.395Z,3.23
2022-12-16T03:29:50.240Z,2.47
2022-12-16T03:32:31.384Z,2.20
2022-12-16T03:38:17.242Z,3.33
2022-12-16T03:40:45.370Z,4.17
2022-12-16T03:43:15.062Z,3.50
2022-12-16T03:45:46.353Z,4.30
2022-12-16T03:48:14.664Z,3.27
2022-12-16T03:53:27.174Z,2.93
2022-12-16T03:55:54.862Z,3.20
2022-12-16T03:58:22.470Z,2.50
2022-12-16T04:00:50.101Z,3.50
2022-12-16T04:03:17.682Z,3.33
2022-12-16T04:05:45.867Z,3.47
2022-12-16T04:11:17.118Z,3.00
2022-12-16T04:14:03.379Z,2.60
2022-12-16T04:16:49.867Z,3.07
2022-12-16T04:19:45.743Z,2.40
2022-12-16T04:22:37.542Z,2.70
2022-12-16T04:28:17.525Z,3.10
2022-12-16T04:30:44.917Z,2.60
2022-12-16T04:33:33.705Z,3.00
2022-12-16T04:36:19.881Z,3.63
2022-12-16T04:39:06.147Z,3.30
2022-12-16T04:44:56.376Z,3.43
2022-12-16T04:47:42.500Z,3.30
2022-12-16T04:50:28.742Z,3.40
2022-12-16T04:53:14.892Z,2.53
2022-12-16T04:56:04.477Z,2.77
2022-12-16T05:01:54.688Z,4.03
2022-12-16T05:04:40.926Z,4.03
2022-12-16T05:07:27.265Z,3.90
2022-12-16T05:10:13.524Z,4.47
2022-12-16T05:12:59.862Z,3.60
2022-12-16T05:15:45.901Z,3.70
2022-12-16T05:18:34.524Z,4.10
2022-12-16T05:21:21.732Z,3.83
2022-12-16T05:24:07.827Z,4.10
2022-12-16T05:26:54.168Z,4.27
2022-12-16T05:29:40.171Z,3.47
2022-12-16T05:32:44.641Z,4.03
2022-12-16T05:35:30.389Z,4.20
2022-12-16T05:38:16.365Z,3.57
2022-12-16T05:41:03.250Z,3.40
2022-12-16T05:43:49.180Z,3.33
2022-12-16T05:46:35.293Z,3.20
2022-12-16T05:49:21.512Z,3.60
2022-12-16T05:52:07.757Z,3.70
2022-12-16T05:54:53.765Z,3.33
2022-12-16T05:57:39.772Z,3.83
2022-12-16T06:00:26.283Z,3.80
2022-12-16T06:03:12.255Z,4.43
2022-12-16T06:06:02.672Z,3.77
2022-12-16T06:08:48.910Z,3.70
2022-12-16T06:11:34.991Z,3.77
2022-12-16T06:14:21.698Z,4.17
2022-12-16T06:17:07.890Z,4.87
2022-12-16T06:19:54.516Z,4.27
2022-12-16T06:22:40.604Z,4.67
2022-12-16T06:25:26.890Z,5.20
2022-12-16T06:28:13.507Z,5.07
2022-12-16T06:31:02.789Z,4.13
2022-12-16T06:33:53.394Z,4.60
2022-12-16T06:36:41.195Z,5.13
2022-12-16T06:39:28.405Z,4.93
2022-12-16T06:42:15.759Z,5.53
2022-12-16T06:45:02.341Z,5.40
2022-12-16T06:47:48.544Z,5.37
2022-12-16T06:50:36.270Z,4.97
2022-12-16T06:53:23.203Z,4.97
2022-12-16T06:56:11.553Z,5.10
2022-12-16T06:58:58.243Z,4.83
2022-12-16T07:01:44.743Z,5.50
2022-12-16T07:04:31.371Z,5.37
2022-12-16T07:07:20.160Z,5.73
2022-12-16T07:10:06.433Z,5.07
2022-12-16T07:12:52.762Z,4.67
2022-12-16T07:15:39.149Z,4.80
2022-12-16T07:18:25.342Z,4.40
2022-12-16T07:21:11.628Z,4.67
2022-12-16T07:23:58.049Z,5.03
2022-12-16T07:26:44.404Z,6.33
2022-12-16T07:29:30.775Z,4.97
2022-12-16T07:32:16.920Z,5.10
2022-12-16T07:35:03.545Z,5.00
2022-12-16T07:37:49.820Z,5.53
2022-12-16T07:40:36.791Z,4.30
2022-12-16T07:43:22.996Z,5.63
2022-12-16T07:46:09.644Z,4.50
2022-12-16T07:51:59.184Z,4.93
2022-12-16T07:54:46.108Z,5.40
2022-12-16T07:57:32.559Z,5.73
2022-12-16T08:01:09.448Z,5.07
2022-12-16T08:04:04.641Z,5.60
2022-12-16T08:06:52.755Z,5.40
2022-12-16T08:09:38.924Z,6.97
2022-12-16T08:12:27.896Z,6.57
2022-12-16T08:15:13.979Z,6.10
2022-12-16T08:18:10.345Z,6.03
2022-12-16T08:20:56.621Z,4.97
2022-12-16T08:23:44.387Z,5.80
2022-12-16T08:26:30.568Z,6.90
2022-12-16T08:29:43.249Z,4.77
2022-12-16T08:32:59.651Z,3.97
2022-12-16T08:35:48.423Z,4.80
2022-12-16T08:41:44.233Z,6.57
2022-12-16T08:44:30.666Z,5.70
2022-12-16T08:47:16.998Z,7.00
2022-12-16T08:50:23.278Z,7.77
2022-12-16T08:53:09.828Z,6.60
2022-12-16T08:55:56.251Z,6.40
2022-12-16T08:58:45.974Z,6.43
2022-12-16T09:01:32.304Z,6.17
2022-12-16T09:04:18.437Z,5.80
2022-12-16T09:07:07.520Z,5.97
2022-12-16T09:09:54.266Z,6.53
2022-12-16T09:12:48.192Z,6.50
2022-12-16T09:15:35.669Z,6.80
2022-12-16T09:18:40.868Z,6.70
2022-12-16T09:21:33.226Z,6.90
2022-12-16T09:24:22.416Z,7.47
2022-12-16T09:27:14.582Z,6.13
2022-12-16T09:30:02.656Z,7.23
2022-12-16T09:33:02.335Z,6.73
2022-12-16T09:35:50.079Z,7.33
2022-12-16T09:38:41.089Z,6.00
2022-12-16T09:42:00.412Z,6.33
2022-12-16T09:45:12.993Z,5.43
2022-12-16T09:48:04.184Z,6.67
2022-12-16T09:50:50.683Z,7.20
2022-12-16T09:53:40.976Z,7.50
2022-12-16T09:56:36.295Z,7.87
2022-12-16T09:59:30.072Z,8.70
2022-12-16T10:02:16.757Z,7.40
2022-12-16T10:05:11.709Z,5.97
2022-12-16T10:08:04.937Z,7.43
2022-12-16T10:11:12.137Z,8.07
2022-12-16T10:14:20.479Z,8.47
2022-12-16T10:17:13.652Z,7.70
2022-12-16T10:20:09.078Z,8.27
2022-12-16T10:23:29.048Z,7.20
2022-12-16T10:26:42.805Z,6.30
2022-12-16T10:29:41.664Z,7.50
2022-12-16T10:32:56.985Z,6.97
2022-12-16T10:35:51.119Z,7.93
2022-12-16T10:39:11.562Z,8.57
2022-12-16T10:42:02.706Z,8.30
2022-12-16T10:45:04.447Z,9.70
2022-12-16T10:47:51.025Z,7.60
2022-12-16T10:50:38.023Z,6.93
2022-12-16T10:53:40.793Z,7.30
2022-12-16T10:57:02.010Z,6.73
2022-12-16T10:59:59.811Z,7.50
2022-12-16T11:02:48.135Z,6.90
2022-12-16T11:05:54.957Z,7.10
2022-12-16T11:08:51.292Z,6.87
2022-12-16T11:11:41.661Z,6.93
2022-12-16T11:15:28.683Z,6.43
2022-12-16T11:18:23.278Z,6.33
2022-12-16T11:21:36.962Z,6.90
2022-12-16T11:24:32.010Z,6.60
2022-12-16T11:27:25.184Z,7.30
2022-12-16T11:30:20.763Z,6.07
2022-12-16T11:33:16.615Z,7.13
2022-12-16T11:36:07.094Z,8.10
2022-12-16T11:39:03.103Z,7.63
2022-12-16T11:41:54.551Z,7.10
2022-12-16T11:45:09.130Z,7.23
2022-12-16T11:48:14.289Z,7.60
2022-12-16T11:51:13.202Z,6.97
2022-12-16T11:54:08.779Z,7.20
2022-12-16T11:57:03.622Z,6.07
2022-12-16T11:59:59.678Z,6.30
2022-12-16T12:02:56.346Z,3.83
2022-12-16T12:05:49.886Z,5.67
2022-12-16T12:08:51.166Z,6.60
2022-12-16T12:12:02.769Z,6.43
2022-12-16T12:15:07.700Z,7.10
2022-12-16T12:18:38.029Z,14.07
2022-12-16T12:21:42.585Z,11.00
2022-12-16T12:25:02.558Z,9.30
2022-12-16T12:28:12.715Z,8.23
2022-12-16T12:31:11.445Z,14.93
2022-12-16T12:34:24.772Z,13.87
2022-12-16T12:37:23.170Z,18.43
2022-12-16T12:40:48.176Z,15.87
2022-12-16T12:44:13.823Z,9.87
2022-12-16T12:47:22.301Z,7.93
2022-12-16T12:50:26.638Z,8.30
2022-12-16T12:53:44.683Z,8.20
2022-12-16T12:56:45.189Z,14.10
2022-12-16T12:59:41.261Z,5.37
2022-12-16T13:02:35.562Z,5.00
2022-12-16T13:05:24.597Z,5.63
2022-12-16T13:08:10.834Z,6.90
2022-12-16T13:10:56.891Z,8.47
2022-12-16T13:13:45.511Z,1.03
2022-12-16T13:16:52.062Z,3.10
2022-12-16T13:19:48.529Z,6.20
2022-12-16T13:22:53.147Z,3.87
2022-12-16T13:26:24.743Z,1.57
2022-12-16T13:29:33.266Z,9.20
2022-12-16T13:32:39.810Z,7.20
2022-12-16T13:35:37.586Z,10.20
2022-12-16T13:38:36.184Z,8.43
2022-12-16T13:41:44.997Z,10.03
2022-12-16T13:44:52.090Z,7.83
2022-12-16T13:47:53.087Z,9.40
2022-12-16T13:51:18.435Z,8.83
2022-12-16T13:54:11.179Z,8.27
2022-12-16T13:57:03.593Z,7.37
2022-12-16T13:59:51.307Z,7.83
2022-12-16T14:02:50.024Z,8.40
2022-12-16T14:05:47.372Z,5.90
2022-12-16T14:08:37.593Z,5.83
2022-12-16T14:11:32.412Z,3.73
2022-12-16T14:14:26.992Z,3.80
2022-12-16T14:17:19.984Z,3.70
2022-12-16T14:20:06.338Z,2.67
2022-12-16T14:23:04.117Z,3.50
2022-12-16T14:25:51.468Z,3.50
2022-12-16T14:28:47.340Z,4.30
2022-12-16T14:32:02.750Z,4.20
2022-12-16T14:34:51.405Z,2.70
2022-12-16T14:37:55.565Z,2.70
2022-12-16T14:40:47.489Z,5.10
2022-12-16T14:43:44.430Z,2.00
2022-12-16T14:46:51.121Z,2.40
2022-12-16T14:50:07.644Z,2.93
2022-12-16T14:52:57.334Z,3.73
2022-12-16T14:55:52.585Z,2.63
2022-12-16T14:58:42.064Z,3.83
2022-12-16T15:01:31.455Z,4.40
2022-12-16T15:04:19.184Z,2.00
2022-12-16T15:07:09.594Z,3.57
2022-12-16T15:10:05.334Z,7.30
2022-12-16T15:12:54.408Z,10.70
2022-12-16T15:16:01.213Z,10.17
2022-12-16T15:18:58.689Z,11.90
2022-12-16T15:21:45.264Z,11.47
2022-12-16T15:24:36.888Z,11.03
2022-12-16T15:27:38.300Z,10.43
2022-12-16T15:30:50.627Z,20.10
2022-12-16T15:33:38.539Z,12.57
2022-12-16T15:36:26.247Z,11.70
2022-12-16T15:39:12.359Z,1.97
2022-12-16T15:41:58.369Z,9.93
2022-12-16T15:44:47.082Z,5.83
2022-12-16T15:47:53.691Z,6.70
2022-12-16T15:50:43.421Z,7.50
2022-12-16T15:53:46.289Z,3.07
2022-12-16T15:56:44.564Z,4.57
2022-12-16T15:59:40.846Z,3.93
2022-12-16T16:02:34.855Z,5.43
2022-12-16T16:05:21.552Z,5.80
2022-12-16T16:08:07.881Z,3.33
2022-12-16T16:10:54.125Z,4.33
2022-12-16T16:13:40.446Z,3.97
2022-12-16T16:16:29.434Z,4.33
2022-12-16T16:19:15.701Z,4.80
2022-12-16T16:22:01.638Z,3.70
2022-12-16T16:24:47.591Z,2.97
2022-12-16T16:27:34.657Z,4.37
2022-12-16T16:30:20.517Z,4.50
2022-12-16T16:33:06.798Z,4.80
2022-12-16T16:35:53.131Z,4.17
2022-12-16T16:38:39.502Z,4.30
2022-12-16T16:41:32.614Z,4.30
2022-12-16T16:44:20.430Z,2.03
2022-12-16T16:47:06.590Z,4.67
2022-12-16T16:50:02.251Z,4.73
2022-12-16T16:52:49.538Z,3.07
2022-12-16T16:55:38.425Z,4.43
2022-12-16T16:58:29.541Z,5.00
2022-12-16T17:01:15.682Z,3.57
2022-12-16T17:04:02.448Z,3.83
2022-12-16T17:06:48.612Z,2.23
2022-12-16T17:09:34.978Z,9.00
2022-12-16T17:12:21.545Z,9.20
2022-12-16T17:15:07.804Z,5.93
2022-12-16T17:17:55.756Z,5.00
2022-12-16T17:20:41.845Z,4.77
2022-12-16T17:23:27.880Z,4.37
2022-12-16T17:26:14.077Z,4.07
2022-12-16T17:29:00.228Z,6.33
2022-12-16T17:31:46.747Z,3.07
2022-12-16T17:34:32.922Z,2.73
2022-12-16T17:37:18.940Z,1.93
2022-12-16T17:40:05.156Z,4.67
2022-12-16T17:42:51.609Z,3.97
2022-12-16T17:45:51.474Z,4.10
2022-12-16T17:48:40.368Z,4.40
2022-12-16T17:51:31.980Z,3.43
2022-12-16T17:54:24.985Z,2.00
2022-12-16T17:57:13.940Z,8.47
2022-12-16T17:59:59.815Z,2.20
2022-12-16T18:02:46.248Z,5.50
2022-12-16T18:05:41.154Z,10.10
2022-12-16T18:08:30.359Z,8.93
2022-12-16T18:11:17.781Z,9.07
2022-12-16T18:14:03.862Z,10.40
2022-12-16T18:16:54.522Z,9.50
2022-12-16T18:19:40.573Z,7.33
2022-12-16T18:22:26.716Z,8.63
2022-12-16T18:25:12.549Z,12.40
2022-12-16T18:27:58.857Z,15.07
2022-12-16T18:30:45.276Z,12.77
2022-12-16T18:33:31.519Z,10.67
2022-12-16T18:36:18.152Z,13.57
2022-12-16T18:39:04.294Z,14.73
2022-12-16T18:41:50.511Z,13.53
2022-12-16T18:44:37.346Z,11.20
2022-12-16T18:47:23.896Z,11.43
2022-12-16T18:50:09.955Z,12.60
2022-12-16T18:52:56.089Z,15.47
2022-12-16T18:55:42.026Z,16.10
2022-12-16T19:01:36.543Z,17.13
2022-12-16T19:04:23.704Z,17.00
2022-12-16T19:07:09.734Z,15.70
2022-12-16T19:09:56.126Z,13.20
2022-12-16T19:12:42.560Z,12.83
2022-12-16T19:15:28.953Z,13.30
2022-12-16T19:18:15.330Z,12.67
2022-12-16T19:21:02.038Z,20.00
2022-12-16T19:23:48.066Z,19.47
2022-12-16T19:26:34.231Z,22.47
2022-12-16T19:29:21.069Z,23.83
2022-12-16T19:32:07.150Z,27.37
2022-12-16T19:34:53.542Z,17.03
2022-12-16T19:37:40.348Z,14.03
2022-12-16T19:40:27.906Z,14.03
2022-12-16T19:43:14.226Z,14.83
2022-12-16T19:46:02.260Z,14.57
2022-12-16T19:48:48.965Z,15.37
2022-12-16T19:51:35.185Z,26.47
2022-12-16T19:54:22.040Z,21.73
2022-12-16T19:57:08.368Z,17.17
2022-12-16T19:59:55.730Z,10.43
2022-12-16T20:02:42.458Z,11.47
2022-12-16T20:05:28.680Z,13.00
2022-12-16T20:08:14.840Z,12.83
2022-12-16T20:11:01.231Z,12.17
2022-12-16T20:13:47.208Z,12.87
2022-12-16T20:16:33.255Z,14.90
2022-12-16T20:19:19.488Z,10.97
2022-12-16T20:22:08.172Z,11.90
2022-12-16T20:24:58.019Z,12.27
2022-12-16T20:27:44.791Z,11.77
2022-12-16T20:30:30.834Z,12.23
2022-12-16T20:33:16.720Z,11.03
2022-12-16T20:36:02.774Z,10.60
2022-12-16T20:38:59.685Z,11.83
2022-12-16T20:41:45.823Z,9.63
2022-12-16T20:44:32.067Z,9.10
2022-12-16T20:47:18.266Z,9.70
2022-12-16T20:50:04.330Z,9.03
2022-12-16T20:52:50.461Z,10.47
2022-12-16T20:55:38.377Z,9.57
2022-12-16T20:58:24.726Z,10.47
2022-12-16T21:01:14.730Z,12.30
2022-12-16T21:04:00.872Z,10.80
2022-12-16T21:06:46.930Z,11.67
2022-12-16T21:09:33.247Z,12.23
2022-12-16T21:12:20.373Z,12.17
2022-12-16T21:15:06.307Z,12.97
2022-12-16T21:17:52.410Z,12.80
2022-12-16T21:20:38.382Z,12.67
2022-12-16T21:23:26.346Z,16.03
2022-12-16T21:26:12.486Z,16.60
2022-12-16T21:28:59.713Z,21.00
2022-12-16T21:31:45.688Z,22.03
2022-12-16T21:34:31.583Z,21.00
2022-12-16T21:37:17.884Z,50.07
2022-12-16T21:40:04.276Z,23.30
2022-12-16T21:42:56.509Z,18.80
2022-12-16T21:45:42.976Z,21.27
2022-12-16T21:48:30.180Z,19.97
2022-12-16T21:51:16.431Z,19.23
2022-12-16T21:57:11.950Z,11.80
2022-12-16T21:59:58.104Z,9.20
2022-12-16T22:02:44.317Z,8.03
2022-12-16T22:05:30.584Z,8.80
2022-12-16T22:08:16.596Z,8.10
2022-12-16T22:11:02.773Z,2.57
2022-12-16T22:13:50.417Z,10.57
2022-12-16T22:16:36.271Z,8.03
2022-12-16T22:19:22.633Z,9.80
2022-12-16T22:22:08.867Z,11.43
2022-12-16T22:24:56.818Z,3.37
2022-12-16T22:27:43.551Z,5.80
2022-12-16T22:30:30.252Z,8.67
2022-12-16T22:33:16.345Z,10.33
2022-12-16T22:36:02.518Z,4.93
2022-12-16T22:38:52.126Z,1.93
2022-12-16T22:41:38.240Z,6.33
2022-12-16T22:44:24.365Z,3.73
2022-12-16T22:47:10.436Z,3.40
2022-12-16T22:49:56.436Z,5.77
2022-12-16T22:52:42.301Z,12.50
2022-12-16T22:55:28.525Z,11.53
2022-12-16T22:58:14.516Z,8.73
2022-12-16T23:01:00.605Z,4.93
2022-12-16T23:03:46.842Z,4.20
2022-12-16T23:06:32.821Z,5.53
2022-12-16T23:09:19.000Z,4.97
2022-12-16T23:12:05.296Z,5.60
2022-12-16T23:14:51.173Z,3.03
2022-12-16T23:17:38.209Z,7.23
2022-12-16T23:20:25.402Z,8.97
2022-12-16T23:23:14.981Z,6.33
2022-12-16T23:26:01.248Z,10.30
2022-12-16T23:28:47.347Z,10.23
2022-12-16T23:31:34.667Z,3.23
2022-12-16T23:32:31.190Z,9.37
2022-12-16T23:34:20.741Z,5.37
2022-12-16T23:37:07.012Z,5.40
2022-12-16T23:39:53.104Z,5.43
2022-12-16T23:42:42.503Z,4.23
2022-12-16T23:45:28.899Z,4.70
2022-12-16T23:48:27.053Z,7.17
2022-12-16T23:51:13.932Z,7.33
2022-12-16T23:54:00.395Z,1.43
2022-12-16T23:56:46.488Z,2.80
2022-12-16T23:59:32.601Z,5.97
