createdAt,value
2018-06-18T00:02:07.815Z,45.90
2018-06-18T00:04:36.480Z,46.02
2018-06-18T00:07:05.185Z,45.84
2018-06-18T00:09:34.034Z,45.60
2018-06-18T00:12:02.666Z,45.61
2018-06-18T00:14:31.636Z,45.98
2018-06-18T00:17:00.235Z,45.96
2018-06-18T00:19:29.100Z,45.91
2018-06-18T00:21:57.877Z,45.83
2018-06-18T00:24:26.666Z,45.58
2018-06-18T00:26:55.352Z,45.95
2018-06-18T00:29:24.157Z,45.72
2018-06-18T00:31:53.006Z,45.23
2018-06-18T00:34:21.695Z,45.64
2018-06-18T00:36:50.517Z,46.07
2018-06-18T00:39:19.099Z,45.97
2018-06-18T00:41:47.853Z,45.45
2018-06-18T00:44:16.567Z,45.73
2018-06-18T00:46:45.146Z,45.74
2018-06-18T00:49:14.184Z,46.02
2018-06-18T00:51:42.917Z,45.69
2018-06-18T00:54:11.835Z,45.76
2018-06-18T00:56:40.625Z,45.91
2018-06-18T00:59:09.561Z,45.95
2018-06-18T01:01:38.524Z,46.50
2018-06-18T01:04:07.227Z,46.45
2018-06-18T01:06:35.890Z,46.74
2018-06-18T01:09:06.920Z,47.60
2018-06-18T01:11:35.579Z,46.99
2018-06-18T01:14:04.184Z,47.71
2018-06-18T01:16:33.054Z,48.60
2018-06-18T01:19:01.805Z,47.52
2018-06-18T01:21:31.040Z,48.05
2018-06-18T01:24:11.189Z,48.24
2018-06-18T01:26:39.886Z,48.70
2018-06-18T01:29:08.919Z,49.54
2018-06-18T01:31:37.708Z,49.27
2018-06-18T01:34:10.266Z,48.95
2018-06-18T01:36:39.001Z,48.97
2018-06-18T01:39:08.658Z,50.82
2018-06-18T01:41:37.326Z,50.11
2018-06-18T01:44:06.093Z,50.91
2018-06-18T01:46:34.729Z,52.14
2018-06-18T01:49:03.546Z,52.00
2018-06-18T01:51:32.186Z,52.05
2018-06-18T01:54:00.956Z,53.39
2018-06-18T01:56:29.538Z,52.76
2018-06-18T01:58:58.436Z,53.11
2018-06-18T02:01:27.197Z,53.33
2018-06-18T02:03:56.729Z,54.72
2018-06-18T02:06:25.336Z,54.02
2018-06-18T02:08:54.046Z,54.07
2018-06-18T02:11:22.988Z,55.61
2018-06-18T02:13:51.938Z,55.28
2018-06-18T02:16:20.622Z,55.92
2018-06-18T02:18:49.512Z,56.91
2018-06-18T02:21:18.297Z,59.69
2018-06-18T02:23:47.013Z,60.00
2018-06-18T02:26:15.786Z,59.24
2018-06-18T02:28:49.994Z,58.73
2018-06-18T02:31:24.035Z,61.11
2018-06-18T02:34:56.770Z,62.39
2018-06-18T02:37:30.693Z,63.50
2018-06-18T02:40:04.787Z,65.03
2018-06-18T02:42:33.635Z,66.39
2018-06-18T02:45:02.528Z,67.37
2018-06-18T02:47:31.316Z,67.82
2018-06-18T02:50:00.109Z,68.26
2018-06-18T02:52:28.830Z,68.28
2018-06-18T02:54:57.694Z,69.07
2018-06-18T02:57:26.834Z,72.48
2018-06-18T02:59:55.850Z,69.23
2018-06-18T03:02:24.779Z,70.63
2018-06-18T03:04:53.665Z,72.51
2018-06-18T03:07:22.567Z,71.43
2018-06-18T03:09:51.356Z,71.46
2018-06-18T03:12:20.127Z,71.16
2018-06-18T03:14:48.992Z,71.90
2018-06-18T03:17:17.629Z,72.42
2018-06-18T03:19:51.749Z,72.24
2018-06-18T03:22:25.917Z,72.25
2018-06-18T03:24:59.993Z,73.43
2018-06-18T03:27:34.177Z,72.61
2018-06-18T03:30:02.825Z,72.14
2018-06-18T03:32:31.729Z,72.14
2018-06-18T03:35:00.883Z,72.58
2018-06-18T03:37:29.671Z,73.50
2018-06-18T03:39:58.509Z,73.38
2018-06-18T03:42:27.246Z,73.53
2018-06-18T03:45:37.870Z,73.65
2018-06-18T03:48:08.934Z,73.09
2018-06-18T03:50:37.662Z,72.06
2018-06-18T03:53:06.595Z,72.24
2018-06-18T03:56:08.179Z,72.41
2018-06-18T03:58:36.865Z,72.68
2018-06-18T04:01:22.000Z,73.33
2018-06-18T04:03:56.272Z,73.84
2018-06-18T04:06:30.367Z,72.57
2018-06-18T04:09:04.157Z,73.35
2018-06-18T04:11:37.832Z,73.12
2018-06-18T04:14:06.488Z,73.23
2018-06-18T04:16:35.527Z,72.70
2018-06-18T04:19:04.255Z,72.84
2018-06-18T04:21:32.956Z,72.69
2018-06-18T04:24:01.729Z,71.90
2018-06-18T04:26:30.373Z,72.62
2018-06-18T04:28:59.317Z,73.21
2018-06-18T04:31:28.012Z,74.58
2018-06-18T04:34:07.841Z,73.24
2018-06-18T04:36:36.552Z,73.40
2018-06-18T04:39:07.468Z,74.24
2018-06-18T04:41:40.561Z,76.01
2018-06-18T04:44:14.469Z,75.49
2018-06-18T04:46:48.575Z,74.29
2018-06-18T04:49:22.509Z,73.39
2018-06-18T04:51:51.602Z,72.94
2018-06-18T04:54:20.586Z,73.15
2018-06-18T04:56:49.272Z,73.54
2018-06-18T04:59:18.070Z,73.15
2018-06-18T05:01:47.089Z,73.09
2018-06-18T05:04:15.827Z,74.19
2018-06-18T05:06:44.710Z,74.21
2018-06-18T05:09:34.033Z,75.05
2018-06-18T05:12:02.886Z,74.79
2018-06-18T05:14:31.805Z,74.81
2018-06-18T05:17:00.977Z,75.41
2018-06-18T05:19:29.716Z,77.46
2018-06-18T05:21:58.613Z,76.76
2018-06-18T05:24:27.574Z,76.63
2018-06-18T05:26:57.401Z,77.88
2018-06-18T05:29:27.207Z,76.98
2018-06-18T05:31:56.204Z,77.08
2018-06-18T05:34:27.594Z,78.61
2018-06-18T05:36:58.741Z,78.15
2018-06-18T05:39:27.480Z,78.28
2018-06-18T05:41:56.532Z,79.17
2018-06-18T05:44:25.422Z,79.58
2018-06-18T05:46:54.105Z,78.56
2018-06-18T05:49:22.763Z,79.97
2018-06-18T05:51:51.532Z,79.85
2018-06-18T05:54:20.117Z,79.32
2018-06-18T05:56:48.708Z,79.69
2018-06-18T05:59:17.594Z,81.63
2018-06-18T06:01:46.346Z,80.49
2018-06-18T06:04:15.177Z,80.89
2018-06-18T06:06:44.171Z,80.90
2018-06-18T06:09:13.685Z,79.88
2018-06-18T06:11:42.464Z,80.03
2018-06-18T06:14:11.322Z,80.27
2018-06-18T06:16:40.277Z,81.12
2018-06-18T06:19:09.018Z,80.51
2018-06-18T06:21:38.254Z,82.22
2018-06-18T06:24:07.224Z,80.98
2018-06-18T06:26:36.227Z,81.53
2018-06-18T06:29:04.948Z,80.73
2018-06-18T06:31:33.808Z,83.09
2018-06-18T06:34:02.467Z,83.35
2018-06-18T06:36:31.212Z,82.75
2018-06-18T06:39:00.019Z,82.69
2018-06-18T06:41:29.915Z,82.01
2018-06-18T06:43:58.607Z,81.16
2018-06-18T06:46:27.518Z,82.85
2018-06-18T06:48:56.230Z,82.75
2018-06-18T06:51:25.155Z,82.48
2018-06-18T06:53:55.023Z,82.21
2018-06-18T06:56:23.938Z,82.36
2018-06-18T06:58:52.934Z,82.52
2018-06-18T07:01:22.011Z,83.82
2018-06-18T07:03:50.988Z,84.00
2018-06-18T07:06:20.172Z,84.60
2018-06-18T07:08:48.815Z,86.13
2018-06-18T07:11:17.626Z,85.92
2018-06-18T07:13:46.697Z,86.08
2018-06-18T07:16:15.613Z,86.47
2018-06-18T07:18:44.523Z,85.50
2018-06-18T07:21:13.451Z,84.00
2018-06-18T07:23:42.207Z,82.84
2018-06-18T07:26:11.073Z,80.46
2018-06-18T07:28:39.623Z,80.85
2018-06-18T07:31:08.349Z,80.69
2018-06-18T07:33:37.206Z,80.52
2018-06-18T07:36:05.805Z,79.75
2018-06-18T07:38:34.661Z,79.61
2018-06-18T07:41:03.392Z,79.64
2018-06-18T07:43:32.496Z,79.92
2018-06-18T07:46:01.197Z,78.97
2018-06-18T07:48:29.877Z,78.18
2018-06-18T07:50:58.778Z,77.59
2018-06-18T07:53:27.387Z,75.98
2018-06-18T07:55:56.042Z,75.33
2018-06-18T07:58:24.806Z,74.37
2018-06-18T08:00:53.660Z,75.65
2018-06-18T08:03:22.571Z,76.88
2018-06-18T08:05:51.525Z,77.42
2018-06-18T08:09:23.781Z,76.71
2018-06-18T08:11:52.625Z,74.67
2018-06-18T08:14:21.270Z,75.19
2018-06-18T08:16:50.120Z,74.44
2018-06-18T08:19:18.941Z,74.76
2018-06-18T08:21:47.637Z,75.29
2018-06-18T08:24:16.587Z,75.96
2018-06-18T08:26:45.876Z,75.33
2018-06-18T08:29:14.648Z,76.77
2018-06-18T08:31:43.361Z,76.52
2018-06-18T08:34:12.035Z,75.98
2018-06-18T08:36:40.882Z,76.88
2018-06-18T08:39:11.184Z,77.57
2018-06-18T08:41:40.218Z,76.99
2018-06-18T08:44:08.933Z,77.51
2018-06-18T08:46:38.092Z,77.52
2018-06-18T08:49:08.366Z,79.08
2018-06-18T08:51:42.178Z,78.84
2018-06-18T08:54:16.233Z,78.34
2018-06-18T08:56:50.628Z,78.58
2018-06-18T08:59:24.776Z,77.88
2018-06-18T09:01:53.930Z,77.29
2018-06-18T09:04:27.821Z,77.06
2018-06-18T09:07:02.364Z,76.44
2018-06-18T09:09:31.644Z,76.09
2018-06-18T09:12:00.303Z,77.12
2018-06-18T09:14:29.000Z,77.60
2018-06-18T09:16:57.874Z,78.41
2018-06-18T09:19:26.702Z,77.71
2018-06-18T09:21:55.601Z,79.21
2018-06-18T09:24:29.386Z,79.91
2018-06-18T09:27:15.768Z,79.33
2018-06-18T09:29:49.750Z,79.67
2018-06-18T09:32:18.575Z,78.98
2018-06-18T09:34:47.251Z,78.37
2018-06-18T09:37:16.108Z,78.18
2018-06-18T09:39:44.818Z,78.80
2018-06-18T09:42:13.541Z,78.10
2018-06-18T09:44:42.221Z,77.43
2018-06-18T09:47:10.894Z,78.13
2018-06-18T09:49:45.216Z,78.52
2018-06-18T09:52:19.053Z,78.10
2018-06-18T09:54:53.513Z,77.75
2018-06-18T09:57:28.217Z,77.76
2018-06-18T10:00:10.044Z,76.74
2018-06-18T10:02:38.796Z,76.96
2018-06-18T10:05:07.488Z,76.14
2018-06-18T10:07:36.500Z,74.27
2018-06-18T10:10:05.642Z,72.90
2018-06-18T10:12:34.676Z,71.41
2018-06-18T10:15:03.473Z,71.29
2018-06-18T10:17:32.219Z,69.26
2018-06-18T10:20:00.905Z,68.19
2018-06-18T10:22:29.692Z,67.97
2018-06-18T10:24:58.388Z,67.56
2018-06-18T10:27:27.237Z,66.35
2018-06-18T10:29:56.106Z,64.06
2018-06-18T10:32:29.882Z,64.97
2018-06-18T10:35:03.891Z,65.80
2018-06-18T10:37:37.980Z,67.33
2018-06-18T10:40:12.055Z,67.90
2018-06-18T10:42:46.155Z,69.29
2018-06-18T10:45:14.900Z,70.83
2018-06-18T10:47:43.795Z,71.86
2018-06-18T10:50:12.631Z,72.07
2018-06-18T10:52:41.388Z,72.88
2018-06-18T10:55:10.153Z,71.72
2018-06-18T10:57:39.140Z,72.44
2018-06-18T11:00:09.570Z,72.50
2018-06-18T11:02:38.316Z,73.82
2018-06-18T11:05:07.060Z,74.16
2018-06-18T11:07:35.784Z,74.59
2018-06-18T11:10:04.768Z,74.24
2018-06-18T11:12:33.521Z,74.04
2018-06-18T11:15:02.204Z,75.76
2018-06-18T11:17:36.180Z,77.15
2018-06-18T11:20:10.318Z,78.26
2018-06-18T11:22:44.398Z,79.46
2018-06-18T11:25:18.372Z,81.10
2018-06-18T11:27:47.385Z,81.21
2018-06-18T11:30:16.265Z,81.95
2018-06-18T11:32:45.180Z,82.28
2018-06-18T11:35:14.267Z,81.06
2018-06-18T11:37:43.105Z,80.93
2018-06-18T11:40:12.123Z,81.61
2018-06-18T11:42:40.782Z,81.40
2018-06-18T11:45:09.731Z,81.58
2018-06-18T11:47:38.536Z,82.30
2018-06-18T11:50:07.292Z,81.00
2018-06-18T11:52:35.943Z,81.92
2018-06-18T11:55:04.664Z,80.84
2018-06-18T11:57:33.366Z,79.71
2018-06-18T12:00:07.279Z,80.68
2018-06-18T12:02:41.297Z,81.55
2018-06-18T12:05:15.364Z,81.86
2018-06-18T12:08:47.183Z,81.42
2018-06-18T12:11:16.049Z,80.20
2018-06-18T12:13:44.875Z,81.47
2018-06-18T12:16:13.651Z,80.62
2018-06-18T12:18:42.523Z,81.04
2018-06-18T12:21:11.145Z,77.34
2018-06-18T12:23:39.779Z,73.74
2018-06-18T12:26:08.602Z,69.85
2018-06-18T12:28:37.302Z,68.79
2018-06-18T12:31:06.077Z,68.26
2018-06-18T12:33:34.753Z,69.32
2018-06-18T12:36:03.753Z,68.88
2018-06-18T12:38:32.713Z,65.77
2018-06-18T12:41:01.582Z,63.62
2018-06-18T12:43:33.882Z,62.96
2018-06-18T12:46:07.936Z,63.35
2018-06-18T12:48:42.049Z,64.15
2018-06-18T12:51:16.060Z,64.45
2018-06-18T12:53:49.969Z,66.63
2018-06-18T12:56:24.222Z,65.14
2018-06-18T12:58:53.333Z,65.46
2018-06-18T13:01:23.485Z,65.18
2018-06-18T13:03:52.097Z,56.43
2018-06-18T13:06:21.065Z,55.99
2018-06-18T13:08:50.264Z,52.87
2018-06-18T13:11:19.011Z,51.77
2018-06-18T13:13:47.736Z,49.90
2018-06-18T13:16:16.365Z,42.71
2018-06-18T13:18:45.037Z,42.72
2018-06-18T13:21:13.771Z,40.81
2018-06-18T13:23:42.560Z,39.64
2018-06-18T13:26:11.182Z,38.99
2018-06-18T13:28:39.910Z,42.96
2018-06-18T13:31:09.114Z,40.11
2018-06-18T13:33:38.089Z,46.28
2018-06-18T13:36:06.958Z,49.17
2018-06-18T13:38:40.864Z,46.29
2018-06-18T13:41:14.851Z,41.11
2018-06-18T13:43:48.715Z,40.25
2018-06-18T13:46:22.687Z,39.73
2018-06-18T13:48:55.605Z,44.50
2018-06-18T13:51:25.760Z,48.00
2018-06-18T13:53:54.754Z,51.24
2018-06-18T13:56:23.697Z,53.45
2018-06-18T13:58:52.922Z,54.84
2018-06-18T14:01:21.666Z,54.00
2018-06-18T14:03:50.316Z,55.50
2018-06-18T14:06:19.572Z,54.50
2018-06-18T14:08:48.278Z,52.42
2018-06-18T14:11:16.937Z,50.98
2018-06-18T14:13:45.690Z,50.34
2018-06-18T14:16:14.645Z,51.50
2018-06-18T14:18:43.395Z,52.53
2018-06-18T14:21:12.120Z,53.56
2018-06-18T14:23:40.791Z,54.57
2018-06-18T14:26:09.463Z,54.05
2018-06-18T14:28:38.219Z,54.53
2018-06-18T14:31:12.379Z,52.92
2018-06-18T14:33:46.177Z,52.06
2018-06-18T14:36:20.579Z,51.54
2018-06-18T14:38:54.291Z,53.05
2018-06-18T14:41:23.107Z,52.62
2018-06-18T14:43:51.918Z,52.27
2018-06-18T14:46:20.912Z,51.94
2018-06-18T14:48:49.680Z,50.93
2018-06-18T14:51:18.486Z,50.37
2018-06-18T14:53:47.198Z,50.18
2018-06-18T14:56:20.127Z,50.62
2018-06-18T14:59:02.452Z,48.10
2018-06-18T15:01:31.155Z,49.12
2018-06-18T15:03:59.966Z,49.61
2018-06-18T15:06:28.750Z,49.24
2018-06-18T15:08:57.859Z,51.10
2018-06-18T15:11:26.585Z,50.27
2018-06-18T15:13:55.658Z,49.67
2018-06-18T15:16:26.360Z,48.17
2018-06-18T15:18:55.020Z,47.79
2018-06-18T15:21:23.661Z,48.07
2018-06-18T15:23:52.623Z,48.43
2018-06-18T15:26:21.553Z,49.92
2018-06-18T15:28:50.377Z,50.09
2018-06-18T15:31:19.077Z,50.71
2018-06-18T15:33:47.656Z,50.12
2018-06-18T15:36:16.476Z,49.95
2018-06-18T15:38:45.233Z,50.14
2018-06-18T15:41:14.172Z,51.44
2018-06-18T15:43:43.254Z,51.47
2018-06-18T15:46:11.891Z,51.48
2018-06-18T15:48:40.693Z,51.45
2018-06-18T15:51:09.340Z,51.72
2018-06-18T15:53:38.369Z,51.54
2018-06-18T15:56:07.043Z,52.15
2018-06-18T15:58:35.931Z,52.43
2018-06-18T16:01:04.694Z,51.26
2018-06-18T16:03:33.394Z,51.65
2018-06-18T16:06:02.215Z,51.78
2018-06-18T16:08:31.032Z,51.83
2018-06-18T16:10:59.781Z,52.79
2018-06-18T16:13:28.630Z,52.68
2018-06-18T16:17:00.651Z,52.74
2018-06-18T16:19:29.430Z,52.32
2018-06-18T16:21:58.144Z,52.27
2018-06-18T16:24:26.836Z,52.91
2018-06-18T16:26:55.637Z,52.81
2018-06-18T16:29:24.767Z,52.33
2018-06-18T16:31:53.572Z,51.80
2018-06-18T16:34:22.411Z,51.55
2018-06-18T16:36:51.209Z,51.68
2018-06-18T16:39:19.947Z,51.23
2018-06-18T16:41:48.706Z,50.88
2018-06-18T16:44:17.720Z,51.13
2018-06-18T16:46:46.324Z,51.89
2018-06-18T16:49:15.396Z,51.71
2018-06-18T16:51:44.224Z,51.56
2018-06-18T16:54:12.901Z,51.41
2018-06-18T16:56:41.650Z,51.13
2018-06-18T16:59:10.457Z,52.25
2018-06-18T17:01:39.230Z,51.18
2018-06-18T17:04:07.862Z,52.16
2018-06-18T17:06:36.611Z,51.25
2018-06-18T17:09:08.337Z,51.87
2018-06-18T17:11:37.159Z,52.26
2018-06-18T17:14:06.396Z,51.08
2018-06-18T17:16:35.227Z,51.46
2018-06-18T17:19:03.872Z,51.32
2018-06-18T17:21:32.739Z,51.14
2018-06-18T17:24:01.757Z,51.10
2018-06-18T17:26:31.010Z,51.06
2018-06-18T17:29:00.213Z,50.46
2018-06-18T17:31:29.038Z,50.94
2018-06-18T17:33:57.726Z,50.71
2018-06-18T17:36:26.555Z,50.24
2018-06-18T17:38:55.472Z,50.96
2018-06-18T17:41:24.955Z,50.44
2018-06-18T17:43:54.288Z,50.04
2018-06-18T17:46:23.320Z,49.71
2018-06-18T17:48:52.133Z,50.52
2018-06-18T17:51:21.117Z,49.92
2018-06-18T17:53:50.198Z,50.06
2018-06-18T17:56:19.409Z,50.25
2018-06-18T17:58:48.158Z,49.94
2018-06-18T18:01:17.357Z,50.35
2018-06-18T18:03:46.146Z,50.03
2018-06-18T18:06:15.031Z,50.74
2018-06-18T18:08:43.970Z,51.47
2018-06-18T18:11:12.821Z,51.32
2018-06-18T18:13:41.886Z,51.31
2018-06-18T18:16:11.217Z,51.84
2018-06-18T18:18:40.455Z,51.14
2018-06-18T18:21:09.458Z,51.41
2018-06-18T18:23:38.231Z,51.49
2018-06-18T18:26:07.082Z,51.73
2018-06-18T18:28:36.129Z,52.00
2018-06-18T18:31:05.286Z,52.54
2018-06-18T18:33:34.301Z,52.71
2018-06-18T18:36:03.675Z,52.78
2018-06-18T18:38:32.595Z,52.32
2018-06-18T18:41:01.566Z,53.17
2018-06-18T18:43:30.236Z,53.01
2018-06-18T18:45:59.282Z,53.30
2018-06-18T18:48:28.227Z,53.11
2018-06-18T18:50:56.956Z,53.84
2018-06-18T18:53:25.809Z,53.87
2018-06-18T18:56:06.967Z,54.86
2018-06-18T18:59:46.823Z,54.71
2018-06-18T19:02:15.976Z,55.04
2018-06-18T19:04:57.106Z,55.56
2018-06-18T19:07:35.398Z,55.46
2018-06-18T19:10:24.013Z,56.14
2018-06-18T19:25:03.630Z,61.04
2018-06-18T19:27:32.382Z,60.07
2018-06-18T19:30:01.155Z,60.85
2018-06-18T19:32:30.048Z,61.62
2018-06-18T19:34:58.757Z,61.58
2018-06-18T19:37:29.982Z,63.60
2018-06-18T19:40:00.889Z,64.06
2018-06-18T19:42:32.065Z,63.94
2018-06-18T19:45:00.827Z,66.12
2018-06-18T19:47:36.484Z,65.05
2018-06-18T19:50:05.739Z,65.42
2018-06-18T19:52:35.310Z,66.88
2018-06-18T19:55:09.836Z,67.30
2018-06-18T19:57:38.484Z,67.27
2018-06-18T20:00:07.165Z,68.28
2018-06-18T20:02:36.414Z,67.18
2018-06-18T20:05:11.098Z,68.62
2018-06-18T20:07:44.950Z,67.13
2018-06-18T20:10:14.866Z,68.01
2018-06-18T20:12:44.630Z,68.84
2018-06-18T20:15:15.593Z,68.60
2018-06-18T20:17:45.883Z,69.58
2018-06-18T20:20:15.557Z,68.62
2018-06-18T20:22:45.584Z,68.85
2018-06-18T20:25:15.226Z,68.51
2018-06-18T20:27:43.974Z,68.63
2018-06-18T20:30:13.131Z,68.76
2018-06-18T20:32:41.997Z,68.57
2018-06-18T20:35:30.042Z,68.88
2018-06-18T20:37:58.676Z,69.52
2018-06-18T20:40:27.664Z,69.33
2018-06-18T20:42:56.694Z,69.11
2018-06-18T20:45:25.359Z,70.28
2018-06-18T20:47:54.066Z,70.72
2018-06-18T20:50:23.718Z,69.76
2018-06-18T20:52:52.793Z,70.57
2018-06-18T20:55:22.062Z,69.64
2018-06-18T20:57:55.561Z,69.82
2018-06-18T21:00:24.152Z,69.60
2018-06-18T21:02:53.067Z,70.03
2018-06-18T21:05:22.317Z,70.03
2018-06-18T21:07:51.649Z,69.94
2018-06-18T21:10:21.152Z,70.08
2018-06-18T21:12:51.068Z,70.12
2018-06-18T21:15:20.451Z,70.73
2018-06-18T21:17:49.504Z,70.62
2018-06-18T21:20:18.438Z,70.56
2018-06-18T21:22:47.096Z,70.55
2018-06-18T21:25:15.778Z,70.63
2018-06-18T21:27:45.090Z,70.82
2018-06-18T21:30:13.790Z,70.93
2018-06-18T21:32:47.383Z,71.14
2018-06-18T21:35:23.498Z,71.40
2018-06-18T21:38:02.774Z,70.82
2018-06-18T21:40:36.343Z,71.00
2018-06-18T21:43:05.111Z,70.69
2018-06-18T21:45:33.722Z,71.54
2018-06-18T21:48:21.244Z,70.95
2018-06-18T21:50:52.294Z,70.87
2018-06-18T21:53:25.875Z,71.19
2018-06-18T21:55:56.981Z,71.22
2018-06-18T21:58:26.553Z,71.12
2018-06-18T22:01:00.748Z,71.57
2018-06-18T22:03:32.210Z,71.47
2018-06-18T22:06:12.988Z,71.49
2018-06-18T22:08:42.660Z,72.11
2018-06-18T22:11:14.067Z,72.06
2018-06-18T22:13:46.809Z,72.65
2018-06-18T22:16:20.196Z,72.19
2018-06-18T22:18:52.342Z,73.52
2018-06-18T22:21:24.523Z,73.03
2018-06-18T22:24:00.165Z,73.42
2018-06-18T22:26:33.131Z,73.21
2018-06-18T22:29:21.208Z,73.71
2018-06-18T22:31:52.890Z,73.81
2018-06-18T22:34:23.972Z,74.23
2018-06-18T22:37:07.220Z,73.79
2018-06-18T22:39:41.750Z,73.81
2018-06-18T22:42:12.252Z,73.40
2018-06-18T22:44:54.917Z,74.53
2018-06-18T22:47:25.011Z,73.76
2018-06-18T22:49:55.220Z,73.52
2018-06-18T22:52:35.404Z,74.35
2018-06-18T22:55:13.227Z,73.01
2018-06-18T22:57:42.561Z,73.09
2018-06-18T23:03:57.476Z,74.23
2018-06-18T23:06:29.615Z,74.25
2018-06-18T23:09:01.616Z,74.21
2018-06-18T23:11:31.845Z,74.19
2018-06-18T23:14:03.675Z,74.31
2018-06-18T23:16:34.948Z,74.86
2018-06-18T23:19:05.568Z,75.73
2018-06-18T23:21:35.880Z,75.60
2018-06-18T23:24:07.819Z,76.11
2018-06-18T23:26:41.279Z,74.62
2018-06-18T23:29:16.687Z,75.86
2018-06-18T23:31:47.502Z,74.85
2018-06-18T23:34:17.742Z,75.62
2018-06-18T23:36:52.508Z,76.99
2018-06-18T23:39:25.885Z,76.07
2018-06-18T23:42:01.797Z,75.81
2018-06-18T23:44:36.903Z,75.82
2018-06-18T23:47:13.169Z,76.19
2018-06-18T23:55:46.742Z,78.30
2018-06-18T23:58:36.510Z,77.25
