createdAt,value
2018-05-29T00:02:19.437Z,12.40
2018-05-29T00:04:46.886Z,12.80
2018-05-29T00:07:14.280Z,12.77
2018-05-29T00:09:41.681Z,13.63
2018-05-29T00:12:09.097Z,12.50
2018-05-29T00:14:36.503Z,11.60
2018-05-29T00:17:03.913Z,12.97
2018-05-29T00:19:31.321Z,12.53
2018-05-29T00:21:58.737Z,12.70
2018-05-29T00:24:26.145Z,12.10
2018-05-29T00:26:53.550Z,12.60
2018-05-29T00:29:20.957Z,13.80
2018-05-29T00:31:48.357Z,13.27
2018-05-29T00:34:15.748Z,13.47
2018-05-29T00:36:43.165Z,12.57
2018-05-29T00:39:10.557Z,13.10
2018-05-29T00:41:37.969Z,11.90
2018-05-29T00:44:05.373Z,13.17
2018-05-29T00:46:32.777Z,11.67
2018-05-29T00:49:00.177Z,13.10
2018-05-29T00:51:27.609Z,12.63
2018-05-29T00:53:54.993Z,14.13
2018-05-29T00:56:22.405Z,14.63
2018-05-29T00:58:49.805Z,15.70
2018-05-29T01:01:17.209Z,14.80
2018-05-29T01:03:44.605Z,18.23
2018-05-29T01:06:12.021Z,14.63
2018-05-29T01:08:39.417Z,14.23
2018-05-29T01:11:06.813Z,16.80
2018-05-29T01:13:34.225Z,16.30
2018-05-29T01:16:01.617Z,17.23
2018-05-29T01:18:29.022Z,17.63
2018-05-29T01:20:56.442Z,16.80
2018-05-29T01:23:23.837Z,16.00
2018-05-29T01:25:51.237Z,15.97
2018-05-29T01:28:18.646Z,16.47
2018-05-29T01:30:46.045Z,13.30
2018-05-29T01:33:13.440Z,15.50
2018-05-29T01:35:40.882Z,15.30
2018-05-29T01:38:08.278Z,14.90
2018-05-29T01:40:35.681Z,14.33
2018-05-29T01:43:03.086Z,15.27
2018-05-29T01:45:30.486Z,14.33
2018-05-29T01:47:57.881Z,13.23
2018-05-29T01:50:25.281Z,13.83
2018-05-29T01:52:52.681Z,15.03
2018-05-29T01:55:20.077Z,16.47
2018-05-29T01:57:47.481Z,15.53
2018-05-29T02:00:14.879Z,15.53
2018-05-29T02:02:42.302Z,14.43
2018-05-29T02:05:09.726Z,15.83
2018-05-29T02:07:37.129Z,16.20
2018-05-29T02:10:04.533Z,17.03
2018-05-29T02:12:31.934Z,16.20
2018-05-29T02:14:59.345Z,17.67
2018-05-29T02:17:26.747Z,15.17
2018-05-29T02:19:54.146Z,17.20
2018-05-29T02:22:21.545Z,15.53
2018-05-29T02:24:48.941Z,16.60
2018-05-29T02:27:16.357Z,14.80
2018-05-29T02:29:43.749Z,16.23
2018-05-29T02:32:11.146Z,15.67
2018-05-29T02:34:38.553Z,17.13
2018-05-29T02:37:05.945Z,17.37
2018-05-29T02:39:33.353Z,16.67
2018-05-29T02:42:00.768Z,15.87
2018-05-29T02:44:28.155Z,16.40
2018-05-29T02:46:55.566Z,15.90
2018-05-29T02:49:22.965Z,17.40
2018-05-29T02:51:50.372Z,16.80
2018-05-29T02:54:17.769Z,16.10
2018-05-29T02:56:45.169Z,15.57
2018-05-29T02:59:12.577Z,16.50
2018-05-29T03:01:39.981Z,17.90
2018-05-29T03:04:07.384Z,16.37
2018-05-29T03:06:34.826Z,17.53
2018-05-29T03:09:02.212Z,14.23
2018-05-29T03:11:29.625Z,15.97
2018-05-29T03:13:57.024Z,17.43
2018-05-29T03:16:24.429Z,14.43
2018-05-29T03:18:51.829Z,16.50
2018-05-29T03:21:19.225Z,14.40
2018-05-29T03:23:46.634Z,15.57
2018-05-29T03:26:14.033Z,14.57
2018-05-29T03:28:41.447Z,13.83
2018-05-29T03:31:08.839Z,15.53
2018-05-29T03:33:36.241Z,14.37
2018-05-29T03:36:03.648Z,15.40
2018-05-29T03:38:31.045Z,15.33
2018-05-29T03:40:58.468Z,15.43
2018-05-29T03:43:25.872Z,15.17
2018-05-29T03:45:53.269Z,15.53
2018-05-29T03:48:20.699Z,15.27
2018-05-29T03:50:48.106Z,13.30
2018-05-29T03:53:15.519Z,15.67
2018-05-29T03:55:42.917Z,15.70
2018-05-29T03:58:10.325Z,16.33
2018-05-29T04:00:37.725Z,16.73
2018-05-29T04:03:05.145Z,16.13
2018-05-29T04:05:32.553Z,16.43
2018-05-29T04:07:59.950Z,16.20
2018-05-29T04:10:28.193Z,15.07
2018-05-29T04:12:55.678Z,15.03
2018-05-29T04:15:23.132Z,15.90
2018-05-29T04:17:50.887Z,16.90
2018-05-29T04:20:18.867Z,15.83
2018-05-29T04:22:46.261Z,16.43
2018-05-29T04:25:13.677Z,15.37
2018-05-29T04:27:41.079Z,16.23
2018-05-29T04:30:08.481Z,16.20
2018-05-29T04:32:35.878Z,15.57
2018-05-29T04:35:03.276Z,17.77
2018-05-29T04:37:30.687Z,16.87
2018-05-29T04:39:58.081Z,16.40
2018-05-29T04:42:25.889Z,16.40
2018-05-29T04:44:53.285Z,16.63
2018-05-29T04:47:20.689Z,18.23
2018-05-29T04:49:48.094Z,18.30
2018-05-29T04:52:15.493Z,18.60
2018-05-29T04:54:42.901Z,20.23
2018-05-29T04:57:10.305Z,19.20
2018-05-29T04:59:37.713Z,18.93
2018-05-29T05:02:05.117Z,20.13
2018-05-29T05:04:32.509Z,21.27
2018-05-29T05:06:59.957Z,20.43
2018-05-29T05:09:27.342Z,20.93
2018-05-29T05:11:54.737Z,22.37
2018-05-29T05:14:22.137Z,21.83
2018-05-29T05:16:49.537Z,25.03
2018-05-29T05:19:16.945Z,22.90
2018-05-29T05:21:44.349Z,19.70
2018-05-29T05:24:11.742Z,20.67
2018-05-29T05:26:39.145Z,22.83
2018-05-29T05:29:06.545Z,23.03
2018-05-29T05:31:34.052Z,22.53
2018-05-29T05:34:01.477Z,23.87
2018-05-29T05:36:29.093Z,24.60
2018-05-29T05:38:56.498Z,26.60
2018-05-29T05:41:23.904Z,24.97
2018-05-29T05:43:51.309Z,24.33
2018-05-29T05:46:18.706Z,24.63
2018-05-29T05:48:46.114Z,26.47
2018-05-29T05:51:13.513Z,22.07
2018-05-29T05:53:40.905Z,20.90
2018-05-29T05:56:08.316Z,19.03
2018-05-29T05:58:35.709Z,22.53
2018-05-29T06:01:03.118Z,21.13
2018-05-29T06:03:30.537Z,22.80
2018-05-29T06:05:57.929Z,18.40
2018-05-29T06:08:25.338Z,20.93
2018-05-29T06:10:52.741Z,19.03
2018-05-29T06:13:20.153Z,18.57
2018-05-29T06:15:47.553Z,20.43
2018-05-29T06:18:14.962Z,19.40
2018-05-29T06:20:42.363Z,20.30
2018-05-29T06:23:09.769Z,19.37
2018-05-29T06:25:37.171Z,18.53
2018-05-29T06:28:04.573Z,19.87
2018-05-29T06:30:32.037Z,17.07
2018-05-29T06:32:59.436Z,16.40
2018-05-29T06:35:27.229Z,16.60
2018-05-29T06:37:54.623Z,15.60
2018-05-29T06:40:22.017Z,16.27
2018-05-29T06:42:49.430Z,14.50
2018-05-29T06:45:16.837Z,15.70
2018-05-29T06:47:44.477Z,15.20
2018-05-29T06:50:11.877Z,15.80
2018-05-29T06:52:39.299Z,15.50
2018-05-29T06:55:06.684Z,14.17
2018-05-29T06:57:34.077Z,17.03
2018-05-29T07:00:01.483Z,14.63
2018-05-29T07:02:28.877Z,15.33
2018-05-29T07:04:56.289Z,13.60
2018-05-29T07:07:23.718Z,13.77
2018-05-29T07:09:51.097Z,13.07
2018-05-29T07:12:18.550Z,12.00
2018-05-29T07:14:45.972Z,12.97
2018-05-29T07:17:13.389Z,12.73
2018-05-29T07:19:40.788Z,11.30
2018-05-29T07:22:08.197Z,11.67
2018-05-29T07:24:35.628Z,12.57
2018-05-29T07:27:03.003Z,11.80
2018-05-29T07:29:30.413Z,12.83
2018-05-29T07:31:57.813Z,12.23
2018-05-29T07:34:25.500Z,11.83
2018-05-29T07:36:52.886Z,12.10
2018-05-29T07:39:20.285Z,11.50
2018-05-29T07:41:47.693Z,13.13
2018-05-29T07:44:15.105Z,13.77
2018-05-29T07:46:42.817Z,13.10
2018-05-29T07:49:10.221Z,13.23
2018-05-29T07:51:37.627Z,12.90
2018-05-29T07:54:05.026Z,12.30
2018-05-29T07:56:32.424Z,13.97
2018-05-29T07:59:00.164Z,12.03
2018-05-29T08:01:27.549Z,12.40
2018-05-29T08:03:54.945Z,12.20
2018-05-29T08:06:22.370Z,11.03
2018-05-29T08:08:49.748Z,11.23
2018-05-29T08:11:17.165Z,11.20
2018-05-29T08:13:44.561Z,10.70
2018-05-29T08:16:11.966Z,11.60
2018-05-29T08:18:39.396Z,12.43
2018-05-29T08:21:06.761Z,11.57
2018-05-29T08:23:34.541Z,10.97
2018-05-29T08:26:01.933Z,11.40
2018-05-29T08:28:29.337Z,10.70
2018-05-29T08:30:56.760Z,11.73
2018-05-29T08:33:24.149Z,11.63
2018-05-29T08:35:51.556Z,10.30
2018-05-29T08:38:18.963Z,10.70
2018-05-29T08:40:46.357Z,10.57
2018-05-29T08:43:13.767Z,10.80
2018-05-29T08:45:41.186Z,10.17
2018-05-29T08:48:08.591Z,10.50
2018-05-29T08:50:35.986Z,11.07
2018-05-29T08:53:03.391Z,10.37
2018-05-29T08:55:30.781Z,11.30
2018-05-29T08:57:58.185Z,10.97
2018-05-29T09:00:25.582Z,11.17
2018-05-29T09:02:52.977Z,11.80
2018-05-29T09:05:20.386Z,11.10
2018-05-29T09:07:47.785Z,10.73
2018-05-29T09:10:15.189Z,11.27
2018-05-29T09:12:42.585Z,11.63
2018-05-29T09:15:09.995Z,11.40
2018-05-29T09:17:37.399Z,11.90
2018-05-29T09:20:04.827Z,11.83
2018-05-29T09:22:32.202Z,12.53
2018-05-29T09:24:59.598Z,12.07
2018-05-29T09:27:27.000Z,12.27
2018-05-29T09:29:54.418Z,11.90
2018-05-29T09:32:21.822Z,12.60
2018-05-29T09:34:49.222Z,12.90
2018-05-29T09:37:16.625Z,12.13
2018-05-29T09:39:44.048Z,12.80
2018-05-29T09:42:11.437Z,12.00
2018-05-29T09:44:38.881Z,10.27
2018-05-29T09:47:06.247Z,12.00
2018-05-29T09:49:33.649Z,11.27
2018-05-29T09:52:01.051Z,12.37
2018-05-29T09:54:28.487Z,12.13
2018-05-29T09:56:55.845Z,11.50
2018-05-29T09:59:23.262Z,12.37
2018-05-29T10:01:50.673Z,13.47
2018-05-29T10:04:18.072Z,12.83
2018-05-29T10:06:45.481Z,11.77
2018-05-29T10:09:12.882Z,13.77
2018-05-29T10:11:40.278Z,13.03
2018-05-29T10:14:07.685Z,12.70
2018-05-29T10:16:35.081Z,12.20
2018-05-29T10:19:02.497Z,13.50
2018-05-29T10:21:29.912Z,13.50
2018-05-29T10:23:57.679Z,13.33
2018-05-29T10:26:25.070Z,13.03
2018-05-29T10:28:52.469Z,13.67
2018-05-29T10:31:19.873Z,12.47
2018-05-29T10:33:47.274Z,14.03
2018-05-29T10:36:14.692Z,13.17
2018-05-29T10:38:42.082Z,13.23
2018-05-29T10:41:09.489Z,13.00
2018-05-29T10:43:36.881Z,13.33
2018-05-29T10:46:04.307Z,14.03
2018-05-29T10:48:31.683Z,13.50
2018-05-29T10:50:59.134Z,14.47
2018-05-29T10:53:26.933Z,12.93
2018-05-29T10:55:54.329Z,13.03
2018-05-29T10:58:21.721Z,13.00
2018-05-29T11:00:49.590Z,12.07
2018-05-29T11:03:16.986Z,12.87
2018-05-29T11:05:44.389Z,12.37
2018-05-29T11:08:11.814Z,13.10
2018-05-29T11:10:39.215Z,12.10
2018-05-29T11:13:06.609Z,12.57
2018-05-29T11:15:34.019Z,11.33
2018-05-29T11:18:01.421Z,11.90
2018-05-29T11:20:28.817Z,11.83
2018-05-29T11:22:56.232Z,12.33
2018-05-29T11:25:23.626Z,12.70
2018-05-29T11:27:51.373Z,11.37
2018-05-29T11:30:18.765Z,12.07
2018-05-29T11:32:46.168Z,11.77
2018-05-29T11:35:13.582Z,13.57
2018-05-29T11:37:40.978Z,12.27
2018-05-29T11:40:08.377Z,12.53
2018-05-29T11:42:35.787Z,10.87
2018-05-29T11:45:03.197Z,12.40
2018-05-29T11:47:30.596Z,12.10
2018-05-29T11:49:57.985Z,12.53
2018-05-29T11:52:25.405Z,12.43
2018-05-29T11:54:52.833Z,12.07
2018-05-29T11:57:20.193Z,11.73
2018-05-29T11:59:47.841Z,12.00
2018-05-29T12:02:15.338Z,11.37
2018-05-29T12:04:42.737Z,11.23
2018-05-29T12:07:10.133Z,12.07
2018-05-29T12:09:37.602Z,11.00
2018-05-29T12:12:16.797Z,11.80
2018-05-29T12:14:44.553Z,11.10
2018-05-29T12:17:11.951Z,11.73
2018-05-29T12:19:39.341Z,11.40
2018-05-29T12:22:06.761Z,11.47
2018-05-29T12:24:34.170Z,11.27
2018-05-29T12:27:01.577Z,11.03
2018-05-29T12:29:28.969Z,11.90
2018-05-29T12:31:56.383Z,11.03
2018-05-29T12:34:23.823Z,10.37
2018-05-29T12:36:51.177Z,12.67
2018-05-29T12:39:18.577Z,12.23
2018-05-29T12:41:45.981Z,11.57
2018-05-29T12:44:13.407Z,12.00
2018-05-29T12:46:40.833Z,10.73
2018-05-29T12:49:08.237Z,11.37
2018-05-29T12:51:35.655Z,11.37
2018-05-29T12:54:03.047Z,11.13
2018-05-29T12:56:30.465Z,11.17
2018-05-29T12:58:57.857Z,11.23
2018-05-29T13:01:25.261Z,11.57
2018-05-29T13:03:52.654Z,11.03
2018-05-29T13:06:20.054Z,10.33
2018-05-29T13:08:47.468Z,11.03
2018-05-29T13:11:14.930Z,10.80
2018-05-29T13:13:42.270Z,9.90
2018-05-29T13:16:09.679Z,11.23
2018-05-29T13:18:37.081Z,9.47
2018-05-29T13:21:04.476Z,10.37
2018-05-29T13:23:32.183Z,9.97
2018-05-29T13:25:59.581Z,9.33
2018-05-29T13:28:26.973Z,9.80
2018-05-29T13:30:54.388Z,11.00
2018-05-29T13:33:21.788Z,9.77
2018-05-29T13:35:49.185Z,9.50
2018-05-29T13:38:16.583Z,9.50
2018-05-29T13:40:43.987Z,8.87
2018-05-29T13:43:11.382Z,9.83
2018-05-29T13:45:38.864Z,8.33
2018-05-29T13:48:06.250Z,8.27
2018-05-29T13:50:33.694Z,8.33
2018-05-29T13:53:01.114Z,8.47
2018-05-29T13:55:28.501Z,8.23
2018-05-29T13:57:55.911Z,9.03
2018-05-29T14:00:23.298Z,9.77
2018-05-29T14:02:51.055Z,9.97
2018-05-29T14:05:18.449Z,11.60
2018-05-29T14:07:45.915Z,10.37
2018-05-29T14:10:13.317Z,13.67
2018-05-29T14:12:40.721Z,14.43
2018-05-29T14:15:08.129Z,10.17
2018-05-29T14:17:35.525Z,6.70
2018-05-29T14:20:03.236Z,5.70
2018-05-29T14:22:30.646Z,4.90
2018-05-29T14:24:58.037Z,4.97
2018-05-29T14:27:25.430Z,4.57
2018-05-29T14:29:52.921Z,4.73
2018-05-29T14:32:20.348Z,5.20
2018-05-29T14:34:47.734Z,4.50
2018-05-29T14:37:15.133Z,4.80
2018-05-29T14:39:42.528Z,4.50
2018-05-29T14:42:09.925Z,4.73
2018-05-29T14:44:37.317Z,4.97
2018-05-29T14:47:04.741Z,4.93
2018-05-29T14:49:32.142Z,5.23
2018-05-29T14:51:59.533Z,4.63
2018-05-29T14:54:26.937Z,6.40
2018-05-29T14:56:54.370Z,5.97
2018-05-29T14:59:21.765Z,7.00
2018-05-29T15:01:49.169Z,7.93
2018-05-29T15:04:16.565Z,7.70
2018-05-29T15:06:43.977Z,7.87
2018-05-29T15:09:11.442Z,7.67
2018-05-29T15:11:38.781Z,9.23
2018-05-29T15:14:06.189Z,9.60
2018-05-29T15:16:33.582Z,8.20
2018-05-29T15:19:00.993Z,9.03
2018-05-29T15:21:28.396Z,7.90
2018-05-29T15:23:55.782Z,9.00
2018-05-29T15:26:23.181Z,8.67
2018-05-29T15:28:50.573Z,7.83
2018-05-29T15:31:17.971Z,7.47
2018-05-29T15:33:45.353Z,8.30
2018-05-29T15:36:12.758Z,8.77
2018-05-29T15:38:40.148Z,8.53
2018-05-29T15:41:07.527Z,7.70
2018-05-29T15:43:34.933Z,9.47
2018-05-29T15:46:02.327Z,9.57
2018-05-29T15:48:29.950Z,8.87
2018-05-29T15:50:57.379Z,8.63
2018-05-29T15:53:24.793Z,8.80
2018-05-29T15:55:52.193Z,9.40
2018-05-29T15:58:19.590Z,8.43
2018-05-29T16:00:46.986Z,7.53
2018-05-29T16:03:14.373Z,7.97
2018-05-29T16:05:41.775Z,7.63
2018-05-29T16:08:09.213Z,7.20
2018-05-29T16:10:37.005Z,8.13
2018-05-29T16:13:04.392Z,7.43
2018-05-29T16:15:31.781Z,7.27
2018-05-29T16:17:59.176Z,8.33
2018-05-29T16:20:26.561Z,7.00
2018-05-29T16:22:53.969Z,7.90
2018-05-29T16:25:21.373Z,8.20
2018-05-29T16:27:48.765Z,6.17
2018-05-29T16:30:16.153Z,6.60
2018-05-29T16:32:43.576Z,6.17
2018-05-29T16:35:10.965Z,7.27
2018-05-29T16:37:38.369Z,7.00
2018-05-29T16:40:05.759Z,7.17
2018-05-29T16:42:33.168Z,7.97
2018-05-29T16:45:00.575Z,7.53
2018-05-29T16:47:27.969Z,7.63
2018-05-29T16:49:55.373Z,9.03
2018-05-29T16:52:22.781Z,9.90
2018-05-29T16:54:50.182Z,9.27
2018-05-29T16:57:17.589Z,9.30
2018-05-29T16:59:44.993Z,9.03
2018-05-29T17:02:12.389Z,9.07
2018-05-29T17:04:39.859Z,10.20
2018-05-29T17:07:07.232Z,10.80
2018-05-29T17:09:34.609Z,11.33
2018-05-29T17:12:02.017Z,10.30
2018-05-29T17:14:29.419Z,17.90
2018-05-29T17:16:56.817Z,13.40
2018-05-29T17:19:24.273Z,11.70
2018-05-29T17:21:51.689Z,11.73
2018-05-29T17:24:19.107Z,11.23
2018-05-29T17:26:46.501Z,10.57
2018-05-29T17:29:13.905Z,10.93
2018-05-29T17:31:41.302Z,11.30
2018-05-29T17:34:08.709Z,10.73
2018-05-29T17:36:36.100Z,9.97
2018-05-29T17:39:03.523Z,11.37
2018-05-29T17:41:30.910Z,11.07
2018-05-29T17:43:58.357Z,9.73
2018-05-29T17:46:25.756Z,11.20
2018-05-29T17:48:53.425Z,10.70
2018-05-29T17:51:20.821Z,10.93
2018-05-29T17:53:48.217Z,10.90
2018-05-29T17:56:15.639Z,11.73
2018-05-29T17:58:43.025Z,11.50
2018-05-29T18:01:10.429Z,10.87
2018-05-29T18:03:37.829Z,12.07
2018-05-29T18:06:05.236Z,10.30
2018-05-29T18:08:32.625Z,10.83
2018-05-29T18:11:00.037Z,11.60
2018-05-29T18:13:27.429Z,11.37
2018-05-29T18:15:54.841Z,11.00
2018-05-29T18:18:22.249Z,12.53
2018-05-29T18:20:49.707Z,13.37
2018-05-29T18:23:17.065Z,13.33
2018-05-29T18:25:44.461Z,12.93
2018-05-29T18:28:11.865Z,12.53
2018-05-29T18:30:39.277Z,13.77
2018-05-29T18:33:06.691Z,11.63
2018-05-29T18:35:34.081Z,10.90
2018-05-29T18:38:01.481Z,12.43
2018-05-29T18:40:28.901Z,12.10
2018-05-29T18:42:56.293Z,11.63
2018-05-29T18:45:23.707Z,10.87
2018-05-29T18:47:51.114Z,10.93
2018-05-29T18:50:18.601Z,11.00
2018-05-29T18:52:45.929Z,11.80
2018-05-29T18:55:13.675Z,10.73
2018-05-29T18:57:41.150Z,11.07
2018-05-29T19:00:08.540Z,12.47
2018-05-29T19:02:35.963Z,9.83
2018-05-29T19:05:03.401Z,10.63
2018-05-29T19:07:30.807Z,11.57
2018-05-29T19:09:58.241Z,11.03
2018-05-29T19:12:25.641Z,10.27
2018-05-29T19:14:53.942Z,10.50
2018-05-29T19:17:21.355Z,11.13
2018-05-29T19:19:48.761Z,10.27
2018-05-29T19:22:16.184Z,9.40
2018-05-29T19:24:43.586Z,9.13
2018-05-29T19:27:10.982Z,8.23
2018-05-29T19:29:38.387Z,8.20
2018-05-29T19:32:05.781Z,8.03
2018-05-29T19:34:33.185Z,8.67
2018-05-29T19:37:00.585Z,8.63
2018-05-29T19:39:27.980Z,8.87
2018-05-29T19:41:55.410Z,8.80
2018-05-29T19:44:22.823Z,8.90
2018-05-29T19:46:50.217Z,8.83
2018-05-29T19:49:17.637Z,9.10
2018-05-29T19:51:45.042Z,8.17
2018-05-29T19:54:12.421Z,7.80
2018-05-29T19:56:39.834Z,8.37
2018-05-29T19:59:07.226Z,5.77
2018-05-29T20:01:34.869Z,6.30
2018-05-29T20:04:02.257Z,5.60
2018-05-29T20:06:29.653Z,7.07
2018-05-29T20:08:57.053Z,6.50
2018-05-29T20:11:24.446Z,6.33
2018-05-29T20:13:51.838Z,6.37
2018-05-29T20:16:19.233Z,6.77
2018-05-29T20:18:46.681Z,6.43
2018-05-29T20:21:14.067Z,5.73
2018-05-29T20:23:41.498Z,5.30
2018-05-29T20:26:08.911Z,5.60
2018-05-29T20:28:36.277Z,5.53
2018-05-29T20:31:03.689Z,5.60
2018-05-29T20:33:31.069Z,4.80
2018-05-29T20:35:58.472Z,5.43
2018-05-29T20:38:25.881Z,5.50
2018-05-29T20:40:53.261Z,6.23
2018-05-29T20:43:20.661Z,4.80
2018-05-29T20:45:48.061Z,4.53
2018-05-29T20:48:15.452Z,5.33
2018-05-29T20:50:42.837Z,4.93
2018-05-29T20:53:10.237Z,4.73
2018-05-29T20:55:37.626Z,4.90
2018-05-29T20:58:05.027Z,10.13
2018-05-29T21:00:32.422Z,5.57
2018-05-29T21:02:59.831Z,4.73
2018-05-29T21:05:27.213Z,4.83
2018-05-29T21:07:54.617Z,5.17
2018-05-29T21:10:22.005Z,5.87
2018-05-29T21:12:49.404Z,5.13
2018-05-29T21:15:16.805Z,5.43
2018-05-29T21:17:44.217Z,5.37
2018-05-29T21:20:11.617Z,6.27
2018-05-29T21:22:39.011Z,5.50
2018-05-29T21:25:06.407Z,5.40
2018-05-29T21:27:33.797Z,6.20
2018-05-29T21:30:01.574Z,6.50
2018-05-29T21:32:29.011Z,6.20
2018-05-29T21:34:56.396Z,5.90
2018-05-29T21:37:23.788Z,6.50
2018-05-29T21:39:51.177Z,5.40
2018-05-29T21:42:18.583Z,5.77
2018-05-29T21:44:45.961Z,6.47
2018-05-29T21:47:13.382Z,6.07
2018-05-29T21:49:40.776Z,6.70
2018-05-29T21:52:08.505Z,6.30
2018-05-29T21:54:35.888Z,6.73
2018-05-29T21:57:03.277Z,6.07
2018-05-29T21:59:30.673Z,5.40
2018-05-29T22:01:58.064Z,6.30
2018-05-29T22:04:25.465Z,6.60
2018-05-29T22:06:52.909Z,6.80
2018-05-29T22:09:20.338Z,6.13
2018-05-29T22:11:47.729Z,5.53
2018-05-29T22:14:15.134Z,6.20
2018-05-29T22:16:42.525Z,6.57
2018-05-29T22:19:09.909Z,5.93
2018-05-29T22:21:37.320Z,6.80
2018-05-29T22:24:04.707Z,5.53
2018-05-29T22:26:32.105Z,5.73
2018-05-29T22:28:59.497Z,5.93
2018-05-29T22:31:26.889Z,5.77
2018-05-29T22:33:54.273Z,5.87
2018-05-29T22:36:21.669Z,6.43
2018-05-29T22:38:49.062Z,5.83
2018-05-29T22:41:16.754Z,6.33
2018-05-29T22:43:44.141Z,6.60
2018-05-29T22:46:11.582Z,7.80
2018-05-29T22:48:38.983Z,5.63
2018-05-29T22:51:06.361Z,6.23
2018-05-29T22:53:33.800Z,4.90
2018-05-29T22:56:01.189Z,6.17
2018-05-29T22:58:28.592Z,5.10
2018-05-29T23:00:55.990Z,6.00
2018-05-29T23:03:23.394Z,5.90
2018-05-29T23:05:50.779Z,5.97
2018-05-29T23:08:18.177Z,5.57
2018-05-29T23:10:45.581Z,5.77
2018-05-29T23:13:12.969Z,5.97
2018-05-29T23:15:40.365Z,5.90
2018-05-29T23:18:07.749Z,5.53
2018-05-29T23:20:35.149Z,6.37
2018-05-29T23:23:02.558Z,5.60
2018-05-29T23:25:29.957Z,6.33
2018-05-29T23:27:57.347Z,5.43
2018-05-29T23:30:25.117Z,5.10
2018-05-29T23:32:52.501Z,5.47
2018-05-29T23:35:19.889Z,5.20
2018-05-29T23:37:47.289Z,5.23
2018-05-29T23:40:14.677Z,5.60
2018-05-29T23:42:42.077Z,4.83
2018-05-29T23:45:09.465Z,5.47
2018-05-29T23:47:36.865Z,6.07
2018-05-29T23:50:04.257Z,5.70
2018-05-29T23:52:31.660Z,5.90
2018-05-29T23:54:59.057Z,6.37
2018-05-29T23:57:26.449Z,5.70
2018-05-29T23:59:53.849Z,6.23
