createdAt,value
2019-04-25T00:02:32.488Z,57.08
2019-04-25T00:05:03.286Z,56.87
2019-04-25T00:07:34.465Z,57.20
2019-04-25T00:10:06.119Z,57.54
2019-04-25T00:12:36.082Z,57.61
2019-04-25T00:15:06.612Z,57.22
2019-04-25T00:17:36.497Z,57.47
2019-04-25T00:20:07.760Z,57.20
2019-04-25T00:22:49.636Z,57.06
2019-04-25T00:25:46.935Z,56.87
2019-04-25T00:28:16.531Z,56.92
2019-04-25T00:30:46.443Z,57.03
2019-04-25T00:33:16.505Z,56.77
2019-04-25T00:35:46.513Z,56.86
2019-04-25T00:38:16.402Z,56.71
2019-04-25T00:40:46.313Z,56.81
2019-04-25T00:43:16.230Z,56.94
2019-04-25T00:45:46.127Z,56.87
2019-04-25T00:48:16.062Z,56.73
2019-04-25T00:50:46.059Z,56.76
2019-04-25T00:53:16.501Z,56.69
2019-04-25T00:55:46.618Z,56.52
2019-04-25T00:58:26.387Z,56.38
2019-04-25T01:01:04.859Z,56.18
2019-04-25T01:03:35.190Z,56.04
2019-04-25T01:06:05.381Z,55.76
2019-04-25T01:08:35.600Z,55.56
2019-04-25T01:11:05.898Z,55.50
2019-04-25T01:13:36.037Z,55.37
2019-04-25T01:16:05.978Z,55.68
2019-04-25T01:18:37.484Z,56.10
2019-04-25T01:21:08.370Z,56.62
2019-04-25T01:23:38.372Z,56.77
2019-04-25T01:26:08.535Z,56.66
2019-04-25T01:28:38.545Z,56.81
2019-04-25T01:31:10.608Z,56.77
2019-04-25T01:33:40.479Z,56.68
2019-04-25T01:36:24.558Z,56.70
2019-04-25T01:38:59.531Z,56.71
2019-04-25T01:41:51.790Z,56.84
2019-04-25T01:44:28.444Z,56.79
2019-04-25T01:46:58.505Z,56.88
2019-04-25T01:49:28.283Z,56.94
2019-04-25T01:51:59.472Z,56.84
2019-04-25T01:54:30.561Z,56.80
2019-04-25T01:57:00.643Z,56.82
2019-04-25T01:59:30.474Z,56.83
2019-04-25T02:02:00.783Z,56.86
2019-04-25T02:04:32.208Z,56.89
2019-04-25T02:07:03.605Z,57.16
2019-04-25T02:09:33.878Z,57.58
2019-04-25T02:12:15.558Z,57.65
2019-04-25T02:14:46.139Z,57.77
2019-04-25T02:17:16.720Z,57.82
2019-04-25T02:19:47.014Z,57.74
2019-04-25T02:22:16.963Z,57.34
2019-04-25T02:24:47.046Z,57.35
2019-04-25T02:27:17.018Z,57.34
2019-04-25T02:29:47.106Z,57.34
2019-04-25T02:32:17.133Z,57.84
2019-04-25T02:34:47.036Z,57.95
2019-04-25T02:37:17.351Z,57.81
2019-04-25T02:39:47.253Z,57.86
2019-04-25T02:42:17.249Z,57.84
2019-04-25T02:44:56.138Z,57.95
2019-04-25T02:47:34.461Z,57.98
2019-04-25T02:50:36.234Z,58.20
2019-04-25T02:53:14.072Z,58.34
2019-04-25T02:55:44.661Z,58.46
2019-04-25T02:58:14.588Z,58.61
2019-04-25T03:00:55.105Z,58.48
2019-04-25T03:03:16.217Z,58.53
2019-04-25T03:05:47.792Z,58.51
2019-04-25T03:08:18.015Z,58.28
2019-04-25T03:10:48.933Z,58.06
2019-04-25T03:13:19.229Z,57.87
2019-04-25T03:15:52.542Z,58.01
2019-04-25T03:18:24.736Z,57.83
2019-04-25T03:21:13.886Z,57.92
2019-04-25T03:23:46.205Z,64.50
2019-04-25T03:26:14.846Z,57.98
2019-04-25T03:28:44.655Z,57.74
2019-04-25T03:31:21.931Z,57.66
2019-04-25T03:33:46.499Z,57.59
2019-04-25T03:36:17.044Z,57.56
2019-04-25T03:38:47.082Z,57.40
2019-04-25T03:41:16.992Z,57.59
2019-04-25T03:43:47.031Z,57.66
2019-04-25T03:46:17.029Z,57.61
2019-04-25T03:48:48.096Z,57.40
2019-04-25T03:51:18.183Z,57.62
2019-04-25T03:53:48.099Z,57.64
2019-04-25T03:56:17.963Z,57.92
2019-04-25T03:58:47.811Z,57.77
2019-04-25T04:01:17.797Z,57.49
2019-04-25T04:03:47.745Z,57.70
2019-04-25T04:06:17.650Z,57.81
2019-04-25T04:08:47.433Z,57.83
2019-04-25T04:11:17.476Z,58.35
2019-04-25T04:13:47.407Z,58.34
2019-04-25T04:16:20.332Z,58.32
2019-04-25T04:18:54.084Z,58.40
2019-04-25T04:21:36.972Z,58.64
2019-04-25T04:24:20.236Z,59.06
2019-04-25T04:27:19.908Z,58.98
2019-04-25T04:29:49.896Z,59.10
2019-04-25T04:32:20.345Z,58.70
2019-04-25T04:34:50.454Z,58.14
2019-04-25T04:37:20.759Z,57.96
2019-04-25T04:39:50.707Z,57.87
2019-04-25T04:42:21.222Z,57.91
2019-04-25T04:44:53.439Z,57.64
2019-04-25T04:47:23.703Z,57.86
2019-04-25T04:49:54.123Z,57.55
2019-04-25T04:52:25.788Z,57.78
2019-04-25T04:55:05.830Z,57.53
2019-04-25T04:57:33.275Z,57.39
2019-04-25T04:59:59.310Z,57.36
2019-04-25T05:02:41.115Z,57.32
2019-04-25T05:05:36.540Z,57.17
2019-04-25T05:08:12.993Z,57.30
2019-04-25T05:10:43.917Z,57.07
2019-04-25T05:13:15.399Z,56.93
2019-04-25T05:15:45.585Z,56.79
2019-04-25T05:18:25.418Z,56.67
2019-04-25T05:20:48.196Z,56.79
2019-04-25T05:23:18.864Z,56.83
2019-04-25T05:25:48.998Z,54.74
2019-04-25T05:28:19.405Z,50.02
2019-04-25T05:30:58.706Z,46.95
2019-04-25T05:33:28.687Z,45.10
2019-04-25T05:35:58.649Z,43.78
2019-04-25T05:38:28.594Z,42.34
2019-04-25T05:41:04.849Z,41.89
2019-04-25T05:43:35.163Z,41.24
2019-04-25T05:46:05.237Z,40.45
2019-04-25T05:48:35.048Z,39.63
2019-04-25T05:51:05.118Z,39.73
2019-04-25T05:53:34.985Z,40.91
2019-04-25T05:56:05.071Z,41.49
2019-04-25T05:58:35.341Z,41.07
2019-04-25T06:01:05.381Z,40.42
2019-04-25T06:03:35.199Z,39.28
2019-04-25T06:06:05.363Z,39.34
2019-04-25T06:08:38.116Z,40.31
2019-04-25T06:11:15.254Z,41.25
2019-04-25T06:14:10.174Z,41.55
2019-04-25T06:16:40.793Z,43.01
2019-04-25T06:19:24.303Z,44.36
2019-04-25T06:21:54.508Z,45.73
2019-04-25T06:24:47.927Z,47.12
2019-04-25T06:27:26.904Z,48.17
2019-04-25T06:30:07.904Z,48.70
2019-04-25T06:32:37.709Z,48.79
2019-04-25T06:35:08.068Z,49.04
2019-04-25T06:37:38.517Z,49.05
2019-04-25T06:40:10.324Z,49.04
2019-04-25T06:42:40.191Z,49.38
2019-04-25T06:45:25.014Z,49.40
2019-04-25T06:48:04.034Z,49.33
2019-04-25T06:50:35.420Z,49.45
2019-04-25T06:53:05.483Z,49.92
2019-04-25T06:55:35.457Z,49.98
2019-04-25T06:58:11.736Z,50.11
2019-04-25T07:00:42.610Z,50.34
2019-04-25T07:03:09.220Z,50.64
2019-04-25T07:05:40.501Z,51.03
2019-04-25T07:08:10.795Z,50.99
2019-04-25T07:10:41.312Z,51.08
2019-04-25T07:13:11.287Z,50.97
2019-04-25T07:15:41.132Z,51.08
2019-04-25T07:18:11.149Z,51.24
2019-04-25T07:20:41.204Z,51.28
2019-04-25T07:23:11.089Z,51.35
2019-04-25T07:25:45.728Z,51.20
2019-04-25T07:28:32.967Z,51.08
2019-04-25T07:31:13.392Z,50.81
2019-04-25T07:34:05.066Z,50.58
2019-04-25T07:36:36.296Z,50.34
2019-04-25T07:39:10.689Z,50.24
2019-04-25T07:41:40.879Z,50.14
2019-04-25T07:44:10.843Z,50.06
2019-04-25T07:46:40.763Z,49.98
2019-04-25T07:49:10.671Z,50.00
2019-04-25T07:51:40.861Z,49.99
2019-04-25T07:54:10.954Z,50.03
2019-04-25T07:56:40.930Z,49.96
2019-04-25T07:59:10.882Z,49.78
2019-04-25T08:01:40.829Z,49.56
2019-04-25T08:04:11.212Z,49.38
2019-04-25T08:06:41.199Z,49.35
2019-04-25T08:09:12.223Z,49.29
2019-04-25T08:11:43.429Z,49.22
2019-04-25T08:14:34.199Z,49.10
2019-04-25T08:17:05.097Z,48.97
2019-04-25T08:19:35.622Z,48.81
2019-04-25T08:22:05.630Z,48.88
2019-04-25T08:24:37.221Z,48.67
2019-04-25T08:27:07.384Z,48.60
2019-04-25T08:29:39.509Z,48.55
2019-04-25T08:32:09.016Z,48.47
2019-04-25T08:34:38.926Z,48.26
2019-04-25T08:37:18.118Z,48.02
2019-04-25T08:39:40.700Z,48.02
2019-04-25T08:42:10.511Z,47.93
2019-04-25T08:44:41.285Z,47.81
2019-04-25T08:47:11.454Z,47.75
2019-04-25T08:49:53.866Z,47.71
2019-04-25T08:52:24.396Z,47.64
2019-04-25T08:55:08.995Z,47.39
2019-04-25T08:57:56.667Z,47.41
2019-04-25T09:00:59.205Z,47.22
2019-04-25T09:03:24.146Z,46.98
2019-04-25T09:05:54.345Z,46.90
2019-04-25T09:08:24.261Z,46.82
2019-04-25T09:10:54.067Z,46.84
2019-04-25T09:13:24.075Z,46.75
2019-04-25T09:15:54.158Z,46.67
2019-04-25T09:18:24.205Z,46.89
2019-04-25T09:20:54.126Z,47.00
2019-04-25T09:23:24.099Z,46.84
2019-04-25T09:25:54.480Z,46.60
2019-04-25T09:28:24.473Z,46.14
2019-04-25T09:30:54.717Z,45.88
2019-04-25T09:33:24.890Z,45.78
2019-04-25T09:35:54.861Z,45.70
2019-04-25T09:38:24.874Z,45.55
2019-04-25T09:40:54.784Z,45.56
2019-04-25T09:43:24.754Z,45.45
2019-04-25T09:46:04.144Z,45.10
2019-04-25T09:48:54.593Z,44.65
2019-04-25T09:51:31.014Z,44.39
2019-04-25T09:54:10.956Z,43.75
2019-04-25T09:56:46.078Z,43.48
2019-04-25T09:59:27.230Z,43.58
2019-04-25T10:01:51.331Z,43.90
2019-04-25T10:04:23.105Z,43.92
2019-04-25T10:06:53.605Z,43.98
2019-04-25T10:09:23.999Z,44.11
2019-04-25T10:11:54.740Z,43.93
2019-04-25T10:15:11.690Z,43.99
2019-04-25T10:17:41.530Z,44.23
2019-04-25T10:20:14.449Z,43.90
2019-04-25T10:22:44.579Z,43.84
2019-04-25T10:25:17.066Z,44.07
2019-04-25T10:27:49.261Z,44.22
2019-04-25T10:30:23.100Z,43.97
2019-04-25T10:32:50.883Z,43.69
2019-04-25T10:35:21.528Z,43.96
2019-04-25T10:37:51.437Z,43.68
2019-04-25T10:40:24.704Z,43.67
2019-04-25T10:42:54.227Z,43.63
2019-04-25T10:45:26.085Z,43.43
2019-04-25T10:47:56.567Z,43.41
2019-04-25T10:50:26.529Z,43.35
2019-04-25T10:52:56.493Z,42.86
2019-04-25T10:55:26.599Z,42.54
2019-04-25T10:57:56.496Z,42.65
2019-04-25T11:00:33.969Z,42.49
2019-04-25T11:03:16.117Z,42.61
2019-04-25T11:05:46.104Z,42.93
2019-04-25T11:08:16.933Z,42.65
2019-04-25T11:10:49.022Z,42.87
2019-04-25T11:13:19.685Z,43.10
2019-04-25T11:15:50.131Z,43.02
2019-04-25T11:18:21.538Z,42.28
2019-04-25T11:20:51.507Z,42.05
2019-04-25T11:23:22.072Z,41.71
2019-04-25T11:25:54.164Z,41.60
2019-04-25T11:28:23.691Z,41.75
2019-04-25T11:30:54.482Z,41.93
2019-04-25T11:33:25.494Z,42.21
2019-04-25T11:35:56.216Z,42.28
2019-04-25T11:38:37.055Z,42.17
2019-04-25T11:41:10.822Z,42.38
2019-04-25T11:43:40.695Z,42.77
2019-04-25T11:46:10.690Z,43.19
2019-04-25T11:48:40.767Z,43.24
2019-04-25T11:51:11.296Z,42.84
2019-04-25T11:53:42.109Z,42.63
2019-04-25T11:56:13.678Z,42.58
2019-04-25T11:58:45.616Z,43.29
2019-04-25T12:01:17.187Z,43.26
2019-04-25T12:03:49.050Z,42.80
2019-04-25T12:06:19.862Z,42.01
2019-04-25T12:08:50.002Z,41.46
2019-04-25T12:11:21.336Z,41.60
2019-04-25T12:13:53.792Z,41.56
2019-04-25T12:16:24.698Z,41.28
2019-04-25T12:18:56.490Z,41.56
2019-04-25T12:21:26.503Z,41.82
2019-04-25T12:23:56.578Z,41.78
2019-04-25T12:26:26.471Z,41.77
2019-04-25T12:28:56.587Z,42.06
2019-04-25T12:31:26.524Z,42.13
2019-04-25T12:33:57.611Z,42.59
2019-04-25T12:36:28.618Z,42.32
2019-04-25T12:38:58.841Z,42.36
2019-04-25T12:41:29.665Z,42.41
2019-04-25T12:44:17.288Z,42.11
2019-04-25T12:46:48.499Z,42.22
2019-04-25T12:49:19.260Z,42.23
2019-04-25T12:51:49.806Z,41.95
2019-04-25T12:54:19.964Z,41.93
2019-04-25T12:56:50.103Z,42.21
2019-04-25T12:59:20.115Z,42.41
2019-04-25T13:01:53.649Z,42.03
2019-04-25T13:04:23.322Z,42.36
2019-04-25T13:06:54.464Z,42.45
2019-04-25T13:09:24.557Z,41.80
2019-04-25T13:11:54.718Z,41.81
2019-04-25T13:14:25.136Z,41.95
2019-04-25T13:16:55.128Z,41.55
2019-04-25T13:19:26.525Z,41.72
2019-04-25T13:21:57.063Z,40.82
2019-04-25T13:24:28.149Z,40.95
2019-04-25T13:27:16.997Z,40.64
2019-04-25T13:30:15.253Z,40.64
2019-04-25T13:33:03.113Z,40.37
2019-04-25T13:35:38.344Z,40.05
2019-04-25T13:38:08.639Z,39.94
2019-04-25T13:40:39.688Z,39.84
2019-04-25T13:43:09.669Z,40.40
2019-04-25T13:45:40.191Z,40.40
2019-04-25T13:48:10.240Z,40.88
2019-04-25T13:50:44.364Z,41.06
2019-04-25T13:53:14.491Z,41.18
2019-04-25T13:55:44.360Z,41.09
2019-04-25T13:58:18.484Z,41.23
2019-04-25T14:00:51.792Z,41.67
2019-04-25T14:03:22.905Z,41.46
2019-04-25T14:06:05.195Z,41.10
2019-04-25T14:08:35.522Z,41.27
2019-04-25T14:11:05.410Z,41.18
2019-04-25T14:13:35.885Z,40.88
2019-04-25T14:16:19.645Z,41.06
2019-04-25T14:19:13.067Z,40.70
2019-04-25T14:21:44.088Z,40.95
2019-04-25T14:24:20.344Z,41.24
2019-04-25T14:26:48.021Z,41.21
2019-04-25T14:29:18.028Z,41.15
2019-04-25T14:31:48.605Z,41.00
2019-04-25T14:34:18.726Z,41.32
2019-04-25T14:36:48.693Z,41.41
2019-04-25T14:39:19.831Z,41.13
2019-04-25T14:41:49.793Z,40.75
2019-04-25T14:44:19.649Z,40.90
2019-04-25T14:46:49.532Z,40.73
2019-04-25T14:49:19.670Z,40.79
2019-04-25T14:51:49.753Z,41.21
2019-04-25T14:54:28.619Z,41.20
2019-04-25T14:57:12.050Z,40.98
2019-04-25T14:59:42.344Z,41.22
2019-04-25T15:02:12.749Z,41.24
2019-04-25T15:04:42.636Z,40.99
2019-04-25T15:07:12.563Z,40.97
2019-04-25T15:09:42.518Z,40.97
2019-04-25T15:12:13.013Z,40.95
2019-04-25T15:14:43.312Z,40.50
2019-04-25T15:17:14.205Z,40.67
2019-04-25T15:19:44.058Z,40.71
2019-04-25T15:22:14.099Z,40.71
2019-04-25T15:24:43.902Z,40.79
2019-04-25T15:27:14.076Z,41.30
2019-04-25T15:29:44.533Z,41.24
2019-04-25T15:32:17.545Z,41.34
2019-04-25T15:34:57.072Z,41.41
2019-04-25T15:37:51.336Z,41.25
2019-04-25T15:40:30.091Z,40.89
2019-04-25T15:43:16.740Z,40.62
2019-04-25T15:45:51.559Z,40.76
2019-04-25T15:48:21.381Z,40.59
2019-04-25T15:50:51.605Z,40.63
2019-04-25T15:53:22.054Z,40.53
2019-04-25T15:55:51.980Z,40.86
2019-04-25T15:58:21.881Z,40.45
2019-04-25T16:00:51.983Z,40.54
2019-04-25T16:03:21.880Z,40.63
2019-04-25T16:05:52.738Z,40.71
2019-04-25T16:08:22.603Z,40.51
2019-04-25T16:10:52.520Z,40.68
2019-04-25T16:13:22.588Z,40.69
2019-04-25T16:15:52.885Z,40.50
2019-04-25T16:18:22.779Z,40.22
2019-04-25T16:20:52.979Z,40.63
2019-04-25T16:23:22.842Z,40.45
2019-04-25T16:25:53.045Z,40.50
2019-04-25T16:28:24.230Z,40.62
2019-04-25T16:30:54.361Z,40.71
2019-04-25T16:33:24.385Z,40.67
2019-04-25T16:35:54.330Z,40.59
2019-04-25T16:38:24.652Z,40.48
2019-04-25T16:40:54.571Z,40.26
2019-04-25T16:43:28.609Z,40.36
2019-04-25T16:45:59.986Z,40.27
2019-04-25T16:48:30.030Z,40.40
2019-04-25T16:51:00.084Z,40.46
2019-04-25T16:53:30.316Z,40.53
2019-04-25T16:56:01.316Z,40.46
2019-04-25T16:58:31.325Z,40.55
2019-04-25T17:01:09.192Z,40.40
2019-04-25T17:03:39.715Z,40.54
2019-04-25T17:06:09.629Z,40.45
2019-04-25T17:08:40.233Z,40.57
2019-04-25T17:11:10.905Z,40.46
2019-04-25T17:13:53.819Z,40.50
2019-04-25T17:16:36.772Z,40.73
2019-04-25T17:19:10.172Z,40.67
2019-04-25T17:21:40.210Z,40.77
2019-04-25T17:24:10.189Z,40.89
2019-04-25T17:26:40.212Z,40.90
2019-04-25T17:29:15.346Z,40.86
2019-04-25T17:32:04.243Z,40.40
2019-04-25T17:35:08.292Z,40.38
2019-04-25T17:37:46.106Z,40.55
2019-04-25T17:40:19.946Z,40.69
2019-04-25T17:42:49.840Z,40.83
2019-04-25T17:45:24.273Z,40.77
2019-04-25T17:47:55.078Z,40.79
2019-04-25T17:50:26.227Z,40.77
2019-04-25T17:52:57.194Z,40.73
2019-04-25T17:55:27.197Z,40.64
2019-04-25T17:57:57.109Z,40.67
2019-04-25T18:00:35.870Z,40.65
2019-04-25T18:03:08.201Z,40.70
2019-04-25T18:05:38.050Z,40.71
2019-04-25T18:08:07.998Z,40.63
2019-04-25T18:10:38.068Z,40.49
2019-04-25T18:13:09.525Z,40.59
2019-04-25T18:15:53.301Z,40.70
2019-04-25T18:18:43.556Z,40.78
2019-04-25T18:21:13.733Z,40.91
2019-04-25T18:24:01.610Z,40.71
2019-04-25T18:26:37.203Z,40.81
2019-04-25T18:29:10.753Z,40.93
2019-04-25T18:31:41.607Z,41.19
2019-04-25T18:34:18.053Z,41.26
2019-04-25T18:37:15.943Z,41.33
2019-04-25T18:40:00.529Z,41.40
2019-04-25T18:42:54.409Z,41.24
2019-04-25T18:45:27.679Z,41.32
2019-04-25T18:48:01.157Z,41.48
2019-04-25T18:50:33.076Z,41.33
2019-04-25T18:53:20.031Z,41.37
2019-04-25T18:56:11.718Z,41.42
2019-04-25T18:58:53.975Z,41.37
2019-04-25T19:01:43.732Z,41.43
2019-04-25T19:04:19.717Z,41.47
2019-04-25T19:06:56.199Z,41.54
2019-04-25T19:09:21.460Z,41.50
2019-04-25T19:11:51.432Z,41.48
2019-04-25T19:14:21.257Z,41.28
2019-04-25T19:16:51.961Z,41.33
2019-04-25T19:19:21.765Z,41.16
2019-04-25T19:21:53.202Z,41.02
2019-04-25T19:24:23.520Z,41.00
2019-04-25T19:26:53.410Z,40.91
2019-04-25T19:29:23.271Z,40.91
2019-04-25T19:31:53.537Z,41.02
2019-04-25T19:34:23.430Z,40.99
2019-04-25T19:36:53.280Z,40.84
2019-04-25T19:39:24.856Z,40.73
2019-04-25T19:42:12.938Z,40.86
2019-04-25T19:44:42.821Z,40.97
2019-04-25T19:47:13.201Z,41.08
2019-04-25T19:49:43.062Z,41.12
2019-04-25T19:52:13.295Z,41.02
2019-04-25T19:54:43.423Z,40.94
2019-04-25T19:57:13.476Z,41.04
2019-04-25T19:59:44.617Z,40.92
2019-04-25T20:02:26.106Z,40.94
2019-04-25T20:05:03.794Z,40.89
2019-04-25T20:07:43.863Z,40.97
2019-04-25T20:10:27.343Z,41.18
2019-04-25T20:12:57.202Z,41.16
2019-04-25T20:15:27.145Z,41.33
2019-04-25T20:17:57.373Z,41.40
2019-04-25T20:20:27.369Z,41.48
2019-04-25T20:22:57.216Z,41.57
2019-04-25T20:25:27.317Z,41.71
2019-04-25T20:27:57.599Z,41.77
2019-04-25T20:30:27.611Z,41.85
2019-04-25T20:32:57.521Z,41.92
2019-04-25T20:35:27.578Z,42.05
2019-04-25T20:37:57.453Z,42.07
2019-04-25T20:40:27.328Z,42.17
2019-04-25T20:42:57.137Z,42.21
2019-04-25T20:45:27.238Z,42.29
2019-04-25T20:47:58.739Z,42.37
2019-04-25T20:50:28.635Z,42.50
2019-04-25T20:52:58.895Z,42.60
2019-04-25T20:55:28.773Z,42.71
2019-04-25T20:57:58.805Z,42.85
2019-04-25T21:00:40.471Z,42.83
2019-04-25T21:03:10.901Z,42.84
2019-04-25T21:05:42.252Z,42.87
2019-04-25T21:08:12.102Z,42.88
2019-04-25T21:10:42.040Z,42.92
2019-04-25T21:13:15.991Z,42.90
2019-04-25T21:15:56.178Z,42.89
2019-04-25T21:18:47.251Z,42.89
2019-04-25T21:21:17.378Z,42.81
2019-04-25T21:23:47.177Z,42.75
2019-04-25T21:26:17.158Z,42.76
2019-04-25T21:28:47.136Z,42.67
2019-04-25T21:31:17.208Z,42.68
2019-04-25T21:33:47.048Z,42.65
2019-04-25T21:36:17.241Z,42.66
2019-04-25T21:38:47.332Z,42.65
2019-04-25T21:41:19.708Z,42.64
2019-04-25T21:43:54.184Z,42.62
2019-04-25T21:46:24.325Z,42.59
2019-04-25T21:48:54.799Z,42.58
2019-04-25T21:51:33.750Z,42.56
2019-04-25T21:54:03.996Z,42.61
2019-04-25T21:56:34.248Z,42.59
2019-04-25T21:59:07.132Z,42.52
2019-04-25T22:01:39.659Z,42.55
2019-04-25T22:04:09.587Z,42.55
2019-04-25T22:06:39.918Z,42.56
2019-04-25T22:09:15.745Z,42.56
2019-04-25T22:11:46.140Z,42.56
2019-04-25T22:14:16.984Z,42.55
2019-04-25T22:16:47.301Z,42.51
2019-04-25T22:19:17.674Z,42.49
2019-04-25T22:21:47.849Z,42.51
2019-04-25T22:24:17.970Z,42.52
2019-04-25T22:26:50.432Z,42.57
2019-04-25T22:29:20.431Z,42.65
2019-04-25T22:32:03.476Z,42.53
2019-04-25T22:34:52.587Z,42.67
2019-04-25T22:37:23.028Z,42.86
2019-04-25T22:39:52.968Z,43.08
2019-04-25T22:42:22.838Z,43.12
2019-04-25T22:44:52.663Z,43.13
2019-04-25T22:47:22.637Z,43.17
2019-04-25T22:49:52.588Z,43.28
2019-04-25T22:52:22.859Z,43.44
2019-04-25T22:54:52.974Z,43.72
2019-04-25T22:57:23.420Z,44.25
2019-04-25T22:59:53.495Z,45.07
2019-04-25T23:02:30.536Z,45.57
2019-04-25T23:05:15.057Z,46.04
2019-04-25T23:07:41.758Z,46.58
2019-04-25T23:10:12.370Z,47.02
2019-04-25T23:12:42.536Z,47.16
2019-04-25T23:15:13.083Z,47.13
2019-04-25T23:17:43.256Z,47.24
2019-04-25T23:20:13.880Z,47.06
2019-04-25T23:22:43.720Z,47.10
2019-04-25T23:25:15.855Z,47.21
2019-04-25T23:28:00.926Z,47.16
2019-04-25T23:30:40.260Z,47.46
2019-04-25T23:33:10.656Z,47.45
2019-04-25T23:35:42.195Z,47.27
2019-04-25T23:38:14.546Z,47.46
2019-04-25T23:40:43.728Z,47.39
2019-04-25T23:43:13.922Z,47.33
2019-04-25T23:45:44.193Z,47.41
2019-04-25T23:48:14.523Z,47.36
2019-04-25T23:50:44.484Z,47.41
2019-04-25T23:53:15.030Z,47.39
2019-04-25T23:55:44.971Z,47.50
2019-04-25T23:58:15.604Z,47.66
