createdAt,value
2022-08-01T00:00:04.976Z,18.11
2022-08-01T00:02:32.037Z,18.07
2022-08-01T00:04:58.847Z,18.12
2022-08-01T00:07:25.337Z,18.12
2022-08-01T00:09:51.855Z,18.10
2022-08-01T00:12:18.363Z,18.10
2022-08-01T00:14:44.952Z,18.08
2022-08-01T00:17:11.458Z,18.07
2022-08-01T00:19:37.943Z,18.14
2022-08-01T00:22:04.836Z,18.05
2022-08-01T00:24:31.530Z,18.03
2022-08-01T00:26:58.025Z,17.99
2022-08-01T00:30:09.734Z,17.99
2022-08-01T00:32:11.055Z,17.99
2022-08-01T00:34:37.568Z,17.93
2022-08-01T00:37:04.071Z,17.92
2022-08-01T00:39:30.794Z,17.87
2022-08-01T00:42:01.693Z,17.84
2022-08-01T00:44:28.271Z,17.87
2022-08-01T00:46:54.782Z,17.88
2022-08-01T00:49:21.317Z,17.92
2022-08-01T00:51:47.882Z,17.93
2022-08-01T00:54:16.651Z,17.92
2022-08-01T00:56:43.568Z,17.85
2022-08-01T00:59:10.166Z,17.90
2022-08-01T01:01:39.987Z,17.90
2022-08-01T01:04:08.327Z,17.90
2022-08-01T01:06:38.823Z,17.84
2022-08-01T01:09:42.852Z,17.86
2022-08-01T01:12:26.468Z,17.84
2022-08-01T01:15:02.297Z,17.85
2022-08-01T01:17:50.365Z,17.76
2022-08-01T01:20:18.087Z,17.85
2022-08-01T01:22:53.878Z,17.85
2022-08-01T01:25:27.016Z,17.80
2022-08-01T01:28:16.299Z,17.75
2022-08-01T01:30:44.043Z,17.75
2022-08-01T01:33:11.293Z,17.70
2022-08-01T01:35:41.550Z,17.73
2022-08-01T01:38:28.869Z,17.75
2022-08-01T01:40:55.442Z,17.72
2022-08-01T01:43:21.952Z,17.72
2022-08-01T01:45:55.748Z,17.70
2022-08-01T01:48:22.310Z,17.64
2022-08-01T01:50:49.006Z,17.69
2022-08-01T01:53:16.929Z,17.72
2022-08-01T01:55:49.294Z,17.67
2022-08-01T01:58:16.603Z,17.62
2022-08-01T02:00:43.483Z,17.60
2022-08-01T02:03:12.636Z,17.59
2022-08-01T02:05:39.658Z,17.53
2022-08-01T02:08:06.740Z,17.51
2022-08-01T02:10:33.470Z,17.51
2022-08-01T02:13:00.738Z,17.52
2022-08-01T02:15:27.590Z,17.46
2022-08-01T02:17:54.528Z,17.49
2022-08-01T02:20:21.168Z,17.53
2022-08-01T02:22:53.678Z,17.50
2022-08-01T02:26:09.692Z,17.52
2022-08-01T02:28:39.421Z,17.46
2022-08-01T02:31:07.763Z,17.47
2022-08-01T02:33:42.915Z,17.51
2022-08-01T02:36:32.031Z,17.45
2022-08-01T02:38:56.788Z,17.32
2022-08-01T02:41:25.816Z,17.31
2022-08-01T02:43:53.690Z,17.37
2022-08-01T02:46:40.391Z,17.38
2022-08-01T02:49:08.679Z,17.32
2022-08-01T02:51:35.258Z,17.35
2022-08-01T02:54:02.669Z,17.28
2022-08-01T02:56:35.810Z,17.40
2022-08-01T02:59:08.752Z,17.42
2022-08-01T03:01:35.480Z,17.44
2022-08-01T03:04:04.759Z,17.41
2022-08-01T03:06:31.277Z,17.38
2022-08-01T03:08:57.770Z,17.31
2022-08-01T03:11:25.100Z,17.29
2022-08-01T03:13:51.627Z,17.29
2022-08-01T03:16:18.195Z,17.30
2022-08-01T03:18:45.832Z,17.29
2022-08-01T03:21:12.977Z,17.29
2022-08-01T03:23:39.635Z,17.36
2022-08-01T03:26:06.282Z,17.31
2022-08-01T03:28:32.854Z,17.30
2022-08-01T03:30:59.607Z,17.25
2022-08-01T03:33:26.194Z,17.22
2022-08-01T03:35:54.754Z,17.18
2022-08-01T03:38:23.931Z,17.25
2022-08-01T03:41:14.181Z,17.28
2022-08-01T03:43:42.679Z,17.29
2022-08-01T03:46:12.416Z,17.30
2022-08-01T03:48:41.696Z,17.27
2022-08-01T03:51:08.198Z,17.26
2022-08-01T03:53:34.683Z,17.22
2022-08-01T03:56:02.055Z,17.28
2022-08-01T03:58:29.831Z,17.24
2022-08-01T04:00:56.418Z,17.30
2022-08-01T04:03:23.476Z,17.22
2022-08-01T04:05:50.006Z,17.26
2022-08-01T04:08:16.517Z,17.26
2022-08-01T04:10:43.124Z,17.19
2022-08-01T04:13:09.919Z,17.20
2022-08-01T04:15:36.441Z,17.25
2022-08-01T04:18:03.002Z,17.20
2022-08-01T04:20:29.566Z,17.32
2022-08-01T04:22:56.084Z,17.26
2022-08-01T04:25:27.313Z,17.34
2022-08-01T04:27:53.838Z,17.25
2022-08-01T04:30:23.741Z,17.23
2022-08-01T04:32:50.855Z,17.17
2022-08-01T04:35:23.358Z,17.20
2022-08-01T04:38:03.972Z,17.16
2022-08-01T04:40:30.491Z,17.16
2022-08-01T04:42:57.020Z,17.10
2022-08-01T04:45:23.519Z,17.10
2022-08-01T04:47:50.126Z,17.10
2022-08-01T04:50:16.657Z,17.15
2022-08-01T04:52:43.183Z,17.20
2022-08-01T04:55:09.924Z,17.18
2022-08-01T04:57:38.014Z,17.16
2022-08-01T05:00:05.063Z,17.25
2022-08-01T05:02:31.811Z,17.30
2022-08-01T05:04:58.313Z,17.20
2022-08-01T05:07:25.455Z,17.23
2022-08-01T05:09:51.961Z,17.20
2022-08-01T05:12:18.516Z,17.28
2022-08-01T05:14:45.482Z,17.24
2022-08-01T05:17:12.024Z,17.35
2022-08-01T05:19:38.938Z,17.29
2022-08-01T05:22:06.801Z,17.35
2022-08-01T05:24:37.300Z,17.35
2022-08-01T05:27:08.704Z,17.23
2022-08-01T05:29:42.657Z,17.38
2022-08-01T05:32:11.210Z,17.44
2022-08-01T05:34:37.721Z,17.36
2022-08-01T05:37:04.285Z,17.41
2022-08-01T05:39:31.119Z,17.36
2022-08-01T05:41:57.639Z,17.42
2022-08-01T05:44:24.180Z,17.49
2022-08-01T05:46:50.686Z,17.43
2022-08-01T05:49:17.263Z,17.49
2022-08-01T05:51:43.824Z,17.51
2022-08-01T05:54:10.332Z,17.41
2022-08-01T05:56:36.897Z,17.43
2022-08-01T05:59:03.440Z,17.46
2022-08-01T06:01:29.964Z,17.55
2022-08-01T06:03:56.547Z,17.60
2022-08-01T06:06:25.558Z,17.54
2022-08-01T06:08:52.884Z,17.65
2022-08-01T06:11:19.418Z,17.55
2022-08-01T06:13:49.011Z,17.47
2022-08-01T06:16:16.352Z,17.58
2022-08-01T06:18:42.903Z,17.69
2022-08-01T06:21:09.403Z,17.86
2022-08-01T06:23:35.969Z,17.94
2022-08-01T06:26:02.684Z,18.11
2022-08-01T06:28:29.235Z,18.17
2022-08-01T06:30:55.845Z,18.53
2022-08-01T06:33:22.382Z,18.65
2022-08-01T06:35:48.940Z,18.73
2022-08-01T06:38:15.480Z,18.71
2022-08-01T06:40:42.064Z,18.51
2022-08-01T06:43:08.680Z,18.36
2022-08-01T06:45:37.319Z,18.30
2022-08-01T06:48:04.123Z,18.30
2022-08-01T06:50:30.712Z,18.37
2022-08-01T06:52:57.199Z,18.55
2022-08-01T06:55:23.818Z,18.51
2022-08-01T06:57:51.396Z,18.53
2022-08-01T07:00:21.797Z,18.43
2022-08-01T07:02:48.316Z,18.52
2022-08-01T07:05:14.839Z,18.64
2022-08-01T07:07:41.351Z,18.67
2022-08-01T07:10:09.482Z,18.90
2022-08-01T07:12:38.980Z,19.00
2022-08-01T07:15:06.606Z,18.81
2022-08-01T07:17:33.326Z,18.90
2022-08-01T07:19:59.845Z,19.15
2022-08-01T07:22:26.381Z,19.41
2022-08-01T07:24:54.484Z,19.55
2022-08-01T07:27:23.817Z,19.31
2022-08-01T07:29:52.455Z,19.11
2022-08-01T07:32:20.088Z,18.89
2022-08-01T07:34:46.771Z,18.93
2022-08-01T07:37:13.286Z,18.83
2022-08-01T07:39:39.825Z,18.82
2022-08-01T07:42:08.251Z,19.11
2022-08-01T07:44:35.863Z,19.10
2022-08-01T07:47:02.364Z,19.31
2022-08-01T07:49:29.140Z,19.16
2022-08-01T07:52:03.222Z,19.15
2022-08-01T07:54:33.405Z,19.30
2022-08-01T07:57:00.872Z,19.16
2022-08-01T07:59:27.395Z,19.11
2022-08-01T08:01:53.983Z,19.15
2022-08-01T08:04:20.529Z,18.81
2022-08-01T08:06:48.588Z,18.46
2022-08-01T08:09:15.915Z,18.30
2022-08-01T08:11:47.777Z,18.39
2022-08-01T08:14:15.110Z,18.56
2022-08-01T08:16:41.638Z,18.80
2022-08-01T08:19:08.163Z,19.00
2022-08-01T08:21:34.716Z,19.02
2022-08-01T08:24:19.736Z,19.00
2022-08-01T08:26:52.324Z,19.60
2022-08-01T08:29:18.920Z,20.02
2022-08-01T08:31:51.375Z,19.98
2022-08-01T08:34:18.935Z,20.24
2022-08-01T08:36:47.778Z,20.00
2022-08-01T08:39:14.749Z,19.96
2022-08-01T08:41:41.598Z,20.16
2022-08-01T08:44:10.457Z,20.47
2022-08-01T08:46:47.905Z,20.16
2022-08-01T08:49:17.377Z,20.27
2022-08-01T08:51:43.932Z,20.29
2022-08-01T08:54:12.134Z,20.04
2022-08-01T08:56:38.656Z,19.76
2022-08-01T08:59:05.286Z,19.57
2022-08-01T09:01:33.639Z,19.77
2022-08-01T09:04:00.423Z,19.85
2022-08-01T09:06:27.624Z,19.67
2022-08-01T09:08:54.833Z,19.74
2022-08-01T09:11:22.554Z,19.87
2022-08-01T09:14:12.644Z,20.53
2022-08-01T09:19:40.500Z,21.14
2022-08-01T09:22:08.488Z,21.10
2022-08-01T09:24:36.109Z,20.72
2022-08-01T09:27:05.806Z,20.67
2022-08-01T09:29:38.143Z,21.41
2022-08-01T09:32:08.020Z,21.93
2022-08-01T09:34:34.967Z,21.69
2022-08-01T09:37:02.778Z,21.76
2022-08-01T09:39:34.800Z,21.53
2022-08-01T09:42:02.393Z,21.21
2022-08-01T09:44:43.069Z,21.09
2022-08-01T09:47:12.031Z,21.13
2022-08-01T09:49:50.699Z,21.06
2022-08-01T09:52:19.621Z,20.98
2022-08-01T09:54:59.632Z,20.64
2022-08-01T09:57:26.436Z,20.38
2022-08-01T09:59:59.700Z,19.96
2022-08-01T10:02:27.904Z,19.80
2022-08-01T10:05:03.224Z,19.66
2022-08-01T10:07:43.443Z,19.57
2022-08-01T10:10:15.144Z,19.74
2022-08-01T10:12:44.476Z,19.94
2022-08-01T10:15:12.279Z,20.52
2022-08-01T10:17:50.509Z,20.65
2022-08-01T10:20:30.966Z,20.73
2022-08-01T10:23:00.505Z,20.80
2022-08-01T10:25:42.077Z,21.05
2022-08-01T10:28:21.237Z,21.56
2022-08-01T10:30:49.774Z,22.33
2022-08-01T10:33:49.858Z,22.56
2022-08-01T10:36:02.795Z,21.93
2022-08-01T10:38:29.440Z,22.05
2022-08-01T10:40:56.918Z,21.81
2022-08-01T10:43:23.432Z,22.08
2022-08-01T10:45:50.256Z,21.89
2022-08-01T10:48:23.426Z,21.95
2022-08-01T10:50:53.153Z,22.07
2022-08-01T10:53:23.368Z,22.26
2022-08-01T10:55:57.233Z,22.37
2022-08-01T10:58:38.011Z,21.96
2022-08-01T11:01:15.718Z,21.93
2022-08-01T11:03:56.765Z,21.61
2022-08-01T11:06:26.806Z,21.56
2022-08-01T11:08:54.917Z,21.49
2022-08-01T11:11:21.935Z,21.19
2022-08-01T11:13:58.796Z,21.09
2022-08-01T11:16:29.537Z,21.05
2022-08-01T11:18:56.023Z,21.00
2022-08-01T11:21:58.094Z,21.11
2022-08-01T11:24:11.487Z,21.47
2022-08-01T11:26:39.996Z,21.91
2022-08-01T11:29:21.071Z,22.01
2022-08-01T11:31:48.889Z,22.14
2022-08-01T11:34:16.334Z,22.25
2022-08-01T11:36:58.094Z,22.27
2022-08-01T11:39:25.199Z,21.87
2022-08-01T11:41:53.501Z,21.78
2022-08-01T11:44:26.649Z,21.51
2022-08-01T11:47:08.682Z,21.35
2022-08-01T11:49:38.997Z,21.34
2022-08-01T11:52:09.451Z,21.55
2022-08-01T11:54:48.801Z,21.57
2022-08-01T11:57:23.054Z,21.81
2022-08-01T12:00:03.591Z,21.92
2022-08-01T12:02:32.877Z,21.98
2022-08-01T12:05:01.404Z,21.72
2022-08-01T12:07:30.101Z,21.41
2022-08-01T12:10:10.154Z,21.03
2022-08-01T12:12:36.972Z,20.88
2022-08-01T12:15:09.903Z,20.99
2022-08-01T12:17:47.078Z,20.99
2022-08-01T12:20:25.880Z,20.58
2022-08-01T12:22:55.898Z,20.52
2022-08-01T12:25:22.528Z,20.72
2022-08-01T12:27:52.140Z,20.80
2022-08-01T12:30:25.926Z,20.74
2022-08-01T12:32:52.829Z,20.81
2022-08-01T12:35:24.271Z,20.76
2022-08-01T12:37:52.344Z,20.72
2022-08-01T12:40:28.891Z,20.66
2022-08-01T12:42:56.788Z,20.62
2022-08-01T12:45:30.387Z,20.72
2022-08-01T12:48:00.413Z,20.79
2022-08-01T12:50:29.216Z,21.00
2022-08-01T12:52:55.715Z,21.17
2022-08-01T12:55:23.177Z,21.16
2022-08-01T12:57:53.979Z,21.07
2022-08-01T13:00:25.027Z,20.91
2022-08-01T13:03:06.225Z,20.79
2022-08-01T13:05:55.194Z,20.71
2022-08-01T13:08:22.783Z,20.67
2022-08-01T13:10:49.834Z,20.64
2022-08-01T13:13:27.859Z,20.57
2022-08-01T13:16:04.782Z,20.55
2022-08-01T13:18:33.958Z,20.42
2022-08-01T13:21:17.384Z,19.92
2022-08-01T13:24:13.488Z,19.65
2022-08-01T13:26:50.917Z,19.43
2022-08-01T13:29:18.610Z,19.50
2022-08-01T13:31:45.155Z,19.27
2022-08-01T13:34:11.806Z,19.11
2022-08-01T13:36:38.336Z,19.25
2022-08-01T13:39:23.391Z,19.22
2022-08-01T13:41:50.113Z,19.16
2022-08-01T13:44:16.987Z,19.04
2022-08-01T13:46:49.335Z,18.98
2022-08-01T13:49:17.754Z,18.96
2022-08-01T13:51:46.758Z,18.97
2022-08-01T13:54:13.315Z,19.01
2022-08-01T13:56:39.831Z,19.21
2022-08-01T13:59:07.444Z,19.18
2022-08-01T14:01:34.758Z,19.40
2022-08-01T14:04:01.626Z,19.42
2022-08-01T14:06:28.208Z,19.68
2022-08-01T14:08:54.701Z,19.85
2022-08-01T14:11:21.518Z,20.07
2022-08-01T14:13:48.048Z,20.00
2022-08-01T14:16:14.987Z,19.94
2022-08-01T14:18:42.016Z,19.70
2022-08-01T14:21:10.844Z,19.75
2022-08-01T14:23:37.427Z,20.01
2022-08-01T14:26:08.393Z,20.26
2022-08-01T14:28:38.963Z,20.15
2022-08-01T14:31:07.153Z,20.51
2022-08-01T14:33:34.373Z,20.88
2022-08-01T14:36:05.534Z,21.23
2022-08-01T14:38:47.550Z,21.08
2022-08-01T14:41:15.190Z,21.22
2022-08-01T14:43:41.683Z,21.02
2022-08-01T14:46:10.736Z,20.84
2022-08-01T14:48:37.263Z,20.69
2022-08-01T14:51:04.327Z,20.56
2022-08-01T14:53:31.318Z,20.30
2022-08-01T14:55:57.825Z,20.34
2022-08-01T14:58:24.476Z,20.22
2022-08-01T15:00:54.301Z,20.21
2022-08-01T15:03:23.130Z,20.33
2022-08-01T15:05:49.635Z,20.33
2022-08-01T15:08:16.132Z,20.17
2022-08-01T15:10:42.614Z,20.19
2022-08-01T15:13:09.098Z,20.12
2022-08-01T15:15:35.585Z,20.31
2022-08-01T15:18:02.098Z,20.29
2022-08-01T15:20:28.597Z,20.58
2022-08-01T15:22:55.192Z,20.88
2022-08-01T15:25:21.760Z,20.83
2022-08-01T15:27:48.626Z,20.85
2022-08-01T15:30:15.404Z,20.58
2022-08-01T15:32:41.911Z,20.40
2022-08-01T15:35:10.973Z,20.69
2022-08-01T15:37:42.627Z,20.81
2022-08-01T15:42:36.483Z,21.19
2022-08-01T15:45:03.114Z,21.12
2022-08-01T15:47:30.652Z,20.86
2022-08-01T15:50:00.393Z,20.46
2022-08-01T15:52:31.659Z,20.45
2022-08-01T15:54:58.528Z,20.20
2022-08-01T15:57:25.043Z,20.21
2022-08-01T15:59:51.531Z,19.99
2022-08-01T16:02:18.125Z,19.82
2022-08-01T16:04:44.682Z,19.49
2022-08-01T16:07:11.619Z,19.52
2022-08-01T16:09:38.115Z,19.32
2022-08-01T16:12:05.006Z,19.38
2022-08-01T16:14:31.882Z,19.46
2022-08-01T16:16:58.401Z,19.54
2022-08-01T16:19:24.930Z,19.73
2022-08-01T16:21:52.278Z,19.61
2022-08-01T16:24:18.785Z,19.58
2022-08-01T16:26:45.622Z,19.12
2022-08-01T16:29:12.115Z,19.24
2022-08-01T16:31:48.051Z,19.28
2022-08-01T16:34:25.557Z,19.37
2022-08-01T16:36:53.309Z,19.40
2022-08-01T16:39:23.255Z,19.26
2022-08-01T16:41:50.320Z,19.24
2022-08-01T16:44:26.778Z,19.33
2022-08-01T16:47:00.632Z,19.43
2022-08-01T16:49:27.160Z,19.47
2022-08-01T16:51:53.690Z,19.28
2022-08-01T16:54:25.963Z,19.22
2022-08-01T16:56:53.014Z,19.34
2022-08-01T16:59:19.596Z,19.33
2022-08-01T17:01:59.201Z,19.25
2022-08-01T17:04:29.500Z,19.32
2022-08-01T17:06:56.074Z,19.41
2022-08-01T17:09:22.648Z,19.49
2022-08-01T17:11:49.180Z,19.48
2022-08-01T17:14:15.702Z,19.44
2022-08-01T17:16:42.228Z,19.39
2022-08-01T17:19:08.812Z,19.42
2022-08-01T17:21:36.409Z,19.36
2022-08-01T17:24:05.617Z,19.53
2022-08-01T17:26:32.164Z,19.71
2022-08-01T17:28:58.684Z,19.65
2022-08-01T17:31:25.194Z,19.41
2022-08-01T17:33:54.939Z,19.32
2022-08-01T17:36:21.628Z,19.35
2022-08-01T17:38:48.168Z,19.16
2022-08-01T17:41:14.734Z,19.11
2022-08-01T17:43:41.284Z,19.07
2022-08-01T17:46:08.233Z,19.15
2022-08-01T17:48:34.771Z,18.97
2022-08-01T17:51:01.292Z,18.95
2022-08-01T17:53:27.834Z,18.96
2022-08-01T17:55:57.903Z,18.76
2022-08-01T17:58:49.572Z,18.61
2022-08-01T18:01:15.067Z,18.42
2022-08-01T18:03:42.020Z,18.51
2022-08-01T18:06:13.720Z,18.28
2022-08-01T18:08:41.854Z,18.20
2022-08-01T18:11:09.280Z,18.17
2022-08-01T18:13:35.974Z,18.13
2022-08-01T18:16:06.228Z,18.02
2022-08-01T18:18:34.171Z,17.94
2022-08-01T18:21:04.549Z,17.92
2022-08-01T18:23:31.937Z,17.79
2022-08-01T18:26:01.362Z,17.53
2022-08-01T18:28:35.491Z,17.61
2022-08-01T18:31:05.464Z,17.24
2022-08-01T18:33:31.975Z,17.12
2022-08-01T18:36:03.687Z,17.06
2022-08-01T18:38:33.834Z,17.06
2022-08-01T18:41:01.787Z,17.00
2022-08-01T18:43:28.525Z,16.84
2022-08-01T18:45:57.223Z,16.79
2022-08-01T18:48:24.002Z,16.78
2022-08-01T18:50:50.572Z,16.68
2022-08-01T18:53:18.591Z,16.65
2022-08-01T18:55:45.124Z,16.67
2022-08-01T18:58:11.627Z,16.49
2022-08-01T19:00:39.730Z,16.42
2022-08-01T19:03:06.349Z,16.45
2022-08-01T19:05:35.170Z,16.34
2022-08-01T19:08:05.349Z,16.34
2022-08-01T19:10:36.694Z,16.22
2022-08-01T19:13:03.588Z,16.28
2022-08-01T19:15:30.248Z,16.16
2022-08-01T19:17:56.774Z,16.07
2022-08-01T19:20:23.311Z,16.04
2022-08-01T19:22:49.805Z,16.16
2022-08-01T19:25:16.354Z,16.04
2022-08-01T19:27:48.129Z,15.91
2022-08-01T19:30:15.092Z,15.97
2022-08-01T19:32:45.483Z,16.17
2022-08-01T19:35:13.311Z,16.17
2022-08-01T19:37:47.609Z,16.12
2022-08-01T19:40:27.151Z,15.97
2022-08-01T19:42:54.951Z,15.74
2022-08-01T19:45:21.608Z,15.80
2022-08-01T19:47:51.594Z,15.66
2022-08-01T19:50:22.811Z,15.69
2022-08-01T19:52:49.347Z,15.68
2022-08-01T19:55:15.856Z,15.68
2022-08-01T19:57:44.987Z,15.75
2022-08-01T20:00:13.011Z,15.75
2022-08-01T20:02:55.146Z,15.78
2022-08-01T20:05:24.118Z,15.79
2022-08-01T20:07:50.851Z,15.85
2022-08-01T20:10:19.942Z,15.97
2022-08-01T20:12:46.867Z,15.90
2022-08-01T20:15:13.383Z,15.88
2022-08-01T20:17:40.960Z,15.79
2022-08-01T20:20:07.918Z,15.75
2022-08-01T20:22:35.041Z,15.81
2022-08-01T20:25:01.721Z,15.83
2022-08-01T20:27:29.335Z,15.80
2022-08-01T20:30:00.291Z,15.73
2022-08-01T20:32:31.124Z,15.76
2022-08-01T20:34:57.658Z,15.58
2022-08-01T20:38:05.382Z,15.57
2022-08-01T20:40:12.344Z,15.46
2022-08-01T20:42:39.150Z,15.39
2022-08-01T20:45:06.178Z,15.49
2022-08-01T20:47:35.519Z,15.45
2022-08-01T20:50:27.642Z,15.34
2022-08-01T20:53:07.085Z,15.25
2022-08-01T20:55:43.010Z,15.19
2022-08-01T20:58:10.166Z,15.20
2022-08-01T21:00:38.253Z,15.11
2022-08-01T21:03:14.329Z,15.05
2022-08-01T21:05:41.913Z,15.09
2022-08-01T21:08:24.375Z,15.01
2022-08-01T21:10:56.010Z,15.00
2022-08-01T21:13:31.810Z,15.07
2022-08-01T21:16:22.987Z,15.07
2022-08-01T21:21:45.038Z,14.76
2022-08-01T21:24:16.147Z,14.77
2022-08-01T21:26:43.062Z,14.93
2022-08-01T21:29:10.329Z,14.85
2022-08-01T21:31:41.022Z,14.94
2022-08-01T21:34:08.255Z,14.94
2022-08-01T21:36:35.524Z,14.84
2022-08-01T21:39:02.844Z,14.83
2022-08-01T21:42:00.926Z,14.81
2022-08-01T21:44:16.533Z,14.97
2022-08-01T21:46:43.057Z,15.00
2022-08-01T21:49:09.620Z,14.88
2022-08-01T21:51:52.007Z,14.80
2022-08-01T21:54:27.609Z,14.84
2022-08-01T21:57:04.992Z,14.76
2022-08-01T22:00:09.968Z,14.78
2022-08-01T22:02:43.386Z,14.86
2022-08-01T22:05:11.201Z,15.01
2022-08-01T22:07:48.364Z,15.19
2022-08-01T22:10:16.422Z,15.21
2022-08-01T22:12:42.968Z,15.20
2022-08-01T22:15:09.908Z,15.39
2022-08-01T22:17:36.420Z,15.17
2022-08-01T22:20:03.106Z,14.99
2022-08-01T22:22:50.774Z,14.92
2022-08-01T22:25:16.403Z,14.71
2022-08-01T22:28:08.449Z,14.68
2022-08-01T22:30:30.443Z,14.60
2022-08-01T22:33:07.290Z,14.72
2022-08-01T22:35:42.376Z,14.60
2022-08-01T22:38:09.721Z,14.56
2022-08-01T22:40:36.545Z,14.50
2022-08-01T22:43:03.878Z,14.56
2022-08-01T22:45:33.518Z,14.49
2022-08-01T22:48:25.167Z,14.51
2022-08-01T22:51:05.927Z,14.46
2022-08-01T22:53:42.609Z,14.27
2022-08-01T22:56:09.981Z,14.27
2022-08-01T22:58:36.612Z,14.19
2022-08-01T23:01:03.164Z,14.12
2022-08-01T23:03:33.147Z,14.26
2022-08-01T23:06:03.319Z,14.25
2022-08-01T23:08:32.803Z,14.21
2022-08-01T23:11:00.586Z,14.34
2022-08-01T23:13:28.363Z,14.25
2022-08-01T23:15:54.894Z,14.26
2022-08-01T23:18:21.452Z,14.26
2022-08-01T23:20:48.045Z,14.40
2022-08-01T23:23:14.560Z,14.37
2022-08-01T23:25:41.108Z,14.48
2022-08-01T23:28:07.615Z,14.48
2022-08-01T23:30:34.607Z,14.56
2022-08-01T23:33:01.153Z,14.59
2022-08-01T23:35:27.785Z,14.60
2022-08-01T23:38:01.913Z,14.57
2022-08-01T23:40:29.258Z,14.50
2022-08-01T23:42:55.902Z,14.36
2022-08-01T23:45:22.937Z,14.32
2022-08-01T23:47:49.467Z,14.45
2022-08-01T23:50:15.989Z,14.45
2022-08-01T23:52:48.166Z,14.42
2022-08-01T23:55:15.698Z,14.43
2022-08-01T23:57:42.442Z,14.51
