createdAt,value
2022-09-17T00:00:16.201Z,50
2022-09-17T00:05:19.200Z,50
2022-09-17T00:10:19.199Z,51
2022-09-17T00:15:19.191Z,51
2022-09-17T00:20:19.192Z,51
2022-09-17T00:25:19.684Z,51
2022-09-17T00:30:19.178Z,52
2022-09-17T00:35:16.243Z,52
2022-09-17T00:40:19.353Z,52
2022-09-17T00:45:16.251Z,52
2022-09-17T00:50:19.211Z,52
2022-09-17T00:55:16.247Z,53
2022-09-17T01:00:19.832Z,53
2022-09-17T01:05:16.262Z,54
2022-09-17T01:10:19.214Z,54
2022-09-17T01:15:16.259Z,54
2022-09-17T01:20:19.304Z,54
2022-09-17T01:25:16.261Z,54
2022-09-17T01:30:19.183Z,55
2022-09-17T01:35:16.770Z,55
2022-09-17T01:40:19.343Z,55
2022-09-17T01:45:16.260Z,56
2022-09-17T01:50:19.219Z,56
2022-09-17T01:55:16.306Z,57
2022-09-17T02:00:19.254Z,57
2022-09-17T02:05:16.269Z,57
2022-09-17T02:10:19.814Z,57
2022-09-17T02:15:16.264Z,57
2022-09-17T02:20:22.790Z,58
2022-09-17T02:25:16.268Z,58
2022-09-17T02:30:19.232Z,59
2022-09-17T02:35:16.270Z,58
2022-09-17T02:40:19.289Z,59
2022-09-17T02:45:16.937Z,59
2022-09-17T02:50:19.229Z,59
2022-09-17T02:55:16.346Z,59
2022-09-17T03:00:19.347Z,59
2022-09-17T03:05:19.259Z,59
2022-09-17T03:10:19.270Z,60
2022-09-17T03:15:19.756Z,60
2022-09-17T03:20:19.243Z,60
2022-09-17T03:25:19.352Z,60
2022-09-17T03:30:16.267Z,60
2022-09-17T03:35:19.271Z,60
2022-09-17T03:40:16.405Z,61
2022-09-17T03:45:19.295Z,61
2022-09-17T03:50:16.779Z,61
2022-09-17T03:55:19.323Z,62
2022-09-17T04:00:15.582Z,62
2022-09-17T04:05:18.594Z,62
2022-09-17T04:10:18.504Z,62
2022-09-17T04:15:18.556Z,63
2022-09-17T04:20:19.030Z,63
2022-09-17T04:25:18.611Z,63
2022-09-17T04:30:18.561Z,63
2022-09-17T04:35:18.531Z,63
2022-09-17T04:40:18.593Z,63
2022-09-17T04:45:18.550Z,64
2022-09-17T04:50:18.520Z,64
2022-09-17T04:55:16.306Z,64
2022-09-17T05:00:26.331Z,64
2022-09-17T05:05:15.576Z,65
2022-09-17T05:10:18.550Z,65
2022-09-17T05:15:15.593Z,65
2022-09-17T05:20:18.605Z,65
2022-09-17T05:25:15.636Z,66
2022-09-17T05:30:19.231Z,66
2022-09-17T05:35:15.664Z,66
2022-09-17T05:40:18.621Z,66
2022-09-17T05:45:15.637Z,67
2022-09-17T05:50:18.603Z,67
2022-09-17T05:55:18.583Z,67
2022-09-17T06:00:18.604Z,67
2022-09-17T06:05:16.098Z,67
2022-09-17T06:10:15.628Z,67
2022-09-17T06:15:18.592Z,67
2022-09-17T06:20:18.617Z,67
2022-09-17T06:25:18.603Z,68
2022-09-17T06:30:15.616Z,68
2022-09-17T06:35:20.450Z,68
2022-09-17T06:40:18.688Z,68
2022-09-17T06:45:18.638Z,68
2022-09-17T06:50:18.558Z,69
2022-09-17T06:55:15.629Z,69
2022-09-17T07:00:18.633Z,69
2022-09-17T07:05:15.647Z,69
2022-09-17T07:10:19.251Z,69
2022-09-17T07:15:15.648Z,69
2022-09-17T07:20:18.597Z,69
2022-09-17T07:25:15.518Z,70
2022-09-17T07:30:15.696Z,69
2022-09-17T07:35:18.612Z,70
2022-09-17T07:40:15.664Z,70
2022-09-17T07:45:19.235Z,70
2022-09-17T07:50:15.687Z,70
2022-09-17T07:55:18.727Z,71
2022-09-17T08:00:15.649Z,71
2022-09-17T08:05:15.689Z,71
2022-09-17T08:10:18.662Z,71
2022-09-17T08:15:15.692Z,72
2022-09-17T08:20:19.238Z,72
2022-09-17T08:25:15.683Z,72
2022-09-17T08:30:18.633Z,72
2022-09-17T08:35:18.638Z,72
2022-09-17T08:40:15.763Z,72
2022-09-17T08:45:18.618Z,73
2022-09-17T08:50:15.672Z,73
2022-09-17T08:55:19.267Z,73
2022-09-17T09:00:18.668Z,73
2022-09-17T09:05:18.669Z,73
2022-09-17T09:10:18.647Z,73
2022-09-17T09:15:18.670Z,73
2022-09-17T09:20:18.659Z,73
2022-09-17T09:25:18.683Z,74
2022-09-17T09:30:19.373Z,74
2022-09-17T09:35:18.645Z,73
2022-09-17T09:40:15.810Z,74
2022-09-17T09:45:18.713Z,74
2022-09-17T09:50:15.677Z,74
2022-09-17T09:55:21.302Z,74
2022-09-17T10:00:18.787Z,74
2022-09-17T10:05:19.214Z,74
2022-09-17T10:10:18.738Z,74
2022-09-17T10:15:15.751Z,75
2022-09-17T10:20:19.299Z,75
2022-09-17T10:25:18.761Z,75
2022-09-17T10:30:15.699Z,75
2022-09-17T10:35:18.750Z,75
2022-09-17T10:40:16.441Z,74
2022-09-17T10:45:18.719Z,74
2022-09-17T10:50:18.684Z,74
2022-09-17T10:55:15.753Z,75
2022-09-17T11:00:18.731Z,75
2022-09-17T11:05:18.714Z,76
2022-09-17T11:10:19.379Z,76
2022-09-17T11:15:18.730Z,76
2022-09-17T11:20:15.694Z,77
2022-09-17T11:25:18.728Z,77
2022-09-17T11:30:18.716Z,77
2022-09-17T11:35:15.776Z,78
2022-09-17T11:40:18.797Z,78
2022-09-17T11:45:19.222Z,78
2022-09-17T11:50:18.724Z,78
2022-09-17T11:55:18.741Z,78
2022-09-17T12:00:15.800Z,78
2022-09-17T12:05:18.739Z,77
2022-09-17T12:10:18.734Z,77
2022-09-17T12:15:15.787Z,77
2022-09-17T12:20:19.441Z,77
2022-09-17T12:25:18.722Z,77
2022-09-17T12:30:20.500Z,76
2022-09-17T12:35:18.811Z,74
2022-09-17T12:40:18.822Z,70
2022-09-17T12:45:18.778Z,67
2022-09-17T12:50:18.727Z,66
2022-09-17T12:55:16.334Z,65
2022-09-17T13:00:18.806Z,63
2022-09-17T13:05:18.752Z,62
2022-09-17T13:10:15.805Z,60
2022-09-17T13:15:15.593Z,59
2022-09-17T13:20:15.787Z,58
2022-09-17T13:25:19.481Z,54
2022-09-17T13:30:18.774Z,54
2022-09-17T13:35:15.793Z,51
2022-09-17T13:40:18.826Z,49
2022-09-17T13:45:18.780Z,47
2022-09-17T13:50:15.787Z,47
2022-09-17T13:55:18.795Z,47
2022-09-17T14:00:19.492Z,44
2022-09-17T14:05:18.805Z,45
2022-09-17T14:10:18.762Z,43
2022-09-17T14:15:15.829Z,43
2022-09-17T14:20:18.782Z,41
2022-09-17T14:25:18.767Z,41
2022-09-17T14:30:18.830Z,41
2022-09-17T14:35:20.412Z,42
2022-09-17T14:40:15.870Z,43
2022-09-17T14:45:18.806Z,43
2022-09-17T14:50:18.792Z,42
2022-09-17T14:55:18.781Z,43
2022-09-17T15:00:18.773Z,41
2022-09-17T15:05:15.807Z,40
2022-09-17T15:10:19.492Z,40
2022-09-17T15:15:18.813Z,39
2022-09-17T15:20:15.813Z,38
2022-09-17T15:25:18.845Z,37
2022-09-17T15:30:15.844Z,39
2022-09-17T15:35:18.847Z,39
2022-09-17T15:40:18.933Z,38
2022-09-17T15:45:16.550Z,39
2022-09-17T15:50:18.824Z,39
2022-09-17T15:55:18.849Z,40
2022-09-17T16:00:18.810Z,40
2022-09-17T16:05:18.851Z,38
2022-09-17T16:10:15.859Z,38
2022-09-17T16:15:19.458Z,39
2022-09-17T16:20:18.836Z,39
2022-09-17T16:25:15.883Z,40
2022-09-17T16:30:18.864Z,39
2022-09-17T16:35:18.852Z,39
2022-09-17T16:40:18.936Z,40
2022-09-17T16:45:18.850Z,40
2022-09-17T16:50:16.389Z,40
2022-09-17T16:55:18.858Z,40
2022-09-17T17:00:15.873Z,39
2022-09-17T17:05:18.868Z,40
2022-09-17T17:10:18.827Z,41
2022-09-17T17:15:15.710Z,40
2022-09-17T17:20:19.525Z,40
2022-09-17T17:25:18.863Z,40
2022-09-17T17:30:15.895Z,40
2022-09-17T17:35:18.903Z,40
2022-09-17T17:40:19.058Z,41
2022-09-17T17:45:18.880Z,41
2022-09-17T17:50:18.836Z,40
2022-09-17T17:55:19.388Z,40
2022-09-17T18:00:18.855Z,41
2022-09-17T18:05:18.855Z,41
2022-09-17T18:10:15.885Z,41
2022-09-17T18:15:18.936Z,40
2022-09-17T18:20:18.858Z,40
2022-09-17T18:25:18.882Z,40
2022-09-17T18:30:19.392Z,41
2022-09-17T18:35:15.997Z,40
2022-09-17T18:40:18.994Z,40
2022-09-17T18:45:18.882Z,40
2022-09-17T18:50:15.923Z,39
2022-09-17T18:55:18.932Z,41
2022-09-17T19:00:18.923Z,41
2022-09-17T19:05:19.411Z,42
2022-09-17T19:10:18.921Z,41
2022-09-17T19:15:18.933Z,42
2022-09-17T19:20:18.901Z,42
2022-09-17T19:25:18.927Z,43
2022-09-17T19:30:15.958Z,44
2022-09-17T19:35:18.909Z,44
2022-09-17T19:40:19.658Z,44
2022-09-17T19:45:16.021Z,46
2022-09-17T19:50:18.921Z,46
2022-09-17T19:55:18.923Z,46
2022-09-17T20:00:18.924Z,46
2022-09-17T20:05:18.912Z,47
2022-09-17T20:10:15.955Z,47
2022-09-17T20:15:19.610Z,47
2022-09-17T20:20:18.987Z,47
2022-09-17T20:25:15.964Z,48
2022-09-17T20:30:18.930Z,47
2022-09-17T20:35:18.960Z,48
2022-09-17T20:40:19.089Z,47
2022-09-17T20:45:18.967Z,48
2022-09-17T20:50:16.591Z,48
2022-09-17T20:55:18.978Z,49
2022-09-17T21:00:18.961Z,49
2022-09-17T21:05:18.937Z,50
2022-09-17T21:10:16.012Z,51
2022-09-17T21:15:15.983Z,51
2022-09-17T21:20:19.592Z,51
2022-09-17T21:25:18.976Z,51
2022-09-17T21:30:16.023Z,52
2022-09-17T21:35:18.986Z,53
2022-09-17T21:40:19.072Z,53
2022-09-17T21:45:16.098Z,53
2022-09-17T21:50:18.960Z,54
2022-09-17T21:55:16.558Z,54
2022-09-17T22:00:22.640Z,54
2022-09-17T22:05:18.950Z,55
2022-09-17T22:10:15.991Z,55
2022-09-17T22:15:19.005Z,55
2022-09-17T22:20:19.022Z,55
2022-09-17T22:25:16.022Z,55
2022-09-17T22:30:19.623Z,55
2022-09-17T22:35:18.991Z,55
2022-09-17T22:40:19.072Z,55
2022-09-17T22:45:18.976Z,55
2022-09-17T22:50:16.004Z,55
2022-09-17T22:55:18.993Z,55
2022-09-17T23:00:19.002Z,55
2022-09-17T23:05:19.571Z,56
2022-09-17T23:10:18.981Z,56
2022-09-17T23:15:19.007Z,56
2022-09-17T23:20:16.007Z,57
2022-09-17T23:25:19.077Z,57
2022-09-17T23:30:16.035Z,57
2022-09-17T23:35:19.023Z,58
2022-09-17T23:40:19.710Z,58
2022-09-17T23:45:19.029Z,59
2022-09-17T23:50:19.019Z,59
2022-09-17T23:55:19.056Z,60
