createdAt,value
2022-12-25T00:00:49.169Z,10.50
2022-12-25T00:03:26.039Z,10.40
2022-12-25T00:06:01.893Z,10.40
2022-12-25T00:08:32.150Z,10.30
2022-12-25T00:11:06.651Z,10.20
2022-12-25T00:13:33.783Z,10.20
2022-12-25T00:16:01.201Z,10.30
2022-12-25T00:18:31.323Z,10.30
2022-12-25T00:21:02.605Z,10.30
2022-12-25T00:23:29.981Z,10.20
2022-12-25T00:26:11.680Z,10.30
2022-12-25T00:28:38.950Z,10.30
2022-12-25T00:31:10.363Z,10.30
2022-12-25T00:33:49.063Z,10.30
2022-12-25T00:36:30.073Z,10.20
2022-12-25T00:38:57.255Z,10.20
2022-12-25T00:41:46.920Z,10.10
2022-12-25T00:44:19.892Z,10.00
2022-12-25T00:47:06.230Z,10.00
2022-12-25T00:49:33.602Z,9.90
2022-12-25T00:52:00.758Z,9.90
2022-12-25T00:54:29.538Z,9.90
2022-12-25T00:56:59.212Z,9.90
2022-12-25T00:59:37.942Z,9.90
2022-12-25T01:02:34.553Z,10.00
2022-12-25T01:05:08.830Z,10.10
2022-12-25T01:07:39.248Z,10.20
2022-12-25T01:10:24.653Z,10.20
2022-12-25T01:15:41.487Z,10.20
2022-12-25T01:18:24.566Z,10.30
2022-12-25T01:20:53.042Z,10.30
2022-12-25T01:23:20.480Z,10.20
2022-12-25T01:25:54.013Z,10.20
2022-12-25T01:28:23.463Z,10.20
2022-12-25T01:30:59.621Z,10.10
2022-12-25T01:34:05.400Z,10.10
2022-12-25T01:36:33.142Z,10.00
2022-12-25T01:39:00.334Z,9.90
2022-12-25T01:41:30.418Z,9.90
2022-12-25T01:44:24.591Z,9.90
2022-12-25T01:46:51.826Z,9.90
2022-12-25T01:49:27.205Z,9.90
2022-12-25T01:52:12.277Z,9.90
2022-12-25T01:54:44.070Z,9.80
2022-12-25T01:57:22.876Z,9.80
2022-12-25T02:00:06.246Z,9.90
2022-12-25T02:02:43.322Z,9.90
2022-12-25T02:05:20.492Z,10.00
2022-12-25T02:07:50.343Z,10.00
2022-12-25T02:10:30.309Z,10.00
2022-12-25T02:13:01.098Z,10.00
2022-12-25T02:15:34.265Z,10.00
2022-12-25T02:18:19.214Z,10.00
2022-12-25T02:21:06.854Z,9.90
2022-12-25T02:23:56.432Z,9.80
2022-12-25T02:26:31.396Z,9.80
2022-12-25T02:29:22.656Z,9.90
2022-12-25T02:32:05.130Z,9.80
2022-12-25T02:34:50.324Z,9.80
2022-12-25T02:37:50.353Z,9.70
2022-12-25T02:40:41.736Z,9.70
2022-12-25T02:43:35.959Z,9.70
2022-12-25T02:46:29.333Z,9.70
2022-12-25T02:49:27.741Z,9.70
2022-12-25T02:52:26.094Z,9.80
2022-12-25T02:55:33.107Z,9.80
2022-12-25T02:58:26.978Z,9.90
2022-12-25T03:01:25.571Z,9.90
2022-12-25T03:07:19.517Z,10.10
2022-12-25T03:10:13.960Z,10.10
2022-12-25T03:12:55.529Z,10.00
2022-12-25T03:22:19.003Z,10.10
2022-12-25T03:28:32.155Z,10.00
2022-12-25T03:31:30.015Z,9.90
2022-12-25T03:34:26.320Z,9.80
2022-12-25T03:37:03.991Z,9.80
2022-12-25T03:39:57.640Z,9.80
2022-12-25T03:43:01.504Z,9.80
2022-12-25T03:46:02.277Z,9.90
2022-12-25T03:53:01.831Z,9.80
2022-12-25T03:56:11.566Z,9.80
2022-12-25T04:02:59.303Z,9.80
2022-12-25T04:06:07.074Z,9.80
2022-12-25T04:09:03.176Z,9.80
2022-12-25T04:12:11.535Z,9.90
2022-12-25T04:15:10.237Z,10.00
2022-12-25T04:18:00.148Z,10.00
2022-12-25T04:20:50.504Z,9.90
2022-12-25T04:26:53.489Z,10.00
2022-12-25T04:29:48.517Z,10.20
2022-12-25T04:32:41.118Z,10.20
2022-12-25T04:35:48.253Z,10.30
2022-12-25T04:38:21.723Z,10.30
2022-12-25T04:44:23.829Z,10.40
2022-12-25T04:47:10.712Z,10.30
2022-12-25T04:49:50.339Z,10.30
2022-12-25T04:52:28.035Z,10.30
2022-12-25T04:58:13.345Z,10.30
2022-12-25T05:00:44.733Z,10.30
2022-12-25T05:03:19.995Z,10.40
2022-12-25T05:06:00.773Z,10.30
2022-12-25T05:08:44.199Z,10.30
2022-12-25T05:11:23.451Z,10.30
2022-12-25T05:13:59.613Z,10.30
2022-12-25T05:16:53.242Z,10.20
2022-12-25T05:22:37.225Z,10.10
2022-12-25T05:25:37.408Z,10.10
2022-12-25T05:28:17.691Z,10.10
2022-12-25T05:31:21.207Z,10.10
2022-12-25T05:34:07.679Z,10.10
2022-12-25T05:39:50.185Z,10.00
2022-12-25T05:42:24.817Z,10.00
2022-12-25T05:45:04.931Z,10.10
2022-12-25T05:47:42.185Z,10.10
2022-12-25T05:50:35.087Z,10.10
2022-12-25T05:53:12.710Z,10.10
2022-12-25T05:56:04.980Z,10.20
2022-12-25T05:58:58.721Z,10.20
2022-12-25T06:01:38.848Z,10.10
2022-12-25T06:04:24.789Z,10.10
2022-12-25T06:07:05.587Z,10.10
2022-12-25T06:09:50.416Z,10.00
2022-12-25T06:12:39.348Z,10.10
2022-12-25T06:15:20.348Z,10.10
2022-12-25T06:18:06.227Z,10.10
2022-12-25T06:23:23.015Z,10.10
2022-12-25T06:26:12.877Z,10.10
2022-12-25T06:28:59.343Z,10.10
2022-12-25T06:31:27.293Z,10.10
2022-12-25T06:33:54.562Z,10.10
2022-12-25T06:36:26.813Z,10.10
2022-12-25T06:39:04.651Z,10.10
2022-12-25T06:44:56.124Z,10.10
2022-12-25T06:47:27.617Z,10.10
2022-12-25T06:49:55.067Z,10.10
2022-12-25T06:52:26.578Z,10.10
2022-12-25T06:55:09.857Z,10.10
2022-12-25T06:57:52.603Z,10.10
2022-12-25T07:00:26.443Z,10.10
2022-12-25T07:05:55.423Z,10.10
2022-12-25T07:08:27.257Z,10.00
2022-12-25T07:11:09.980Z,10.00
2022-12-25T07:13:41.675Z,10.10
2022-12-25T07:16:09.175Z,10.10
2022-12-25T07:18:50.056Z,10.00
2022-12-25T07:21:25.473Z,10.10
2022-12-25T07:24:00.736Z,10.10
2022-12-25T07:26:32.635Z,10.10
2022-12-25T07:29:03.048Z,10.20
2022-12-25T07:31:41.956Z,10.20
2022-12-25T07:34:37.091Z,10.30
2022-12-25T07:37:06.394Z,10.30
2022-12-25T07:40:00.990Z,10.30
2022-12-25T07:42:33.183Z,10.30
2022-12-25T07:45:08.310Z,10.40
2022-12-25T07:48:04.957Z,10.30
2022-12-25T07:50:55.373Z,10.30
2022-12-25T07:53:31.499Z,10.30
2022-12-25T07:56:05.583Z,10.30
2022-12-25T08:01:43.896Z,10.40
2022-12-25T08:04:19.415Z,10.40
2022-12-25T08:06:58.587Z,10.40
2022-12-25T08:09:42.543Z,10.40
2022-12-25T08:12:34.268Z,10.40
2022-12-25T08:19:20.377Z,10.50
2022-12-25T08:21:30.538Z,10.40
2022-12-25T08:24:54.277Z,10.40
2022-12-25T08:27:28.147Z,10.50
2022-12-25T08:33:32.909Z,10.50
2022-12-25T08:36:06.205Z,10.40
2022-12-25T08:38:41.880Z,10.40
2022-12-25T08:44:29.672Z,10.30
2022-12-25T08:47:01.367Z,10.20
2022-12-25T08:49:29.873Z,10.30
2022-12-25T08:51:59.977Z,10.30
2022-12-25T08:54:41.799Z,10.30
2022-12-25T08:57:27.232Z,10.30
2022-12-25T09:00:05.064Z,10.30
2022-12-25T09:02:55.824Z,10.30
2022-12-25T09:05:26.491Z,10.30
2022-12-25T09:10:59.665Z,10.30
2022-12-25T09:13:31.713Z,10.40
2022-12-25T09:16:13.496Z,10.40
2022-12-25T09:19:09.648Z,10.40
2022-12-25T09:22:26.217Z,10.40
2022-12-25T09:25:02.620Z,10.40
2022-12-25T09:28:14.803Z,10.40
2022-12-25T09:31:02.837Z,10.40
2022-12-25T09:34:11.468Z,10.40
2022-12-25T09:36:56.605Z,10.40
2022-12-25T09:39:25.576Z,10.50
2022-12-25T09:45:30.692Z,10.60
2022-12-25T09:48:05.949Z,10.60
2022-12-25T09:51:21.619Z,10.70
2022-12-25T09:54:04.937Z,10.70
2022-12-25T09:56:54.157Z,10.70
2022-12-25T09:59:30.358Z,10.80
2022-12-25T10:02:38.568Z,10.70
2022-12-25T10:05:39.808Z,10.80
2022-12-25T10:08:39.815Z,10.80
2022-12-25T10:11:42.523Z,10.80
2022-12-25T10:14:25.432Z,10.90
2022-12-25T10:17:01.293Z,10.90
2022-12-25T10:19:35.350Z,10.90
2022-12-25T10:22:09.507Z,10.90
2022-12-25T10:31:05.484Z,10.90
2022-12-25T10:36:47.318Z,11.10
2022-12-25T10:39:26.225Z,11.10
2022-12-25T10:42:25.125Z,11.10
2022-12-25T10:48:23.649Z,11.10
2022-12-25T10:51:08.230Z,11.10
2022-12-25T10:54:09.913Z,11.10
2022-12-25T10:57:03.508Z,11.10
2022-12-25T10:59:33.770Z,11.10
2022-12-25T11:02:42.116Z,11.20
2022-12-25T11:05:34.153Z,11.10
2022-12-25T11:08:30.030Z,11.30
2022-12-25T11:11:18.373Z,11.40
2022-12-25T11:14:08.353Z,11.50
2022-12-25T11:16:49.924Z,11.50
2022-12-25T11:19:59.655Z,11.50
2022-12-25T11:22:40.685Z,11.50
2022-12-25T11:25:28.244Z,11.50
2022-12-25T11:28:34.906Z,11.50
2022-12-25T11:31:36.207Z,11.60
2022-12-25T11:34:25.417Z,11.60
2022-12-25T11:37:12.887Z,11.80
2022-12-25T11:39:48.641Z,12.00
2022-12-25T11:45:33.479Z,12.10
2022-12-25T11:48:25.600Z,12.20
2022-12-25T11:54:18.227Z,12.40
2022-12-25T11:57:11.172Z,12.60
2022-12-25T11:59:56.753Z,12.70
2022-12-25T12:02:33.147Z,12.70
2022-12-25T12:05:03.489Z,12.60
2022-12-25T12:07:37.028Z,12.60
2022-12-25T12:10:31.848Z,12.70
2022-12-25T12:13:30.388Z,12.70
2022-12-25T12:16:01.232Z,12.70
2022-12-25T12:18:34.408Z,12.60
2022-12-25T12:21:03.231Z,12.70
2022-12-25T12:23:33.502Z,12.70
2022-12-25T12:26:03.068Z,12.60
2022-12-25T12:28:33.592Z,12.60
2022-12-25T12:31:35.403Z,12.60
2022-12-25T12:34:05.889Z,12.50
2022-12-25T12:36:37.067Z,12.50
2022-12-25T12:39:05.444Z,12.40
2022-12-25T12:41:52.584Z,12.30
2022-12-25T12:44:26.599Z,12.30
2022-12-25T12:46:56.899Z,12.30
2022-12-25T12:49:33.680Z,12.20
2022-12-25T12:52:06.732Z,12.20
2022-12-25T12:54:40.635Z,12.20
2022-12-25T12:57:35.773Z,12.20
2022-12-25T13:00:10.235Z,12.20
2022-12-25T13:06:13.598Z,12.10
2022-12-25T13:08:59.454Z,12.00
2022-12-25T13:11:28.500Z,11.90
2022-12-25T13:14:02.152Z,11.90
2022-12-25T13:16:47.142Z,11.90
2022-12-25T13:19:25.318Z,11.90
2022-12-25T13:22:02.412Z,12.00
2022-12-25T13:27:48.890Z,12.00
2022-12-25T13:31:06.740Z,12.00
2022-12-25T13:37:03.019Z,12.00
2022-12-25T13:39:34.017Z,11.90
2022-12-25T13:42:10.056Z,11.90
2022-12-25T13:45:13.702Z,11.90
2022-12-25T13:48:00.537Z,11.90
2022-12-25T13:50:57.546Z,11.80
2022-12-25T13:53:31.768Z,11.70
2022-12-25T13:56:11.683Z,11.70
2022-12-25T13:58:59.305Z,11.70
2022-12-25T14:01:40.341Z,11.60
2022-12-25T14:04:26.211Z,11.60
2022-12-25T14:06:56.450Z,11.50
2022-12-25T14:09:24.709Z,11.50
2022-12-25T14:11:53.220Z,11.40
2022-12-25T14:14:25.271Z,11.40
2022-12-25T14:16:56.047Z,11.50
2022-12-25T14:19:30.692Z,11.50
2022-12-25T14:21:58.261Z,11.50
2022-12-25T14:24:31.591Z,11.50
2022-12-25T14:27:08.964Z,11.50
2022-12-25T14:29:42.913Z,11.50
2022-12-25T14:32:14.354Z,11.50
2022-12-25T14:34:41.628Z,11.40
2022-12-25T14:37:13.669Z,11.40
2022-12-25T14:39:53.925Z,11.40
2022-12-25T14:42:29.319Z,11.40
2022-12-25T14:44:59.869Z,11.40
2022-12-25T14:47:28.996Z,11.40
2022-12-25T14:49:56.356Z,11.30
2022-12-25T14:52:32.507Z,11.30
2022-12-25T14:55:03.172Z,11.30
2022-12-25T14:57:41.748Z,11.30
2022-12-25T15:00:23.520Z,11.20
2022-12-25T15:02:51.892Z,11.20
2022-12-25T15:05:52.707Z,11.20
2022-12-25T15:08:21.128Z,11.20
2022-12-25T15:11:02.676Z,11.20
2022-12-25T15:13:35.676Z,11.10
2022-12-25T15:16:03.127Z,11.10
2022-12-25T15:18:37.463Z,11.00
2022-12-25T15:21:14.699Z,11.00
2022-12-25T15:23:41.999Z,10.90
2022-12-25T15:26:14.903Z,10.90
2022-12-25T15:28:42.710Z,10.90
2022-12-25T15:31:28.828Z,10.80
2022-12-25T15:33:59.697Z,10.70
2022-12-25T15:36:27.557Z,10.70
2022-12-25T15:38:56.780Z,10.70
2022-12-25T15:41:54.035Z,10.60
2022-12-25T15:44:27.011Z,10.50
2022-12-25T15:46:56.259Z,10.50
2022-12-25T15:49:39.615Z,10.40
2022-12-25T15:52:13.751Z,10.40
2022-12-25T15:54:46.833Z,10.30
2022-12-25T15:57:30.833Z,10.20
2022-12-25T15:59:59.326Z,10.20
2022-12-25T16:02:28.339Z,10.10
2022-12-25T16:04:55.678Z,10.10
2022-12-25T16:07:25.814Z,10.00
2022-12-25T16:09:54.439Z,9.90
2022-12-25T16:12:34.856Z,9.90
2022-12-25T16:15:02.270Z,9.80
2022-12-25T16:17:29.608Z,9.80
2022-12-25T16:20:02.120Z,9.80
2022-12-25T16:22:29.360Z,9.80
2022-12-25T16:25:04.222Z,9.70
2022-12-25T16:27:33.490Z,9.70
2022-12-25T16:30:06.762Z,9.80
2022-12-25T16:32:34.324Z,9.80
2022-12-25T16:35:01.604Z,9.80
2022-12-25T16:49:41.860Z,9.90
2022-12-25T16:52:39.771Z,9.80
2022-12-25T16:55:30.355Z,9.80
2022-12-25T16:58:07.480Z,9.90
2022-12-25T17:04:14.588Z,9.80
2022-12-25T17:13:02.065Z,10.00
2022-12-25T17:15:33.171Z,10.00
2022-12-25T17:18:38.463Z,10.10
2022-12-25T17:21:17.923Z,10.10
2022-12-25T17:24:12.185Z,10.10
2022-12-25T17:30:20.260Z,10.10
2022-12-25T17:33:09.523Z,10.10
2022-12-25T17:36:03.661Z,10.20
2022-12-25T17:41:20.320Z,10.20
2022-12-25T17:44:21.154Z,10.20
2022-12-25T17:49:32.682Z,10.20
2022-12-25T17:52:00.116Z,10.20
2022-12-25T17:54:27.097Z,10.20
2022-12-25T17:56:54.278Z,10.20
2022-12-25T17:59:28.625Z,10.10
2022-12-25T18:01:55.830Z,10.10
2022-12-25T18:04:23.661Z,10.10
2022-12-25T18:06:50.864Z,10.10
2022-12-25T18:09:18.938Z,10.00
2022-12-25T18:11:47.372Z,10.10
2022-12-25T18:14:15.020Z,10.10
2022-12-25T18:16:43.464Z,10.00
2022-12-25T18:19:13.517Z,10.00
2022-12-25T18:21:40.687Z,10.00
2022-12-25T18:24:07.946Z,9.90
2022-12-25T18:26:35.037Z,9.90
2022-12-25T18:29:02.187Z,10.00
2022-12-25T18:31:30.560Z,9.90
2022-12-25T18:33:57.881Z,10.00
2022-12-25T18:36:26.017Z,9.90
2022-12-25T18:38:53.313Z,9.90
2022-12-25T18:41:20.504Z,9.90
2022-12-25T18:43:52.456Z,9.90
2022-12-25T18:46:24.597Z,9.90
2022-12-25T18:48:52.276Z,9.90
2022-12-25T18:51:19.252Z,9.90
2022-12-25T18:53:46.571Z,9.90
2022-12-25T18:56:15.447Z,9.90
2022-12-25T18:58:42.694Z,9.90
2022-12-25T19:01:17.373Z,9.90
2022-12-25T19:03:44.758Z,9.90
2022-12-25T19:06:25.359Z,9.80
2022-12-25T19:08:52.411Z,9.80
2022-12-25T19:11:19.520Z,9.80
2022-12-25T19:13:47.188Z,9.80
2022-12-25T19:16:14.268Z,9.80
2022-12-25T19:18:41.331Z,9.80
2022-12-25T19:21:08.772Z,9.80
2022-12-25T19:23:37.572Z,9.80
2022-12-25T19:26:07.880Z,9.80
2022-12-25T19:28:35.178Z,9.70
2022-12-25T19:31:03.509Z,9.70
2022-12-25T19:33:30.867Z,9.70
2022-12-25T19:36:02.537Z,9.70
2022-12-25T19:38:29.541Z,9.70
2022-12-25T19:41:02.572Z,9.70
2022-12-25T19:43:30.010Z,9.70
2022-12-25T19:45:59.195Z,9.70
2022-12-25T19:48:26.394Z,9.70
2022-12-25T19:50:53.714Z,9.70
2022-12-25T19:53:23.543Z,9.70
2022-12-25T19:55:53.739Z,9.70
2022-12-25T19:58:21.214Z,9.70
2022-12-25T20:01:01.466Z,9.70
2022-12-25T20:03:28.962Z,9.70
2022-12-25T20:05:56.668Z,9.60
2022-12-25T20:08:23.840Z,9.60
2022-12-25T20:10:51.140Z,9.60
2022-12-25T20:13:18.088Z,9.60
2022-12-25T20:15:45.324Z,9.60
2022-12-25T20:18:12.720Z,9.60
2022-12-25T20:20:39.745Z,9.60
2022-12-25T20:23:06.735Z,9.60
2022-12-25T20:25:33.977Z,9.60
2022-12-25T20:28:01.044Z,9.60
2022-12-25T20:30:28.097Z,9.60
2022-12-25T20:32:55.598Z,9.60
2022-12-25T20:35:22.561Z,9.60
2022-12-25T20:37:49.584Z,9.60
2022-12-25T20:40:16.901Z,9.60
2022-12-25T20:42:43.944Z,9.60
2022-12-25T20:45:12.627Z,9.60
2022-12-25T20:47:39.880Z,9.50
2022-12-25T20:50:07.187Z,9.50
2022-12-25T20:52:34.640Z,9.60
2022-12-25T20:55:01.710Z,9.60
2022-12-25T20:57:28.899Z,9.70
2022-12-25T20:59:56.286Z,9.60
2022-12-25T21:02:34.516Z,9.60
2022-12-25T21:05:08.047Z,9.60
2022-12-25T21:07:35.210Z,9.50
2022-12-25T21:10:02.173Z,9.50
2022-12-25T21:12:29.137Z,9.50
2022-12-25T21:14:56.399Z,9.50
2022-12-25T21:17:23.536Z,9.60
2022-12-25T21:19:50.486Z,9.60
2022-12-25T21:22:17.692Z,9.60
2022-12-25T21:24:45.284Z,9.60
2022-12-25T21:27:12.336Z,9.60
2022-12-25T21:29:39.598Z,9.60
2022-12-25T21:32:25.377Z,9.60
2022-12-25T21:34:52.650Z,9.60
2022-12-25T21:37:19.725Z,9.50
2022-12-25T21:39:49.074Z,9.40
2022-12-25T21:42:16.633Z,9.40
2022-12-25T21:44:43.603Z,9.30
2022-12-25T21:47:10.547Z,9.30
2022-12-25T21:49:56.720Z,9.40
2022-12-25T21:52:25.548Z,9.40
2022-12-25T21:54:53.056Z,9.40
2022-12-25T21:57:20.237Z,9.40
2022-12-25T21:59:47.907Z,9.40
2022-12-25T22:02:15.133Z,9.40
2022-12-25T22:04:42.638Z,9.40
2022-12-25T22:07:17.993Z,9.40
2022-12-25T22:09:48.701Z,9.40
2022-12-25T22:12:34.717Z,9.30
2022-12-25T22:15:07.067Z,9.20
2022-12-25T22:17:54.308Z,9.20
2022-12-25T22:20:25.651Z,9.20
2022-12-25T22:22:55.019Z,9.20
2022-12-25T22:25:22.115Z,9.20
2022-12-25T22:27:49.288Z,9.20
2022-12-25T22:30:20.156Z,9.10
2022-12-25T22:32:47.555Z,9.10
2022-12-25T22:35:15.993Z,9.10
2022-12-25T22:37:42.988Z,9.10
2022-12-25T22:40:10.803Z,9.00
2022-12-25T22:42:37.994Z,9.00
2022-12-25T22:45:05.139Z,9.00
2022-12-25T22:47:32.380Z,9.10
2022-12-25T22:49:59.472Z,9.10
2022-12-25T22:52:26.403Z,9.10
2022-12-25T22:54:53.571Z,9.10
2022-12-25T22:57:20.610Z,9.10
2022-12-25T22:59:47.642Z,9.00
2022-12-25T23:02:14.980Z,9.00
2022-12-25T23:04:42.372Z,9.00
2022-12-25T23:07:10.991Z,9.00
2022-12-25T23:09:38.248Z,9.00
2022-12-25T23:12:05.515Z,9.00
2022-12-25T23:14:41.938Z,8.90
2022-12-25T23:17:29.764Z,8.90
2022-12-25T23:20:16.935Z,8.90
2022-12-25T23:23:03.183Z,8.90
2022-12-25T23:25:48.780Z,8.90
2022-12-25T23:28:35.918Z,8.90
2022-12-25T23:31:02.894Z,9.00
2022-12-25T23:33:30.082Z,8.90
2022-12-25T23:35:57.148Z,8.90
2022-12-25T23:38:24.069Z,9.00
2022-12-25T23:40:51.169Z,9.00
2022-12-25T23:43:18.323Z,9.00
2022-12-25T23:45:45.492Z,9.00
2022-12-25T23:48:12.665Z,9.00
2022-12-25T23:50:39.883Z,8.90
2022-12-25T23:53:06.849Z,8.90
2022-12-25T23:55:34.076Z,8.90
2022-12-25T23:58:01.968Z,8.90
