createdAt,value
2019-03-22T00:01:53.857Z,57.00
2019-03-22T00:04:23.538Z,59.23
2019-03-22T00:06:53.623Z,55.90
2019-03-22T00:09:23.640Z,59.47
2019-03-22T00:11:53.358Z,59.93
2019-03-22T00:14:23.460Z,59.83
2019-03-22T00:16:53.169Z,58.43
2019-03-22T00:19:23.203Z,57.13
2019-03-22T00:21:52.952Z,57.07
2019-03-22T00:24:22.613Z,59.77
2019-03-22T00:26:52.597Z,60.23
2019-03-22T00:29:22.623Z,57.33
2019-03-22T00:31:52.302Z,56.30
2019-03-22T00:34:22.078Z,59.33
2019-03-22T00:36:51.785Z,53.67
2019-03-22T00:39:22.044Z,58.80
2019-03-22T00:41:53.377Z,58.40
2019-03-22T00:44:23.828Z,58.27
2019-03-22T00:46:54.046Z,66.27
2019-03-22T00:49:23.768Z,63.03
2019-03-22T00:51:53.495Z,59.13
2019-03-22T00:54:23.587Z,65.90
2019-03-22T00:56:55.046Z,53.63
2019-03-22T00:59:25.138Z,61.67
2019-03-22T01:01:54.877Z,55.97
2019-03-22T01:04:24.619Z,62.83
2019-03-22T01:06:54.317Z,67.63
2019-03-22T01:09:24.033Z,75.53
2019-03-22T01:11:53.724Z,73.97
2019-03-22T01:14:23.527Z,73.37
2019-03-22T01:16:53.225Z,76.77
2019-03-22T01:19:23.356Z,79.07
2019-03-22T01:21:53.639Z,74.67
2019-03-22T01:24:23.316Z,65.93
2019-03-22T01:26:53.041Z,71.13
2019-03-22T01:29:22.739Z,65.13
2019-03-22T01:31:52.467Z,68.80
2019-03-22T01:34:22.418Z,69.77
2019-03-22T01:36:52.090Z,58.97
2019-03-22T01:39:22.200Z,65.27
2019-03-22T01:41:51.933Z,61.37
2019-03-22T01:44:21.646Z,48.10
2019-03-22T01:46:51.354Z,61.40
2019-03-22T01:49:21.497Z,63.07
2019-03-22T01:51:51.248Z,66.80
2019-03-22T01:54:20.932Z,71.83
2019-03-22T01:56:51.089Z,67.17
2019-03-22T01:59:21.202Z,67.60
2019-03-22T02:01:50.911Z,66.53
2019-03-22T02:04:20.823Z,74.17
2019-03-22T02:06:50.538Z,64.97
2019-03-22T02:09:20.779Z,67.60
2019-03-22T02:11:50.752Z,66.53
2019-03-22T02:14:20.506Z,66.50
2019-03-22T02:16:50.217Z,63.80
2019-03-22T02:19:19.883Z,70.53
2019-03-22T02:21:49.953Z,76.37
2019-03-22T02:24:19.625Z,79.57
2019-03-22T02:26:49.728Z,72.57
2019-03-22T02:29:19.409Z,72.00
2019-03-22T02:31:49.560Z,73.87
2019-03-22T02:34:19.233Z,71.07
2019-03-22T02:36:49.496Z,68.53
2019-03-22T02:39:19.221Z,70.40
2019-03-22T02:41:48.962Z,70.00
2019-03-22T02:44:18.731Z,75.93
2019-03-22T02:46:48.718Z,69.20
2019-03-22T02:49:18.980Z,68.57
2019-03-22T02:51:48.962Z,73.53
2019-03-22T02:54:19.042Z,71.27
2019-03-22T02:56:50.609Z,73.93
2019-03-22T02:59:21.097Z,70.70
2019-03-22T03:01:50.995Z,73.63
2019-03-22T03:04:20.676Z,70.00
2019-03-22T03:06:50.443Z,71.67
2019-03-22T03:09:20.187Z,72.40
2019-03-22T03:11:50.263Z,69.00
2019-03-22T03:14:19.990Z,64.83
2019-03-22T03:16:49.967Z,67.03
2019-03-22T03:19:20.029Z,64.77
2019-03-22T03:21:49.729Z,62.40
2019-03-22T03:24:19.410Z,62.97
2019-03-22T03:26:49.144Z,63.73
2019-03-22T03:29:18.873Z,64.27
2019-03-22T03:31:49.314Z,69.67
2019-03-22T03:34:18.993Z,67.40
2019-03-22T03:36:48.790Z,65.80
2019-03-22T03:39:18.786Z,68.00
2019-03-22T03:41:48.524Z,75.30
2019-03-22T03:44:18.287Z,71.93
2019-03-22T03:46:48.038Z,69.93
2019-03-22T03:49:17.827Z,70.90
2019-03-22T03:51:47.858Z,68.30
2019-03-22T03:54:17.987Z,68.90
2019-03-22T03:56:48.117Z,66.93
2019-03-22T03:59:17.841Z,65.80
2019-03-22T04:01:47.638Z,70.23
2019-03-22T04:04:17.349Z,65.03
2019-03-22T04:06:47.063Z,72.90
2019-03-22T04:09:17.009Z,73.97
2019-03-22T04:11:47.430Z,75.27
2019-03-22T04:14:17.155Z,67.50
2019-03-22T04:16:47.159Z,69.20
2019-03-22T04:19:17.018Z,64.70
2019-03-22T04:21:46.682Z,70.60
2019-03-22T04:24:16.378Z,87.27
2019-03-22T04:26:46.167Z,71.05
2019-03-22T04:29:16.242Z,70.50
2019-03-22T04:31:46.104Z,71.47
2019-03-22T04:34:16.129Z,70.80
2019-03-22T04:36:45.852Z,74.23
2019-03-22T04:39:15.921Z,81.43
2019-03-22T04:41:45.914Z,75.50
2019-03-22T04:44:16.041Z,86.57
2019-03-22T04:46:46.444Z,77.53
2019-03-22T04:49:16.580Z,73.43
2019-03-22T04:51:46.897Z,75.57
2019-03-22T04:54:17.964Z,81.20
2019-03-22T04:56:48.967Z,74.97
2019-03-22T04:59:19.658Z,70.50
2019-03-22T05:01:51.271Z,75.90
2019-03-22T05:04:21.492Z,78.10
2019-03-22T05:06:52.930Z,80.83
2019-03-22T05:09:24.517Z,67.03
2019-03-22T05:14:31.237Z,71.37
2019-03-22T05:17:01.061Z,69.63
2019-03-22T05:19:32.645Z,77.53
2019-03-22T05:22:03.527Z,91.40
2019-03-22T05:24:35.072Z,96.77
2019-03-22T05:27:06.736Z,86.00
2019-03-22T05:29:39.020Z,83.70
2019-03-22T05:32:13.926Z,89.90
2019-03-22T05:34:44.203Z,84.77
2019-03-22T05:37:13.884Z,72.37
2019-03-22T05:39:44.378Z,90.30
2019-03-22T05:42:14.196Z,91.67
2019-03-22T05:44:44.551Z,81.70
2019-03-22T05:47:14.543Z,60.57
2019-03-22T05:49:44.422Z,87.03
2019-03-22T05:52:14.171Z,93.93
2019-03-22T05:54:43.943Z,75.87
2019-03-22T05:57:14.187Z,71.47
2019-03-22T05:59:44.427Z,62.13
2019-03-22T06:02:14.516Z,63.40
2019-03-22T06:04:44.244Z,72.57
2019-03-22T06:07:14.311Z,71.53
2019-03-22T06:09:44.024Z,79.63
2019-03-22T06:12:13.771Z,67.75
2019-03-22T06:14:44.240Z,103.17
2019-03-22T06:17:14.246Z,84.10
2019-03-22T06:19:44.078Z,74.77
2019-03-22T06:22:14.013Z,77.80
2019-03-22T06:24:43.683Z,88.77
2019-03-22T06:27:13.755Z,80.07
2019-03-22T06:29:53.571Z,81.00
2019-03-22T06:32:15.603Z,72.33
2019-03-22T06:34:45.347Z,75.03
2019-03-22T06:37:15.037Z,88.07
2019-03-22T06:39:44.850Z,75.60
2019-03-22T06:42:14.563Z,86.10
2019-03-22T06:44:44.967Z,73.50
2019-03-22T06:47:14.691Z,75.57
2019-03-22T06:49:44.818Z,80.03
2019-03-22T06:52:15.047Z,69.50
2019-03-22T06:54:45.134Z,70.50
2019-03-22T06:57:15.624Z,67.67
2019-03-22T06:59:45.393Z,71.57
2019-03-22T07:02:15.832Z,70.95
2019-03-22T07:04:45.566Z,67.70
2019-03-22T07:07:15.298Z,76.12
2019-03-22T07:09:45.337Z,69.33
2019-03-22T07:12:15.065Z,61.73
2019-03-22T07:14:45.077Z,71.03
2019-03-22T07:17:15.094Z,71.67
2019-03-22T07:19:44.810Z,67.17
2019-03-22T07:22:14.734Z,73.37
2019-03-22T07:24:44.442Z,60.63
2019-03-22T07:27:14.961Z,59.60
2019-03-22T07:29:46.556Z,63.87
2019-03-22T07:32:16.365Z,62.30
2019-03-22T07:34:46.039Z,57.03
2019-03-22T07:37:15.736Z,60.63
2019-03-22T07:39:45.686Z,56.50
2019-03-22T07:42:17.687Z,58.23
2019-03-22T07:44:47.503Z,53.80
2019-03-22T07:47:17.244Z,53.80
2019-03-22T07:49:47.501Z,54.60
2019-03-22T07:52:17.652Z,55.87
2019-03-22T07:54:47.942Z,52.90
2019-03-22T07:57:17.741Z,55.77
2019-03-22T07:59:47.567Z,52.40
2019-03-22T08:02:17.697Z,54.77
2019-03-22T08:04:47.444Z,55.67
2019-03-22T08:07:17.218Z,53.47
2019-03-22T08:09:47.215Z,51.43
2019-03-22T08:12:19.499Z,54.57
2019-03-22T08:14:48.853Z,56.23
2019-03-22T08:17:18.823Z,54.63
2019-03-22T08:19:48.909Z,52.23
2019-03-22T08:22:19.025Z,51.57
2019-03-22T08:24:49.184Z,53.13
2019-03-22T08:27:19.418Z,54.30
2019-03-22T08:29:49.205Z,56.67
2019-03-22T08:32:19.257Z,52.07
2019-03-22T08:34:49.340Z,53.37
2019-03-22T08:37:19.469Z,52.20
2019-03-22T08:39:49.353Z,55.53
2019-03-22T08:42:19.115Z,52.40
2019-03-22T08:44:49.588Z,50.87
2019-03-22T08:47:19.292Z,54.13
2019-03-22T08:49:49.670Z,50.50
2019-03-22T08:52:19.496Z,49.63
2019-03-22T08:54:49.233Z,53.70
2019-03-22T08:57:19.117Z,49.67
2019-03-22T08:59:48.882Z,53.53
2019-03-22T09:02:18.953Z,52.40
2019-03-22T09:04:48.975Z,49.37
2019-03-22T09:07:18.775Z,53.30
2019-03-22T09:09:48.656Z,50.90
2019-03-22T09:12:18.444Z,52.90
2019-03-22T09:14:48.298Z,50.83
2019-03-22T09:17:18.133Z,52.50
2019-03-22T09:19:47.910Z,50.77
2019-03-22T09:22:19.746Z,52.90
2019-03-22T09:24:49.872Z,50.47
2019-03-22T09:27:19.979Z,52.10
2019-03-22T09:29:49.867Z,50.37
2019-03-22T09:32:19.661Z,51.67
2019-03-22T09:34:49.424Z,50.07
2019-03-22T09:37:19.957Z,53.03
2019-03-22T09:39:49.736Z,49.77
2019-03-22T09:42:19.907Z,48.10
2019-03-22T09:44:49.717Z,51.33
2019-03-22T09:47:19.485Z,47.50
2019-03-22T09:49:51.244Z,50.43
2019-03-22T09:52:21.390Z,49.00
2019-03-22T09:54:51.613Z,50.67
2019-03-22T09:57:22.075Z,48.77
2019-03-22T09:59:52.152Z,51.20
2019-03-22T10:02:22.060Z,50.40
2019-03-22T10:04:51.865Z,47.20
2019-03-22T10:07:21.636Z,44.57
2019-03-22T10:09:51.486Z,48.83
2019-03-22T10:12:22.067Z,48.25
2019-03-22T10:14:52.248Z,48.33
2019-03-22T10:17:22.425Z,46.03
2019-03-22T10:19:52.121Z,43.47
2019-03-22T10:22:22.163Z,47.33
2019-03-22T10:24:52.199Z,48.77
2019-03-22T10:27:21.905Z,45.57
2019-03-22T10:29:51.944Z,45.40
2019-03-22T10:32:23.823Z,45.47
2019-03-22T10:34:53.133Z,46.40
2019-03-22T10:37:23.334Z,42.80
2019-03-22T10:39:53.058Z,40.00
2019-03-22T10:42:23.079Z,40.93
2019-03-22T10:44:53.172Z,42.40
2019-03-22T10:47:24.399Z,41.43
2019-03-22T10:49:54.428Z,42.10
2019-03-22T10:52:24.154Z,43.17
2019-03-22T10:54:53.918Z,41.67
2019-03-22T10:57:23.620Z,40.73
2019-03-22T10:59:53.364Z,41.00
2019-03-22T11:02:23.781Z,39.80
2019-03-22T11:04:53.477Z,42.40
2019-03-22T11:07:23.202Z,41.03
2019-03-22T11:09:53.300Z,40.50
2019-03-22T11:12:23.076Z,35.67
2019-03-22T11:14:52.800Z,39.77
2019-03-22T11:17:22.497Z,40.37
2019-03-22T11:19:52.188Z,37.50
2019-03-22T11:22:22.757Z,37.73
2019-03-22T11:24:52.463Z,36.97
2019-03-22T11:27:22.188Z,36.43
2019-03-22T11:29:51.924Z,34.07
2019-03-22T11:32:21.981Z,32.37
2019-03-22T11:34:52.409Z,35.07
2019-03-22T11:37:22.160Z,33.27
2019-03-22T11:39:51.935Z,28.00
2019-03-22T11:42:21.620Z,26.60
2019-03-22T11:44:51.376Z,25.87
2019-03-22T11:47:21.479Z,24.63
2019-03-22T11:49:51.434Z,22.90
2019-03-22T11:52:21.168Z,23.40
2019-03-22T11:54:50.888Z,23.40
2019-03-22T11:57:21.452Z,23.00
2019-03-22T11:59:51.191Z,22.53
2019-03-22T12:02:22.570Z,22.40
2019-03-22T12:04:52.508Z,24.00
2019-03-22T12:07:22.555Z,22.67
2019-03-22T12:09:52.255Z,21.00
2019-03-22T12:12:21.984Z,22.07
2019-03-22T12:14:51.711Z,19.63
2019-03-22T12:17:21.801Z,20.13
2019-03-22T12:19:51.887Z,20.47
2019-03-22T12:22:22.138Z,18.60
2019-03-22T12:24:51.884Z,19.40
2019-03-22T12:27:21.697Z,20.40
2019-03-22T12:29:53.426Z,21.80
2019-03-22T12:32:31.934Z,20.27
2019-03-22T12:34:55.097Z,19.57
2019-03-22T12:37:24.894Z,19.70
2019-03-22T12:39:54.588Z,18.47
2019-03-22T12:42:24.571Z,18.17
2019-03-22T12:44:54.683Z,17.93
2019-03-22T12:47:24.749Z,17.83
2019-03-22T12:49:54.575Z,19.93
2019-03-22T12:52:24.332Z,17.60
2019-03-22T12:54:54.100Z,16.47
2019-03-22T12:57:23.891Z,16.00
2019-03-22T12:59:54.000Z,16.07
2019-03-22T13:02:23.717Z,16.80
2019-03-22T13:04:54.580Z,19.20
2019-03-22T13:07:24.729Z,18.07
2019-03-22T13:09:54.847Z,16.63
2019-03-22T13:12:24.658Z,16.47
2019-03-22T13:14:56.670Z,18.93
2019-03-22T13:17:26.646Z,17.93
2019-03-22T13:19:56.562Z,18.93
2019-03-22T13:22:27.255Z,16.70
2019-03-22T13:24:58.601Z,16.10
2019-03-22T13:27:28.896Z,15.70
2019-03-22T13:29:59.123Z,14.97
2019-03-22T13:32:28.930Z,15.90
2019-03-22T13:34:59.538Z,16.20
2019-03-22T13:37:29.631Z,16.40
2019-03-22T13:39:59.290Z,13.97
2019-03-22T13:42:29.084Z,16.13
2019-03-22T13:44:59.271Z,13.70
2019-03-22T13:47:29.421Z,13.20
2019-03-22T13:49:59.112Z,12.27
2019-03-22T13:52:29.016Z,12.67
2019-03-22T13:54:58.763Z,11.03
2019-03-22T13:57:28.784Z,10.60
2019-03-22T13:59:58.658Z,10.00
2019-03-22T14:02:28.357Z,11.10
2019-03-22T14:04:58.107Z,11.60
2019-03-22T14:07:27.804Z,11.30
2019-03-22T14:09:57.538Z,11.00
2019-03-22T14:12:36.636Z,11.40
2019-03-22T14:14:58.813Z,10.57
2019-03-22T14:17:28.524Z,10.10
2019-03-22T14:19:58.562Z,11.43
2019-03-22T14:22:28.414Z,11.47
2019-03-22T14:24:58.613Z,12.40
2019-03-22T14:27:28.318Z,12.18
2019-03-22T14:29:58.207Z,12.97
2019-03-22T14:32:28.631Z,12.97
2019-03-22T14:34:58.342Z,13.73
2019-03-22T14:37:28.129Z,12.53
2019-03-22T14:39:57.847Z,13.50
2019-03-22T14:42:29.553Z,13.03
2019-03-22T14:45:00.347Z,13.30
2019-03-22T14:47:30.807Z,13.17
2019-03-22T14:50:01.519Z,13.37
2019-03-22T14:52:31.288Z,12.67
2019-03-22T14:55:01.593Z,12.93
2019-03-22T14:57:31.349Z,12.83
2019-03-22T15:00:03.063Z,12.60
2019-03-22T15:02:32.757Z,14.90
2019-03-22T15:05:02.471Z,13.70
2019-03-22T15:07:32.325Z,13.10
2019-03-22T15:10:02.053Z,14.00
2019-03-22T15:12:32.198Z,13.10
2019-03-22T15:15:23.609Z,13.50
2019-03-22T15:18:15.363Z,14.87
2019-03-22T15:21:02.903Z,14.00
2019-03-22T15:24:03.122Z,13.83
2019-03-22T15:26:39.433Z,13.30
2019-03-22T15:29:38.431Z,13.20
2019-03-22T15:32:26.076Z,14.67
2019-03-22T15:35:13.412Z,12.97
2019-03-22T15:38:02.091Z,13.07
2019-03-22T15:40:32.195Z,13.30
2019-03-22T15:43:01.876Z,12.80
2019-03-22T15:45:31.636Z,12.80
2019-03-22T15:48:01.360Z,12.60
2019-03-22T15:50:31.052Z,13.47
2019-03-22T15:53:00.854Z,13.30
2019-03-22T15:55:30.874Z,11.93
2019-03-22T15:58:01.563Z,14.07
2019-03-22T16:00:31.380Z,14.77
2019-03-22T16:03:01.111Z,13.70
2019-03-22T16:05:30.786Z,12.73
2019-03-22T16:08:01.272Z,13.97
2019-03-22T16:10:31.328Z,14.60
2019-03-22T16:13:01.316Z,15.33
2019-03-22T16:15:31.000Z,13.97
2019-03-22T16:18:00.712Z,14.90
2019-03-22T16:20:30.610Z,14.83
2019-03-22T16:23:00.650Z,15.43
2019-03-22T16:25:30.436Z,14.73
2019-03-22T16:28:00.211Z,14.77
2019-03-22T16:30:29.878Z,14.80
2019-03-22T16:32:59.919Z,15.10
2019-03-22T16:35:29.917Z,17.03
2019-03-22T16:37:59.630Z,14.93
2019-03-22T16:40:29.396Z,15.77
2019-03-22T16:42:59.082Z,14.03
2019-03-22T16:45:54.076Z,16.73
2019-03-22T16:48:23.803Z,16.00
2019-03-22T16:50:54.024Z,14.77
2019-03-22T16:53:23.689Z,15.00
2019-03-22T16:55:53.429Z,15.53
2019-03-22T16:58:23.558Z,14.00
2019-03-22T17:00:53.542Z,13.90
2019-03-22T17:03:23.287Z,13.27
2019-03-22T17:05:53.327Z,14.03
2019-03-22T17:08:23.055Z,12.93
2019-03-22T17:10:52.757Z,13.80
2019-03-22T17:13:22.472Z,13.23
2019-03-22T17:15:52.551Z,13.17
2019-03-22T17:18:22.363Z,13.67
2019-03-22T17:20:52.604Z,14.93
2019-03-22T17:23:22.612Z,13.40
2019-03-22T17:25:52.508Z,13.03
2019-03-22T17:28:22.414Z,12.70
2019-03-22T17:30:52.104Z,12.17
2019-03-22T17:33:21.815Z,11.07
2019-03-22T17:35:52.306Z,11.50
2019-03-22T17:38:22.027Z,11.97
2019-03-22T17:40:52.029Z,14.10
2019-03-22T17:43:21.777Z,13.00
2019-03-22T17:45:52.170Z,11.33
2019-03-22T17:48:21.929Z,8.70
2019-03-22T17:50:51.604Z,9.93
2019-03-22T17:53:22.212Z,9.83
2019-03-22T17:55:52.241Z,13.47
2019-03-22T17:58:22.121Z,10.87
2019-03-22T18:00:52.281Z,9.90
2019-03-22T18:03:22.325Z,10.77
2019-03-22T18:05:52.023Z,9.03
2019-03-22T18:08:22.030Z,10.27
2019-03-22T18:10:51.707Z,10.00
2019-03-22T18:13:21.727Z,10.60
2019-03-22T18:15:51.538Z,10.53
2019-03-22T18:18:21.550Z,11.17
2019-03-22T18:20:51.630Z,11.30
2019-03-22T18:23:21.621Z,12.97
2019-03-22T18:25:51.562Z,10.90
2019-03-22T18:28:21.559Z,11.63
2019-03-22T18:30:51.680Z,11.20
2019-03-22T18:33:21.816Z,12.13
2019-03-22T18:35:51.556Z,10.63
2019-03-22T18:38:21.809Z,11.93
2019-03-22T18:40:51.875Z,13.53
2019-03-22T18:43:21.999Z,13.03
2019-03-22T18:45:51.744Z,13.00
2019-03-22T18:48:22.931Z,12.20
2019-03-22T18:50:56.627Z,12.77
2019-03-22T18:53:24.428Z,13.10
2019-03-22T18:55:54.165Z,13.10
2019-03-22T18:58:24.013Z,12.63
2019-03-22T19:00:53.783Z,14.27
2019-03-22T19:03:23.907Z,13.70
2019-03-22T19:05:53.966Z,13.33
2019-03-22T19:08:24.281Z,14.30
2019-03-22T19:10:54.216Z,13.40
2019-03-22T19:13:30.665Z,15.63
2019-03-22T19:15:55.460Z,14.50
2019-03-22T19:18:25.611Z,13.27
2019-03-22T19:20:55.767Z,14.13
2019-03-22T19:23:25.546Z,13.67
2019-03-22T19:25:55.250Z,14.73
2019-03-22T19:28:25.694Z,15.83
2019-03-22T19:30:55.448Z,16.17
2019-03-22T19:33:25.219Z,16.60
2019-03-22T19:35:56.083Z,16.30
2019-03-22T19:38:26.152Z,17.60
2019-03-22T19:40:56.253Z,16.17
2019-03-22T19:43:26.403Z,17.57
2019-03-22T19:45:56.287Z,16.83
2019-03-22T19:48:27.552Z,17.37
2019-03-22T19:50:57.696Z,17.70
2019-03-22T19:53:27.526Z,16.30
2019-03-22T19:55:57.670Z,16.40
2019-03-22T19:58:27.356Z,18.40
2019-03-22T20:00:57.106Z,17.40
2019-03-22T20:03:27.074Z,17.93
2019-03-22T20:05:56.854Z,16.90
2019-03-22T20:08:26.510Z,17.77
2019-03-22T20:10:56.979Z,17.20
2019-03-22T20:13:26.689Z,15.67
2019-03-22T20:15:56.469Z,18.83
2019-03-22T20:18:26.217Z,17.80
2019-03-22T20:20:57.201Z,19.17
2019-03-22T20:23:26.910Z,18.53
2019-03-22T20:25:56.602Z,18.80
2019-03-22T20:28:26.317Z,18.80
2019-03-22T20:30:56.065Z,17.07
2019-03-22T20:33:25.824Z,22.33
2019-03-22T20:35:55.890Z,19.13
2019-03-22T20:38:25.773Z,18.97
2019-03-22T20:40:55.478Z,22.93
2019-03-22T20:43:25.193Z,22.07
2019-03-22T20:45:55.257Z,24.70
2019-03-22T20:48:24.954Z,24.80
2019-03-22T20:50:54.981Z,21.17
2019-03-22T20:53:24.796Z,20.93
2019-03-22T20:55:54.507Z,21.50
2019-03-22T20:58:24.273Z,21.77
2019-03-22T21:00:54.237Z,21.00
2019-03-22T21:03:24.012Z,26.50
2019-03-22T21:05:53.684Z,42.13
2019-03-22T21:08:23.466Z,40.40
2019-03-22T21:10:53.215Z,40.70
2019-03-22T21:13:22.977Z,43.70
2019-03-22T21:15:52.661Z,37.93
2019-03-22T21:18:22.762Z,37.43
2019-03-22T21:20:52.878Z,39.80
2019-03-22T21:23:22.637Z,37.63
2019-03-22T21:25:52.665Z,33.30
2019-03-22T21:28:22.436Z,40.13
2019-03-22T21:30:52.155Z,39.13
2019-03-22T21:33:22.227Z,40.27
2019-03-22T21:35:51.928Z,35.50
2019-03-22T21:38:24.066Z,37.67
2019-03-22T21:40:54.389Z,40.13
2019-03-22T21:43:24.116Z,42.20
2019-03-22T21:45:54.019Z,38.83
2019-03-22T21:48:23.769Z,41.20
2019-03-22T21:50:53.504Z,39.17
2019-03-22T21:53:23.505Z,36.37
2019-03-22T21:55:54.457Z,41.23
2019-03-22T21:58:24.554Z,39.93
2019-03-22T22:00:54.265Z,44.27
2019-03-22T22:03:23.961Z,41.70
2019-03-22T22:05:53.699Z,41.30
2019-03-22T22:08:23.456Z,43.57
2019-03-22T22:10:59.745Z,39.47
2019-03-22T22:13:24.686Z,39.17
2019-03-22T22:15:54.461Z,40.83
2019-03-22T22:18:24.624Z,41.07
2019-03-22T22:20:54.376Z,43.70
2019-03-22T22:23:24.173Z,41.57
2019-03-22T22:25:54.008Z,44.20
2019-03-22T22:28:24.041Z,43.90
2019-03-22T22:30:53.844Z,42.50
2019-03-22T22:33:23.844Z,41.97
2019-03-22T22:35:58.628Z,41.80
2019-03-22T22:38:25.082Z,49.20
2019-03-22T22:40:54.743Z,53.90
2019-03-22T22:43:25.180Z,53.60
2019-03-22T22:45:54.916Z,51.20
2019-03-22T22:48:25.035Z,51.67
2019-03-22T22:50:55.027Z,50.70
2019-03-22T22:53:24.818Z,52.90
2019-03-22T22:55:54.854Z,52.80
2019-03-22T22:58:24.593Z,55.83
2019-03-22T23:00:54.416Z,54.70
2019-03-22T23:03:24.140Z,53.50
2019-03-22T23:05:54.594Z,47.63
2019-03-22T23:08:24.319Z,58.50
2019-03-22T23:10:54.373Z,44.00
2019-03-22T23:13:24.076Z,51.80
2019-03-22T23:15:54.617Z,55.60
2019-03-22T23:18:24.599Z,58.80
2019-03-22T23:20:54.333Z,52.30
2019-03-22T23:23:24.093Z,53.20
2019-03-22T23:25:54.469Z,61.73
2019-03-22T23:28:24.612Z,60.07
2019-03-22T23:30:54.746Z,55.77
2019-03-22T23:33:24.823Z,42.83
2019-03-22T23:35:54.539Z,57.33
2019-03-22T23:38:24.963Z,66.37
2019-03-22T23:40:55.048Z,62.67
2019-03-22T23:43:25.148Z,58.57
2019-03-22T23:45:55.150Z,61.50
2019-03-22T23:48:25.995Z,48.30
2019-03-22T23:50:56.121Z,60.13
2019-03-22T23:53:26.604Z,53.67
2019-03-22T23:55:56.339Z,44.97
2019-03-22T23:58:26.128Z,47.63
