createdAt,value
2018-06-02T00:02:14.498Z,46.85
2018-06-02T00:04:43.739Z,46.99
2018-06-02T00:07:16.131Z,47.26
2018-06-02T00:09:47.830Z,47.64
2018-06-02T00:12:17.319Z,47.61
2018-06-02T00:14:46.431Z,47.51
2018-06-02T00:17:14.723Z,48.24
2018-06-02T00:19:46.954Z,48.02
2018-06-02T00:22:18.981Z,48.13
2018-06-02T00:24:47.842Z,48.14
2018-06-02T00:27:16.261Z,48.73
2018-06-02T00:29:43.941Z,48.85
2018-06-02T00:32:11.530Z,48.66
2018-06-02T00:34:39.172Z,48.22
2018-06-02T00:37:06.753Z,48.09
2018-06-02T00:39:34.338Z,48.52
2018-06-02T00:42:01.929Z,48.29
2018-06-02T00:44:29.503Z,48.36
2018-06-02T00:46:57.076Z,48.38
2018-06-02T00:49:24.686Z,48.55
2018-06-02T00:51:52.534Z,49.03
2018-06-02T00:54:31.871Z,49.92
2018-06-02T00:56:59.447Z,49.13
2018-06-02T00:59:27.029Z,49.25
2018-06-02T01:01:54.639Z,48.96
2018-06-02T01:04:22.224Z,48.99
2018-06-02T01:06:49.886Z,49.25
2018-06-02T01:09:17.466Z,49.45
2018-06-02T01:11:48.977Z,49.23
2018-06-02T01:14:16.564Z,49.21
2018-06-02T01:16:44.196Z,48.97
2018-06-02T01:19:11.743Z,49.25
2018-06-02T01:21:39.657Z,49.25
2018-06-02T01:24:07.277Z,49.18
2018-06-02T01:26:34.983Z,49.67
2018-06-02T01:29:02.559Z,49.33
2018-06-02T01:31:30.310Z,49.67
2018-06-02T01:33:57.916Z,50.35
2018-06-02T01:36:25.501Z,50.75
2018-06-02T01:38:53.099Z,50.96
2018-06-02T01:41:20.678Z,50.79
2018-06-02T01:43:48.242Z,50.68
2018-06-02T01:46:15.977Z,50.46
2018-06-02T01:48:43.744Z,50.85
2018-06-02T01:51:11.371Z,51.04
2018-06-02T01:53:38.929Z,51.09
2018-06-02T01:56:06.563Z,51.45
2018-06-02T01:58:34.197Z,50.71
2018-06-02T02:01:01.768Z,51.05
2018-06-02T02:03:29.335Z,50.99
2018-06-02T02:05:56.917Z,51.36
2018-06-02T02:08:24.500Z,50.86
2018-06-02T02:10:52.064Z,50.53
2018-06-02T02:13:19.665Z,50.55
2018-06-02T02:15:47.262Z,49.61
2018-06-02T02:18:14.836Z,49.40
2018-06-02T02:20:42.525Z,49.67
2018-06-02T02:23:10.117Z,49.60
2018-06-02T02:25:37.878Z,49.46
2018-06-02T02:28:05.490Z,49.58
2018-06-02T02:30:33.054Z,49.10
2018-06-02T02:33:00.614Z,49.04
2018-06-02T02:35:28.887Z,48.78
2018-06-02T02:37:56.583Z,48.73
2018-06-02T02:40:24.167Z,48.77
2018-06-02T02:42:51.741Z,48.87
2018-06-02T02:45:19.336Z,48.83
2018-06-02T02:47:46.897Z,49.34
2018-06-02T02:50:14.471Z,49.92
2018-06-02T02:52:42.073Z,49.29
2018-06-02T02:55:09.636Z,49.49
2018-06-02T02:57:37.200Z,49.26
2018-06-02T03:00:04.797Z,49.32
2018-06-02T03:02:32.362Z,49.29
2018-06-02T03:05:00.065Z,49.14
2018-06-02T03:07:27.661Z,49.22
2018-06-02T03:09:55.222Z,49.13
2018-06-02T03:12:22.875Z,48.96
2018-06-02T03:14:50.489Z,49.18
2018-06-02T03:17:18.207Z,48.96
2018-06-02T03:19:45.866Z,48.79
2018-06-02T03:22:13.435Z,48.54
2018-06-02T03:24:41.018Z,48.34
2018-06-02T03:27:08.606Z,48.46
2018-06-02T03:29:36.155Z,48.49
2018-06-02T03:32:03.716Z,48.07
2018-06-02T03:34:31.331Z,48.26
2018-06-02T03:36:59.027Z,47.82
2018-06-02T03:39:26.718Z,48.11
2018-06-02T03:41:54.321Z,47.92
2018-06-02T03:44:21.924Z,47.60
2018-06-02T03:46:49.479Z,48.09
2018-06-02T03:49:17.413Z,47.87
2018-06-02T03:51:44.975Z,47.62
2018-06-02T03:54:12.611Z,47.95
2018-06-02T03:56:40.238Z,47.30
2018-06-02T03:59:07.879Z,47.21
2018-06-02T04:01:35.453Z,47.15
2018-06-02T04:04:03.024Z,46.67
2018-06-02T04:06:30.649Z,46.89
2018-06-02T04:08:58.312Z,46.72
2018-06-02T04:11:25.871Z,46.68
2018-06-02T04:13:53.452Z,46.10
2018-06-02T04:16:21.037Z,46.16
2018-06-02T04:18:48.638Z,46.04
2018-06-02T04:21:16.225Z,45.35
2018-06-02T04:23:43.797Z,45.90
2018-06-02T04:26:11.456Z,45.70
2018-06-02T04:28:39.104Z,45.37
2018-06-02T04:31:06.884Z,45.27
2018-06-02T04:33:34.435Z,45.16
2018-06-02T04:36:02.127Z,44.95
2018-06-02T04:38:29.742Z,45.31
2018-06-02T04:40:57.330Z,45.12
2018-06-02T04:43:24.897Z,45.11
2018-06-02T04:45:52.549Z,45.36
2018-06-02T04:48:20.208Z,44.80
2018-06-02T04:50:47.874Z,44.55
2018-06-02T04:53:15.479Z,44.45
2018-06-02T04:55:43.053Z,44.47
2018-06-02T04:58:10.762Z,44.48
2018-06-02T05:00:38.406Z,44.26
2018-06-02T05:03:06.018Z,44.75
2018-06-02T05:05:33.628Z,43.79
2018-06-02T05:08:01.198Z,44.19
2018-06-02T05:10:28.789Z,44.04
2018-06-02T05:12:56.375Z,43.56
2018-06-02T05:15:24.056Z,43.31
2018-06-02T05:17:51.623Z,43.09
2018-06-02T05:20:19.227Z,42.99
2018-06-02T05:22:56.023Z,42.83
2018-06-02T05:25:23.710Z,43.15
2018-06-02T05:27:51.325Z,42.37
2018-06-02T05:30:18.887Z,42.44
2018-06-02T05:32:46.473Z,42.30
2018-06-02T05:35:14.095Z,42.42
2018-06-02T05:37:41.644Z,42.72
2018-06-02T05:40:09.429Z,42.31
2018-06-02T05:42:37.011Z,42.24
2018-06-02T05:45:04.645Z,42.42
2018-06-02T05:47:32.198Z,42.25
2018-06-02T05:49:59.813Z,41.78
2018-06-02T05:52:27.457Z,41.94
2018-06-02T05:54:55.069Z,42.25
2018-06-02T05:57:22.628Z,41.98
2018-06-02T05:59:50.217Z,42.36
2018-06-02T06:02:17.893Z,42.52
2018-06-02T06:04:45.581Z,42.00
2018-06-02T06:07:13.134Z,41.73
2018-06-02T06:09:40.693Z,41.62
2018-06-02T06:12:08.248Z,41.77
2018-06-02T06:14:36.774Z,42.11
2018-06-02T06:17:04.351Z,41.45
2018-06-02T06:19:32.228Z,41.06
2018-06-02T06:21:59.921Z,41.02
2018-06-02T06:24:27.563Z,40.36
2018-06-02T06:26:55.128Z,40.56
2018-06-02T06:29:22.710Z,40.66
2018-06-02T06:31:50.600Z,40.28
2018-06-02T06:34:18.243Z,40.14
2018-06-02T06:36:45.790Z,40.52
2018-06-02T06:39:13.365Z,40.50
2018-06-02T06:41:43.328Z,40.47
2018-06-02T06:44:11.102Z,39.95
2018-06-02T06:46:38.767Z,40.00
2018-06-02T06:49:06.485Z,39.78
2018-06-02T06:51:34.143Z,39.76
2018-06-02T06:54:01.850Z,38.80
2018-06-02T06:56:29.590Z,38.96
2018-06-02T06:58:57.228Z,38.61
2018-06-02T07:01:24.788Z,38.12
2018-06-02T07:03:52.410Z,38.17
2018-06-02T07:06:20.024Z,37.39
2018-06-02T07:08:47.679Z,37.61
2018-06-02T07:11:15.242Z,37.98
2018-06-02T07:13:42.796Z,37.43
2018-06-02T07:16:10.379Z,37.83
2018-06-02T07:18:37.973Z,37.91
2018-06-02T07:21:05.595Z,37.75
2018-06-02T07:23:33.254Z,37.21
2018-06-02T07:26:00.817Z,37.16
2018-06-02T07:28:28.709Z,37.39
2018-06-02T07:30:56.320Z,36.30
2018-06-02T07:33:23.924Z,36.93
2018-06-02T07:35:52.434Z,36.57
2018-06-02T07:38:20.084Z,36.39
2018-06-02T07:40:47.798Z,35.43
2018-06-02T07:43:15.381Z,34.83
2018-06-02T07:45:43.013Z,35.43
2018-06-02T07:48:10.580Z,35.74
2018-06-02T07:50:38.161Z,34.77
2018-06-02T07:53:05.712Z,34.55
2018-06-02T07:55:33.296Z,35.29
2018-06-02T07:58:00.896Z,34.75
2018-06-02T08:00:28.628Z,34.44
2018-06-02T08:02:56.224Z,33.74
2018-06-02T08:05:23.929Z,34.28
2018-06-02T08:07:51.607Z,34.41
2018-06-02T08:10:19.171Z,33.43
2018-06-02T08:12:46.719Z,33.84
2018-06-02T08:15:14.285Z,33.79
2018-06-02T08:17:41.860Z,33.51
2018-06-02T08:20:10.009Z,33.39
2018-06-02T08:22:37.675Z,33.59
2018-06-02T08:25:05.264Z,32.59
2018-06-02T08:27:32.912Z,32.65
2018-06-02T08:30:00.480Z,32.44
2018-06-02T08:32:28.117Z,32.43
2018-06-02T08:34:55.684Z,32.70
2018-06-02T08:37:23.253Z,32.66
2018-06-02T08:39:50.906Z,32.41
2018-06-02T08:42:18.519Z,31.19
2018-06-02T08:44:46.248Z,31.23
2018-06-02T08:47:13.828Z,31.94
2018-06-02T08:49:41.397Z,31.14
2018-06-02T08:52:08.945Z,31.76
2018-06-02T08:54:36.670Z,31.68
2018-06-02T08:57:04.404Z,31.22
2018-06-02T08:59:31.984Z,30.44
2018-06-02T09:01:59.595Z,29.90
2018-06-02T09:04:27.169Z,30.51
2018-06-02T09:06:54.788Z,30.58
2018-06-02T09:09:22.395Z,29.92
2018-06-02T09:11:49.997Z,30.46
2018-06-02T09:14:17.671Z,29.96
2018-06-02T09:16:45.306Z,29.74
2018-06-02T09:19:12.991Z,30.00
2018-06-02T09:21:40.704Z,30.09
2018-06-02T09:24:08.295Z,29.45
2018-06-02T09:26:35.886Z,29.30
2018-06-02T09:29:03.431Z,30.53
2018-06-02T09:31:31.154Z,29.64
2018-06-02T09:33:58.765Z,30.35
2018-06-02T09:36:26.366Z,28.49
2018-06-02T09:38:53.934Z,29.55
2018-06-02T09:41:21.591Z,29.08
2018-06-02T09:43:49.169Z,28.62
2018-06-02T09:46:16.780Z,28.54
2018-06-02T09:48:44.379Z,28.32
2018-06-02T09:51:11.980Z,28.09
2018-06-02T09:53:40.428Z,27.75
2018-06-02T09:56:08.066Z,28.28
2018-06-02T09:58:35.643Z,27.47
2018-06-02T10:01:03.215Z,26.68
2018-06-02T10:03:30.826Z,25.65
2018-06-02T10:05:58.406Z,27.48
2018-06-02T10:08:26.031Z,27.68
2018-06-02T10:10:53.721Z,28.63
2018-06-02T10:13:21.285Z,27.28
2018-06-02T10:15:48.864Z,26.40
2018-06-02T10:18:16.563Z,25.59
2018-06-02T10:20:44.330Z,25.63
2018-06-02T10:23:12.013Z,25.86
2018-06-02T10:25:39.598Z,24.74
2018-06-02T10:28:07.312Z,26.29
2018-06-02T10:30:34.898Z,25.54
2018-06-02T10:33:02.494Z,24.41
2018-06-02T10:35:30.289Z,23.88
2018-06-02T10:37:57.874Z,24.04
2018-06-02T10:40:25.500Z,23.69
2018-06-02T10:42:53.056Z,22.81
2018-06-02T10:45:20.893Z,23.31
2018-06-02T10:47:48.492Z,23.22
2018-06-02T10:50:16.604Z,23.00
2018-06-02T10:52:44.156Z,21.94
2018-06-02T10:55:11.795Z,22.29
2018-06-02T10:57:39.889Z,23.21
2018-06-02T11:00:07.773Z,23.02
2018-06-02T11:02:35.385Z,22.44
2018-06-02T11:05:02.939Z,22.69
2018-06-02T11:07:30.803Z,21.79
2018-06-02T11:09:58.408Z,21.12
2018-06-02T11:12:25.964Z,21.17
2018-06-02T11:14:53.546Z,21.41
2018-06-02T11:17:21.147Z,22.47
2018-06-02T11:19:48.911Z,21.30
2018-06-02T11:22:16.623Z,19.81
2018-06-02T11:24:44.282Z,19.96
2018-06-02T11:27:11.930Z,20.56
2018-06-02T11:29:39.517Z,18.48
2018-06-02T11:32:07.176Z,20.16
2018-06-02T11:34:34.785Z,20.24
2018-06-02T11:37:02.403Z,20.05
2018-06-02T11:39:30.033Z,20.20
2018-06-02T11:41:57.709Z,19.88
2018-06-02T11:44:25.348Z,19.04
2018-06-02T11:46:53.002Z,20.18
2018-06-02T11:49:21.241Z,19.05
2018-06-02T11:51:48.895Z,19.23
2018-06-02T11:54:16.576Z,18.23
2018-06-02T11:56:44.171Z,19.14
2018-06-02T11:59:11.739Z,19.11
2018-06-02T12:01:39.300Z,18.09
2018-06-02T12:04:07.098Z,18.00
2018-06-02T12:06:34.757Z,18.47
2018-06-02T12:09:02.360Z,17.14
2018-06-02T12:11:29.944Z,17.62
2018-06-02T12:13:57.529Z,16.91
2018-06-02T12:16:25.209Z,17.41
2018-06-02T12:18:52.828Z,16.44
2018-06-02T12:21:20.433Z,16.57
2018-06-02T12:23:48.016Z,15.00
2018-06-02T12:26:15.706Z,15.58
2018-06-02T12:28:43.325Z,15.38
2018-06-02T12:31:10.911Z,13.13
2018-06-02T12:33:38.470Z,12.27
2018-06-02T12:36:06.040Z,10.73
2018-06-02T12:38:33.607Z,9.38
2018-06-02T12:41:01.260Z,8.74
2018-06-02T12:43:28.973Z,8.85
2018-06-02T12:45:56.656Z,8.49
2018-06-02T12:48:24.318Z,7.84
2018-06-02T12:50:51.885Z,7.39
2018-06-02T12:53:19.463Z,7.27
2018-06-02T12:55:47.126Z,7.29
2018-06-02T12:58:14.778Z,7.32
2018-06-02T13:00:42.428Z,6.64
2018-06-02T13:03:10.002Z,6.96
2018-06-02T13:05:37.867Z,6.57
2018-06-02T13:08:05.440Z,6.32
2018-06-02T13:10:33.351Z,6.86
2018-06-02T13:13:00.915Z,6.79
2018-06-02T13:15:28.606Z,6.63
2018-06-02T13:17:56.288Z,6.12
2018-06-02T13:20:23.859Z,6.43
2018-06-02T13:22:51.435Z,6.65
2018-06-02T13:25:18.974Z,6.95
2018-06-02T13:27:46.536Z,7.46
2018-06-02T13:30:14.119Z,8.29
2018-06-02T13:32:41.689Z,7.59
2018-06-02T13:35:09.356Z,7.77
2018-06-02T13:37:36.949Z,8.26
2018-06-02T13:40:04.545Z,8.41
2018-06-02T13:42:32.133Z,9.58
2018-06-02T13:44:59.953Z,10.39
2018-06-02T13:47:27.553Z,10.85
2018-06-02T13:49:55.118Z,11.19
2018-06-02T13:52:22.737Z,11.04
2018-06-02T13:54:50.334Z,11.84
2018-06-02T13:57:18.051Z,12.54
2018-06-02T13:59:45.847Z,12.26
2018-06-02T14:02:13.494Z,13.33
2018-06-02T14:04:41.068Z,13.88
2018-06-02T14:07:08.917Z,13.82
2018-06-02T14:09:36.532Z,14.41
2018-06-02T14:12:04.088Z,14.99
2018-06-02T14:14:31.730Z,15.39
2018-06-02T14:16:59.316Z,15.25
2018-06-02T14:19:26.968Z,15.67
2018-06-02T14:21:54.526Z,15.43
2018-06-02T14:24:22.096Z,15.10
2018-06-02T14:26:49.808Z,16.41
2018-06-02T14:29:17.382Z,16.62
2018-06-02T14:31:44.938Z,16.27
2018-06-02T14:34:12.548Z,15.96
2018-06-02T14:36:40.101Z,16.28
2018-06-02T14:39:07.670Z,15.86
2018-06-02T14:41:35.312Z,15.47
2018-06-02T14:44:02.896Z,15.14
2018-06-02T14:46:30.459Z,14.93
2018-06-02T14:48:58.064Z,14.65
2018-06-02T14:51:25.655Z,13.71
2018-06-02T14:53:53.300Z,13.27
2018-06-02T14:56:21.093Z,12.97
2018-06-02T14:58:48.650Z,13.27
2018-06-02T15:01:16.235Z,12.54
2018-06-02T15:03:43.819Z,12.48
2018-06-02T15:06:11.379Z,12.11
2018-06-02T15:08:38.960Z,12.25
2018-06-02T15:11:09.310Z,12.87
2018-06-02T15:13:36.924Z,12.91
2018-06-02T15:16:05.361Z,13.15
2018-06-02T15:18:33.030Z,13.81
2018-06-02T15:21:00.880Z,14.46
2018-06-02T15:23:28.605Z,15.56
2018-06-02T15:25:56.224Z,17.02
2018-06-02T15:28:24.095Z,19.03
2018-06-02T15:30:52.513Z,19.60
2018-06-02T15:33:20.114Z,19.76
2018-06-02T15:35:47.802Z,19.69
2018-06-02T15:38:15.472Z,19.70
2018-06-02T15:40:43.073Z,19.94
2018-06-02T15:43:10.686Z,20.61
2018-06-02T15:45:38.250Z,21.16
2018-06-02T15:48:06.044Z,21.44
2018-06-02T15:50:36.406Z,21.31
2018-06-02T15:53:04.441Z,21.33
2018-06-02T15:55:32.635Z,21.77
2018-06-02T15:58:00.956Z,22.16
2018-06-02T16:00:29.146Z,22.09
2018-06-02T16:02:56.756Z,22.42
2018-06-02T16:05:24.875Z,22.31
2018-06-02T16:07:52.447Z,22.66
2018-06-02T16:10:20.119Z,22.76
2018-06-02T16:12:48.299Z,22.78
2018-06-02T16:15:16.047Z,22.62
2018-06-02T16:17:44.442Z,22.61
2018-06-02T16:20:12.235Z,22.76
2018-06-02T16:22:39.861Z,22.55
2018-06-02T16:25:07.532Z,22.84
2018-06-02T16:27:35.091Z,22.34
2018-06-02T16:30:03.418Z,22.39
2018-06-02T16:32:31.001Z,22.11
2018-06-02T16:34:58.615Z,22.27
2018-06-02T16:37:26.223Z,22.48
2018-06-02T16:39:53.832Z,22.17
2018-06-02T16:42:22.079Z,21.71
2018-06-02T16:44:50.307Z,21.75
2018-06-02T16:47:17.956Z,21.89
2018-06-02T16:49:46.416Z,21.77
2018-06-02T16:52:13.985Z,21.94
2018-06-02T16:54:41.638Z,22.11
2018-06-02T16:57:09.309Z,22.52
2018-06-02T16:59:37.330Z,22.71
2018-06-02T17:02:05.036Z,22.91
2018-06-02T17:04:32.684Z,23.56
2018-06-02T17:07:00.898Z,23.67
2018-06-02T17:09:28.458Z,23.89
2018-06-02T17:11:56.092Z,24.13
2018-06-02T17:14:23.737Z,24.52
2018-06-02T17:16:51.526Z,24.33
2018-06-02T17:19:19.144Z,24.59
2018-06-02T17:21:46.959Z,23.90
2018-06-02T17:24:14.897Z,23.89
2018-06-02T17:26:42.505Z,23.82
2018-06-02T17:29:10.101Z,23.25
2018-06-02T17:31:37.697Z,22.59
2018-06-02T17:34:05.891Z,22.63
2018-06-02T17:36:33.724Z,22.39
2018-06-02T17:39:01.297Z,22.29
2018-06-02T17:41:29.110Z,22.33
2018-06-02T17:43:56.695Z,22.65
2018-06-02T17:46:24.285Z,22.15
2018-06-02T17:48:52.045Z,22.13
2018-06-02T17:51:20.660Z,21.98
2018-06-02T17:53:48.508Z,22.45
2018-06-02T17:56:16.099Z,22.63
2018-06-02T17:58:43.661Z,22.95
2018-06-02T18:01:11.624Z,22.72
2018-06-02T18:03:39.352Z,22.96
2018-06-02T18:06:07.140Z,22.96
2018-06-02T18:08:34.754Z,22.85
2018-06-02T18:11:02.371Z,23.09
2018-06-02T18:13:30.124Z,22.76
2018-06-02T18:15:57.742Z,22.86
2018-06-02T18:18:25.393Z,22.29
2018-06-02T18:20:53.041Z,21.68
2018-06-02T18:23:20.611Z,22.19
2018-06-02T18:25:48.241Z,21.80
2018-06-02T18:28:16.677Z,21.71
2018-06-02T18:33:11.183Z,22.31
2018-06-02T18:35:38.847Z,22.29
2018-06-02T18:38:06.701Z,22.94
2018-06-02T18:40:34.399Z,22.82
2018-06-02T18:43:02.521Z,23.05
2018-06-02T18:45:31.316Z,23.48
2018-06-02T18:47:58.906Z,23.53
2018-06-02T18:50:26.470Z,23.84
2018-06-02T18:52:54.165Z,23.95
2018-06-02T18:55:21.762Z,24.23
2018-06-02T18:57:49.304Z,24.72
2018-06-02T19:00:16.895Z,24.96
2018-06-02T19:02:44.499Z,25.07
2018-06-02T19:05:12.508Z,25.71
2018-06-02T19:07:40.165Z,26.02
2018-06-02T19:10:07.749Z,26.19
2018-06-02T19:12:35.340Z,26.65
2018-06-02T19:15:03.792Z,26.61
2018-06-02T19:17:31.445Z,27.00
2018-06-02T19:19:59.309Z,27.09
2018-06-02T19:22:26.928Z,27.41
2018-06-02T19:24:54.552Z,27.74
2018-06-02T19:27:22.199Z,27.57
2018-06-02T19:29:49.765Z,28.09
2018-06-02T19:32:17.553Z,28.61
2018-06-02T19:34:45.149Z,28.44
2018-06-02T19:37:12.733Z,28.83
2018-06-02T19:39:40.552Z,29.05
2018-06-02T19:42:08.331Z,29.53
2018-06-02T19:44:36.148Z,29.14
2018-06-02T19:47:03.718Z,29.59
2018-06-02T19:50:03.434Z,30.26
2018-06-02T19:52:32.369Z,30.05
2018-06-02T19:55:01.094Z,30.35
2018-06-02T19:57:29.803Z,30.82
2018-06-02T19:59:58.591Z,30.70
2018-06-02T20:02:27.309Z,30.53
2018-06-02T20:04:56.158Z,30.88
2018-06-02T20:07:25.299Z,31.21
2018-06-02T20:09:54.006Z,31.54
2018-06-02T20:12:22.795Z,32.00
2018-06-02T20:14:51.748Z,31.86
2018-06-02T20:17:20.802Z,32.03
2018-06-02T20:19:49.379Z,33.01
2018-06-02T20:22:18.102Z,32.12
2018-06-02T20:24:46.938Z,32.66
2018-06-02T20:27:15.868Z,32.83
2018-06-02T20:29:44.982Z,32.94
2018-06-02T20:32:13.623Z,32.90
2018-06-02T20:34:42.265Z,33.84
2018-06-02T20:37:11.006Z,34.02
2018-06-02T20:39:39.687Z,34.49
2018-06-02T20:42:08.636Z,33.81
2018-06-02T20:44:37.572Z,34.33
2018-06-02T20:47:06.333Z,34.26
2018-06-02T20:49:35.399Z,35.12
2018-06-02T20:52:04.205Z,34.68
2018-06-02T20:54:32.956Z,35.19
2018-06-02T20:57:01.862Z,35.48
2018-06-02T20:59:30.600Z,35.47
2018-06-02T21:02:00.371Z,35.92
2018-06-02T21:04:28.970Z,35.68
2018-06-02T21:06:57.824Z,36.12
2018-06-02T21:09:26.961Z,35.81
2018-06-02T21:11:55.831Z,36.33
2018-06-02T21:14:24.446Z,35.92
2018-06-02T21:16:53.094Z,35.85
2018-06-02T21:19:21.972Z,36.04
2018-06-02T21:21:50.521Z,36.08
2018-06-02T21:24:19.408Z,36.69
2018-06-02T21:26:48.169Z,36.89
2018-06-02T21:29:17.054Z,37.21
2018-06-02T21:31:45.794Z,36.70
2018-06-02T21:34:15.656Z,37.55
2018-06-02T21:36:44.558Z,36.71
2018-06-02T21:39:13.337Z,37.25
2018-06-02T21:41:42.252Z,37.55
2018-06-02T21:44:18.625Z,37.88
2018-06-02T21:46:47.453Z,38.06
2018-06-02T21:49:16.058Z,38.05
2018-06-02T21:51:44.786Z,37.52
2018-06-02T21:54:13.581Z,37.98
2018-06-02T21:56:42.513Z,37.67
2018-06-02T21:59:11.154Z,38.15
2018-06-02T22:01:39.827Z,37.83
2018-06-02T22:04:08.526Z,38.12
2018-06-02T22:06:37.489Z,38.52
2018-06-02T22:09:06.704Z,38.57
2018-06-02T22:11:35.500Z,38.15
2018-06-02T22:14:04.219Z,38.17
2018-06-02T22:16:33.010Z,38.91
2018-06-02T22:19:01.586Z,38.39
2018-06-02T22:21:30.417Z,38.17
2018-06-02T22:23:59.132Z,39.04
2018-06-02T22:26:27.691Z,38.92
2018-06-02T22:28:56.607Z,39.66
2018-06-02T22:31:25.627Z,39.35
2018-06-02T22:33:54.345Z,39.75
2018-06-02T22:36:23.422Z,40.12
2018-06-02T22:38:52.230Z,40.41
2018-06-02T22:41:20.949Z,40.63
2018-06-02T22:43:49.683Z,40.78
2018-06-02T22:46:18.329Z,40.51
2018-06-02T22:48:47.039Z,40.74
2018-06-02T22:51:15.768Z,40.52
2018-06-02T22:53:44.563Z,40.89
2018-06-02T22:56:13.533Z,41.36
2018-06-02T22:58:42.514Z,41.27
2018-06-02T23:01:11.230Z,42.15
2018-06-02T23:03:39.959Z,42.99
2018-06-02T23:06:08.733Z,41.85
2018-06-02T23:08:37.926Z,42.44
2018-06-02T23:11:06.619Z,41.86
2018-06-02T23:13:35.515Z,41.33
2018-06-02T23:16:04.164Z,41.91
2018-06-02T23:18:32.941Z,42.16
2018-06-02T23:21:01.632Z,41.94
2018-06-02T23:23:30.370Z,42.71
2018-06-02T23:25:59.051Z,42.70
2018-06-02T23:28:27.725Z,43.07
2018-06-02T23:30:56.391Z,42.96
2018-06-02T23:33:25.266Z,43.15
2018-06-02T23:35:54.196Z,43.11
2018-06-02T23:38:23.003Z,42.98
2018-06-02T23:40:51.924Z,43.90
2018-06-02T23:43:20.579Z,43.45
2018-06-02T23:45:49.429Z,43.55
2018-06-02T23:48:18.304Z,43.31
2018-06-02T23:50:46.974Z,43.73
2018-06-02T23:53:47.034Z,43.81
2018-06-02T23:56:15.866Z,44.30
2018-06-02T23:58:44.584Z,44.69
