createdAt,value
2023-01-10T00:00:50.146Z,100857.94
2023-01-10T00:03:27.146Z,100862.41
2023-01-10T00:05:54.137Z,100852.00
2023-01-10T00:08:21.437Z,100846.81
2023-01-10T00:10:48.508Z,100849.53
2023-01-10T00:13:26.494Z,100853.06
2023-01-10T00:15:55.980Z,100853.91
2023-01-10T00:18:23.424Z,100860.00
2023-01-10T00:20:50.542Z,100859.16
2023-01-10T00:23:18.633Z,100863.50
2023-01-10T00:25:46.846Z,100863.47
2023-01-10T00:28:23.937Z,100859.06
2023-01-10T00:30:55.846Z,100861.69
2023-01-10T00:33:23.177Z,100846.69
2023-01-10T00:35:50.378Z,100857.13
2023-01-10T00:38:17.661Z,100865.13
2023-01-10T00:40:46.155Z,100839.78
2023-01-10T00:43:31.933Z,100845.06
2023-01-10T00:45:58.916Z,100837.19
2023-01-10T00:48:26.293Z,100829.34
2023-01-10T00:50:53.308Z,100837.25
2023-01-10T00:53:21.055Z,100818.88
2023-01-10T00:55:49.086Z,100825.03
2023-01-10T00:58:17.280Z,100818.06
2023-01-10T01:00:47.044Z,100817.22
2023-01-10T01:03:14.330Z,100820.75
2023-01-10T01:05:42.672Z,100824.31
2023-01-10T01:08:11.651Z,100827.81
2023-01-10T01:10:39.056Z,100827.97
2023-01-10T01:13:14.823Z,100830.78
2023-01-10T01:15:42.270Z,100827.41
2023-01-10T01:18:12.774Z,100816.16
2023-01-10T01:20:41.237Z,100821.47
2023-01-10T01:23:08.799Z,100830.31
2023-01-10T01:25:35.857Z,100823.38
2023-01-10T01:28:05.070Z,100819.88
2023-01-10T01:30:33.215Z,100821.66
2023-01-10T01:33:00.633Z,100823.47
2023-01-10T01:35:27.812Z,100829.63
2023-01-10T01:37:55.102Z,100826.13
2023-01-10T01:40:23.465Z,100820.88
2023-01-10T01:42:55.886Z,100814.78
2023-01-10T01:45:23.974Z,100812.19
2023-01-10T01:48:08.715Z,100806.94
2023-01-10T01:50:54.414Z,100801.69
2023-01-10T01:53:43.016Z,100801.69
2023-01-10T01:56:19.169Z,100799.94
2023-01-10T01:58:57.374Z,100803.41
2023-01-10T02:01:24.771Z,100783.31
2023-01-10T02:03:58.700Z,100797.28
2023-01-10T02:06:26.952Z,100788.56
2023-01-10T02:09:08.948Z,100788.50
2023-01-10T02:11:36.042Z,100787.66
2023-01-10T02:14:06.607Z,100794.66
2023-01-10T02:16:33.766Z,100795.53
2023-01-10T02:19:01.071Z,100785.03
2023-01-10T02:21:40.252Z,100798.16
2023-01-10T02:24:41.826Z,100800.78
2023-01-10T02:27:23.621Z,100800.81
2023-01-10T02:30:03.516Z,100789.47
2023-01-10T02:32:53.439Z,100790.38
2023-01-10T02:35:46.029Z,100779.00
2023-01-10T02:38:25.232Z,100788.66
2023-01-10T02:41:10.375Z,100778.19
2023-01-10T02:43:49.504Z,100787.84
2023-01-10T02:46:25.625Z,100782.66
2023-01-10T02:48:54.185Z,100782.69
2023-01-10T02:51:24.718Z,100782.69
2023-01-10T02:54:24.278Z,100781.00
2023-01-10T02:57:22.550Z,100785.41
2023-01-10T02:59:52.469Z,100774.03
2023-01-10T03:02:58.616Z,100781.09
2023-01-10T03:05:50.679Z,100781.09
2023-01-10T03:08:26.993Z,100780.25
2023-01-10T03:11:01.339Z,100796.00
2023-01-10T03:13:57.537Z,100809.97
2023-01-10T03:16:29.480Z,100809.16
2023-01-10T03:19:03.948Z,100804.78
2023-01-10T03:21:33.435Z,100802.16
2023-01-10T03:24:06.147Z,100803.06
2023-01-10T03:26:56.256Z,100803.06
2023-01-10T03:29:33.092Z,100803.09
2023-01-10T03:32:05.046Z,100798.72
2023-01-10T03:34:33.597Z,100787.34
2023-01-10T03:37:09.909Z,100794.34
2023-01-10T03:39:43.015Z,100785.63
2023-01-10T03:43:03.114Z,100784.75
2023-01-10T03:45:38.488Z,100773.41
2023-01-10T03:48:08.950Z,100783.03
2023-01-10T03:50:37.938Z,100782.13
2023-01-10T03:53:05.688Z,100782.16
2023-01-10T03:55:33.702Z,100777.78
2023-01-10T03:58:00.775Z,100781.28
2023-01-10T04:00:28.131Z,100785.69
2023-01-10T04:02:55.928Z,100790.88
2023-01-10T04:05:23.753Z,100782.16
2023-01-10T04:07:50.891Z,100776.06
2023-01-10T04:10:18.335Z,100777.78
2023-01-10T04:12:45.307Z,100780.41
2023-01-10T04:15:13.177Z,100768.19
2023-01-10T04:17:40.152Z,100775.19
2023-01-10T04:20:07.964Z,100769.94
2023-01-10T04:22:34.912Z,100762.09
2023-01-10T04:25:02.250Z,100768.25
2023-01-10T04:27:29.178Z,100775.25
2023-01-10T04:29:56.534Z,100776.09
2023-01-10T04:32:23.682Z,100776.09
2023-01-10T04:34:51.037Z,100768.25
2023-01-10T04:37:18.200Z,100776.97
2023-01-10T04:39:45.857Z,100762.16
2023-01-10T04:42:21.885Z,100760.41
2023-01-10T04:44:49.244Z,100758.66
2023-01-10T04:47:16.307Z,100760.41
2023-01-10T04:49:44.815Z,100771.78
2023-01-10T04:52:11.806Z,100765.69
2023-01-10T04:54:39.180Z,100766.53
2023-01-10T04:57:06.688Z,100771.78
2023-01-10T04:59:34.511Z,100777.91
2023-01-10T05:02:02.724Z,100770.09
2023-01-10T05:04:47.631Z,100773.56
2023-01-10T05:07:15.239Z,100780.56
2023-01-10T05:09:42.893Z,100786.66
2023-01-10T05:12:12.025Z,100782.31
2023-01-10T05:14:40.087Z,100784.06
2023-01-10T05:17:09.119Z,100784.06
2023-01-10T05:19:36.150Z,100791.06
2023-01-10T05:22:04.558Z,100789.31
2023-01-10T05:24:31.826Z,100773.59
2023-01-10T05:26:59.462Z,100777.09
2023-01-10T05:29:27.477Z,100789.31
2023-01-10T05:31:56.370Z,100770.97
2023-01-10T05:34:37.739Z,100786.69
2023-01-10T05:37:07.523Z,100785.81
2023-01-10T05:39:36.904Z,100793.66
2023-01-10T05:42:05.847Z,100788.44
2023-01-10T05:44:32.921Z,100775.34
2023-01-10T05:47:00.813Z,100777.09
2023-01-10T05:49:27.902Z,100777.06
2023-01-10T05:51:59.797Z,100783.19
2023-01-10T05:54:27.107Z,100785.81
2023-01-10T05:56:54.452Z,100775.34
2023-01-10T05:59:30.904Z,100774.47
2023-01-10T06:02:13.994Z,100777.97
2023-01-10T06:04:46.606Z,100778.81
2023-01-10T06:07:14.656Z,100771.00
2023-01-10T06:09:44.602Z,100777.94
2023-01-10T06:12:13.976Z,100771.88
2023-01-10T06:14:41.870Z,100768.38
2023-01-10T06:17:12.679Z,100770.09
2023-01-10T06:19:55.281Z,100772.69
2023-01-10T06:22:25.003Z,100777.06
2023-01-10T06:24:52.299Z,100760.50
2023-01-10T06:27:20.006Z,100766.59
2023-01-10T06:29:47.263Z,100772.69
2023-01-10T06:32:14.609Z,100768.34
2023-01-10T06:34:41.932Z,100775.34
2023-01-10T06:37:12.894Z,100767.47
2023-01-10T06:39:40.668Z,100764.88
2023-01-10T06:42:09.828Z,100769.22
2023-01-10T06:44:38.844Z,100776.19
2023-01-10T06:47:06.310Z,100774.47
2023-01-10T06:49:33.321Z,100777.06
2023-01-10T06:52:00.997Z,100770.09
2023-01-10T06:54:31.524Z,100783.19
2023-01-10T06:56:59.318Z,100784.03
2023-01-10T06:59:26.354Z,100782.31
2023-01-10T07:01:54.439Z,100791.88
2023-01-10T07:04:21.687Z,100783.19
2023-01-10T07:06:53.868Z,100787.53
2023-01-10T07:09:21.041Z,100777.94
2023-01-10T07:11:48.450Z,100782.28
2023-01-10T07:14:15.511Z,100789.25
2023-01-10T07:16:43.001Z,100782.28
2023-01-10T07:19:10.088Z,100777.91
2023-01-10T07:21:37.585Z,100772.69
2023-01-10T07:24:05.220Z,100784.91
2023-01-10T07:26:32.964Z,100795.41
2023-01-10T07:28:59.924Z,100793.66
2023-01-10T07:31:29.156Z,100791.91
2023-01-10T07:33:59.106Z,100801.50
2023-01-10T07:36:26.569Z,100789.28
2023-01-10T07:38:53.988Z,100785.78
2023-01-10T07:41:24.080Z,100789.28
2023-01-10T07:43:51.433Z,100793.66
2023-01-10T07:46:18.782Z,100778.81
2023-01-10T07:48:47.135Z,100788.41
2023-01-10T07:51:16.410Z,100792.78
2023-01-10T07:53:43.703Z,100798.91
2023-01-10T07:56:11.339Z,100798.03
2023-01-10T07:58:38.456Z,100805.88
2023-01-10T08:01:07.985Z,100804.16
2023-01-10T08:03:35.981Z,100812.00
2023-01-10T08:06:06.554Z,100815.47
2023-01-10T08:08:34.997Z,100819.84
2023-01-10T08:11:17.039Z,100818.97
2023-01-10T08:13:45.094Z,100819.84
2023-01-10T08:16:13.684Z,100819.84
2023-01-10T08:18:45.551Z,100809.38
2023-01-10T08:21:18.491Z,100813.75
2023-01-10T08:23:46.262Z,100812.88
2023-01-10T08:26:13.324Z,100821.59
2023-01-10T08:28:40.982Z,100803.28
2023-01-10T08:31:12.013Z,100814.63
2023-01-10T08:33:40.882Z,100818.94
2023-01-10T08:36:16.130Z,100819.84
2023-01-10T08:38:43.643Z,100818.94
2023-01-10T08:41:12.266Z,100822.44
2023-01-10T08:43:41.687Z,100798.00
2023-01-10T08:46:10.694Z,100817.19
2023-01-10T08:48:41.243Z,100819.81
2023-01-10T08:51:12.542Z,100805.88
2023-01-10T08:53:48.963Z,100798.88
2023-01-10T08:56:15.950Z,100801.50
2023-01-10T08:58:43.297Z,100798.91
2023-01-10T09:01:14.524Z,100783.19
2023-01-10T09:03:48.355Z,100803.25
2023-01-10T09:06:17.388Z,100796.28
2023-01-10T09:08:45.061Z,100798.03
2023-01-10T09:11:12.303Z,100783.19
2023-01-10T09:13:40.425Z,100797.16
2023-01-10T09:16:07.706Z,100787.56
2023-01-10T09:18:35.283Z,100777.09
2023-01-10T09:21:03.576Z,100768.34
2023-01-10T09:23:31.072Z,100777.09
2023-01-10T09:26:00.505Z,100759.63
2023-01-10T09:31:10.496Z,100765.75
2023-01-10T09:33:46.630Z,100777.09
2023-01-10T09:36:16.157Z,100768.38
2023-01-10T09:38:47.534Z,100775.38
2023-01-10T09:41:20.324Z,100781.47
2023-01-10T09:44:05.110Z,100778.84
2023-01-10T09:46:34.892Z,100770.97
2023-01-10T09:49:05.226Z,100771.84
2023-01-10T09:54:38.526Z,100764.88
2023-01-10T09:57:06.062Z,100763.13
2023-01-10T09:59:43.099Z,100754.38
2023-01-10T10:02:29.075Z,100757.88
2023-01-10T10:05:08.881Z,100772.69
2023-01-10T10:07:36.337Z,100744.78
2023-01-10T10:10:07.056Z,100761.34
2023-01-10T10:12:53.572Z,100764.84
2023-01-10T10:15:32.772Z,100745.63
2023-01-10T10:18:30.619Z,100749.97
2023-01-10T10:21:17.195Z,100742.09
2023-01-10T10:24:07.950Z,100737.72
2023-01-10T10:26:45.042Z,100742.09
2023-01-10T10:29:30.653Z,100742.06
2023-01-10T10:32:17.542Z,100740.34
2023-01-10T10:34:49.861Z,100737.75
2023-01-10T10:37:33.552Z,100735.13
2023-01-10T10:40:18.193Z,100732.47
2023-01-10T10:42:51.743Z,100742.97
2023-01-10T10:45:21.645Z,100749.06
2023-01-10T10:47:56.374Z,100729.00
2023-01-10T10:50:35.039Z,100741.19
2023-01-10T10:53:07.619Z,100728.09
2023-01-10T10:58:20.229Z,100736.81
2023-01-10T11:00:49.300Z,100742.94
2023-01-10T11:03:35.377Z,100734.22
2023-01-10T11:06:03.248Z,100737.69
2023-01-10T11:08:31.968Z,100733.34
2023-01-10T11:11:02.880Z,100728.06
2023-01-10T11:13:33.132Z,100735.91
2023-01-10T11:16:06.840Z,100721.06
2023-01-10T11:18:35.045Z,100735.03
2023-01-10T11:21:10.963Z,100735.03
2023-01-10T11:23:54.273Z,100736.75
2023-01-10T11:26:35.952Z,100722.81
2023-01-10T11:29:17.211Z,100732.38
2023-01-10T11:31:50.234Z,100719.31
2023-01-10T11:34:38.488Z,100718.41
2023-01-10T11:37:21.536Z,100713.16
2023-01-10T11:40:07.562Z,100715.78
2023-01-10T11:42:34.882Z,100728.84
2023-01-10T11:45:18.152Z,100730.59
2023-01-10T11:47:50.550Z,100734.06
2023-01-10T11:50:29.277Z,100712.28
2023-01-10T11:52:56.966Z,100727.06
2023-01-10T11:55:28.010Z,100728.78
2023-01-10T11:58:01.622Z,100728.75
2023-01-10T12:00:35.324Z,100720.03
2023-01-10T12:03:03.303Z,100724.38
2023-01-10T12:05:36.019Z,100730.50
2023-01-10T12:08:07.983Z,100732.22
2023-01-10T12:10:35.855Z,100719.13
2023-01-10T12:13:18.402Z,100719.13
2023-01-10T12:15:49.681Z,100726.97
2023-01-10T12:18:18.853Z,100727.81
2023-01-10T12:20:52.650Z,100724.31
2023-01-10T12:23:25.512Z,100721.63
2023-01-10T12:26:10.744Z,100710.38
2023-01-10T12:28:44.334Z,100732.13
2023-01-10T12:31:15.725Z,100718.16
2023-01-10T12:34:20.920Z,100740.00
2023-01-10T12:37:18.100Z,100747.88
2023-01-10T12:40:05.325Z,100730.41
2023-01-10T12:43:09.054Z,100744.31
2023-01-10T12:45:47.414Z,100748.69
2023-01-10T12:48:37.194Z,100753.03
2023-01-10T12:51:11.162Z,100749.56
2023-01-10T12:54:01.966Z,100757.44
2023-01-10T12:56:35.500Z,100745.16
2023-01-10T12:59:36.410Z,100754.75
2023-01-10T13:02:18.400Z,100751.31
2023-01-10T13:05:11.866Z,100757.44
2023-01-10T13:07:40.246Z,100762.69
2023-01-10T13:10:09.712Z,100760.88
2023-01-10T13:12:42.210Z,100761.75
2023-01-10T13:15:21.634Z,100750.38
2023-01-10T13:17:55.272Z,100747.75
2023-01-10T13:20:27.134Z,100757.34
2023-01-10T13:23:04.199Z,100769.56
2023-01-10T13:25:36.485Z,100771.34
2023-01-10T13:28:04.813Z,100786.19
2023-01-10T13:30:34.993Z,100791.41
2023-01-10T13:33:06.292Z,100780.94
2023-01-10T13:35:44.389Z,100790.56
2023-01-10T13:38:35.127Z,100788.78
2023-01-10T13:41:31.259Z,100788.78
2023-01-10T13:44:14.578Z,100793.16
2023-01-10T13:46:44.738Z,100807.13
2023-01-10T13:49:11.694Z,100787.00
2023-01-10T13:51:40.007Z,100789.63
2023-01-10T13:54:16.415Z,100791.34
2023-01-10T13:56:46.611Z,100788.75
2023-01-10T13:59:42.802Z,100798.34
2023-01-10T14:02:29.102Z,100801.84
2023-01-10T14:05:00.908Z,100797.44
2023-01-10T14:07:31.616Z,100813.19
2023-01-10T14:10:05.620Z,100821.03
2023-01-10T14:12:41.904Z,100815.81
2023-01-10T14:15:34.315Z,100827.13
2023-01-10T14:18:24.152Z,100823.63
2023-01-10T14:21:07.525Z,100825.38
2023-01-10T14:23:43.372Z,100814.91
2023-01-10T14:26:26.709Z,100813.16
2023-01-10T14:28:56.444Z,100830.66
2023-01-10T14:31:26.189Z,100839.41
2023-01-10T14:33:55.547Z,100829.78
2023-01-10T14:36:34.638Z,100837.66
2023-01-10T14:39:07.010Z,100835.91
2023-01-10T14:41:45.075Z,100836.81
2023-01-10T14:44:29.350Z,100832.44
2023-01-10T14:46:57.923Z,100831.59
2023-01-10T14:49:35.529Z,100827.28
2023-01-10T14:52:21.381Z,100832.47
2023-01-10T14:55:12.047Z,100825.50
2023-01-10T14:57:39.895Z,100829.03
2023-01-10T15:00:16.767Z,100817.66
2023-01-10T15:02:50.890Z,100834.25
2023-01-10T15:05:26.287Z,100836.88
2023-01-10T15:07:54.457Z,100833.41
2023-01-10T15:10:27.293Z,100848.22
2023-01-10T15:12:58.266Z,100863.13
2023-01-10T15:15:47.907Z,100856.16
2023-01-10T15:18:45.781Z,100864.88
2023-01-10T15:21:14.713Z,100872.75
2023-01-10T15:23:44.502Z,100867.50
2023-01-10T15:26:31.203Z,100873.63
2023-01-10T15:29:22.338Z,100878.88
2023-01-10T15:31:51.576Z,100877.97
2023-01-10T15:34:28.924Z,100878.00
2023-01-10T15:37:00.254Z,100874.50
2023-01-10T15:39:31.052Z,100886.75
2023-01-10T15:42:15.115Z,100885.84
2023-01-10T15:44:51.200Z,100887.53
2023-01-10T15:47:38.037Z,100869.16
2023-01-10T15:50:30.071Z,100882.28
2023-01-10T15:53:07.769Z,100877.03
2023-01-10T15:55:38.842Z,100891.06
2023-01-10T15:58:13.659Z,100895.41
2023-01-10T16:00:47.559Z,100905.94
2023-01-10T16:03:29.499Z,100895.41
2023-01-10T16:05:59.530Z,100911.19
2023-01-10T16:08:32.943Z,100913.81
2023-01-10T16:11:04.210Z,100912.91
2023-01-10T16:13:33.277Z,100920.78
2023-01-10T16:16:03.416Z,100919.91
2023-01-10T16:18:31.602Z,100918.16
2023-01-10T16:21:03.305Z,100915.53
2023-01-10T16:23:56.257Z,100926.91
2023-01-10T16:26:24.276Z,100936.53
2023-01-10T16:28:52.524Z,100930.41
2023-01-10T16:31:19.538Z,100932.19
2023-01-10T16:33:49.759Z,100934.78
2023-01-10T16:36:19.051Z,100947.03
2023-01-10T16:39:51.702Z,100942.69
2023-01-10T16:43:02.102Z,100963.66
2023-01-10T16:45:37.600Z,100959.34
2023-01-10T16:48:31.648Z,100965.50
2023-01-10T16:51:23.178Z,100978.59
2023-01-10T16:54:34.263Z,100980.34
2023-01-10T16:57:14.569Z,100969.84
2023-01-10T17:02:36.527Z,100988.22
2023-01-10T17:05:04.415Z,100994.38
2023-01-10T17:07:34.261Z,100996.13
2023-01-10T17:10:05.645Z,100983.88
2023-01-10T17:12:58.869Z,100957.63
2023-01-10T17:15:28.146Z,100983.88
2023-01-10T17:18:00.021Z,100979.50
2023-01-10T17:20:35.174Z,100971.66
2023-01-10T17:23:10.539Z,100984.78
2023-01-10T17:25:50.800Z,100977.78
2023-01-10T17:28:29.596Z,100993.56
2023-01-10T17:31:04.849Z,100994.44
2023-01-10T17:33:45.669Z,100993.56
2023-01-10T17:36:18.231Z,101007.59
2023-01-10T17:39:27.734Z,101010.19
2023-01-10T17:42:01.047Z,101013.72
2023-01-10T17:44:28.123Z,101004.09
2023-01-10T17:46:57.035Z,101007.59
2023-01-10T17:49:24.421Z,101000.59
2023-01-10T17:51:52.958Z,101003.25
2023-01-10T17:54:20.269Z,101017.22
2023-01-10T17:56:48.079Z,101019.84
2023-01-10T17:59:15.316Z,101025.97
2023-01-10T18:01:42.822Z,101034.72
2023-01-10T18:04:11.786Z,101033.00
2023-01-10T18:06:40.400Z,101037.38
2023-01-10T18:09:07.718Z,101059.22
2023-01-10T18:11:35.127Z,101058.34
2023-01-10T18:14:23.793Z,101076.72
2023-01-10T18:16:51.161Z,101067.09
2023-01-10T18:19:18.219Z,101058.34
2023-01-10T18:21:48.212Z,101066.22
2023-01-10T18:24:15.323Z,101063.63
2023-01-10T18:26:42.694Z,101063.63
2023-01-10T18:29:10.128Z,101073.22
2023-01-10T18:31:37.638Z,101074.97
2023-01-10T18:34:04.854Z,101077.59
2023-01-10T18:36:35.463Z,101081.94
2023-01-10T18:39:04.868Z,101077.56
2023-01-10T18:41:32.324Z,101081.97
2023-01-10T18:44:00.741Z,101082.81
2023-01-10T18:46:29.903Z,101084.56
2023-01-10T18:48:57.083Z,101098.53
2023-01-10T18:51:25.660Z,101110.78
2023-01-10T18:53:54.041Z,101109.03
2023-01-10T18:56:21.529Z,101116.91
2023-01-10T18:58:49.637Z,101122.13
2023-01-10T19:01:20.783Z,101137.00
2023-01-10T19:03:48.269Z,101137.84
2023-01-10T19:06:17.238Z,101150.97
2023-01-10T19:08:45.400Z,101141.34
2023-01-10T19:11:16.564Z,101143.94
2023-01-10T19:13:51.401Z,101152.66
2023-01-10T19:16:28.382Z,101159.69
2023-01-10T19:19:02.297Z,101144.78
2023-01-10T19:21:32.685Z,101149.19
2023-01-10T19:24:08.604Z,101157.88
2023-01-10T19:26:36.915Z,101163.13
2023-01-10T19:29:04.737Z,101161.41
2023-01-10T19:31:38.558Z,101145.66
2023-01-10T19:34:06.564Z,101152.63
2023-01-10T19:36:34.919Z,101162.22
2023-01-10T19:39:05.631Z,101170.13
2023-01-10T19:41:37.389Z,101148.22
2023-01-10T19:44:07.788Z,101163.09
2023-01-10T19:46:43.407Z,101167.38
2023-01-10T19:52:02.197Z,101180.47
2023-01-10T19:54:32.417Z,101176.03
2023-01-10T19:57:01.590Z,101188.22
2023-01-10T19:59:32.838Z,101183.81
2023-01-10T20:02:01.785Z,101192.50
2023-01-10T20:04:31.265Z,101208.97
2023-01-10T20:07:03.148Z,101202.72
2023-01-10T20:09:30.616Z,101205.22
2023-01-10T20:11:58.001Z,101212.09
2023-01-10T20:14:26.187Z,101218.16
2023-01-10T20:16:54.960Z,101231.19
2023-01-10T20:19:22.464Z,101235.53
2023-01-10T20:21:50.170Z,101213.69
2023-01-10T20:24:20.441Z,101225.81
2023-01-10T20:26:51.766Z,101236.19
2023-01-10T20:29:19.462Z,101233.53
2023-01-10T20:31:49.731Z,101242.22
2023-01-10T20:34:18.032Z,101237.81
2023-01-10T20:36:49.488Z,101244.78
2023-01-10T20:39:25.549Z,101231.59
2023-01-10T20:41:58.076Z,101239.41
2023-01-10T20:44:28.127Z,101246.31
2023-01-10T20:46:55.972Z,101251.50
2023-01-10T20:49:23.098Z,101265.41
2023-01-10T20:51:53.562Z,101275.81
2023-01-10T20:54:23.832Z,101279.16
2023-01-10T20:56:51.686Z,101293.16
2023-01-10T20:59:20.573Z,101295.75
2023-01-10T21:01:48.017Z,101302.75
2023-01-10T21:04:15.220Z,101301.88
2023-01-10T21:06:42.848Z,101309.72
2023-01-10T21:09:09.974Z,101312.31
2023-01-10T21:11:56.341Z,101328.06
2023-01-10T21:14:24.390Z,101326.28
2023-01-10T21:16:51.827Z,101339.22
2023-01-10T21:19:19.431Z,101352.34
2023-01-10T21:21:47.414Z,101347.88
2023-01-10T21:24:15.902Z,101346.13
2023-01-10T21:26:43.225Z,101348.69
2023-01-10T21:29:12.274Z,101360.72
2023-01-10T21:31:40.475Z,101365.06
2023-01-10T21:34:07.453Z,101359.75
2023-01-10T21:36:34.729Z,101362.28
2023-01-10T21:39:01.815Z,101383.09
2023-01-10T21:41:47.873Z,101379.56
2023-01-10T21:44:14.841Z,101381.19
2023-01-10T21:46:44.825Z,101378.63
2023-01-10T21:49:12.773Z,101375.09
2023-01-10T21:51:40.061Z,101375.88
2023-01-10T21:54:07.064Z,101380.19
2023-01-10T21:56:34.328Z,101376.59
2023-01-10T21:59:01.316Z,101371.25
2023-01-10T22:01:28.678Z,101363.34
2023-01-10T22:03:55.772Z,101360.66
2023-01-10T22:06:27.067Z,101358.91
2023-01-10T22:08:54.738Z,101367.59
2023-01-10T22:11:22.104Z,101358.00
2023-01-10T22:13:51.213Z,101356.19
2023-01-10T22:16:18.708Z,101352.56
2023-01-10T22:18:45.873Z,101363.81
2023-01-10T22:21:19.011Z,101355.94
2023-01-10T22:23:46.213Z,101355.91
2023-01-10T22:26:16.562Z,101362.91
2023-01-10T22:28:43.542Z,101359.34
2023-01-10T22:31:11.008Z,101366.31
2023-01-10T22:33:38.371Z,101369.75
2023-01-10T22:36:14.782Z,101373.19
2023-01-10T22:38:42.103Z,101379.25
2023-01-10T22:41:17.981Z,101377.53
2023-01-10T22:43:46.049Z,101375.69
2023-01-10T22:46:19.411Z,101382.72
2023-01-10T22:48:48.884Z,101388.75
2023-01-10T22:51:18.161Z,101384.31
2023-01-10T22:53:59.396Z,101385.13
2023-01-10T22:56:27.009Z,101388.50
2023-01-10T22:58:53.993Z,101382.47
2023-01-10T23:01:23.354Z,101394.69
2023-01-10T23:03:50.996Z,101403.28
2023-01-10T23:06:18.872Z,101398.81
2023-01-10T23:08:46.370Z,101402.19
2023-01-10T23:11:17.352Z,101409.13
2023-01-10T23:13:46.021Z,101414.28
2023-01-10T23:16:20.442Z,101410.78
2023-01-10T23:18:49.037Z,101411.59
2023-01-10T23:21:16.771Z,101433.28
2023-01-10T23:23:44.250Z,101429.78
2023-01-10T23:26:13.331Z,101428.72
2023-01-10T23:28:47.158Z,101429.50
2023-01-10T23:31:16.958Z,101440.75
2023-01-10T23:33:44.056Z,101443.31
2023-01-10T23:36:11.641Z,101458.06
2023-01-10T23:38:38.926Z,101447.53
2023-01-10T23:41:06.561Z,101449.25
2023-01-10T23:43:33.756Z,101457.16
2023-01-10T23:46:02.411Z,101427.47
2023-01-10T23:48:29.671Z,101437.78
2023-01-10T23:50:57.308Z,101442.13
2023-01-10T23:53:24.693Z,101447.34
2023-01-10T23:55:53.467Z,101447.19
2023-01-10T23:58:20.665Z,101468.13
