createdAt,value
2022-07-31T00:00:52.387Z,23.00
2022-07-31T00:03:21.017Z,23.03
2022-07-31T00:05:49.244Z,23.04
2022-07-31T00:08:17.320Z,23.03
2022-07-31T00:10:45.405Z,23.02
2022-07-31T00:13:14.237Z,23.01
2022-07-31T00:15:42.351Z,23.01
2022-07-31T00:18:11.898Z,22.98
2022-07-31T00:20:40.008Z,22.94
2022-07-31T00:23:08.147Z,22.90
2022-07-31T00:25:39.771Z,22.89
2022-07-31T00:28:08.015Z,22.90
2022-07-31T00:30:36.427Z,22.92
2022-07-31T00:33:05.256Z,22.94
2022-07-31T00:35:34.751Z,22.98
2022-07-31T00:40:51.626Z,23.03
2022-07-31T00:43:19.750Z,23.04
2022-07-31T00:45:49.309Z,23.01
2022-07-31T00:48:27.896Z,22.98
2022-07-31T00:50:57.723Z,22.95
2022-07-31T00:53:25.898Z,22.94
2022-07-31T00:55:54.025Z,22.91
2022-07-31T00:58:22.342Z,22.92
2022-07-31T01:00:51.243Z,22.94
2022-07-31T01:03:19.844Z,22.97
2022-07-31T01:05:48.030Z,22.98
2022-07-31T01:08:17.513Z,22.98
2022-07-31T01:10:52.928Z,23.01
2022-07-31T01:13:25.629Z,22.98
2022-07-31T01:15:53.937Z,23.02
2022-07-31T01:18:22.215Z,23.01
2022-07-31T01:20:50.318Z,23.04
2022-07-31T01:23:30.192Z,23.05
2022-07-31T01:26:27.157Z,23.05
2022-07-31T01:29:11.791Z,23.05
2022-07-31T01:31:44.406Z,23.05
2022-07-31T01:34:17.418Z,23.02
2022-07-31T01:36:49.812Z,23.03
2022-07-31T01:39:18.195Z,23.06
2022-07-31T01:41:47.601Z,23.05
2022-07-31T01:44:18.745Z,23.04
2022-07-31T01:46:47.378Z,23.06
2022-07-31T01:49:17.241Z,23.07
2022-07-31T01:51:46.045Z,23.07
2022-07-31T01:54:14.341Z,23.04
2022-07-31T01:56:42.590Z,23.07
2022-07-31T01:59:15.568Z,23.06
2022-07-31T02:02:09.818Z,23.01
2022-07-31T02:04:38.435Z,23.03
2022-07-31T02:07:08.500Z,23.00
2022-07-31T02:09:37.198Z,23.01
2022-07-31T02:12:09.483Z,22.98
2022-07-31T02:14:38.756Z,23.00
2022-07-31T02:17:08.466Z,22.93
2022-07-31T02:20:07.103Z,22.98
2022-07-31T02:22:35.575Z,23.03
2022-07-31T02:25:03.801Z,23.02
2022-07-31T02:27:56.872Z,23.04
2022-07-31T02:30:20.301Z,23.03
2022-07-31T02:32:51.843Z,23.01
2022-07-31T02:35:20.167Z,22.98
2022-07-31T02:37:50.284Z,22.96
2022-07-31T02:40:18.505Z,22.93
2022-07-31T02:42:46.993Z,22.89
2022-07-31T02:45:15.344Z,22.89
2022-07-31T02:47:43.879Z,22.84
2022-07-31T02:50:20.169Z,22.81
2022-07-31T02:52:49.099Z,22.75
2022-07-31T02:55:17.684Z,22.67
2022-07-31T02:57:48.147Z,22.68
2022-07-31T03:00:22.809Z,22.64
2022-07-31T03:02:53.785Z,22.67
2022-07-31T03:05:24.630Z,22.63
2022-07-31T03:07:53.706Z,22.66
2022-07-31T03:10:22.485Z,22.62
2022-07-31T03:13:11.410Z,22.58
2022-07-31T03:15:41.714Z,22.56
2022-07-31T03:18:19.092Z,22.55
2022-07-31T03:20:51.696Z,22.53
2022-07-31T03:23:21.482Z,22.51
2022-07-31T03:25:54.741Z,22.48
2022-07-31T03:28:24.030Z,22.47
2022-07-31T03:30:56.204Z,22.46
2022-07-31T03:33:27.926Z,22.41
2022-07-31T03:35:59.113Z,22.41
2022-07-31T03:38:40.840Z,22.41
2022-07-31T03:41:19.921Z,22.31
2022-07-31T03:43:48.658Z,22.38
2022-07-31T03:46:22.765Z,22.39
2022-07-31T03:48:52.786Z,22.34
2022-07-31T03:51:23.595Z,22.35
2022-07-31T03:56:45.344Z,22.36
2022-07-31T03:59:15.491Z,22.38
2022-07-31T04:01:56.836Z,22.38
2022-07-31T04:04:45.244Z,22.39
2022-07-31T04:07:14.828Z,22.37
2022-07-31T04:09:42.964Z,22.34
2022-07-31T04:12:12.747Z,22.37
2022-07-31T04:14:41.363Z,22.37
2022-07-31T04:17:09.468Z,22.38
2022-07-31T04:19:37.997Z,22.37
2022-07-31T04:22:06.579Z,22.38
2022-07-31T04:24:36.520Z,22.40
2022-07-31T04:27:12.730Z,22.36
2022-07-31T04:29:44.933Z,22.39
2022-07-31T04:32:15.419Z,22.36
2022-07-31T04:35:05.250Z,22.39
2022-07-31T04:37:34.772Z,22.40
2022-07-31T04:40:04.860Z,22.38
2022-07-31T04:42:32.997Z,22.40
2022-07-31T04:45:01.831Z,22.41
2022-07-31T04:47:30.192Z,22.37
2022-07-31T04:49:58.697Z,22.37
2022-07-31T04:52:28.177Z,22.32
2022-07-31T04:55:01.432Z,22.32
2022-07-31T04:57:31.500Z,22.33
2022-07-31T05:00:01.395Z,22.32
2022-07-31T05:02:34.039Z,22.31
2022-07-31T05:05:02.389Z,22.29
2022-07-31T05:07:34.701Z,22.27
2022-07-31T05:10:08.321Z,22.29
2022-07-31T05:12:38.810Z,22.28
2022-07-31T05:15:08.391Z,22.24
2022-07-31T05:17:36.694Z,22.29
2022-07-31T05:20:39.569Z,22.27
2022-07-31T05:23:34.340Z,22.33
2022-07-31T05:26:10.107Z,22.34
2022-07-31T05:28:39.842Z,22.37
2022-07-31T05:31:09.145Z,22.38
2022-07-31T05:33:37.366Z,22.41
2022-07-31T05:36:05.848Z,22.36
2022-07-31T05:38:35.659Z,22.39
2022-07-31T05:41:26.902Z,22.42
2022-07-31T05:44:08.861Z,22.43
2022-07-31T05:46:40.872Z,22.45
2022-07-31T05:49:09.035Z,22.50
2022-07-31T05:51:37.598Z,22.50
2022-07-31T05:54:05.778Z,22.42
2022-07-31T05:56:52.669Z,22.48
2022-07-31T05:59:28.400Z,22.49
2022-07-31T06:01:57.102Z,22.48
2022-07-31T06:04:27.093Z,22.51
2022-07-31T06:06:55.258Z,22.50
2022-07-31T06:09:23.321Z,22.53
2022-07-31T06:11:52.143Z,22.52
2022-07-31T06:14:20.218Z,22.53
2022-07-31T06:17:08.332Z,22.39
2022-07-31T06:19:38.406Z,22.49
2022-07-31T06:22:06.871Z,22.54
2022-07-31T06:24:35.293Z,22.57
2022-07-31T06:27:06.503Z,22.59
2022-07-31T06:29:41.586Z,22.62
2022-07-31T06:32:13.303Z,22.59
2022-07-31T06:34:41.574Z,22.61
2022-07-31T06:37:09.699Z,22.58
2022-07-31T06:39:54.705Z,22.42
2022-07-31T06:42:48.738Z,22.50
2022-07-31T06:45:55.478Z,22.49
2022-07-31T06:49:08.626Z,22.49
2022-07-31T06:51:37.192Z,22.48
2022-07-31T06:54:06.904Z,22.52
2022-07-31T06:56:35.234Z,22.49
2022-07-31T06:59:03.496Z,22.41
2022-07-31T07:01:31.841Z,22.47
2022-07-31T07:03:59.954Z,22.48
2022-07-31T07:06:29.462Z,22.43
2022-07-31T07:08:57.678Z,22.43
2022-07-31T07:11:26.938Z,22.44
2022-07-31T07:13:55.398Z,22.29
2022-07-31T07:16:23.600Z,22.37
2022-07-31T07:18:51.741Z,22.38
2022-07-31T07:21:19.954Z,22.38
2022-07-31T07:23:49.668Z,22.38
2022-07-31T07:26:39.780Z,22.42
2022-07-31T07:29:10.589Z,22.40
2022-07-31T07:31:38.843Z,22.46
2022-07-31T07:34:09.261Z,22.40
2022-07-31T07:36:37.571Z,22.31
2022-07-31T07:39:14.348Z,22.37
2022-07-31T07:41:43.760Z,22.45
2022-07-31T07:44:11.926Z,22.38
2022-07-31T07:46:40.048Z,22.41
2022-07-31T07:49:09.826Z,22.42
2022-07-31T07:51:58.772Z,22.38
2022-07-31T07:54:42.865Z,22.39
2022-07-31T07:57:22.750Z,22.46
2022-07-31T08:00:10.996Z,22.51
2022-07-31T08:03:02.890Z,22.51
2022-07-31T08:05:38.472Z,22.50
2022-07-31T08:08:06.643Z,22.58
2022-07-31T08:10:50.928Z,22.53
2022-07-31T08:13:23.476Z,22.37
2022-07-31T08:16:23.604Z,22.45
2022-07-31T08:18:56.274Z,22.52
2022-07-31T08:21:25.579Z,22.52
2022-07-31T08:23:53.830Z,22.59
2022-07-31T08:26:23.587Z,22.71
2022-07-31T08:28:55.912Z,22.77
2022-07-31T08:31:26.016Z,22.80
2022-07-31T08:34:31.489Z,22.76
2022-07-31T08:37:52.310Z,22.93
2022-07-31T08:39:52.683Z,22.95
2022-07-31T08:42:22.202Z,22.70
2022-07-31T08:44:50.306Z,22.88
2022-07-31T08:47:21.006Z,22.95
2022-07-31T08:49:50.506Z,23.04
2022-07-31T08:52:19.574Z,23.05
2022-07-31T08:55:04.273Z,23.07
2022-07-31T08:57:34.471Z,23.10
2022-07-31T09:00:05.674Z,23.16
2022-07-31T09:02:40.352Z,23.18
2022-07-31T09:05:29.123Z,23.18
2022-07-31T09:08:15.015Z,23.12
2022-07-31T09:10:49.868Z,23.14
2022-07-31T09:13:22.539Z,23.19
2022-07-31T09:15:52.784Z,23.29
2022-07-31T09:18:24.773Z,23.32
2022-07-31T09:21:13.183Z,23.20
2022-07-31T09:23:45.680Z,23.25
2022-07-31T09:26:14.155Z,23.31
2022-07-31T09:28:44.514Z,23.39
2022-07-31T09:31:13.925Z,23.49
2022-07-31T09:34:07.591Z,23.52
2022-07-31T09:36:35.713Z,23.60
2022-07-31T09:39:27.151Z,23.60
2022-07-31T09:42:16.407Z,23.57
2022-07-31T09:45:02.624Z,23.49
2022-07-31T09:47:32.755Z,23.47
2022-07-31T09:50:05.649Z,23.52
2022-07-31T09:52:34.554Z,23.51
2022-07-31T09:55:15.514Z,23.50
2022-07-31T09:57:53.010Z,23.55
2022-07-31T10:00:24.195Z,23.53
2022-07-31T10:02:54.608Z,23.41
2022-07-31T10:05:24.023Z,23.43
2022-07-31T10:07:53.331Z,23.44
2022-07-31T10:10:33.891Z,23.44
2022-07-31T10:13:21.616Z,23.47
2022-07-31T10:15:51.807Z,23.56
2022-07-31T10:18:44.517Z,23.65
2022-07-31T10:21:21.422Z,23.67
2022-07-31T10:24:00.794Z,23.61
2022-07-31T10:26:57.367Z,23.53
2022-07-31T10:29:18.797Z,23.42
2022-07-31T10:31:49.788Z,23.42
2022-07-31T10:34:18.368Z,23.33
2022-07-31T10:37:12.430Z,23.29
2022-07-31T10:40:04.962Z,23.30
2022-07-31T10:42:51.608Z,23.45
2022-07-31T10:45:20.202Z,23.56
2022-07-31T10:47:58.807Z,23.51
2022-07-31T10:51:07.351Z,23.48
2022-07-31T10:53:57.629Z,23.53
2022-07-31T10:56:59.004Z,23.60
2022-07-31T10:59:45.961Z,23.56
2022-07-31T11:02:34.106Z,23.57
2022-07-31T11:05:23.584Z,23.58
2022-07-31T11:08:12.009Z,23.68
2022-07-31T11:11:06.668Z,23.73
2022-07-31T11:13:37.220Z,23.73
2022-07-31T11:16:16.338Z,23.72
2022-07-31T11:19:10.768Z,23.62
2022-07-31T11:21:41.821Z,23.61
2022-07-31T11:24:16.361Z,23.68
2022-07-31T11:26:50.600Z,23.80
2022-07-31T11:30:01.429Z,23.94
2022-07-31T11:32:16.761Z,24.22
2022-07-31T11:34:50.030Z,24.26
2022-07-31T11:37:23.344Z,24.35
2022-07-31T11:39:52.915Z,24.44
2022-07-31T11:42:26.467Z,24.48
2022-07-31T11:45:11.004Z,24.38
2022-07-31T11:48:11.674Z,24.25
2022-07-31T11:50:31.078Z,24.29
2022-07-31T11:53:07.067Z,24.46
2022-07-31T11:55:45.241Z,24.67
2022-07-31T11:58:13.779Z,24.94
2022-07-31T12:00:51.549Z,25.06
2022-07-31T12:03:20.385Z,25.25
2022-07-31T12:05:49.245Z,25.40
2022-07-31T12:08:18.862Z,25.45
2022-07-31T12:10:49.562Z,25.26
2022-07-31T12:13:20.197Z,25.43
2022-07-31T12:15:55.973Z,25.49
2022-07-31T12:18:24.193Z,25.70
2022-07-31T12:20:57.317Z,25.78
2022-07-31T12:23:40.878Z,25.70
2022-07-31T12:26:09.888Z,25.61
2022-07-31T12:28:38.039Z,25.67
2022-07-31T12:31:06.490Z,25.63
2022-07-31T12:33:41.563Z,25.71
2022-07-31T12:36:14.383Z,25.85
2022-07-31T12:38:49.076Z,25.70
2022-07-31T12:41:18.181Z,25.59
2022-07-31T12:43:51.135Z,25.45
2022-07-31T12:46:22.424Z,25.37
2022-07-31T12:48:50.859Z,25.36
2022-07-31T12:51:45.463Z,25.34
2022-07-31T12:54:10.242Z,25.43
2022-07-31T12:56:39.469Z,25.52
2022-07-31T12:59:08.091Z,25.57
2022-07-31T13:01:36.876Z,25.68
2022-07-31T13:04:07.935Z,25.65
2022-07-31T13:06:48.557Z,25.75
2022-07-31T13:09:18.454Z,25.73
2022-07-31T13:11:48.430Z,25.66
2022-07-31T13:14:19.644Z,25.63
2022-07-31T13:16:51.672Z,25.45
2022-07-31T13:19:19.887Z,25.29
2022-07-31T13:21:50.143Z,25.33
2022-07-31T13:24:20.239Z,25.21
2022-07-31T13:26:48.613Z,24.99
2022-07-31T13:29:16.791Z,24.94
2022-07-31T13:31:45.249Z,24.96
2022-07-31T13:34:13.328Z,25.06
2022-07-31T13:36:41.432Z,25.27
2022-07-31T13:39:09.536Z,25.52
2022-07-31T13:41:39.826Z,25.76
2022-07-31T13:44:09.495Z,25.90
2022-07-31T13:46:37.719Z,25.85
2022-07-31T13:49:08.713Z,25.98
2022-07-31T13:51:37.584Z,25.97
2022-07-31T13:54:05.848Z,25.92
2022-07-31T13:56:42.030Z,25.84
2022-07-31T13:59:13.344Z,25.91
2022-07-31T14:02:03.364Z,26.05
2022-07-31T14:04:32.132Z,26.27
2022-07-31T14:07:01.151Z,26.44
2022-07-31T14:09:29.309Z,26.56
2022-07-31T14:11:57.712Z,26.61
2022-07-31T14:14:27.739Z,26.55
2022-07-31T14:16:56.982Z,26.68
2022-07-31T14:19:25.129Z,26.80
2022-07-31T14:21:56.909Z,27.03
2022-07-31T14:24:25.571Z,27.19
2022-07-31T14:26:53.693Z,27.03
2022-07-31T14:29:21.982Z,26.82
2022-07-31T14:31:51.586Z,26.74
2022-07-31T14:34:19.693Z,26.67
2022-07-31T14:36:47.792Z,26.49
2022-07-31T14:39:16.018Z,26.14
2022-07-31T14:41:44.232Z,25.92
2022-07-31T14:44:12.385Z,25.87
2022-07-31T14:46:40.484Z,25.69
2022-07-31T14:49:10.257Z,25.70
2022-07-31T14:51:38.401Z,25.74
2022-07-31T14:54:06.579Z,25.77
2022-07-31T14:56:59.835Z,25.81
2022-07-31T14:59:22.895Z,25.74
2022-07-31T15:01:51.279Z,25.60
2022-07-31T15:04:20.823Z,25.33
2022-07-31T15:06:56.402Z,25.23
2022-07-31T15:09:31.254Z,25.04
2022-07-31T15:12:01.702Z,24.93
2022-07-31T15:14:30.305Z,24.82
2022-07-31T15:16:58.421Z,24.85
2022-07-31T15:19:27.954Z,25.03
2022-07-31T15:22:15.963Z,25.01
2022-07-31T15:24:49.132Z,24.85
2022-07-31T15:27:18.438Z,24.97
2022-07-31T15:30:03.517Z,25.39
2022-07-31T15:32:34.508Z,25.87
2022-07-31T15:35:04.359Z,26.23
2022-07-31T15:37:34.940Z,26.48
2022-07-31T15:40:04.750Z,26.50
2022-07-31T15:42:33.064Z,26.83
2022-07-31T15:45:01.294Z,27.23
2022-07-31T15:47:29.555Z,27.27
2022-07-31T15:49:57.641Z,27.22
2022-07-31T15:52:27.102Z,27.26
2022-07-31T15:54:55.172Z,27.49
2022-07-31T15:57:24.314Z,27.56
2022-07-31T15:59:54.246Z,27.53
2022-07-31T16:02:22.781Z,27.75
2022-07-31T16:04:53.409Z,27.90
2022-07-31T16:08:32.409Z,27.70
2022-07-31T16:10:16.385Z,27.44
2022-07-31T16:12:45.853Z,27.32
2022-07-31T16:15:14.039Z,27.23
2022-07-31T16:17:42.190Z,27.29
2022-07-31T16:20:11.879Z,27.45
2022-07-31T16:22:41.820Z,27.50
2022-07-31T16:25:10.896Z,27.50
2022-07-31T16:27:40.451Z,27.43
2022-07-31T16:30:09.197Z,27.46
2022-07-31T16:32:37.271Z,27.53
2022-07-31T16:35:06.536Z,27.58
2022-07-31T16:37:50.928Z,27.79
2022-07-31T16:40:28.609Z,28.08
2022-07-31T16:43:00.842Z,28.43
2022-07-31T16:45:29.665Z,28.71
2022-07-31T16:47:57.746Z,29.03
2022-07-31T16:50:26.022Z,29.09
2022-07-31T16:52:55.045Z,29.39
2022-07-31T16:55:46.084Z,29.74
2022-07-31T16:58:14.131Z,29.94
2022-07-31T17:00:42.322Z,29.75
2022-07-31T17:04:00.922Z,29.56
2022-07-31T17:05:58.690Z,29.03
2022-07-31T17:08:29.190Z,28.41
2022-07-31T17:10:58.085Z,27.93
2022-07-31T17:13:27.573Z,27.48
2022-07-31T17:15:55.816Z,27.27
2022-07-31T17:18:25.394Z,27.14
2022-07-31T17:20:56.258Z,27.17
2022-07-31T17:23:43.648Z,27.32
2022-07-31T17:26:21.400Z,27.50
2022-07-31T17:28:51.964Z,27.83
2022-07-31T17:31:20.182Z,28.03
2022-07-31T17:33:49.605Z,28.27
2022-07-31T17:36:29.098Z,28.58
2022-07-31T17:38:57.353Z,28.48
2022-07-31T17:41:26.162Z,28.51
2022-07-31T17:43:55.907Z,28.65
2022-07-31T17:46:29.325Z,28.89
2022-07-31T17:49:03.038Z,28.97
2022-07-31T17:51:31.166Z,29.11
2022-07-31T17:54:00.384Z,29.34
2022-07-31T17:56:28.685Z,29.23
2022-07-31T17:59:04.267Z,29.09
2022-07-31T18:01:33.511Z,29.10
2022-07-31T18:04:01.773Z,28.97
2022-07-31T18:06:29.863Z,28.56
2022-07-31T18:08:59.022Z,28.38
2022-07-31T18:11:27.230Z,28.43
2022-07-31T18:13:55.677Z,28.50
2022-07-31T18:16:30.669Z,28.51
2022-07-31T18:18:58.762Z,28.56
2022-07-31T18:21:26.891Z,28.48
2022-07-31T18:23:54.937Z,28.38
2022-07-31T18:26:23.600Z,28.04
2022-07-31T18:28:51.638Z,27.64
2022-07-31T18:31:34.583Z,27.37
2022-07-31T18:34:05.641Z,27.15
2022-07-31T18:36:33.789Z,26.93
2022-07-31T18:39:02.036Z,26.73
2022-07-31T18:41:30.239Z,26.57
2022-07-31T18:43:58.396Z,26.38
2022-07-31T18:46:26.516Z,26.11
2022-07-31T18:48:56.180Z,25.80
2022-07-31T18:51:26.124Z,25.49
2022-07-31T18:53:54.849Z,25.22
2022-07-31T18:56:23.976Z,25.06
2022-07-31T18:58:52.456Z,24.90
2022-07-31T19:01:20.888Z,24.80
2022-07-31T19:03:49.150Z,24.74
2022-07-31T19:06:17.385Z,24.63
2022-07-31T19:08:49.502Z,24.52
2022-07-31T19:11:17.881Z,24.39
2022-07-31T19:13:46.062Z,24.26
2022-07-31T19:16:15.839Z,24.11
2022-07-31T19:18:45.778Z,23.91
2022-07-31T19:21:41.494Z,23.76
2022-07-31T19:24:09.584Z,23.61
2022-07-31T19:26:38.067Z,23.56
2022-07-31T19:29:06.421Z,23.51
2022-07-31T19:31:34.585Z,23.48
2022-07-31T19:34:02.647Z,23.43
2022-07-31T19:36:30.807Z,23.36
2022-07-31T19:38:58.878Z,23.29
2022-07-31T19:41:28.561Z,23.31
2022-07-31T19:43:56.883Z,23.34
2022-07-31T19:46:24.989Z,23.27
2022-07-31T19:48:53.161Z,23.22
2022-07-31T19:51:21.347Z,23.14
2022-07-31T19:53:49.428Z,23.08
2022-07-31T19:56:20.750Z,23.07
2022-07-31T19:58:50.857Z,23.02
2022-07-31T20:01:20.208Z,22.96
2022-07-31T20:03:48.612Z,22.89
2022-07-31T20:06:16.784Z,22.87
2022-07-31T20:08:44.962Z,22.86
2022-07-31T20:11:13.439Z,22.90
2022-07-31T20:13:41.581Z,22.90
2022-07-31T20:16:11.174Z,22.89
2022-07-31T20:18:39.318Z,22.87
2022-07-31T20:21:08.821Z,22.86
2022-07-31T20:23:38.269Z,22.85
2022-07-31T20:26:06.716Z,22.86
2022-07-31T20:28:34.841Z,22.83
2022-07-31T20:31:03.049Z,22.81
2022-07-31T20:33:32.558Z,22.77
2022-07-31T20:36:00.711Z,22.75
2022-07-31T20:38:28.794Z,22.72
2022-07-31T20:40:57.083Z,22.75
2022-07-31T20:43:25.371Z,22.76
2022-07-31T20:45:53.532Z,22.69
2022-07-31T20:48:24.507Z,22.62
2022-07-31T20:50:54.333Z,22.53
2022-07-31T20:53:23.144Z,22.50
2022-07-31T20:55:51.231Z,22.48
2022-07-31T20:58:19.523Z,22.48
2022-07-31T21:00:47.961Z,22.47
2022-07-31T21:03:16.283Z,22.41
2022-07-31T21:05:44.409Z,22.33
2022-07-31T21:08:13.920Z,22.29
2022-07-31T21:10:42.085Z,22.28
2022-07-31T21:13:10.238Z,22.30
2022-07-31T21:15:43.693Z,22.31
2022-07-31T21:18:13.406Z,22.30
2022-07-31T21:20:51.615Z,22.33
2022-07-31T21:23:23.710Z,22.30
2022-07-31T21:25:52.260Z,22.28
2022-07-31T21:28:20.424Z,22.29
2022-07-31T21:30:48.789Z,22.28
2022-07-31T21:33:18.094Z,22.26
2022-07-31T21:35:47.077Z,22.26
2022-07-31T21:38:16.270Z,22.27
2022-07-31T21:40:45.946Z,22.24
2022-07-31T21:43:16.715Z,22.20
2022-07-31T21:45:54.911Z,22.22
2022-07-31T21:48:26.849Z,22.15
2022-07-31T21:50:55.506Z,22.11
2022-07-31T21:53:23.881Z,22.01
2022-07-31T21:55:53.326Z,21.93
2022-07-31T21:58:21.473Z,21.91
2022-07-31T22:00:49.647Z,21.89
2022-07-31T22:03:17.798Z,21.88
2022-07-31T22:06:02.928Z,21.86
2022-07-31T22:08:31.086Z,21.80
2022-07-31T22:11:00.539Z,21.70
2022-07-31T22:13:28.665Z,21.60
2022-07-31T22:16:00.697Z,21.56
2022-07-31T22:18:33.094Z,21.53
2022-07-31T22:21:02.094Z,21.52
2022-07-31T22:23:30.366Z,21.51
2022-07-31T22:26:00.269Z,21.51
2022-07-31T22:28:28.412Z,21.49
2022-07-31T22:30:56.557Z,21.49
2022-07-31T22:33:24.858Z,21.46
2022-07-31T22:35:58.491Z,21.43
2022-07-31T22:38:28.537Z,21.36
2022-07-31T22:40:56.699Z,21.34
2022-07-31T22:44:12.521Z,21.31
2022-07-31T22:46:14.674Z,21.25
2022-07-31T22:48:42.870Z,21.20
2022-07-31T22:51:14.583Z,21.19
2022-07-31T22:53:43.334Z,21.19
2022-07-31T22:56:11.489Z,21.20
2022-07-31T22:58:41.016Z,21.17
2022-07-31T23:01:09.115Z,21.14
2022-07-31T23:03:37.259Z,21.08
2022-07-31T23:06:31.819Z,21.04
2022-07-31T23:08:54.966Z,20.99
2022-07-31T23:11:24.564Z,20.95
2022-07-31T23:13:54.229Z,20.93
2022-07-31T23:16:22.335Z,20.89
2022-07-31T23:18:50.480Z,20.84
2022-07-31T23:21:18.804Z,20.78
2022-07-31T23:23:49.115Z,20.71
2022-07-31T23:26:18.901Z,20.67
2022-07-31T23:28:47.135Z,20.64
2022-07-31T23:31:16.849Z,20.58
2022-07-31T23:33:45.274Z,20.55
2022-07-31T23:36:13.434Z,20.52
2022-07-31T23:38:41.559Z,20.46
2022-07-31T23:41:09.901Z,20.39
2022-07-31T23:43:36.947Z,20.34
2022-07-31T23:46:05.142Z,20.29
2022-07-31T23:48:35.277Z,20.22
2022-07-31T23:51:04.359Z,20.22
2022-07-31T23:53:32.440Z,20.21
2022-07-31T23:56:00.637Z,20.21
2022-07-31T23:58:28.708Z,20.20
