createdAt,value
2022-09-28T00:01:30.592Z,3.70
2022-09-28T00:03:58.806Z,4.13
2022-09-28T00:06:28.277Z,4.40
2022-09-28T00:08:55.822Z,3.70
2022-09-28T00:11:23.958Z,3.70
2022-09-28T00:13:53.742Z,3.83
2022-09-28T00:16:24.221Z,3.60
2022-09-28T00:18:52.362Z,3.40
2022-09-28T00:21:22.344Z,4.20
2022-09-28T00:24:11.698Z,4.03
2022-09-28T00:26:44.868Z,3.45
2022-09-28T00:29:18.403Z,3.90
2022-09-28T00:31:46.270Z,3.50
2022-09-28T00:34:14.103Z,3.40
2022-09-28T00:36:44.379Z,3.67
2022-09-28T00:39:14.466Z,3.72
2022-09-28T00:41:42.676Z,3.50
2022-09-28T00:44:24.688Z,3.75
2022-09-28T00:47:27.069Z,3.47
2022-09-28T00:50:20.149Z,3.65
2022-09-28T00:52:54.081Z,3.20
2022-09-28T00:55:30.986Z,3.30
2022-09-28T00:58:03.475Z,3.45
2022-09-28T01:00:30.672Z,2.78
2022-09-28T01:02:58.686Z,2.90
2022-09-28T01:05:27.548Z,3.42
2022-09-28T01:07:57.166Z,2.88
2022-09-28T01:10:24.333Z,2.90
2022-09-28T01:12:51.250Z,3.25
2022-09-28T01:15:21.929Z,2.88
2022-09-28T01:17:54.514Z,3.30
2022-09-28T01:20:39.941Z,3.25
2022-09-28T01:23:21.564Z,3.03
2022-09-28T01:26:23.815Z,3.20
2022-09-28T01:28:58.330Z,3.13
2022-09-28T01:31:29.886Z,2.95
2022-09-28T01:34:11.717Z,2.55
2022-09-28T01:36:44.216Z,2.95
2022-09-28T01:39:15.628Z,2.90
2022-09-28T01:41:46.155Z,2.80
2022-09-28T01:44:17.997Z,2.95
2022-09-28T01:46:48.965Z,2.58
2022-09-28T01:49:18.737Z,2.40
2022-09-28T01:52:11.369Z,3.00
2022-09-28T01:54:50.327Z,2.83
2022-09-28T01:57:26.535Z,2.70
2022-09-28T02:00:13.189Z,3.03
2022-09-28T02:03:09.807Z,3.08
2022-09-28T02:05:51.300Z,2.92
2022-09-28T02:08:28.543Z,3.08
2022-09-28T02:11:03.835Z,2.75
2022-09-28T02:13:37.544Z,2.80
2022-09-28T02:16:18.849Z,2.80
2022-09-28T02:18:46.527Z,2.78
2022-09-28T02:21:25.922Z,2.53
2022-09-28T02:24:06.878Z,2.72
2022-09-28T02:26:39.481Z,2.88
2022-09-28T02:29:06.427Z,2.83
2022-09-28T02:31:33.450Z,2.70
2022-09-28T02:34:00.936Z,2.78
2022-09-28T02:36:28.748Z,3.10
2022-09-28T02:38:57.801Z,2.92
2022-09-28T02:41:45.681Z,3.28
2022-09-28T02:44:39.026Z,2.92
2022-09-28T02:47:15.225Z,2.90
2022-09-28T02:50:01.195Z,2.80
2022-09-28T02:53:22.149Z,3.05
2022-09-28T02:56:10.961Z,2.80
2022-09-28T02:58:58.229Z,2.80
2022-09-28T03:04:13.864Z,3.42
2022-09-28T03:06:47.505Z,2.97
2022-09-28T03:09:19.331Z,2.70
2022-09-28T03:11:52.035Z,3.08
2022-09-28T03:14:19.558Z,7.40
2022-09-28T03:16:52.229Z,2.47
2022-09-28T03:19:26.781Z,11.32
2022-09-28T03:21:55.377Z,2.67
2022-09-28T03:24:22.441Z,2.70
2022-09-28T03:26:49.987Z,2.70
2022-09-28T03:29:17.251Z,2.83
2022-09-28T03:31:48.012Z,3.20
2022-09-28T03:34:15.535Z,2.80
2022-09-28T03:36:43.145Z,3.03
2022-09-28T03:39:10.171Z,3.25
2022-09-28T03:41:38.420Z,2.97
2022-09-28T03:44:05.480Z,3.22
2022-09-28T03:46:33.427Z,2.85
2022-09-28T03:49:05.524Z,2.85
2022-09-28T03:51:32.540Z,2.72
2022-09-28T03:53:59.690Z,2.60
2022-09-28T03:56:26.978Z,2.97
2022-09-28T03:58:54.005Z,2.78
2022-09-28T04:01:21.018Z,3.15
2022-09-28T04:03:53.001Z,2.83
2022-09-28T04:06:20.137Z,2.75
2022-09-28T04:08:46.979Z,3.65
2022-09-28T04:11:14.175Z,3.10
2022-09-28T04:13:41.396Z,2.85
2022-09-28T04:16:11.831Z,3.05
2022-09-28T04:18:43.350Z,2.65
2022-09-28T04:21:19.618Z,3.13
2022-09-28T04:24:01.872Z,3.10
2022-09-28T04:26:30.520Z,2.80
2022-09-28T04:29:15.851Z,2.78
2022-09-28T04:32:03.056Z,2.80
2022-09-28T04:34:37.986Z,3.33
2022-09-28T04:37:07.798Z,4.03
2022-09-28T04:39:34.725Z,3.15
2022-09-28T04:42:02.027Z,3.55
2022-09-28T04:44:29.387Z,4.30
2022-09-28T04:47:05.490Z,2.97
2022-09-28T04:49:35.461Z,3.08
2022-09-28T04:52:18.543Z,4.65
2022-09-28T04:54:48.569Z,3.00
2022-09-28T04:57:16.566Z,3.28
2022-09-28T04:59:43.694Z,5.13
2022-09-28T05:02:12.163Z,3.67
2022-09-28T05:05:11.584Z,3.20
2022-09-28T05:08:18.296Z,3.42
2022-09-28T05:10:45.681Z,4.03
2022-09-28T05:13:14.146Z,14.48
2022-09-28T05:15:42.881Z,3.95
2022-09-28T05:18:10.035Z,3.58
2022-09-28T05:20:50.851Z,3.10
2022-09-28T05:23:18.241Z,3.70
2022-09-28T05:25:46.087Z,3.65
2022-09-28T05:28:27.452Z,3.80
2022-09-28T05:31:12.749Z,3.88
2022-09-28T05:34:15.358Z,4.25
2022-09-28T05:36:42.975Z,4.32
2022-09-28T05:39:09.974Z,3.92
2022-09-28T05:41:37.038Z,3.63
2022-09-28T05:44:04.980Z,4.28
2022-09-28T05:46:31.902Z,3.92
2022-09-28T05:49:00.925Z,4.18
2022-09-28T05:51:28.227Z,3.60
2022-09-28T05:53:56.178Z,3.97
2022-09-28T05:56:25.638Z,4.20
2022-09-28T05:58:53.024Z,4.22
2022-09-28T06:01:22.024Z,4.10
2022-09-28T06:03:49.366Z,4.20
2022-09-28T06:06:16.723Z,4.13
2022-09-28T06:08:46.437Z,3.83
2022-09-28T06:11:28.052Z,4.13
2022-09-28T06:13:57.595Z,3.78
2022-09-28T06:16:27.888Z,3.38
2022-09-28T06:18:54.805Z,4.18
2022-09-28T06:21:40.182Z,3.90
2022-09-28T06:24:07.867Z,3.58
2022-09-28T06:26:36.260Z,3.97
2022-09-28T06:29:04.310Z,3.80
2022-09-28T06:31:31.496Z,3.38
2022-09-28T06:34:01.939Z,3.67
2022-09-28T06:36:31.445Z,3.65
2022-09-28T06:38:58.688Z,4.05
2022-09-28T06:41:25.849Z,3.90
2022-09-28T06:43:53.253Z,4.55
2022-09-28T06:46:40.304Z,3.95
2022-09-28T06:49:27.882Z,4.13
2022-09-28T06:52:15.122Z,4.57
2022-09-28T06:57:46.957Z,3.88
2022-09-28T07:00:14.796Z,3.92
2022-09-28T07:02:44.780Z,3.70
2022-09-28T07:05:37.053Z,3.92
2022-09-28T07:08:30.117Z,4.30
2022-09-28T07:11:26.916Z,3.63
2022-09-28T07:14:24.815Z,3.70
2022-09-28T07:17:12.696Z,3.80
2022-09-28T07:19:40.872Z,3.50
2022-09-28T07:22:07.958Z,4.85
2022-09-28T07:24:34.933Z,3.70
2022-09-28T07:27:37.136Z,3.75
2022-09-28T07:30:17.630Z,3.78
2022-09-28T07:33:14.655Z,3.40
2022-09-28T07:35:55.399Z,3.20
2022-09-28T07:38:29.795Z,3.30
2022-09-28T07:41:14.000Z,3.25
2022-09-28T07:43:46.974Z,3.03
2022-09-28T07:46:13.985Z,3.00
2022-09-28T07:48:49.659Z,3.00
2022-09-28T07:51:24.851Z,2.80
2022-09-28T07:54:17.987Z,3.03
2022-09-28T07:57:17.335Z,3.10
2022-09-28T07:59:53.691Z,2.83
2022-09-28T08:02:35.273Z,3.17
2022-09-28T08:05:02.817Z,3.00
2022-09-28T08:07:29.820Z,3.03
2022-09-28T08:10:03.137Z,3.28
2022-09-28T08:12:30.276Z,2.92
2022-09-28T08:15:06.776Z,3.70
2022-09-28T08:17:48.502Z,3.67
2022-09-28T08:20:35.915Z,2.72
2022-09-28T08:23:07.370Z,2.83
2022-09-28T08:25:38.935Z,3.00
2022-09-28T08:28:07.448Z,3.13
2022-09-28T08:30:40.596Z,3.20
2022-09-28T08:33:25.907Z,3.05
2022-09-28T08:36:11.690Z,3.13
2022-09-28T08:38:54.130Z,3.08
2022-09-28T08:41:39.685Z,3.88
2022-09-28T08:44:48.610Z,3.80
2022-09-28T08:48:14.748Z,3.90
2022-09-28T08:51:22.481Z,3.85
2022-09-28T08:54:24.481Z,3.90
2022-09-28T08:57:17.849Z,3.30
2022-09-28T08:59:52.356Z,3.80
2022-09-28T09:02:39.764Z,3.45
2022-09-28T09:05:19.247Z,3.75
2022-09-28T09:08:18.705Z,3.33
2022-09-28T09:11:07.594Z,3.40
2022-09-28T09:13:41.052Z,3.30
2022-09-28T09:16:37.987Z,3.30
2022-09-28T09:19:47.117Z,3.10
2022-09-28T09:22:38.785Z,3.38
2022-09-28T09:25:21.636Z,3.05
2022-09-28T09:28:28.453Z,3.22
2022-09-28T09:31:27.879Z,2.92
2022-09-28T09:34:17.384Z,4.13
2022-09-28T09:37:01.201Z,3.00
2022-09-28T09:39:56.255Z,3.58
2022-09-28T09:43:31.559Z,3.40
2022-09-28T09:46:33.935Z,3.20
2022-09-28T09:49:30.563Z,3.20
2022-09-28T09:52:28.014Z,3.53
2022-09-28T09:55:15.213Z,3.80
2022-09-28T09:58:13.104Z,3.40
2022-09-28T10:00:47.391Z,3.92
2022-09-28T10:03:30.457Z,3.63
2022-09-28T10:06:16.359Z,3.10
2022-09-28T10:08:52.489Z,3.20
2022-09-28T10:11:31.784Z,3.45
2022-09-28T10:13:59.542Z,3.38
2022-09-28T10:16:38.685Z,3.40
2022-09-28T10:19:13.453Z,3.53
2022-09-28T10:22:02.223Z,4.72
2022-09-28T10:24:38.823Z,3.53
2022-09-28T10:27:19.424Z,3.73
2022-09-28T10:29:54.121Z,3.67
2022-09-28T10:32:24.226Z,3.30
2022-09-28T10:35:14.880Z,3.50
2022-09-28T10:37:59.973Z,4.15
2022-09-28T10:40:59.638Z,3.78
2022-09-28T10:43:38.963Z,4.18
2022-09-28T10:46:21.353Z,4.03
2022-09-28T10:48:56.508Z,3.97
2022-09-28T10:51:51.754Z,3.83
2022-09-28T10:54:26.451Z,3.83
2022-09-28T10:56:58.749Z,3.50
2022-09-28T10:59:37.502Z,3.63
2022-09-28T11:02:35.469Z,3.25
2022-09-28T11:05:22.508Z,3.70
2022-09-28T11:07:52.886Z,3.80
2022-09-28T11:10:30.290Z,3.67
2022-09-28T11:13:03.058Z,3.78
2022-09-28T11:15:33.546Z,3.63
2022-09-28T11:18:29.678Z,3.50
2022-09-28T11:21:17.105Z,3.15
2022-09-28T11:24:08.105Z,3.35
2022-09-28T11:26:46.525Z,3.40
2022-09-28T11:29:44.311Z,3.80
2022-09-28T11:32:30.763Z,3.53
2022-09-28T11:35:23.134Z,3.63
2022-09-28T11:37:54.774Z,4.75
2022-09-28T11:41:00.587Z,3.53
2022-09-28T11:43:52.085Z,3.25
2022-09-28T11:46:52.129Z,3.15
2022-09-28T11:49:28.113Z,3.08
2022-09-28T11:51:59.363Z,3.17
2022-09-28T11:54:51.950Z,2.85
2022-09-28T11:57:24.673Z,2.90
2022-09-28T12:00:20.869Z,3.00
2022-09-28T12:03:08.284Z,2.58
2022-09-28T12:05:42.694Z,3.05
2022-09-28T12:08:17.422Z,2.70
2022-09-28T12:11:32.531Z,2.63
2022-09-28T12:14:24.452Z,3.03
2022-09-28T12:17:06.779Z,3.17
2022-09-28T12:19:59.497Z,2.92
2022-09-28T12:22:35.486Z,2.65
2022-09-28T12:25:04.194Z,3.00
2022-09-28T12:27:41.601Z,2.80
2022-09-28T12:30:20.390Z,3.10
2022-09-28T12:32:53.149Z,3.25
2022-09-28T12:35:27.485Z,3.05
2022-09-28T12:38:19.407Z,3.28
2022-09-28T12:41:05.675Z,3.13
2022-09-28T12:44:10.222Z,2.67
2022-09-28T12:46:47.805Z,2.70
2022-09-28T12:52:53.200Z,2.60
2022-09-28T12:55:51.158Z,2.60
2022-09-28T12:58:36.795Z,2.63
2022-09-28T13:01:57.856Z,2.42
2022-09-28T13:04:30.061Z,2.92
2022-09-28T13:07:08.381Z,3.03
2022-09-28T13:10:19.861Z,2.85
2022-09-28T13:13:04.662Z,2.78
2022-09-28T13:15:50.226Z,2.80
2022-09-28T13:18:39.390Z,2.85
2022-09-28T13:21:22.151Z,3.10
2022-09-28T13:23:57.852Z,2.85
2022-09-28T13:26:42.173Z,2.92
2022-09-28T13:29:16.940Z,2.80
2022-09-28T13:31:51.627Z,3.45
2022-09-28T13:34:22.771Z,3.20
2022-09-28T13:37:22.155Z,4.00
2022-09-28T13:39:53.723Z,3.83
2022-09-28T13:42:45.073Z,3.70
2022-09-28T13:45:21.126Z,3.65
2022-09-28T13:48:00.326Z,3.63
2022-09-28T13:50:54.962Z,3.60
2022-09-28T13:53:27.449Z,4.25
2022-09-28T13:56:26.439Z,4.13
2022-09-28T13:59:01.460Z,3.80
2022-09-28T14:01:36.567Z,3.85
2022-09-28T14:04:24.631Z,3.92
2022-09-28T14:06:55.486Z,5.88
2022-09-28T14:09:41.048Z,3.85
2022-09-28T14:12:35.255Z,3.67
2022-09-28T14:15:06.616Z,3.55
2022-09-28T14:17:45.731Z,3.35
2022-09-28T14:20:18.847Z,3.00
2022-09-28T14:22:47.322Z,3.28
2022-09-28T14:25:36.416Z,3.58
2022-09-28T14:28:03.240Z,3.15
2022-09-28T14:30:42.068Z,3.10
2022-09-28T14:33:21.118Z,3.30
2022-09-28T14:35:56.608Z,3.83
2022-09-28T14:38:48.078Z,3.47
2022-09-28T14:41:34.596Z,3.47
2022-09-28T14:44:03.737Z,3.55
2022-09-28T14:46:35.719Z,3.65
2022-09-28T14:49:17.867Z,3.92
2022-09-28T14:52:03.470Z,3.70
2022-09-28T14:54:49.419Z,3.60
2022-09-28T14:57:19.891Z,3.38
2022-09-28T14:59:47.947Z,3.60
2022-09-28T15:02:18.505Z,3.60
2022-09-28T15:05:01.439Z,3.50
2022-09-28T15:07:47.700Z,3.40
2022-09-28T15:10:31.452Z,3.17
2022-09-28T15:13:01.956Z,3.10
2022-09-28T15:15:35.717Z,3.50
2022-09-28T15:18:19.360Z,3.60
2022-09-28T15:20:49.147Z,3.15
2022-09-28T15:23:37.430Z,3.00
2022-09-28T15:26:09.313Z,2.50
2022-09-28T15:28:43.345Z,2.97
2022-09-28T15:31:18.368Z,2.72
2022-09-28T15:34:03.863Z,2.83
2022-09-28T15:36:36.458Z,2.90
2022-09-28T15:39:10.583Z,2.90
2022-09-28T15:41:37.871Z,3.17
2022-09-28T15:44:17.098Z,2.83
2022-09-28T15:46:48.001Z,3.30
2022-09-28T15:49:31.588Z,3.00
2022-09-28T15:52:03.123Z,3.53
2022-09-28T15:54:41.729Z,3.53
2022-09-28T15:57:30.125Z,3.55
2022-09-28T15:59:57.095Z,3.50
2022-09-28T16:02:25.417Z,3.30
2022-09-28T16:04:55.319Z,3.10
2022-09-28T16:07:34.013Z,3.22
2022-09-28T16:10:25.443Z,2.85
2022-09-28T16:13:00.304Z,3.00
2022-09-28T16:15:30.413Z,2.90
2022-09-28T16:18:07.143Z,3.58
2022-09-28T16:20:40.282Z,3.40
2022-09-28T16:23:16.337Z,2.92
2022-09-28T16:26:02.178Z,3.67
2022-09-28T16:28:37.708Z,3.47
2022-09-28T16:31:27.493Z,3.60
2022-09-28T16:33:59.813Z,3.92
2022-09-28T16:36:30.028Z,3.60
2022-09-28T16:38:57.255Z,3.25
2022-09-28T16:41:29.052Z,4.10
2022-09-28T16:44:02.285Z,3.80
2022-09-28T16:46:37.333Z,3.85
2022-09-28T16:49:06.255Z,4.22
2022-09-28T16:51:34.838Z,4.07
2022-09-28T16:54:46.036Z,4.00
2022-09-28T16:57:15.262Z,3.47
2022-09-28T16:59:42.717Z,4.53
2022-09-28T17:02:42.304Z,4.43
2022-09-28T17:05:07.284Z,4.97
2022-09-28T17:07:34.751Z,4.07
2022-09-28T17:10:01.827Z,4.00
2022-09-28T17:12:30.257Z,4.03
2022-09-28T17:14:57.722Z,3.38
2022-09-28T17:17:29.888Z,3.80
2022-09-28T17:19:56.855Z,5.13
2022-09-28T17:22:23.772Z,4.43
2022-09-28T17:24:50.599Z,3.72
2022-09-28T17:27:19.672Z,4.43
2022-09-28T17:29:46.870Z,3.92
2022-09-28T17:32:18.925Z,3.97
2022-09-28T17:34:55.854Z,3.88
2022-09-28T17:37:28.654Z,3.78
2022-09-28T17:39:55.582Z,4.32
2022-09-28T17:42:22.670Z,3.70
2022-09-28T17:44:49.522Z,4.10
2022-09-28T17:47:16.504Z,3.83
2022-09-28T17:49:45.999Z,4.28
2022-09-28T17:52:13.830Z,3.88
2022-09-28T17:54:40.754Z,3.50
2022-09-28T17:57:10.259Z,3.55
2022-09-28T17:59:37.127Z,3.55
2022-09-28T18:02:04.128Z,3.70
2022-09-28T18:04:50.753Z,3.38
2022-09-28T18:07:17.914Z,3.20
2022-09-28T18:09:44.915Z,3.42
2022-09-28T18:12:11.929Z,3.83
2022-09-28T18:14:40.059Z,3.28
2022-09-28T18:17:07.007Z,3.70
2022-09-28T18:19:33.876Z,3.50
2022-09-28T18:22:01.550Z,3.72
2022-09-28T18:24:28.888Z,3.63
2022-09-28T18:26:56.193Z,3.85
2022-09-28T18:29:23.192Z,3.92
2022-09-28T18:31:50.553Z,3.25
2022-09-28T18:34:17.793Z,3.70
2022-09-28T18:36:44.906Z,3.65
2022-09-28T18:39:11.996Z,3.67
2022-09-28T18:41:39.051Z,3.78
2022-09-28T18:44:06.096Z,4.50
2022-09-28T18:46:36.445Z,4.40
2022-09-28T18:49:04.662Z,3.80
2022-09-28T18:51:31.562Z,3.90
2022-09-28T18:53:58.449Z,4.28
2022-09-28T18:56:26.924Z,4.30
2022-09-28T18:58:53.969Z,3.70
2022-09-28T19:01:30.463Z,4.00
2022-09-28T19:04:03.658Z,3.88
2022-09-28T19:06:31.940Z,4.13
2022-09-28T19:08:59.017Z,3.90
2022-09-28T19:11:27.134Z,4.50
2022-09-28T19:13:55.649Z,3.72
2022-09-28T19:16:28.558Z,3.58
2022-09-28T19:18:59.148Z,3.60
2022-09-28T19:21:26.897Z,3.75
2022-09-28T19:23:55.622Z,3.50
2022-09-28T19:26:27.473Z,3.97
2022-09-28T19:28:57.181Z,3.30
2022-09-28T19:31:24.836Z,3.67
2022-09-28T19:33:52.130Z,4.07
2022-09-28T19:36:22.538Z,3.50
2022-09-28T19:38:51.355Z,3.92
2022-09-28T19:41:42.813Z,3.70
2022-09-28T19:44:31.805Z,3.67
2022-09-28T19:47:10.014Z,3.42
2022-09-28T19:49:39.376Z,4.28
2022-09-28T19:52:17.899Z,3.70
2022-09-28T19:54:57.050Z,3.50
2022-09-28T19:57:27.416Z,3.63
2022-09-28T20:00:00.910Z,3.50
2022-09-28T20:02:33.737Z,4.00
2022-09-28T20:05:00.913Z,4.10
2022-09-28T20:07:27.832Z,4.40
2022-09-28T20:09:54.665Z,4.43
2022-09-28T20:12:22.354Z,3.80
2022-09-28T20:14:49.269Z,3.88
2022-09-28T20:17:16.335Z,4.07
2022-09-28T20:19:43.323Z,4.70
2022-09-28T20:22:11.139Z,5.05
2022-09-28T20:24:37.992Z,4.65
2022-09-28T20:27:04.855Z,4.53
2022-09-28T20:29:33.606Z,4.32
2022-09-28T20:32:01.246Z,4.82
2022-09-28T20:34:28.112Z,4.40
2022-09-28T20:36:55.049Z,4.97
2022-09-28T20:39:21.891Z,4.95
2022-09-28T20:41:49.271Z,5.43
2022-09-28T20:44:16.806Z,4.82
2022-09-28T20:46:44.343Z,5.28
2022-09-28T20:49:11.869Z,5.20
2022-09-28T20:51:38.798Z,5.85
2022-09-28T20:54:05.870Z,5.13
2022-09-28T20:56:40.547Z,5.40
2022-09-28T20:59:10.139Z,4.88
2022-09-28T21:01:37.780Z,5.47
2022-09-28T21:04:06.986Z,5.43
2022-09-28T21:06:36.016Z,5.60
2022-09-28T21:09:04.781Z,5.65
2022-09-28T21:11:32.389Z,6.20
2022-09-28T21:14:01.861Z,6.10
2022-09-28T21:16:31.125Z,6.40
2022-09-28T21:18:58.821Z,7.10
2022-09-28T21:21:26.734Z,6.88
2022-09-28T21:23:57.731Z,6.55
2022-09-28T21:26:27.019Z,7.13
2022-09-28T21:28:56.935Z,7.50
2022-09-28T21:31:28.745Z,7.45
2022-09-28T21:33:59.275Z,7.72
2022-09-28T21:36:26.390Z,7.75
2022-09-28T21:38:55.637Z,7.72
2022-09-28T21:41:24.266Z,7.68
2022-09-28T21:43:52.148Z,9.40
2022-09-28T21:46:19.107Z,8.20
2022-09-28T21:48:46.116Z,7.68
2022-09-28T21:51:15.040Z,8.77
2022-09-28T21:53:42.779Z,8.35
2022-09-28T21:56:11.695Z,8.98
2022-09-28T21:58:40.281Z,8.55
2022-09-28T22:01:19.607Z,8.27
2022-09-28T22:03:51.712Z,8.40
2022-09-28T22:06:20.866Z,7.65
2022-09-28T22:08:49.299Z,7.38
2022-09-28T22:11:21.955Z,6.50
2022-09-28T22:13:53.797Z,6.07
2022-09-28T22:16:23.049Z,5.80
2022-09-28T22:18:50.672Z,6.32
2022-09-28T22:21:23.111Z,5.72
2022-09-28T22:23:50.547Z,5.35
2022-09-28T22:26:25.418Z,5.45
2022-09-28T22:29:00.303Z,5.53
2022-09-28T22:31:30.984Z,5.35
2022-09-28T22:33:58.316Z,5.60
2022-09-28T22:36:26.147Z,5.18
2022-09-28T22:38:54.685Z,5.00
2022-09-28T22:41:21.933Z,5.65
2022-09-28T22:43:50.662Z,5.13
2022-09-28T22:46:20.141Z,5.65
2022-09-28T22:48:49.296Z,6.55
2022-09-28T22:51:16.649Z,6.82
2022-09-28T22:53:44.279Z,8.48
2022-09-28T22:56:15.972Z,7.72
2022-09-28T22:58:45.291Z,7.30
2022-09-28T23:01:21.414Z,6.60
2022-09-28T23:03:49.299Z,7.50
2022-09-28T23:06:18.238Z,7.82
2022-09-28T23:08:46.455Z,7.90
2022-09-28T23:11:13.656Z,8.57
2022-09-28T23:13:41.173Z,8.35
2022-09-28T23:16:10.830Z,7.95
2022-09-28T23:18:40.979Z,7.63
2022-09-28T23:21:16.132Z,7.45
2022-09-28T23:23:43.845Z,6.82
2022-09-28T23:26:22.350Z,7.55
2022-09-28T23:28:49.239Z,7.22
2022-09-28T23:31:23.343Z,6.80
2022-09-28T23:33:51.237Z,6.75
2022-09-28T23:36:18.663Z,6.95
2022-09-28T23:38:45.522Z,6.00
2022-09-28T23:41:12.455Z,6.47
2022-09-28T23:43:39.307Z,6.65
2022-09-28T23:46:06.553Z,6.47
2022-09-28T23:48:33.772Z,6.55
2022-09-28T23:51:01.196Z,6.38
2022-09-28T23:53:28.615Z,6.10
2022-09-28T23:55:55.757Z,6.95
2022-09-28T23:58:22.756Z,6.60
