createdAt,value
2019-01-18T00:00:40.354Z,4.00
2019-01-18T00:03:08.919Z,4.93
2019-01-18T00:05:37.526Z,4.40
2019-01-18T00:08:06.251Z,4.10
2019-01-18T00:10:34.729Z,3.72
2019-01-18T00:13:03.225Z,4.05
2019-01-18T00:15:31.791Z,5.40
2019-01-18T00:18:00.331Z,4.47
2019-01-18T00:20:28.882Z,5.25
2019-01-18T00:22:57.445Z,5.62
2019-01-18T00:25:25.911Z,4.80
2019-01-18T00:27:54.460Z,4.10
2019-01-18T00:30:23.760Z,4.00
2019-01-18T00:32:52.325Z,4.37
2019-01-18T00:35:20.875Z,4.60
2019-01-18T00:37:49.429Z,6.43
2019-01-18T00:40:21.954Z,4.70
2019-01-18T00:42:50.416Z,4.58
2019-01-18T00:45:20.237Z,8.30
2019-01-18T00:47:48.736Z,6.30
2019-01-18T00:50:19.121Z,5.10
2019-01-18T00:52:47.835Z,6.00
2019-01-18T00:55:16.620Z,6.08
2019-01-18T00:57:45.362Z,6.10
2019-01-18T01:00:19.681Z,8.83
2019-01-18T01:02:48.412Z,7.30
2019-01-18T01:05:17.719Z,6.27
2019-01-18T01:07:46.268Z,7.87
2019-01-18T01:10:14.940Z,4.90
2019-01-18T01:12:43.546Z,5.30
2019-01-18T01:15:18.335Z,7.67
2019-01-18T01:17:47.391Z,7.47
2019-01-18T01:20:18.221Z,5.30
2019-01-18T01:22:47.675Z,7.15
2019-01-18T01:25:17.139Z,4.83
2019-01-18T01:27:45.740Z,4.40
2019-01-18T01:30:19.793Z,5.17
2019-01-18T01:32:48.400Z,5.80
2019-01-18T01:35:17.300Z,4.92
2019-01-18T01:37:45.845Z,5.58
2019-01-18T01:40:17.062Z,4.80
2019-01-18T01:42:45.705Z,5.23
2019-01-18T01:45:14.914Z,6.22
2019-01-18T01:47:43.665Z,8.30
2019-01-18T01:50:14.942Z,6.28
2019-01-18T01:52:43.417Z,4.80
2019-01-18T01:55:11.975Z,6.45
2019-01-18T01:57:40.450Z,6.30
2019-01-18T02:00:21.138Z,6.70
2019-01-18T02:02:49.937Z,7.70
2019-01-18T02:05:18.552Z,5.10
2019-01-18T02:07:47.081Z,6.90
2019-01-18T02:10:17.897Z,5.62
2019-01-18T02:12:46.505Z,6.70
2019-01-18T02:15:20.053Z,6.17
2019-01-18T02:17:48.725Z,6.70
2019-01-18T02:20:19.041Z,7.37
2019-01-18T02:22:47.722Z,6.80
2019-01-18T02:25:16.362Z,5.12
2019-01-18T02:27:45.641Z,8.28
2019-01-18T02:30:23.026Z,5.92
2019-01-18T02:32:51.632Z,5.53
2019-01-18T02:35:20.132Z,5.50
2019-01-18T02:37:48.765Z,7.27
2019-01-18T02:40:17.398Z,8.08
2019-01-18T02:42:46.074Z,6.65
2019-01-18T02:45:17.097Z,5.30
2019-01-18T02:47:45.918Z,6.05
2019-01-18T02:50:15.015Z,8.00
2019-01-18T02:52:43.790Z,6.50
2019-01-18T02:55:13.262Z,6.43
2019-01-18T02:57:41.885Z,5.50
2019-01-18T03:00:13.772Z,4.73
2019-01-18T03:02:42.243Z,7.00
2019-01-18T03:05:12.956Z,5.08
2019-01-18T03:07:41.584Z,6.37
2019-01-18T03:10:16.460Z,5.93
2019-01-18T03:12:45.010Z,7.00
2019-01-18T03:15:13.848Z,6.23
2019-01-18T03:17:42.328Z,6.22
2019-01-18T03:20:13.338Z,7.63
2019-01-18T03:22:41.879Z,5.13
2019-01-18T03:25:16.198Z,4.87
2019-01-18T03:27:44.748Z,4.80
2019-01-18T03:30:19.206Z,6.12
2019-01-18T03:32:46.226Z,5.97
2019-01-18T03:35:17.163Z,5.23
2019-01-18T03:37:45.765Z,7.30
2019-01-18T03:40:16.470Z,6.60
2019-01-18T03:42:45.167Z,5.63
2019-01-18T03:45:15.767Z,4.23
2019-01-18T03:47:44.421Z,5.97
2019-01-18T03:50:15.723Z,6.30
2019-01-18T03:52:44.336Z,8.17
2019-01-18T03:55:13.249Z,4.63
2019-01-18T03:57:41.806Z,5.80
2019-01-18T04:00:16.219Z,6.50
2019-01-18T04:02:44.936Z,4.20
2019-01-18T04:05:14.436Z,6.27
2019-01-18T04:07:43.027Z,6.67
2019-01-18T04:10:14.695Z,5.90
2019-01-18T04:12:43.833Z,4.50
2019-01-18T04:15:15.073Z,4.27
2019-01-18T04:17:43.556Z,5.90
2019-01-18T04:20:14.692Z,5.28
2019-01-18T04:22:43.264Z,4.40
2019-01-18T04:25:14.759Z,5.37
2019-01-18T04:27:43.284Z,8.68
2019-01-18T04:30:22.491Z,5.43
2019-01-18T04:32:51.369Z,6.22
2019-01-18T04:35:20.368Z,5.45
2019-01-18T04:37:49.089Z,6.65
2019-01-18T04:40:23.561Z,6.60
2019-01-18T04:42:52.258Z,6.58
2019-01-18T04:45:20.982Z,5.10
2019-01-18T04:47:49.513Z,5.17
2019-01-18T04:50:25.853Z,6.93
2019-01-18T04:52:54.466Z,4.80
2019-01-18T04:55:23.219Z,6.87
2019-01-18T04:57:51.870Z,6.40
2019-01-18T05:00:23.518Z,4.70
2019-01-18T05:02:52.079Z,6.50
2019-01-18T05:05:20.782Z,6.73
2019-01-18T05:07:49.397Z,4.37
2019-01-18T05:10:20.542Z,6.65
2019-01-18T05:12:49.374Z,4.28
2019-01-18T05:15:29.570Z,5.50
2019-01-18T05:17:58.188Z,4.80
2019-01-18T05:20:26.701Z,5.80
2019-01-18T05:22:55.343Z,4.62
2019-01-18T05:25:24.318Z,6.20
2019-01-18T05:27:52.791Z,4.80
2019-01-18T05:30:29.312Z,5.55
2019-01-18T05:32:57.935Z,5.28
2019-01-18T05:35:26.561Z,5.12
2019-01-18T05:37:55.037Z,5.53
2019-01-18T05:40:23.873Z,6.70
2019-01-18T05:42:52.634Z,4.53
2019-01-18T05:45:22.549Z,4.80
2019-01-18T05:47:51.513Z,5.47
2019-01-18T05:50:25.248Z,4.37
2019-01-18T05:52:53.853Z,5.10
2019-01-18T05:55:22.728Z,5.10
2019-01-18T05:57:51.221Z,6.20
2019-01-18T06:00:24.129Z,4.85
2019-01-18T06:02:52.589Z,6.17
2019-01-18T06:05:21.264Z,6.85
2019-01-18T06:07:49.726Z,4.47
2019-01-18T06:10:18.352Z,4.80
2019-01-18T06:12:46.884Z,6.27
2019-01-18T06:15:15.591Z,6.40
2019-01-18T06:17:44.119Z,5.87
2019-01-18T06:20:16.874Z,4.22
2019-01-18T06:22:45.442Z,6.30
2019-01-18T06:25:14.298Z,5.10
2019-01-18T06:27:42.938Z,8.00
2019-01-18T06:30:22.034Z,8.25
2019-01-18T06:32:50.521Z,7.10
2019-01-18T06:35:19.198Z,6.10
2019-01-18T06:37:47.844Z,9.70
2019-01-18T06:40:19.109Z,13.15
2019-01-18T06:42:47.678Z,9.88
2019-01-18T06:45:18.663Z,8.47
2019-01-18T06:47:47.151Z,6.97
2019-01-18T06:50:17.453Z,7.80
2019-01-18T06:52:46.001Z,7.67
2019-01-18T06:55:14.690Z,8.20
2019-01-18T06:57:43.501Z,7.15
2019-01-18T07:00:20.800Z,37.30
2019-01-18T07:02:49.604Z,12.83
2019-01-18T07:05:18.314Z,10.53
2019-01-18T07:07:47.037Z,8.50
2019-01-18T07:10:21.011Z,8.57
2019-01-18T07:12:48.805Z,14.43
2019-01-18T07:15:17.692Z,12.43
2019-01-18T07:17:46.244Z,9.13
2019-01-18T07:20:16.864Z,6.60
2019-01-18T07:22:45.761Z,7.40
2019-01-18T07:25:23.335Z,8.53
2019-01-18T07:27:52.043Z,6.13
2019-01-18T07:30:26.709Z,6.30
2019-01-18T07:32:55.211Z,7.00
2019-01-18T07:35:23.753Z,8.35
2019-01-18T07:37:52.399Z,8.00
2019-01-18T07:40:20.957Z,8.43
2019-01-18T07:42:49.578Z,7.03
2019-01-18T07:45:23.751Z,6.65
2019-01-18T07:47:52.385Z,9.27
2019-01-18T07:50:20.996Z,8.00
2019-01-18T07:52:49.905Z,8.60
2019-01-18T07:55:18.713Z,9.23
2019-01-18T07:57:47.337Z,8.33
2019-01-18T08:00:20.985Z,8.43
2019-01-18T08:02:49.883Z,8.30
2019-01-18T08:05:18.984Z,9.03
2019-01-18T08:07:47.680Z,7.55
2019-01-18T08:10:21.576Z,8.28
2019-01-18T08:12:50.206Z,7.92
2019-01-18T08:15:23.817Z,10.90
2019-01-18T08:17:52.545Z,7.20
2019-01-18T08:20:23.244Z,9.63
2019-01-18T08:22:51.877Z,8.93
2019-01-18T08:25:20.505Z,10.07
2019-01-18T08:27:49.187Z,8.10
2019-01-18T08:30:20.273Z,10.10
2019-01-18T08:32:49.036Z,8.73
2019-01-18T08:35:19.365Z,10.13
2019-01-18T08:37:48.169Z,7.90
2019-01-18T08:40:22.229Z,9.48
2019-01-18T08:42:50.868Z,10.17
2019-01-18T08:45:25.308Z,7.40
2019-01-18T08:47:54.140Z,8.23
2019-01-18T08:50:22.773Z,9.68
2019-01-18T08:52:51.606Z,9.05
2019-01-18T08:55:20.091Z,7.30
2019-01-18T08:57:48.696Z,6.70
2019-01-18T09:00:20.094Z,5.75
2019-01-18T09:02:48.719Z,6.50
2019-01-18T09:05:19.909Z,7.80
2019-01-18T09:07:48.384Z,5.97
2019-01-18T09:10:19.953Z,7.58
2019-01-18T09:12:48.472Z,7.25
2019-01-18T09:15:17.268Z,6.30
2019-01-18T09:17:45.814Z,10.23
2019-01-18T09:20:17.440Z,6.33
2019-01-18T09:22:46.055Z,7.37
2019-01-18T09:25:14.744Z,6.80
2019-01-18T09:27:43.394Z,8.00
2019-01-18T09:30:20.548Z,6.47
2019-01-18T09:32:49.357Z,8.03
2019-01-18T09:35:20.261Z,7.42
2019-01-18T09:37:48.799Z,7.00
2019-01-18T09:40:22.664Z,5.53
2019-01-18T09:42:51.336Z,7.60
2019-01-18T09:45:20.175Z,7.03
2019-01-18T09:47:48.868Z,5.80
2019-01-18T09:50:22.333Z,6.33
2019-01-18T09:52:51.038Z,8.10
2019-01-18T09:55:19.656Z,7.20
2019-01-18T09:57:48.264Z,5.78
2019-01-18T10:00:22.567Z,8.55
2019-01-18T10:02:51.177Z,6.97
2019-01-18T10:05:20.180Z,7.60
2019-01-18T10:07:48.858Z,8.50
2019-01-18T10:10:20.048Z,5.93
2019-01-18T10:12:49.526Z,8.03
2019-01-18T10:15:26.633Z,5.70
2019-01-18T10:18:00.658Z,5.00
2019-01-18T10:20:25.670Z,6.10
2019-01-18T10:22:54.451Z,6.80
2019-01-18T10:25:23.163Z,7.90
2019-01-18T10:27:51.776Z,6.63
2019-01-18T10:30:22.951Z,6.25
2019-01-18T10:32:51.490Z,6.00
2019-01-18T10:35:20.199Z,5.80
2019-01-18T10:37:48.804Z,5.58
2019-01-18T10:40:17.744Z,6.83
2019-01-18T10:42:47.434Z,5.70
2019-01-18T10:45:17.409Z,7.53
2019-01-18T10:47:46.449Z,6.80
2019-01-18T10:50:20.453Z,6.33
2019-01-18T10:52:49.066Z,6.87
2019-01-18T10:55:17.622Z,6.73
2019-01-18T10:57:46.330Z,6.05
2019-01-18T11:00:24.466Z,5.50
2019-01-18T11:02:53.192Z,5.87
2019-01-18T11:05:22.568Z,5.67
2019-01-18T11:07:51.128Z,7.17
2019-01-18T11:10:19.838Z,6.90
2019-01-18T11:12:48.456Z,6.63
2019-01-18T11:15:19.260Z,6.10
2019-01-18T11:17:47.900Z,6.90
2019-01-18T11:20:21.944Z,7.97
2019-01-18T11:22:51.333Z,6.00
2019-01-18T11:25:19.805Z,7.87
2019-01-18T11:27:48.363Z,6.97
2019-01-18T11:30:17.354Z,6.53
2019-01-18T11:32:45.980Z,7.05
2019-01-18T11:35:15.168Z,7.83
2019-01-18T11:37:43.662Z,6.50
2019-01-18T11:40:17.453Z,6.55
2019-01-18T11:42:46.081Z,8.98
2019-01-18T11:45:15.257Z,7.70
2019-01-18T11:47:43.893Z,9.63
2019-01-18T11:50:26.410Z,5.78
2019-01-18T11:52:55.044Z,6.20
2019-01-18T11:55:23.652Z,6.90
2019-01-18T11:57:52.282Z,8.10
2019-01-18T12:00:23.058Z,8.03
2019-01-18T12:02:51.686Z,8.90
2019-01-18T12:05:20.460Z,8.33
2019-01-18T12:07:49.301Z,9.83
2019-01-18T12:10:25.704Z,19.65
2019-01-18T12:12:54.329Z,10.53
2019-01-18T12:15:22.857Z,9.40
2019-01-18T12:17:51.444Z,9.37
2019-01-18T12:20:25.428Z,10.70
2019-01-18T12:22:53.985Z,8.50
2019-01-18T12:25:22.458Z,9.50
2019-01-18T12:27:51.019Z,8.88
2019-01-18T12:30:25.556Z,10.43
2019-01-18T12:32:54.113Z,12.10
2019-01-18T12:35:22.674Z,11.03
2019-01-18T12:37:51.298Z,13.45
2019-01-18T12:40:19.845Z,13.20
2019-01-18T12:42:48.498Z,11.40
2019-01-18T12:45:19.378Z,12.00
2019-01-18T12:47:48.096Z,11.83
2019-01-18T12:50:20.514Z,10.50
2019-01-18T12:52:49.184Z,15.25
2019-01-18T12:55:17.805Z,13.13
2019-01-18T12:57:46.441Z,11.57
2019-01-18T13:00:20.709Z,11.28
2019-01-18T13:02:49.420Z,13.18
2019-01-18T13:05:21.080Z,13.88
2019-01-18T13:07:49.697Z,10.90
2019-01-18T13:10:18.248Z,10.40
2019-01-18T13:12:46.972Z,12.03
2019-01-18T13:15:18.548Z,10.30
2019-01-18T13:17:47.109Z,12.95
2019-01-18T13:20:15.659Z,15.37
2019-01-18T13:22:44.303Z,13.43
2019-01-18T13:25:15.165Z,13.72
2019-01-18T13:27:43.821Z,11.93
2019-01-18T13:30:15.189Z,10.50
2019-01-18T13:32:44.020Z,10.30
2019-01-18T13:35:12.574Z,13.53
2019-01-18T13:37:42.091Z,10.48
2019-01-18T13:40:16.159Z,14.70
2019-01-18T13:42:44.736Z,13.00
2019-01-18T13:45:13.845Z,12.15
2019-01-18T13:47:43.418Z,11.57
2019-01-18T13:50:17.125Z,11.22
2019-01-18T13:52:45.841Z,11.63
2019-01-18T13:55:28.552Z,10.97
2019-01-18T13:57:57.184Z,11.20
2019-01-18T14:00:25.730Z,15.97
2019-01-18T14:02:54.377Z,13.40
2019-01-18T14:05:22.989Z,12.70
2019-01-18T14:07:53.335Z,13.70
2019-01-18T14:10:24.794Z,12.03
2019-01-18T14:12:53.449Z,11.80
2019-01-18T14:15:23.704Z,11.70
2019-01-18T14:17:52.371Z,12.35
2019-01-18T14:20:22.941Z,12.47
2019-01-18T14:22:52.634Z,11.50
2019-01-18T14:25:21.262Z,10.53
2019-01-18T14:27:49.870Z,13.60
2019-01-18T14:30:21.098Z,12.70
2019-01-18T14:32:55.389Z,12.57
2019-01-18T14:35:19.934Z,9.43
2019-01-18T14:37:48.542Z,9.13
2019-01-18T14:40:18.249Z,10.18
2019-01-18T14:42:48.137Z,12.15
2019-01-18T14:45:34.266Z,8.50
2019-01-18T14:48:02.737Z,8.20
2019-01-18T14:50:31.303Z,10.60
2019-01-18T14:52:59.858Z,9.50
2019-01-18T14:55:28.409Z,9.70
2019-01-18T14:57:57.035Z,9.17
2019-01-18T15:00:29.205Z,11.70
2019-01-18T15:03:02.278Z,12.00
2019-01-18T15:05:28.078Z,11.55
2019-01-18T15:07:56.633Z,11.63
2019-01-18T15:10:25.852Z,11.10
2019-01-18T15:13:00.381Z,8.83
2019-01-18T15:15:29.119Z,7.90
2019-01-18T15:17:57.701Z,9.43
2019-01-18T15:20:28.431Z,10.10
2019-01-18T15:22:57.108Z,10.17
2019-01-18T15:25:25.685Z,10.87
2019-01-18T15:27:54.230Z,11.38
2019-01-18T15:30:25.507Z,12.10
2019-01-18T15:32:54.191Z,11.00
2019-01-18T15:35:25.692Z,10.30
2019-01-18T15:37:54.234Z,10.63
2019-01-18T15:40:28.089Z,10.78
2019-01-18T15:42:58.419Z,10.60
2019-01-18T15:45:27.326Z,9.10
2019-01-18T15:47:55.930Z,11.78
2019-01-18T15:50:26.914Z,10.77
2019-01-18T15:52:55.796Z,9.63
2019-01-18T15:55:24.769Z,9.73
2019-01-18T15:57:53.241Z,11.10
2019-01-18T16:00:32.862Z,14.43
2019-01-18T16:03:01.397Z,16.93
2019-01-18T16:05:30.106Z,12.97
2019-01-18T16:07:58.645Z,15.97
2019-01-18T16:10:27.458Z,12.03
2019-01-18T16:12:56.231Z,13.10
2019-01-18T16:15:30.678Z,14.30
2019-01-18T16:17:59.149Z,13.08
2019-01-18T16:20:27.722Z,13.62
2019-01-18T16:22:56.345Z,13.58
2019-01-18T16:25:27.278Z,12.03
2019-01-18T16:27:55.896Z,13.08
2019-01-18T16:30:26.005Z,12.80
2019-01-18T16:32:56.788Z,13.80
2019-01-18T16:35:25.498Z,15.37
2019-01-18T16:37:54.181Z,17.50
2019-01-18T16:40:25.752Z,14.87
2019-01-18T16:43:05.974Z,14.83
2019-01-18T16:45:34.526Z,15.27
2019-01-18T16:48:03.154Z,14.38
2019-01-18T16:50:31.712Z,14.13
2019-01-18T16:53:00.366Z,14.23
2019-01-18T16:55:28.942Z,15.60
2019-01-18T16:57:57.555Z,16.40
2019-01-18T17:00:31.753Z,14.23
2019-01-18T17:03:00.373Z,14.10
2019-01-18T17:05:29.011Z,13.68
2019-01-18T17:07:57.684Z,15.53
2019-01-18T17:10:26.395Z,14.93
2019-01-18T17:12:54.943Z,15.00
2019-01-18T17:15:23.588Z,13.07
2019-01-18T17:17:52.129Z,13.30
2019-01-18T17:20:30.444Z,16.02
2019-01-18T17:22:59.332Z,14.70
2019-01-18T17:25:27.824Z,17.13
2019-01-18T17:27:56.372Z,18.93
2019-01-18T17:30:25.017Z,15.75
2019-01-18T17:32:53.639Z,14.20
2019-01-18T17:35:33.890Z,14.90
2019-01-18T17:38:14.516Z,16.53
2019-01-18T17:40:51.881Z,15.03
2019-01-18T17:43:23.451Z,16.37
2019-01-18T17:46:00.889Z,15.90
2019-01-18T17:48:38.288Z,15.43
2019-01-18T17:51:12.764Z,16.20
2019-01-18T17:53:59.015Z,16.43
2019-01-18T17:56:36.496Z,13.60
2019-01-18T17:59:13.858Z,15.10
2019-01-18T18:01:57.576Z,14.83
2019-01-18T18:04:45.309Z,15.68
2019-01-18T18:07:39.187Z,16.10
2019-01-18T18:10:19.763Z,15.32
2019-01-18T18:13:03.168Z,17.07
2019-01-18T18:16:03.718Z,16.47
2019-01-18T18:18:56.410Z,15.78
2019-01-18T18:21:49.048Z,15.03
2019-01-18T18:24:35.564Z,17.87
2019-01-18T18:27:18.976Z,16.23
2019-01-18T18:29:56.326Z,16.13
2019-01-18T18:32:44.730Z,18.73
2019-01-18T18:35:51.731Z,18.70
2019-01-18T18:38:29.045Z,26.27
2019-01-18T18:41:04.942Z,28.80
2019-01-18T18:43:42.302Z,32.20
2019-01-18T18:46:30.397Z,31.23
2019-01-18T18:49:07.751Z,24.52
2019-01-18T18:51:51.328Z,23.00
2019-01-18T18:54:47.945Z,22.37
2019-01-18T18:57:28.024Z,17.00
2019-01-18T19:00:09.317Z,20.70
2019-01-18T19:02:44.346Z,20.40
2019-01-18T19:05:27.494Z,21.87
2019-01-18T19:08:04.970Z,20.85
2019-01-18T19:10:45.203Z,21.57
2019-01-18T19:13:38.036Z,26.67
2019-01-18T19:16:15.329Z,26.70
2019-01-18T19:18:52.597Z,27.80
2019-01-18T19:21:40.717Z,26.45
2019-01-18T19:24:39.139Z,21.70
2019-01-18T19:27:27.592Z,24.13
2019-01-18T19:30:04.909Z,19.77
2019-01-18T19:32:42.301Z,21.20
2019-01-18T19:35:16.533Z,19.67
2019-01-18T19:38:10.592Z,18.52
2019-01-18T19:41:00.088Z,19.70
2019-01-18T19:43:46.615Z,22.53
2019-01-18T19:46:41.158Z,29.10
2019-01-18T19:49:24.963Z,23.90
2019-01-18T19:52:11.468Z,21.70
2019-01-18T19:54:45.846Z,22.07
2019-01-18T19:57:17.414Z,24.40
2019-01-18T20:00:19.293Z,20.48
2019-01-18T20:02:53.638Z,19.00
2019-01-18T20:05:30.793Z,18.33
2019-01-18T20:08:19.031Z,18.10
2019-01-18T20:10:53.488Z,19.17
2019-01-18T20:13:49.340Z,18.60
2019-01-18T20:16:20.955Z,18.30
2019-01-18T20:18:55.125Z,19.77
2019-01-18T20:21:32.145Z,18.50
2019-01-18T20:24:12.589Z,21.60
2019-01-18T20:26:58.849Z,18.25
2019-01-18T20:29:45.109Z,19.90
2019-01-18T20:32:16.755Z,16.35
2019-01-18T20:34:51.317Z,17.98
2019-01-18T20:37:25.755Z,16.10
2019-01-18T20:40:03.639Z,18.17
2019-01-18T20:42:56.384Z,17.35
2019-01-18T20:45:51.589Z,24.83
2019-01-18T20:48:38.341Z,26.25
2019-01-18T20:51:15.824Z,26.10
2019-01-18T20:53:56.221Z,24.87
2019-01-18T20:56:39.582Z,23.17
2019-01-18T20:59:20.325Z,20.72
2019-01-18T21:02:03.647Z,21.35
2019-01-18T21:05:04.070Z,22.17
2019-01-18T21:07:50.821Z,19.40
2019-01-18T21:10:28.840Z,19.23
2019-01-18T21:13:18.703Z,20.27
2019-01-18T21:16:11.699Z,20.00
2019-01-18T21:19:13.375Z,20.60
2019-01-18T21:22:07.514Z,16.97
2019-01-18T21:24:47.917Z,18.48
2019-01-18T21:27:28.264Z,19.20
2019-01-18T21:30:14.846Z,18.82
2019-01-18T21:32:49.014Z,17.67
2019-01-18T21:35:35.769Z,20.83
2019-01-18T21:38:16.169Z,19.50
2019-01-18T21:40:50.327Z,18.40
2019-01-18T21:43:44.769Z,18.87
2019-01-18T21:46:22.345Z,19.32
2019-01-18T21:49:13.660Z,19.05
2019-01-18T21:51:57.231Z,19.05
2019-01-18T21:54:40.765Z,20.30
2019-01-18T21:57:24.110Z,18.65
2019-01-18T22:00:07.362Z,18.90
2019-01-18T22:02:53.921Z,18.70
2019-01-18T22:05:34.446Z,19.57
2019-01-18T22:08:34.778Z,17.12
2019-01-18T22:11:23.072Z,18.35
2019-01-18T22:14:15.953Z,22.20
2019-01-18T22:17:02.393Z,21.63
2019-01-18T22:19:39.768Z,20.57
2019-01-18T22:22:14.181Z,25.75
2019-01-18T22:25:02.123Z,22.27
2019-01-18T22:27:48.667Z,21.25
2019-01-18T22:30:36.478Z,21.30
2019-01-18T22:33:23.108Z,22.93
2019-01-18T22:36:17.006Z,23.65
2019-01-18T22:39:12.921Z,22.20
2019-01-18T22:41:50.205Z,23.60
2019-01-18T22:44:33.102Z,22.00
2019-01-18T22:47:31.524Z,22.60
2019-01-18T22:50:03.094Z,22.90
2019-01-18T22:52:38.013Z,20.92
2019-01-18T22:55:33.968Z,21.23
2019-01-18T22:58:14.302Z,21.67
2019-01-18T23:01:16.805Z,20.55
2019-01-18T23:03:51.277Z,21.87
2019-01-18T23:06:25.427Z,21.20
2019-01-18T23:09:12.353Z,19.93
2019-01-18T23:11:58.981Z,20.80
2019-01-18T23:14:51.821Z,24.18
2019-01-18T23:17:26.145Z,23.55
2019-01-18T23:20:18.534Z,21.57
2019-01-18T23:23:01.893Z,21.20
2019-01-18T23:25:33.445Z,23.30
2019-01-18T23:28:22.961Z,22.57
2019-01-18T23:31:03.625Z,22.60
2019-01-18T23:33:44.100Z,23.75
2019-01-18T23:36:18.489Z,23.20
2019-01-18T23:39:15.874Z,21.55
2019-01-18T23:42:02.422Z,23.30
2019-01-18T23:44:49.091Z,23.10
2019-01-18T23:47:29.849Z,20.47
2019-01-18T23:50:22.413Z,22.75
2019-01-18T23:53:09.801Z,21.75
2019-01-18T23:55:53.772Z,25.83
2019-01-18T23:58:34.496Z,19.42
