createdAt,value
2018-08-06T00:01:25.423Z,4.80
2018-08-06T00:03:54.432Z,8.60
2018-08-06T00:06:22.066Z,4.80
2018-08-06T00:08:49.903Z,6.00
2018-08-06T00:11:18.062Z,6.00
2018-08-06T00:13:45.667Z,6.00
2018-08-06T00:16:13.274Z,4.00
2018-08-06T00:18:42.191Z,4.80
2018-08-06T00:21:09.759Z,8.60
2018-08-06T00:23:37.400Z,4.80
2018-08-06T00:26:05.377Z,4.40
2018-08-06T00:28:33.015Z,6.60
2018-08-06T00:31:00.625Z,6.40
2018-08-06T00:33:28.279Z,6.00
2018-08-06T00:35:56.101Z,6.20
2018-08-06T00:38:23.742Z,11.20
2018-08-06T00:40:52.019Z,6.20
2018-08-06T00:43:19.858Z,5.80
2018-08-06T00:45:47.430Z,6.60
2018-08-06T00:48:15.043Z,7.40
2018-08-06T00:50:42.578Z,6.00
2018-08-06T00:53:10.420Z,6.40
2018-08-06T00:55:38.075Z,8.60
2018-08-06T00:58:05.702Z,6.40
2018-08-06T01:00:33.260Z,7.00
2018-08-06T01:03:01.952Z,7.00
2018-08-06T01:05:29.621Z,6.80
2018-08-06T01:07:57.247Z,7.00
2018-08-06T01:10:24.877Z,6.60
2018-08-06T01:12:52.794Z,6.80
2018-08-06T01:15:21.698Z,7.80
2018-08-06T01:17:49.326Z,7.00
2018-08-06T01:20:16.967Z,6.00
2018-08-06T01:22:45.539Z,6.00
2018-08-06T01:25:13.594Z,9.40
2018-08-06T01:27:41.182Z,7.00
2018-08-06T01:30:08.750Z,5.60
2018-08-06T01:32:37.004Z,6.20
2018-08-06T01:35:04.566Z,7.80
2018-08-06T01:37:32.174Z,7.00
2018-08-06T01:39:59.799Z,6.20
2018-08-06T01:42:27.678Z,6.40
2018-08-06T01:44:55.311Z,8.60
2018-08-06T01:47:23.755Z,6.00
2018-08-06T01:49:51.693Z,7.40
2018-08-06T01:52:19.214Z,6.80
2018-08-06T01:54:46.859Z,7.00
2018-08-06T01:57:14.666Z,4.00
2018-08-06T01:59:42.307Z,7.00
2018-08-06T02:02:09.999Z,6.00
2018-08-06T02:04:37.654Z,7.00
2018-08-06T02:07:05.499Z,9.00
2018-08-06T02:09:33.076Z,5.20
2018-08-06T02:12:00.641Z,6.80
2018-08-06T02:14:28.231Z,9.00
2018-08-06T02:16:56.271Z,9.00
2018-08-06T02:19:23.956Z,6.80
2018-08-06T02:21:51.619Z,7.00
2018-08-06T02:24:19.249Z,6.60
2018-08-06T02:26:47.207Z,7.40
2018-08-06T02:29:15.820Z,6.00
2018-08-06T02:31:43.460Z,10.00
2018-08-06T02:34:11.277Z,8.20
2018-08-06T02:36:38.855Z,6.20
2018-08-06T02:39:06.423Z,6.00
2018-08-06T02:41:34.079Z,6.80
2018-08-06T02:44:01.930Z,8.20
2018-08-06T02:46:29.579Z,7.40
2018-08-06T02:48:57.167Z,8.60
2018-08-06T02:51:24.803Z,9.80
2018-08-06T02:53:52.716Z,9.00
2018-08-06T02:56:20.266Z,3.40
2018-08-06T02:58:47.806Z,9.00
2018-08-06T03:01:15.344Z,10.80
2018-08-06T03:03:43.277Z,8.20
2018-08-06T03:06:10.833Z,8.60
2018-08-06T03:08:38.418Z,9.00
2018-08-06T03:11:06.236Z,8.60
2018-08-06T03:13:33.859Z,9.60
2018-08-06T03:16:01.447Z,6.60
2018-08-06T03:18:29.052Z,10.00
2018-08-06T03:20:56.602Z,9.00
2018-08-06T03:23:24.205Z,6.80
2018-08-06T03:25:52.166Z,7.00
2018-08-06T03:28:19.794Z,6.00
2018-08-06T03:30:48.116Z,7.80
2018-08-06T03:33:16.295Z,7.00
2018-08-06T03:35:44.193Z,7.00
2018-08-06T03:38:11.759Z,6.00
2018-08-06T03:40:39.369Z,7.80
2018-08-06T03:43:06.887Z,7.40
2018-08-06T03:45:34.873Z,9.00
2018-08-06T03:48:02.448Z,8.20
2018-08-06T03:50:30.092Z,9.00
2018-08-06T03:52:57.672Z,9.40
2018-08-06T03:55:25.658Z,8.20
2018-08-06T03:57:53.180Z,9.00
2018-08-06T04:00:20.807Z,7.80
2018-08-06T04:02:48.427Z,7.00
2018-08-06T04:05:16.833Z,8.40
2018-08-06T04:07:44.520Z,12.40
2018-08-06T04:10:12.388Z,7.00
2018-08-06T04:12:40.293Z,7.80
2018-08-06T04:15:08.590Z,9.80
2018-08-06T04:17:36.166Z,7.40
2018-08-06T04:20:05.072Z,6.40
2018-08-06T04:22:32.708Z,9.80
2018-08-06T04:25:00.291Z,12.00
2018-08-06T04:27:27.876Z,8.20
2018-08-06T04:29:55.779Z,9.60
2018-08-06T04:32:23.393Z,8.60
2018-08-06T04:34:50.923Z,10.00
2018-08-06T04:37:18.807Z,7.00
2018-08-06T04:39:46.426Z,9.00
2018-08-06T04:42:14.037Z,10.00
2018-08-06T04:44:41.656Z,9.00
2018-08-06T04:47:09.650Z,9.00
2018-08-06T04:49:37.283Z,6.00
2018-08-06T04:52:04.883Z,7.80
2018-08-06T04:54:32.743Z,9.60
2018-08-06T04:57:00.360Z,11.20
2018-08-06T05:02:11.278Z,10.00
2018-08-06T05:04:39.498Z,9.80
2018-08-06T05:07:08.507Z,9.40
2018-08-06T05:09:37.265Z,9.60
2018-08-06T05:12:04.933Z,7.00
2018-08-06T05:14:32.458Z,7.00
2018-08-06T05:17:00.929Z,7.80
2018-08-06T05:19:28.506Z,9.00
2018-08-06T05:21:56.100Z,8.60
2018-08-06T05:24:23.963Z,6.00
2018-08-06T05:26:51.575Z,11.00
2018-08-06T05:29:19.186Z,9.40
2018-08-06T05:31:47.494Z,9.80
2018-08-06T05:34:15.132Z,7.00
2018-08-06T05:36:42.763Z,8.60
2018-08-06T05:39:10.688Z,8.20
2018-08-06T05:41:38.310Z,9.80
2018-08-06T05:44:08.823Z,9.20
2018-08-06T05:46:36.714Z,9.60
2018-08-06T05:49:04.278Z,12.20
2018-08-06T05:51:31.886Z,8.20
2018-08-06T05:53:59.792Z,9.40
2018-08-06T05:56:27.379Z,7.80
2018-08-06T05:58:54.942Z,9.00
2018-08-06T06:01:23.308Z,6.60
2018-08-06T06:03:50.918Z,7.80
2018-08-06T06:06:18.510Z,7.20
2018-08-06T06:08:46.355Z,7.00
2018-08-06T06:11:14.001Z,5.20
2018-08-06T06:13:41.595Z,3.20
2018-08-06T06:16:09.634Z,7.00
2018-08-06T06:18:38.152Z,5.00
2018-08-06T06:21:05.721Z,4.40
2018-08-06T06:23:33.526Z,7.20
2018-08-06T06:26:01.684Z,6.60
2018-08-06T06:28:31.607Z,7.20
2018-08-06T06:30:59.608Z,7.00
2018-08-06T06:33:27.255Z,7.00
2018-08-06T06:35:55.574Z,7.00
2018-08-06T06:38:23.415Z,8.00
2018-08-06T06:40:51.034Z,8.40
2018-08-06T06:43:18.594Z,5.40
2018-08-06T06:45:46.419Z,5.60
2018-08-06T06:48:14.765Z,8.00
2018-08-06T06:50:42.350Z,5.60
2018-08-06T06:53:10.206Z,6.40
2018-08-06T06:55:38.818Z,6.40
2018-08-06T06:58:06.605Z,6.00
2018-08-06T07:00:34.509Z,5.00
2018-08-06T07:03:02.153Z,8.00
2018-08-06T07:05:29.810Z,5.60
2018-08-06T07:07:57.626Z,5.00
2018-08-06T07:10:25.243Z,5.20
2018-08-06T07:12:53.392Z,5.40
2018-08-06T07:15:22.147Z,4.60
2018-08-06T07:17:50.632Z,5.00
2018-08-06T07:20:18.471Z,3.20
2018-08-06T07:22:46.327Z,6.00
2018-08-06T07:25:13.981Z,5.40
2018-08-06T07:27:42.703Z,5.00
2018-08-06T07:30:11.506Z,5.00
2018-08-06T07:32:39.476Z,4.40
2018-08-06T07:35:07.326Z,5.00
2018-08-06T07:37:35.235Z,5.00
2018-08-06T07:40:02.842Z,4.60
2018-08-06T07:42:30.497Z,5.00
2018-08-06T07:44:58.356Z,5.80
2018-08-06T07:47:25.928Z,5.00
2018-08-06T07:49:53.640Z,3.00
2018-08-06T07:52:21.622Z,5.00
2018-08-06T07:54:49.266Z,5.00
2018-08-06T07:57:16.928Z,5.20
2018-08-06T07:59:44.876Z,5.00
2018-08-06T08:02:12.558Z,5.00
2018-08-06T08:04:40.186Z,5.00
2018-08-06T08:07:08.427Z,3.00
2018-08-06T08:09:36.720Z,4.40
2018-08-06T08:12:04.281Z,3.60
2018-08-06T08:14:32.110Z,3.40
2018-08-06T08:16:59.659Z,3.80
2018-08-06T08:19:27.653Z,4.80
2018-08-06T08:21:55.510Z,3.00
2018-08-06T08:24:23.150Z,4.00
2018-08-06T08:26:51.298Z,1.80
2018-08-06T08:29:19.956Z,3.00
2018-08-06T08:31:48.197Z,3.00
2018-08-06T08:34:15.836Z,3.00
2018-08-06T08:36:43.730Z,3.40
2018-08-06T08:39:12.511Z,2.80
2018-08-06T08:41:40.044Z,3.20
2018-08-06T08:44:08.940Z,3.00
2018-08-06T08:46:36.564Z,3.60
2018-08-06T08:49:06.061Z,3.60
2018-08-06T08:51:33.918Z,3.80
2018-08-06T08:54:02.522Z,2.80
2018-08-06T08:56:30.065Z,3.20
2018-08-06T08:58:58.642Z,3.00
2018-08-06T09:01:26.323Z,2.00
2018-08-06T09:03:54.027Z,3.00
2018-08-06T09:06:21.874Z,3.80
2018-08-06T09:08:49.461Z,3.60
2018-08-06T09:11:17.187Z,4.00
2018-08-06T09:13:45.311Z,3.40
2018-08-06T09:16:13.511Z,3.00
2018-08-06T09:18:41.107Z,4.20
2018-08-06T09:21:08.696Z,3.00
2018-08-06T09:23:36.600Z,3.00
2018-08-06T09:26:04.486Z,4.40
2018-08-06T09:28:32.011Z,5.00
2018-08-06T09:30:59.621Z,3.00
2018-08-06T09:33:27.446Z,4.00
2018-08-06T09:35:55.100Z,4.00
2018-08-06T09:38:22.703Z,4.00
2018-08-06T09:40:50.613Z,3.80
2018-08-06T09:43:18.446Z,4.00
2018-08-06T09:45:46.076Z,1.00
2018-08-06T09:48:13.927Z,4.20
2018-08-06T09:50:41.475Z,3.80
2018-08-06T09:53:09.901Z,4.80
2018-08-06T09:55:38.540Z,3.60
2018-08-06T09:58:06.959Z,4.00
2018-08-06T10:00:40.639Z,4.80
2018-08-06T10:03:08.550Z,4.00
2018-08-06T10:05:36.084Z,3.80
2018-08-06T10:08:03.767Z,3.00
2018-08-06T10:10:33.022Z,5.00
2018-08-06T10:13:00.643Z,4.00
2018-08-06T10:15:28.240Z,4.60
2018-08-06T10:17:56.579Z,5.40
2018-08-06T10:20:25.371Z,6.00
2018-08-06T10:22:54.050Z,5.00
2018-08-06T10:25:22.342Z,6.00
2018-08-06T10:27:50.014Z,2.00
2018-08-06T10:30:21.821Z,5.80
2018-08-06T10:32:51.188Z,6.00
2018-08-06T10:35:20.726Z,4.40
2018-08-06T10:37:49.588Z,4.40
2018-08-06T10:40:21.669Z,4.40
2018-08-06T10:42:50.452Z,3.60
2018-08-06T10:45:20.237Z,5.20
2018-08-06T10:47:50.631Z,4.80
2018-08-06T10:50:20.807Z,4.40
2018-08-06T10:52:48.404Z,5.20
2018-08-06T10:55:16.278Z,5.20
2018-08-06T10:57:44.051Z,4.60
2018-08-06T11:00:12.767Z,5.20
2018-08-06T11:02:40.668Z,4.00
2018-08-06T11:05:10.037Z,5.00
2018-08-06T11:07:37.792Z,4.00
2018-08-06T11:10:11.941Z,3.20
2018-08-06T11:12:39.958Z,4.00
2018-08-06T11:15:08.238Z,4.40
2018-08-06T11:17:36.294Z,5.00
2018-08-06T11:20:03.886Z,4.60
2018-08-06T11:22:31.548Z,4.40
2018-08-06T11:24:59.330Z,5.00
2018-08-06T11:27:27.675Z,4.40
2018-08-06T11:29:56.204Z,5.00
2018-08-06T11:32:24.679Z,4.80
2018-08-06T11:34:52.295Z,3.40
2018-08-06T11:37:19.879Z,4.00
2018-08-06T11:39:48.354Z,3.00
2018-08-06T11:42:16.788Z,4.00
2018-08-06T11:44:44.433Z,3.80
2018-08-06T11:47:12.323Z,4.00
2018-08-06T11:49:40.497Z,4.00
2018-08-06T11:52:10.519Z,1.80
2018-08-06T11:54:39.599Z,5.00
2018-08-06T11:57:07.171Z,3.00
2018-08-06T11:59:36.439Z,4.80
2018-08-06T12:02:05.806Z,5.00
2018-08-06T12:04:33.601Z,5.00
2018-08-06T12:07:03.331Z,4.80
2018-08-06T12:09:31.500Z,5.00
2018-08-06T12:12:01.315Z,4.20
2018-08-06T12:14:28.896Z,4.00
2018-08-06T12:16:57.651Z,3.80
2018-08-06T12:19:26.259Z,5.00
2018-08-06T12:21:55.687Z,4.60
2018-08-06T12:24:23.554Z,4.80
2018-08-06T12:26:52.642Z,4.80
2018-08-06T12:29:21.237Z,5.00
2018-08-06T12:31:50.223Z,4.60
2018-08-06T12:34:17.778Z,5.00
2018-08-06T12:36:46.514Z,4.00
2018-08-06T12:39:15.320Z,4.20
2018-08-06T12:41:43.568Z,4.00
2018-08-06T12:44:13.017Z,4.00
2018-08-06T12:46:41.346Z,3.00
2018-08-06T12:49:09.455Z,4.00
2018-08-06T12:51:37.764Z,3.20
2018-08-06T12:54:06.632Z,4.60
2018-08-06T12:56:34.546Z,3.00
2018-08-06T12:59:03.421Z,4.00
2018-08-06T13:01:32.435Z,3.00
2018-08-06T13:04:00.231Z,3.00
2018-08-06T13:06:28.423Z,3.40
2018-08-06T13:08:56.552Z,4.00
2018-08-06T13:11:24.813Z,3.20
2018-08-06T13:13:52.523Z,4.80
2018-08-06T13:16:21.311Z,3.00
2018-08-06T13:18:49.746Z,4.20
2018-08-06T13:21:18.209Z,3.60
2018-08-06T13:23:48.124Z,3.00
2018-08-06T13:26:16.691Z,4.00
2018-08-06T13:28:44.847Z,3.00
2018-08-06T13:31:12.771Z,3.20
2018-08-06T13:33:40.365Z,3.00
2018-08-06T13:36:08.513Z,3.00
2018-08-06T13:38:36.379Z,3.40
2018-08-06T13:41:04.622Z,3.80
2018-08-06T13:43:33.210Z,2.80
2018-08-06T13:46:01.108Z,3.80
2018-08-06T13:48:29.648Z,5.00
2018-08-06T13:50:59.306Z,3.80
2018-08-06T13:53:27.321Z,2.60
2018-08-06T13:55:54.874Z,3.00
2018-08-06T13:58:22.483Z,4.20
2018-08-06T14:00:50.404Z,4.40
2018-08-06T14:03:18.027Z,3.40
2018-08-06T14:05:45.580Z,3.40
2018-08-06T14:08:13.412Z,3.80
2018-08-06T14:10:40.989Z,4.00
2018-08-06T14:13:08.607Z,4.00
2018-08-06T14:15:36.676Z,3.00
2018-08-06T14:18:06.314Z,3.00
2018-08-06T14:20:35.324Z,3.00
2018-08-06T14:23:03.392Z,2.40
2018-08-06T14:25:31.683Z,3.00
2018-08-06T14:27:59.559Z,3.80
2018-08-06T14:30:27.366Z,3.80
2018-08-06T14:32:54.886Z,3.20
2018-08-06T14:35:22.531Z,5.00
2018-08-06T14:37:52.042Z,3.40
2018-08-06T14:40:20.237Z,4.00
2018-08-06T14:42:48.102Z,4.40
2018-08-06T14:45:16.528Z,4.60
2018-08-06T14:47:44.178Z,3.40
2018-08-06T14:50:13.304Z,4.20
2018-08-06T14:52:40.879Z,4.00
2018-08-06T14:55:08.540Z,4.00
2018-08-06T14:57:38.170Z,4.00
2018-08-06T15:00:05.742Z,3.40
2018-08-06T15:02:33.358Z,5.20
2018-08-06T15:05:01.261Z,5.00
2018-08-06T15:07:28.886Z,3.00
2018-08-06T15:09:56.535Z,2.00
2018-08-06T15:12:24.753Z,2.60
2018-08-06T15:14:52.342Z,2.00
2018-08-06T15:17:19.968Z,3.60
2018-08-06T15:19:50.107Z,2.40
2018-08-06T15:22:17.727Z,4.40
2018-08-06T15:24:45.250Z,3.00
2018-08-06T15:27:13.862Z,3.60
2018-08-06T15:29:41.453Z,3.60
2018-08-06T15:32:10.432Z,3.00
2018-08-06T15:34:39.582Z,4.20
2018-08-06T15:37:07.343Z,4.20
2018-08-06T15:39:35.695Z,5.00
2018-08-06T15:42:04.110Z,4.20
2018-08-06T15:44:31.974Z,3.00
2018-08-06T15:46:59.610Z,3.00
2018-08-06T15:49:29.279Z,4.00
2018-08-06T15:51:58.502Z,3.80
2018-08-06T15:54:28.727Z,3.00
2018-08-06T15:57:02.447Z,3.00
2018-08-06T15:59:31.631Z,4.00
2018-08-06T16:01:59.154Z,3.00
2018-08-06T16:04:27.918Z,1.60
2018-08-06T16:06:56.614Z,4.40
2018-08-06T16:09:25.273Z,3.00
2018-08-06T16:11:53.158Z,3.00
2018-08-06T16:14:20.758Z,3.00
2018-08-06T16:16:48.370Z,2.00
2018-08-06T16:19:16.239Z,4.00
2018-08-06T16:21:46.666Z,3.00
2018-08-06T16:24:14.218Z,2.00
2018-08-06T16:26:42.082Z,4.40
2018-08-06T16:29:10.638Z,3.00
2018-08-06T16:31:38.204Z,3.80
2018-08-06T16:34:06.047Z,2.00
2018-08-06T16:36:33.611Z,1.80
2018-08-06T16:39:01.369Z,3.00
2018-08-06T16:41:30.094Z,4.00
2018-08-06T16:43:57.728Z,4.00
2018-08-06T16:46:25.675Z,3.00
2018-08-06T16:48:53.564Z,3.40
2018-08-06T16:51:21.376Z,4.00
2018-08-06T16:53:49.739Z,3.00
2018-08-06T16:56:17.713Z,3.20
2018-08-06T16:58:45.242Z,3.00
2018-08-06T17:01:12.852Z,4.00
2018-08-06T17:03:41.427Z,3.60
2018-08-06T17:06:08.982Z,4.40
2018-08-06T17:08:37.433Z,4.00
2018-08-06T17:11:06.776Z,3.20
2018-08-06T17:13:38.119Z,4.40
2018-08-06T17:16:05.643Z,3.40
2018-08-06T17:18:33.527Z,4.00
2018-08-06T17:21:01.048Z,3.00
2018-08-06T17:23:29.611Z,3.20
2018-08-06T17:25:57.492Z,6.00
2018-08-06T17:28:26.688Z,4.80
2018-08-06T17:30:54.214Z,4.00
2018-08-06T17:33:23.694Z,4.00
2018-08-06T17:35:53.623Z,4.80
2018-08-06T17:38:22.158Z,3.40
2018-08-06T17:40:50.749Z,3.20
2018-08-06T17:43:18.395Z,3.40
2018-08-06T17:45:46.056Z,4.40
2018-08-06T17:48:13.959Z,4.00
2018-08-06T17:50:42.067Z,3.40
2018-08-06T17:53:10.571Z,3.00
2018-08-06T17:55:40.608Z,4.00
2018-08-06T17:58:08.518Z,5.20
2018-08-06T18:00:36.677Z,4.00
2018-08-06T18:03:05.462Z,6.00
2018-08-06T18:05:34.252Z,6.20
2018-08-06T18:08:03.123Z,7.00
2018-08-06T18:10:31.738Z,7.60
2018-08-06T18:12:59.375Z,7.40
2018-08-06T18:15:27.959Z,7.60
2018-08-06T18:17:59.508Z,5.60
2018-08-06T18:20:27.127Z,4.00
2018-08-06T18:22:57.154Z,5.20
2018-08-06T18:25:25.255Z,5.00
2018-08-06T18:27:53.475Z,6.60
2018-08-06T18:30:21.450Z,5.80
2018-08-06T18:32:49.268Z,4.00
2018-08-06T18:35:17.826Z,5.20
2018-08-06T18:37:45.438Z,5.60
2018-08-06T18:40:14.135Z,5.20
2018-08-06T18:42:41.767Z,5.00
2018-08-06T18:45:10.901Z,4.60
2018-08-06T18:47:42.486Z,4.80
2018-08-06T18:50:11.206Z,4.00
2018-08-06T18:52:40.479Z,4.20
2018-08-06T18:55:10.690Z,5.00
2018-08-06T18:57:38.526Z,4.40
2018-08-06T19:00:07.926Z,4.20
2018-08-06T19:02:39.764Z,4.40
2018-08-06T19:05:08.200Z,3.00
2018-08-06T19:07:36.419Z,4.00
2018-08-06T19:10:05.321Z,4.80
2018-08-06T19:12:39.338Z,5.00
2018-08-06T19:15:07.562Z,4.80
2018-08-06T19:17:39.465Z,4.20
2018-08-06T19:20:07.552Z,4.20
2018-08-06T19:22:36.089Z,5.00
2018-08-06T19:25:09.275Z,4.00
2018-08-06T19:27:38.072Z,4.00
2018-08-06T19:30:08.665Z,4.60
2018-08-06T19:32:36.536Z,7.00
2018-08-06T19:35:04.075Z,4.00
2018-08-06T19:37:36.787Z,5.00
2018-08-06T19:40:06.436Z,4.00
2018-08-06T19:42:38.981Z,4.00
2018-08-06T19:45:06.559Z,4.00
2018-08-06T19:47:35.687Z,8.00
2018-08-06T19:50:08.271Z,6.80
2018-08-06T19:52:35.910Z,6.60
2018-08-06T19:55:09.455Z,6.00
2018-08-06T19:57:36.997Z,8.00
2018-08-06T20:00:04.855Z,8.00
2018-08-06T20:02:33.367Z,6.60
2018-08-06T20:05:02.606Z,6.00
2018-08-06T20:07:31.416Z,7.00
2018-08-06T20:09:58.969Z,7.00
2018-08-06T20:12:26.547Z,8.20
2018-08-06T20:14:54.468Z,7.60
2018-08-06T20:17:22.087Z,7.00
2018-08-06T20:19:49.878Z,7.00
2018-08-06T20:24:52.609Z,6.80
2018-08-06T20:27:21.304Z,7.00
2018-08-06T20:29:49.279Z,4.20
2018-08-06T20:32:16.917Z,5.20
2018-08-06T20:34:44.510Z,7.00
2018-08-06T20:37:12.344Z,4.80
2018-08-06T20:39:41.402Z,6.00
2018-08-06T20:42:09.047Z,5.00
2018-08-06T20:44:37.022Z,6.60
2018-08-06T20:47:04.588Z,6.00
2018-08-06T20:49:32.206Z,6.80
2018-08-06T20:52:00.778Z,6.00
2018-08-06T20:54:29.235Z,6.60
2018-08-06T20:56:56.900Z,6.20
2018-08-06T20:59:28.394Z,6.00
2018-08-06T21:01:55.991Z,7.00
2018-08-06T21:04:23.675Z,8.00
2018-08-06T21:06:51.539Z,6.00
2018-08-06T21:09:19.059Z,7.00
2018-08-06T21:11:46.591Z,6.20
2018-08-06T21:14:14.567Z,6.80
2018-08-06T21:16:43.566Z,5.40
2018-08-06T21:19:11.287Z,6.20
2018-08-06T21:21:40.586Z,4.60
2018-08-06T21:24:09.723Z,6.80
2018-08-06T21:26:38.729Z,6.00
2018-08-06T21:29:06.603Z,6.60
2018-08-06T21:31:35.203Z,6.40
2018-08-06T21:34:02.729Z,9.00
2018-08-06T21:36:30.555Z,7.40
2018-08-06T21:38:58.170Z,8.20
2018-08-06T21:41:25.750Z,7.40
2018-08-06T21:43:54.898Z,7.80
2018-08-06T21:46:22.539Z,8.80
2018-08-06T21:48:50.101Z,8.40
2018-08-06T21:51:18.158Z,9.00
2018-08-06T21:53:45.746Z,8.60
2018-08-06T21:56:14.156Z,9.80
2018-08-06T21:58:43.651Z,8.00
2018-08-06T22:01:11.284Z,6.40
2018-08-06T22:03:38.805Z,7.00
2018-08-06T22:06:07.656Z,8.00
2018-08-06T22:08:35.221Z,8.40
2018-08-06T22:11:02.868Z,6.00
2018-08-06T22:13:30.750Z,6.20
2018-08-06T22:15:58.306Z,8.00
2018-08-06T22:18:25.873Z,6.40
2018-08-06T22:20:53.422Z,5.40
2018-08-06T22:23:21.439Z,9.00
2018-08-06T22:25:50.696Z,8.80
2018-08-06T22:28:18.352Z,7.60
2018-08-06T22:30:45.946Z,8.00
2018-08-06T22:33:13.814Z,8.00
2018-08-06T22:35:41.867Z,6.00
2018-08-06T22:38:09.500Z,11.80
2018-08-06T22:40:37.204Z,6.00
2018-08-06T22:43:05.840Z,8.60
2018-08-06T22:45:33.366Z,8.40
2018-08-06T22:48:01.676Z,6.80
2018-08-06T22:50:29.260Z,4.80
2018-08-06T22:52:57.328Z,6.80
2018-08-06T22:55:26.206Z,7.60
2018-08-06T22:57:53.768Z,5.80
2018-08-06T23:00:21.428Z,9.00
2018-08-06T23:02:49.307Z,6.20
2018-08-06T23:05:18.023Z,7.20
2018-08-06T23:07:45.650Z,5.80
2018-08-06T23:10:13.502Z,8.00
2018-08-06T23:12:41.389Z,8.40
2018-08-06T23:15:09.057Z,8.00
2018-08-06T23:17:36.690Z,8.60
2018-08-06T23:20:05.995Z,6.80
2018-08-06T23:22:35.102Z,8.00
2018-08-06T23:25:03.411Z,8.60
2018-08-06T23:27:31.039Z,8.40
2018-08-06T23:29:58.687Z,11.60
2018-08-06T23:32:26.629Z,8.80
2018-08-06T23:34:54.275Z,8.60
2018-08-06T23:37:21.868Z,8.80
2018-08-06T23:39:49.459Z,8.60
2018-08-06T23:42:17.349Z,9.20
2018-08-06T23:44:45.031Z,9.00
2018-08-06T23:47:12.641Z,7.00
2018-08-06T23:49:40.728Z,8.80
2018-08-06T23:52:09.140Z,8.60
2018-08-06T23:54:36.763Z,11.00
2018-08-06T23:57:05.292Z,8.40
2018-08-06T23:59:33.271Z,11.00
