createdAt,value
2023-05-21T00:00:29.281Z,17.40
2023-05-21T00:02:58.082Z,17.40
2023-05-21T00:05:25.565Z,17.40
2023-05-21T00:07:54.746Z,17.40
2023-05-21T00:10:21.633Z,17.40
2023-05-21T00:12:48.470Z,17.40
2023-05-21T00:15:15.540Z,17.40
2023-05-21T00:17:43.302Z,17.40
2023-05-21T00:20:10.647Z,17.40
2023-05-21T00:22:37.525Z,17.40
2023-05-21T00:25:04.990Z,17.40
2023-05-21T00:27:31.987Z,17.40
2023-05-21T00:29:58.825Z,17.30
2023-05-21T00:32:26.384Z,17.30
2023-05-21T00:34:53.580Z,17.30
2023-05-21T00:37:21.697Z,17.30
2023-05-21T00:39:48.538Z,17.30
2023-05-21T00:42:18.086Z,17.30
2023-05-21T00:44:46.366Z,17.30
2023-05-21T00:47:14.941Z,17.30
2023-05-21T00:49:42.210Z,17.30
2023-05-21T00:52:09.288Z,17.30
2023-05-21T00:54:36.470Z,17.30
2023-05-21T00:57:04.975Z,17.30
2023-05-21T00:59:33.467Z,17.30
2023-05-21T01:02:04.381Z,17.30
2023-05-21T01:04:32.568Z,17.30
2023-05-21T01:06:59.560Z,17.20
2023-05-21T01:09:28.059Z,17.20
2023-05-21T01:11:56.302Z,17.20
2023-05-21T01:14:24.898Z,17.20
2023-05-21T01:16:52.885Z,17.20
2023-05-21T01:19:24.490Z,17.20
2023-05-21T01:22:04.254Z,17.20
2023-05-21T01:24:31.339Z,17.20
2023-05-21T01:27:02.290Z,17.10
2023-05-21T01:29:29.290Z,17.10
2023-05-21T01:32:11.553Z,17.10
2023-05-21T01:34:55.879Z,17.10
2023-05-21T01:37:51.404Z,17.00
2023-05-21T01:40:28.676Z,17.00
2023-05-21T01:42:56.396Z,17.00
2023-05-21T01:45:25.384Z,17.00
2023-05-21T01:47:56.659Z,17.00
2023-05-21T01:50:25.139Z,17.00
2023-05-21T01:52:55.557Z,16.90
2023-05-21T01:55:25.373Z,16.90
2023-05-21T01:57:54.733Z,16.90
2023-05-21T02:00:24.332Z,16.90
2023-05-21T02:02:51.989Z,16.90
2023-05-21T02:05:19.246Z,16.90
2023-05-21T02:07:51.194Z,16.90
2023-05-21T02:10:18.825Z,16.80
2023-05-21T02:12:45.992Z,16.80
2023-05-21T02:15:14.223Z,16.80
2023-05-21T02:17:42.353Z,16.80
2023-05-21T02:20:12.753Z,16.80
2023-05-21T02:22:44.894Z,16.80
2023-05-21T02:25:14.235Z,16.80
2023-05-21T02:27:42.493Z,16.80
2023-05-21T02:30:14.964Z,16.70
2023-05-21T02:32:43.757Z,16.70
2023-05-21T02:35:13.331Z,16.70
2023-05-21T02:37:43.839Z,16.70
2023-05-21T02:40:11.537Z,16.70
2023-05-21T02:42:41.205Z,16.70
2023-05-21T02:45:12.043Z,16.70
2023-05-21T02:47:41.557Z,16.60
2023-05-21T02:50:09.777Z,16.60
2023-05-21T02:52:43.678Z,16.60
2023-05-21T02:55:10.738Z,16.60
2023-05-21T02:57:37.586Z,16.60
2023-05-21T03:00:08.874Z,16.60
2023-05-21T03:02:36.912Z,16.60
2023-05-21T03:05:05.191Z,16.60
2023-05-21T03:07:32.377Z,16.60
2023-05-21T03:09:59.459Z,16.50
2023-05-21T03:12:26.299Z,16.50
2023-05-21T03:14:53.583Z,16.50
2023-05-21T03:17:20.689Z,16.50
2023-05-21T03:19:49.246Z,16.50
2023-05-21T03:22:16.443Z,16.50
2023-05-21T03:24:45.121Z,16.50
2023-05-21T03:27:12.499Z,16.50
2023-05-21T03:29:39.968Z,16.50
2023-05-21T03:32:07.914Z,16.50
2023-05-21T03:34:35.583Z,16.50
2023-05-21T03:37:03.245Z,16.50
2023-05-21T03:39:31.199Z,16.40
2023-05-21T03:41:58.853Z,16.40
2023-05-21T03:44:35.387Z,16.40
2023-05-21T03:47:17.141Z,16.40
2023-05-21T03:49:44.238Z,16.40
2023-05-21T03:52:11.353Z,16.40
2023-05-21T03:54:38.254Z,16.40
2023-05-21T03:57:08.145Z,16.40
2023-05-21T03:59:35.290Z,16.40
2023-05-21T04:02:02.294Z,16.40
2023-05-21T04:04:29.779Z,16.40
2023-05-21T04:06:56.794Z,16.40
2023-05-21T04:09:23.755Z,16.40
2023-05-21T04:11:52.220Z,16.40
2023-05-21T04:14:19.088Z,16.40
2023-05-21T04:16:45.996Z,16.40
2023-05-21T04:19:13.198Z,16.40
2023-05-21T04:21:40.889Z,16.40
2023-05-21T04:24:08.979Z,16.40
2023-05-21T04:26:48.251Z,16.50
2023-05-21T04:29:21.012Z,16.50
2023-05-21T04:31:49.866Z,16.50
2023-05-21T04:34:17.894Z,16.50
2023-05-21T04:36:48.554Z,16.50
2023-05-21T04:39:16.619Z,16.50
2023-05-21T04:41:44.264Z,16.60
2023-05-21T04:44:14.693Z,16.60
2023-05-21T04:46:46.045Z,16.60
2023-05-21T04:49:13.579Z,16.60
2023-05-21T04:51:40.533Z,16.60
2023-05-21T04:54:07.750Z,16.70
2023-05-21T04:56:35.170Z,16.70
2023-05-21T04:59:05.187Z,16.70
2023-05-21T05:01:35.200Z,16.70
2023-05-21T05:04:02.210Z,16.80
2023-05-21T05:06:29.435Z,16.80
2023-05-21T05:08:56.363Z,16.80
2023-05-21T05:11:23.265Z,16.90
2023-05-21T05:13:50.984Z,16.90
2023-05-21T05:16:17.914Z,16.90
2023-05-21T05:18:44.960Z,16.90
2023-05-21T05:21:12.358Z,17.00
2023-05-21T05:23:39.196Z,17.00
2023-05-21T05:26:07.695Z,17.10
2023-05-21T05:28:34.783Z,17.10
2023-05-21T05:31:02.139Z,17.10
2023-05-21T05:33:30.421Z,17.10
2023-05-21T05:35:57.344Z,17.10
2023-05-21T05:38:24.261Z,17.20
2023-05-21T05:40:51.143Z,17.20
2023-05-21T05:43:18.090Z,17.20
2023-05-21T05:45:45.640Z,17.20
2023-05-21T05:48:14.664Z,17.30
2023-05-21T05:50:41.904Z,17.40
2023-05-21T05:53:09.153Z,17.40
2023-05-21T05:55:36.260Z,17.40
2023-05-21T05:58:03.437Z,17.50
2023-05-21T06:00:30.697Z,17.60
2023-05-21T06:02:59.740Z,17.60
2023-05-21T06:05:27.273Z,17.70
2023-05-21T06:07:54.207Z,17.80
2023-05-21T06:10:21.199Z,17.80
2023-05-21T06:12:48.484Z,17.90
2023-05-21T06:15:16.512Z,17.90
2023-05-21T06:17:43.584Z,18.00
2023-05-21T06:20:12.619Z,18.10
2023-05-21T06:22:39.776Z,18.10
2023-05-21T06:25:10.534Z,18.20
2023-05-21T06:27:40.708Z,18.30
2023-05-21T06:30:15.244Z,18.40
2023-05-21T06:32:43.920Z,18.50
2023-05-21T06:35:10.894Z,18.50
2023-05-21T06:37:37.773Z,18.60
2023-05-21T06:40:05.416Z,18.70
2023-05-21T06:42:32.674Z,18.70
2023-05-21T06:45:28.580Z,18.80
2023-05-21T06:48:00.327Z,18.90
2023-05-21T06:50:27.248Z,19.00
2023-05-21T06:52:54.178Z,19.10
2023-05-21T06:55:21.280Z,19.20
2023-05-21T06:58:07.106Z,19.20
2023-05-21T07:00:34.371Z,19.30
2023-05-21T07:03:01.360Z,19.40
2023-05-21T07:05:28.364Z,19.50
2023-05-21T07:07:55.430Z,19.60
2023-05-21T07:10:22.549Z,19.70
2023-05-21T07:12:49.648Z,19.80
2023-05-21T07:15:17.540Z,19.90
2023-05-21T07:17:45.034Z,20.00
2023-05-21T07:20:13.322Z,20.10
2023-05-21T07:22:44.168Z,20.20
2023-05-21T07:25:12.254Z,20.30
2023-05-21T07:27:39.275Z,20.40
2023-05-21T07:30:07.310Z,20.50
2023-05-21T07:32:34.295Z,20.60
2023-05-21T07:35:04.008Z,20.70
2023-05-21T07:37:31.729Z,20.80
2023-05-21T07:39:59.693Z,20.90
2023-05-21T07:42:27.271Z,21.00
2023-05-21T07:44:56.227Z,21.10
2023-05-21T07:47:24.504Z,21.10
2023-05-21T07:49:52.105Z,21.20
2023-05-21T07:52:19.050Z,21.30
2023-05-21T07:54:45.956Z,21.50
2023-05-21T07:57:12.957Z,21.60
2023-05-21T07:59:51.115Z,21.70
2023-05-21T08:02:18.123Z,21.80
2023-05-21T08:04:46.206Z,21.90
2023-05-21T08:07:16.937Z,22.00
2023-05-21T08:09:44.050Z,22.10
2023-05-21T08:12:14.334Z,22.20
2023-05-21T08:14:42.095Z,22.30
2023-05-21T08:17:11.404Z,22.40
2023-05-21T08:19:38.790Z,22.50
2023-05-21T08:22:08.913Z,22.60
2023-05-21T08:24:37.872Z,22.70
2023-05-21T08:27:05.502Z,22.80
2023-05-21T08:29:33.109Z,22.80
2023-05-21T08:32:00.026Z,22.90
2023-05-21T08:34:27.196Z,23.00
2023-05-21T08:37:06.559Z,23.00
2023-05-21T08:39:52.161Z,23.10
2023-05-21T08:42:46.061Z,23.20
2023-05-21T08:45:22.726Z,23.30
2023-05-21T08:47:57.580Z,23.30
2023-05-21T08:50:28.128Z,23.50
2023-05-21T08:52:59.000Z,23.50
2023-05-21T08:55:27.422Z,23.60
2023-05-21T08:57:55.571Z,23.60
2023-05-21T09:00:24.449Z,23.70
2023-05-21T09:02:56.334Z,23.70
2023-05-21T09:05:26.888Z,23.80
2023-05-21T09:08:13.566Z,23.70
2023-05-21T09:10:53.380Z,23.80
2023-05-21T09:13:27.394Z,23.80
2023-05-21T09:15:54.452Z,23.90
2023-05-21T09:18:23.477Z,23.90
2023-05-21T09:20:56.457Z,23.90
2023-05-21T09:23:28.553Z,24.00
2023-05-21T09:25:55.433Z,24.10
2023-05-21T09:28:29.750Z,24.10
2023-05-21T09:30:56.861Z,24.20
2023-05-21T09:33:31.382Z,24.30
2023-05-21T09:35:58.585Z,24.40
2023-05-21T09:38:27.425Z,24.50
2023-05-21T09:40:57.626Z,24.60
2023-05-21T09:43:25.826Z,24.70
2023-05-21T09:45:57.306Z,24.80
2023-05-21T09:48:39.512Z,24.90
2023-05-21T09:51:13.647Z,25.00
2023-05-21T09:53:58.939Z,25.20
2023-05-21T09:56:30.687Z,25.30
2023-05-21T09:59:04.370Z,25.50
2023-05-21T10:01:36.651Z,25.60
2023-05-21T10:04:08.486Z,25.70
2023-05-21T10:06:42.232Z,25.80
2023-05-21T10:09:14.644Z,26.00
2023-05-21T10:11:45.841Z,26.10
2023-05-21T10:14:20.653Z,26.20
2023-05-21T10:16:48.418Z,26.30
2023-05-21T10:19:17.209Z,26.30
2023-05-21T10:21:45.993Z,26.40
2023-05-21T10:24:13.844Z,26.40
2023-05-21T10:26:42.315Z,26.50
2023-05-21T10:29:10.132Z,26.60
2023-05-21T10:31:40.163Z,26.60
2023-05-21T10:34:07.601Z,26.70
2023-05-21T10:36:38.001Z,26.70
2023-05-21T10:39:07.569Z,26.80
2023-05-21T10:42:07.728Z,26.80
2023-05-21T10:45:26.237Z,26.90
2023-05-21T10:48:53.674Z,26.90
2023-05-21T10:51:47.577Z,27.00
2023-05-21T10:54:59.209Z,27.00
2023-05-21T10:57:50.789Z,27.10
2023-05-21T11:00:20.504Z,27.20
2023-05-21T11:02:51.752Z,27.20
2023-05-21T11:05:42.535Z,27.20
2023-05-21T11:08:28.264Z,27.30
2023-05-21T11:11:00.404Z,27.40
2023-05-21T11:13:32.648Z,27.50
2023-05-21T11:15:59.622Z,27.60
2023-05-21T11:18:38.414Z,27.60
2023-05-21T11:21:07.575Z,27.70
2023-05-21T11:24:04.034Z,27.80
2023-05-21T11:26:52.149Z,27.90
2023-05-21T11:29:19.967Z,28.10
2023-05-21T11:32:03.235Z,28.20
2023-05-21T11:34:48.225Z,28.20
2023-05-21T11:37:23.271Z,28.40
2023-05-21T11:39:51.666Z,28.50
2023-05-21T11:42:28.024Z,28.60
2023-05-21T11:44:59.024Z,28.70
2023-05-21T11:47:27.940Z,28.80
2023-05-21T11:49:57.344Z,28.90
2023-05-21T11:52:25.213Z,29.00
2023-05-21T11:54:55.528Z,29.00
2023-05-21T11:57:26.736Z,29.10
2023-05-21T11:59:53.679Z,29.10
2023-05-21T12:02:22.239Z,29.20
2023-05-21T12:04:51.003Z,29.30
2023-05-21T12:07:19.622Z,29.30
2023-05-21T12:09:51.622Z,29.30
2023-05-21T12:12:24.040Z,29.40
2023-05-21T12:14:54.367Z,29.40
2023-05-21T12:17:26.741Z,29.50
2023-05-21T12:19:56.740Z,29.50
2023-05-21T12:22:25.327Z,29.50
2023-05-21T12:24:53.716Z,29.50
2023-05-21T12:27:22.310Z,29.50
2023-05-21T12:29:54.209Z,29.50
2023-05-21T12:32:22.513Z,29.40
2023-05-21T12:34:54.708Z,29.40
2023-05-21T12:37:27.707Z,29.40
2023-05-21T12:39:58.008Z,29.40
2023-05-21T12:42:30.696Z,29.40
2023-05-21T12:44:58.333Z,29.40
2023-05-21T12:47:28.064Z,29.40
2023-05-21T12:50:01.423Z,29.40
2023-05-21T12:52:29.212Z,29.50
2023-05-21T12:54:57.369Z,29.50
2023-05-21T12:57:28.692Z,29.50
2023-05-21T13:00:01.530Z,29.50
2023-05-21T13:02:33.516Z,29.60
2023-05-21T13:05:05.336Z,29.60
2023-05-21T13:07:35.096Z,29.70
2023-05-21T13:10:03.764Z,29.80
2023-05-21T13:12:33.751Z,29.90
2023-05-21T13:15:03.667Z,29.90
2023-05-21T13:17:31.250Z,30.00
2023-05-21T13:20:16.621Z,30.00
2023-05-21T13:22:49.221Z,30.10
2023-05-21T13:25:29.077Z,30.10
2023-05-21T13:27:58.370Z,30.20
2023-05-21T13:30:25.792Z,30.30
2023-05-21T13:32:52.849Z,30.40
2023-05-21T13:35:20.235Z,30.40
2023-05-21T13:37:47.560Z,30.50
2023-05-21T13:40:16.467Z,30.50
2023-05-21T13:42:55.032Z,30.50
2023-05-21T13:45:24.217Z,30.50
2023-05-21T13:47:51.135Z,30.50
2023-05-21T13:50:18.196Z,30.50
2023-05-21T13:52:45.906Z,30.50
2023-05-21T13:55:12.862Z,30.50
2023-05-21T13:57:40.709Z,30.50
2023-05-21T14:00:14.329Z,30.40
2023-05-21T14:02:45.053Z,30.40
2023-05-21T14:05:12.868Z,30.30
2023-05-21T14:07:40.022Z,30.30
2023-05-21T14:10:07.803Z,30.20
2023-05-21T14:12:34.724Z,30.10
2023-05-21T14:15:01.563Z,30.10
2023-05-21T14:17:28.460Z,30.00
2023-05-21T14:19:55.872Z,30.00
2023-05-21T14:22:22.881Z,29.90
2023-05-21T14:24:49.920Z,29.90
2023-05-21T14:27:16.861Z,29.90
2023-05-21T14:29:43.938Z,29.90
2023-05-21T14:32:10.847Z,29.90
2023-05-21T14:34:38.689Z,29.90
2023-05-21T14:37:06.089Z,29.80
2023-05-21T14:39:32.947Z,29.80
2023-05-21T14:42:00.161Z,29.80
2023-05-21T14:44:27.293Z,29.80
2023-05-21T14:46:54.395Z,29.80
2023-05-21T14:49:21.323Z,29.80
2023-05-21T14:51:48.152Z,29.80
2023-05-21T14:54:14.981Z,29.90
2023-05-21T14:56:41.863Z,29.90
2023-05-21T14:59:11.200Z,29.90
2023-05-21T15:01:38.446Z,29.90
2023-05-21T15:04:07.468Z,30.00
2023-05-21T15:06:34.731Z,30.00
2023-05-21T15:09:01.659Z,30.00
2023-05-21T15:11:28.511Z,30.10
2023-05-21T15:13:55.676Z,30.10
2023-05-21T15:16:22.688Z,30.10
2023-05-21T15:18:50.127Z,30.10
2023-05-21T15:21:17.210Z,30.10
2023-05-21T15:23:45.106Z,30.00
2023-05-21T15:26:12.000Z,30.00
2023-05-21T15:28:39.101Z,30.00
2023-05-21T15:31:05.990Z,29.90
2023-05-21T15:33:32.904Z,29.90
2023-05-21T15:35:59.914Z,29.90
2023-05-21T15:38:26.806Z,29.90
2023-05-21T15:40:54.027Z,29.90
2023-05-21T15:43:21.192Z,29.90
2023-05-21T15:45:48.068Z,29.80
2023-05-21T15:48:15.050Z,29.80
2023-05-21T15:50:41.904Z,29.80
2023-05-21T15:53:11.074Z,29.70
2023-05-21T15:55:38.202Z,29.70
2023-05-21T15:58:05.450Z,29.70
2023-05-21T16:00:32.967Z,29.60
2023-05-21T16:02:59.909Z,29.60
2023-05-21T16:05:27.287Z,29.50
2023-05-21T16:07:54.157Z,29.50
2023-05-21T16:10:21.562Z,29.50
2023-05-21T16:12:48.424Z,29.40
2023-05-21T16:15:15.485Z,29.40
2023-05-21T16:17:42.690Z,29.40
2023-05-21T16:20:10.049Z,29.30
2023-05-21T16:22:36.925Z,29.30
2023-05-21T16:25:04.154Z,29.30
2023-05-21T16:27:31.004Z,29.30
2023-05-21T16:29:58.353Z,29.30
2023-05-21T16:32:25.391Z,29.20
2023-05-21T16:34:52.299Z,29.20
2023-05-21T16:37:19.108Z,29.20
2023-05-21T16:39:50.798Z,29.20
2023-05-21T16:42:17.721Z,29.20
2023-05-21T16:44:44.656Z,29.20
2023-05-21T16:47:11.467Z,29.20
2023-05-21T16:49:38.285Z,29.20
2023-05-21T16:52:05.866Z,29.20
2023-05-21T16:54:33.788Z,29.20
2023-05-21T16:57:00.983Z,29.20
2023-05-21T16:59:28.670Z,29.10
2023-05-21T17:01:55.624Z,29.10
2023-05-21T17:04:22.473Z,29.10
2023-05-21T17:06:49.388Z,29.10
2023-05-21T17:09:17.579Z,29.10
2023-05-21T17:11:45.943Z,29.10
2023-05-21T17:14:17.484Z,29.10
2023-05-21T17:16:50.643Z,29.00
2023-05-21T17:19:17.589Z,29.00
2023-05-21T17:21:44.613Z,29.00
2023-05-21T17:24:11.460Z,28.90
2023-05-21T17:26:38.320Z,28.90
2023-05-21T17:29:05.337Z,28.90
2023-05-21T17:31:32.763Z,28.80
2023-05-21T17:34:00.254Z,28.80
2023-05-21T17:36:27.340Z,28.80
2023-05-21T17:38:54.441Z,28.70
2023-05-21T17:41:21.862Z,28.70
2023-05-21T17:43:49.008Z,28.70
2023-05-21T17:46:17.806Z,28.60
2023-05-21T17:48:47.526Z,28.50
2023-05-21T17:51:14.440Z,28.40
2023-05-21T17:53:41.692Z,28.40
2023-05-21T17:56:10.326Z,28.30
2023-05-21T17:58:37.286Z,28.20
2023-05-21T18:01:04.203Z,28.20
2023-05-21T18:03:31.184Z,28.10
2023-05-21T18:05:58.023Z,28.00
2023-05-21T18:08:24.919Z,27.90
2023-05-21T18:10:51.974Z,27.80
2023-05-21T18:13:18.824Z,27.70
2023-05-21T18:15:45.679Z,27.70
2023-05-21T18:18:19.782Z,27.60
2023-05-21T18:20:47.917Z,27.50
2023-05-21T18:23:14.914Z,27.40
2023-05-21T18:25:41.792Z,27.30
2023-05-21T18:28:09.288Z,27.30
2023-05-21T18:30:36.576Z,27.20
2023-05-21T18:33:04.126Z,27.10
2023-05-21T18:35:31.131Z,27.00
2023-05-21T18:37:58.304Z,26.90
2023-05-21T18:40:28.503Z,26.90
2023-05-21T18:42:57.376Z,26.80
2023-05-21T18:45:24.233Z,26.70
2023-05-21T18:47:51.270Z,26.60
2023-05-21T18:50:19.618Z,26.50
2023-05-21T18:52:47.082Z,26.40
2023-05-21T18:55:14.537Z,26.30
2023-05-21T18:57:41.481Z,26.30
2023-05-21T19:00:09.647Z,26.20
2023-05-21T19:02:37.338Z,26.00
2023-05-21T19:05:04.687Z,25.90
2023-05-21T19:07:31.623Z,25.80
2023-05-21T19:10:00.125Z,25.70
2023-05-21T19:12:29.200Z,25.70
2023-05-21T19:14:56.053Z,25.60
2023-05-21T19:17:23.210Z,25.40
2023-05-21T19:19:55.694Z,25.30
2023-05-21T19:22:27.487Z,25.20
2023-05-21T19:24:54.832Z,25.10
2023-05-21T19:27:21.961Z,25.00
2023-05-21T19:29:49.330Z,25.00
2023-05-21T19:32:16.671Z,24.90
2023-05-21T19:34:43.627Z,24.80
2023-05-21T19:37:10.756Z,24.70
2023-05-21T19:39:39.779Z,24.70
2023-05-21T19:42:07.724Z,24.60
2023-05-21T19:44:35.011Z,24.50
2023-05-21T19:47:02.580Z,24.40
2023-05-21T19:49:29.386Z,24.30
2023-05-21T19:51:56.496Z,24.20
2023-05-21T19:54:24.257Z,24.20
2023-05-21T19:56:51.607Z,24.10
2023-05-21T19:59:18.630Z,24.00
2023-05-21T20:01:45.884Z,23.90
2023-05-21T20:04:14.915Z,23.80
2023-05-21T20:06:42.142Z,23.80
2023-05-21T20:09:10.732Z,23.70
2023-05-21T20:11:37.588Z,23.60
2023-05-21T20:14:04.708Z,23.60
2023-05-21T20:16:31.785Z,23.50
2023-05-21T20:19:01.597Z,23.40
2023-05-21T20:21:31.620Z,23.40
2023-05-21T20:23:58.540Z,23.30
2023-05-21T20:26:26.365Z,23.30
2023-05-21T20:28:53.725Z,23.20
2023-05-21T20:31:21.772Z,23.10
2023-05-21T20:33:50.426Z,23.10
2023-05-21T20:36:17.666Z,23.00
2023-05-21T20:38:45.571Z,23.00
2023-05-21T20:41:17.449Z,22.90
2023-05-21T20:43:45.768Z,22.90
2023-05-21T20:46:12.856Z,22.80
2023-05-21T20:48:39.766Z,22.80
2023-05-21T20:51:06.788Z,22.70
2023-05-21T20:53:33.740Z,22.70
2023-05-21T20:56:01.558Z,22.70
2023-05-21T20:58:28.801Z,22.60
2023-05-21T21:00:55.704Z,22.60
2023-05-21T21:03:22.792Z,22.60
2023-05-21T21:05:49.751Z,22.50
2023-05-21T21:08:16.660Z,22.50
2023-05-21T21:10:46.656Z,22.40
2023-05-21T21:13:14.440Z,22.40
2023-05-21T21:15:42.600Z,22.40
2023-05-21T21:18:12.407Z,22.40
2023-05-21T21:20:41.578Z,22.30
2023-05-21T21:23:08.808Z,22.30
2023-05-21T21:25:35.983Z,22.30
2023-05-21T21:28:02.891Z,22.30
2023-05-21T21:30:29.865Z,22.20
2023-05-21T21:32:57.098Z,22.20
2023-05-21T21:35:23.977Z,22.20
2023-05-21T21:37:50.937Z,22.10
2023-05-21T21:40:17.976Z,22.10
2023-05-21T21:42:44.832Z,22.00
2023-05-21T21:45:12.017Z,22.00
2023-05-21T21:47:38.955Z,21.90
2023-05-21T21:50:07.576Z,21.90
2023-05-21T21:52:34.458Z,21.90
2023-05-21T21:55:01.291Z,21.80
2023-05-21T21:57:29.915Z,21.80
2023-05-21T21:59:56.851Z,21.70
2023-05-21T22:02:23.775Z,21.70
2023-05-21T22:04:50.949Z,21.60
2023-05-21T22:07:17.946Z,21.60
2023-05-21T22:09:45.648Z,21.50
2023-05-21T22:12:13.469Z,21.50
2023-05-21T22:14:40.377Z,21.50
2023-05-21T22:17:08.696Z,21.40
2023-05-21T22:19:35.898Z,21.40
2023-05-21T22:22:04.373Z,21.40
2023-05-21T22:24:33.241Z,21.30
2023-05-21T22:27:01.163Z,21.30
2023-05-21T22:29:28.023Z,21.20
2023-05-21T22:31:55.227Z,21.20
2023-05-21T22:34:25.008Z,21.20
2023-05-21T22:36:52.014Z,21.10
2023-05-21T22:39:18.904Z,21.10
2023-05-21T22:41:45.756Z,21.00
2023-05-21T22:44:12.586Z,21.00
2023-05-21T22:46:41.978Z,21.00
2023-05-21T22:49:10.162Z,20.90
2023-05-21T22:51:37.506Z,20.90
2023-05-21T22:54:04.760Z,20.90
2023-05-21T22:56:31.613Z,20.80
2023-05-21T22:58:59.683Z,20.80
2023-05-21T23:01:26.861Z,20.80
2023-05-21T23:03:54.002Z,20.70
2023-05-21T23:06:20.896Z,20.70
2023-05-21T23:08:47.870Z,20.70
2023-05-21T23:11:14.941Z,20.70
2023-05-21T23:13:41.787Z,20.60
2023-05-21T23:16:08.710Z,20.60
2023-05-21T23:18:35.852Z,20.60
2023-05-21T23:21:02.964Z,20.50
2023-05-21T23:23:30.434Z,20.50
2023-05-21T23:25:58.796Z,20.50
2023-05-21T23:28:26.365Z,20.40
2023-05-21T23:30:53.521Z,20.40
2023-05-21T23:33:20.417Z,20.40
2023-05-21T23:35:47.369Z,20.40
2023-05-21T23:38:14.354Z,20.30
2023-05-21T23:40:41.742Z,20.30
2023-05-21T23:43:08.728Z,20.30
2023-05-21T23:45:38.761Z,20.20
2023-05-21T23:48:06.146Z,20.20
2023-05-21T23:50:33.270Z,20.20
2023-05-21T23:53:00.211Z,20.10
2023-05-21T23:55:27.046Z,20.10
2023-05-21T23:57:53.879Z,20.10
