createdAt,value
2022-08-07T00:00:26.907Z,0.00
2022-08-07T00:01:43.853Z,0.00
2022-08-07T00:02:39.679Z,0.00
2022-08-07T00:03:26.867Z,0.00
2022-08-07T00:04:26.890Z,0.00
2022-08-07T00:05:26.840Z,0.00
2022-08-07T00:06:29.522Z,0.00
2022-08-07T00:07:27.391Z,0.00
2022-08-07T00:08:26.804Z,0.00
2022-08-07T00:09:35.489Z,0.00
2022-08-07T00:10:30.496Z,0.00
2022-08-07T00:11:30.031Z,0.00
2022-08-07T00:12:26.750Z,0.00
2022-08-07T00:13:27.120Z,0.00
2022-08-07T00:14:30.353Z,0.00
2022-08-07T00:15:38.028Z,0.00
2022-08-07T00:16:28.019Z,0.00
2022-08-07T00:17:26.981Z,0.00
2022-08-07T00:18:26.673Z,0.00
2022-08-07T00:20:00.620Z,0.00
2022-08-07T00:20:29.929Z,0.00
2022-08-07T00:21:56.107Z,0.00
2022-08-07T00:22:35.426Z,0.00
2022-08-07T00:23:28.350Z,0.00
2022-08-07T00:24:26.592Z,0.00
2022-08-07T00:25:26.577Z,0.00
2022-08-07T00:26:59.279Z,0.00
2022-08-07T00:27:27.372Z,0.00
2022-08-07T00:28:33.234Z,0.00
2022-08-07T00:29:26.525Z,0.00
2022-08-07T00:30:28.548Z,0.00
2022-08-07T00:31:38.139Z,0.00
2022-08-07T00:32:28.497Z,0.00
2022-08-07T00:33:26.476Z,0.00
2022-08-07T00:34:26.462Z,0.00
2022-08-07T00:35:26.448Z,0.00
2022-08-07T00:36:26.436Z,0.00
2022-08-07T00:37:29.394Z,0.00
2022-08-07T00:38:31.784Z,0.00
2022-08-07T00:39:26.515Z,0.00
2022-08-07T00:40:39.814Z,0.00
2022-08-07T00:41:26.369Z,0.00
2022-08-07T00:42:29.193Z,0.00
2022-08-07T00:44:00.947Z,0.00
2022-08-07T00:44:26.539Z,0.00
2022-08-07T00:45:26.315Z,0.00
2022-08-07T00:46:26.305Z,0.00
2022-08-07T00:48:09.181Z,0.00
2022-08-07T00:48:31.871Z,0.00
2022-08-07T00:50:20.194Z,0.00
2022-08-07T00:50:46.113Z,0.00
2022-08-07T00:51:56.397Z,0.00
2022-08-07T00:52:26.232Z,0.00
2022-08-07T00:53:26.210Z,0.00
2022-08-07T00:54:26.198Z,0.00
2022-08-07T00:56:03.403Z,0.00
2022-08-07T00:56:30.011Z,0.00
2022-08-07T00:57:26.363Z,0.00
2022-08-07T00:58:26.145Z,0.00
2022-08-07T00:59:32.652Z,0.00
2022-08-07T01:00:26.121Z,0.00
2022-08-07T01:01:26.194Z,0.00
2022-08-07T01:02:29.108Z,0.00
2022-08-07T01:03:56.694Z,0.00
2022-08-07T01:04:28.064Z,0.00
2022-08-07T01:05:26.048Z,0.00
2022-08-07T01:06:26.045Z,0.00
2022-08-07T01:07:27.589Z,0.00
2022-08-07T01:08:26.010Z,0.00
2022-08-07T01:10:04.608Z,0.00
2022-08-07T01:10:27.983Z,0.00
2022-08-07T01:12:09.744Z,0.00
2022-08-07T01:12:29.943Z,0.00
2022-08-07T01:13:25.942Z,0.00
2022-08-07T01:14:28.347Z,0.00
2022-08-07T01:16:00.581Z,0.00
2022-08-07T01:16:30.619Z,0.00
2022-08-07T01:17:26.229Z,0.00
2022-08-07T01:18:25.875Z,0.00
2022-08-07T01:19:25.860Z,0.00
2022-08-07T01:20:30.689Z,0.00
2022-08-07T01:21:26.157Z,0.00
2022-08-07T01:22:29.530Z,0.00
2022-08-07T01:23:38.006Z,0.00
2022-08-07T01:24:25.794Z,0.00
2022-08-07T01:25:54.059Z,0.00
2022-08-07T01:26:26.002Z,0.00
2022-08-07T01:27:32.258Z,0.00
2022-08-07T01:28:25.742Z,0.00
2022-08-07T01:29:27.983Z,0.00
2022-08-07T01:30:27.214Z,0.00
2022-08-07T01:31:25.696Z,0.00
2022-08-07T01:32:25.685Z,0.00
2022-08-07T01:33:53.638Z,0.00
2022-08-07T01:34:30.672Z,0.00
2022-08-07T01:35:25.641Z,0.00
2022-08-07T01:36:33.394Z,0.00
2022-08-07T01:37:25.737Z,0.00
2022-08-07T01:38:29.088Z,0.00
2022-08-07T01:39:25.658Z,0.00
2022-08-07T01:40:27.577Z,0.00
2022-08-07T01:41:26.239Z,0.00
2022-08-07T01:42:38.393Z,0.00
2022-08-07T01:43:25.901Z,0.00
2022-08-07T01:44:25.523Z,0.00
2022-08-07T01:45:36.140Z,0.00
2022-08-07T01:46:27.495Z,0.00
2022-08-07T01:48:17.762Z,0.00
2022-08-07T01:48:30.495Z,0.00
2022-08-07T01:49:25.457Z,0.00
2022-08-07T01:50:28.878Z,0.00
2022-08-07T01:52:03.795Z,0.00
2022-08-07T01:52:25.414Z,0.00
2022-08-07T01:54:09.621Z,0.00
2022-08-07T01:54:36.802Z,0.00
2022-08-07T01:55:25.375Z,0.00
2022-08-07T01:56:25.359Z,0.00
2022-08-07T01:57:25.348Z,0.00
2022-08-07T01:58:29.160Z,0.00
2022-08-07T01:59:31.021Z,0.00
2022-08-07T02:00:28.845Z,0.00
2022-08-07T02:01:59.865Z,0.00
2022-08-07T02:02:32.745Z,0.00
2022-08-07T02:03:32.012Z,0.00
2022-08-07T02:04:26.583Z,0.00
2022-08-07T02:05:48.244Z,0.00
2022-08-07T02:06:31.823Z,0.00
2022-08-07T02:07:25.214Z,0.00
2022-08-07T02:08:27.200Z,0.00
2022-08-07T02:09:51.801Z,0.00
2022-08-07T02:10:25.174Z,0.00
2022-08-07T02:11:30.817Z,0.00
2022-08-07T02:12:29.207Z,0.00
2022-08-07T02:13:56.511Z,0.00
2022-08-07T02:14:35.730Z,0.00
2022-08-07T02:16:28.612Z,0.00
2022-08-07T02:17:31.493Z,0.00
2022-08-07T02:18:26.010Z,0.00
2022-08-07T02:20:07.268Z,0.00
2022-08-07T02:20:25.046Z,0.00
2022-08-07T02:21:25.035Z,0.00
2022-08-07T02:22:25.652Z,0.00
2022-08-07T02:23:25.010Z,0.00
2022-08-07T02:24:24.999Z,0.00
2022-08-07T02:26:10.126Z,0.00
2022-08-07T02:26:32.698Z,0.00
2022-08-07T02:27:27.313Z,0.00
2022-08-07T02:28:27.051Z,0.00
2022-08-07T02:29:24.934Z,0.00
2022-08-07T02:30:24.919Z,0.00
2022-08-07T02:31:28.653Z,0.00
2022-08-07T02:32:27.027Z,0.00
2022-08-07T02:33:24.883Z,0.00
2022-08-07T02:34:26.867Z,0.00
2022-08-07T02:36:28.646Z,0.00
2022-08-07T02:36:28.944Z,0.00
2022-08-07T02:37:24.833Z,0.00
2022-08-07T02:38:28.159Z,0.00
2022-08-07T02:39:43.048Z,0.00
2022-08-07T02:40:29.940Z,0.00
2022-08-07T02:41:33.667Z,0.00
2022-08-07T02:42:24.769Z,0.00
2022-08-07T02:43:24.755Z,0.00
2022-08-07T02:44:26.816Z,0.00
2022-08-07T02:45:58.711Z,0.00
2022-08-07T02:46:24.713Z,0.00
2022-08-07T02:47:24.705Z,0.00
2022-08-07T02:48:24.689Z,0.00
2022-08-07T02:49:29.199Z,0.00
2022-08-07T02:50:24.663Z,0.00
2022-08-07T02:51:41.899Z,0.00
2022-08-07T02:52:30.954Z,0.00
2022-08-07T02:53:27.556Z,0.00
2022-08-07T02:54:25.285Z,0.00
2022-08-07T02:55:28.801Z,0.00
2022-08-07T02:56:28.000Z,0.00
2022-08-07T02:57:24.575Z,0.00
2022-08-07T02:58:27.234Z,0.00
2022-08-07T02:59:27.398Z,0.00
2022-08-07T03:00:24.535Z,0.00
2022-08-07T03:01:35.700Z,0.00
2022-08-07T03:02:26.507Z,0.00
2022-08-07T03:03:24.496Z,0.00
2022-08-07T03:04:24.489Z,0.00
2022-08-07T03:05:24.671Z,0.00
2022-08-07T03:06:25.813Z,0.00
2022-08-07T03:08:04.965Z,0.00
2022-08-07T03:08:29.264Z,0.00
2022-08-07T03:09:44.625Z,0.00
2022-08-07T03:10:24.404Z,0.00
2022-08-07T03:11:25.273Z,0.00
2022-08-07T03:12:30.930Z,0.00
2022-08-07T03:13:26.365Z,0.00
2022-08-07T03:14:24.355Z,0.00
2022-08-07T03:15:30.303Z,0.00
2022-08-07T03:16:27.836Z,0.00
2022-08-07T03:17:24.317Z,0.00
2022-08-07T03:18:25.834Z,0.00
2022-08-07T03:19:24.291Z,0.00
2022-08-07T03:20:24.276Z,0.00
2022-08-07T03:21:24.265Z,0.00
2022-08-07T03:22:24.279Z,0.00
2022-08-07T03:23:33.815Z,0.00
2022-08-07T03:24:26.962Z,0.00
2022-08-07T03:25:24.217Z,0.00
2022-08-07T03:26:24.200Z,0.00
2022-08-07T03:27:30.508Z,0.00
2022-08-07T03:28:37.812Z,0.00
2022-08-07T03:29:24.163Z,0.00
2022-08-07T03:30:24.321Z,0.00
2022-08-07T03:31:26.255Z,0.00
2022-08-07T03:32:24.131Z,0.00
2022-08-07T03:33:24.113Z,0.00
2022-08-07T03:34:27.386Z,0.00
2022-08-07T03:35:26.143Z,0.00
2022-08-07T03:36:25.819Z,0.00
2022-08-07T03:37:27.681Z,0.00
2022-08-07T03:38:29.903Z,0.00
2022-08-07T03:39:46.025Z,0.00
2022-08-07T03:40:24.121Z,0.00
2022-08-07T03:41:42.359Z,0.00
2022-08-07T03:42:23.991Z,0.00
2022-08-07T03:43:26.676Z,0.00
2022-08-07T03:44:32.021Z,0.00
2022-08-07T03:45:31.067Z,0.00
2022-08-07T03:46:23.939Z,0.00
2022-08-07T03:47:23.947Z,0.00
2022-08-07T03:48:23.912Z,0.00
2022-08-07T03:49:23.902Z,0.00
2022-08-07T03:50:23.886Z,0.00
2022-08-07T03:51:23.874Z,5.62
2022-08-07T03:52:26.134Z,5.62
2022-08-07T03:54:05.963Z,5.62
2022-08-07T03:54:36.237Z,5.62
2022-08-07T03:55:23.821Z,5.62
2022-08-07T03:56:33.463Z,5.62
2022-08-07T03:58:33.427Z,11.25
2022-08-07T03:59:05.171Z,11.25
2022-08-07T03:59:23.770Z,11.25
2022-08-07T04:00:30.492Z,11.25
2022-08-07T04:01:23.788Z,11.25
2022-08-07T04:02:23.728Z,16.87
2022-08-07T04:03:23.717Z,16.87
2022-08-07T04:04:23.702Z,16.87
2022-08-07T04:05:28.707Z,16.87
2022-08-07T04:06:36.153Z,22.50
2022-08-07T04:07:25.665Z,22.50
2022-08-07T04:08:23.650Z,22.50
2022-08-07T04:09:23.702Z,28.12
2022-08-07T04:10:23.624Z,28.12
2022-08-07T04:12:25.795Z,33.75
2022-08-07T04:12:28.888Z,33.75
2022-08-07T04:13:27.558Z,33.75
2022-08-07T04:14:37.763Z,39.37
2022-08-07T04:15:23.978Z,39.37
2022-08-07T04:16:31.122Z,45.00
2022-08-07T04:17:23.535Z,45.00
2022-08-07T04:18:58.421Z,45.00
2022-08-07T04:19:23.510Z,50.62
2022-08-07T04:20:25.495Z,50.62
2022-08-07T04:21:23.482Z,56.25
2022-08-07T04:22:27.302Z,56.25
2022-08-07T04:23:23.457Z,61.87
2022-08-07T04:24:30.582Z,61.87
2022-08-07T04:25:23.600Z,67.50
2022-08-07T04:26:23.419Z,67.50
2022-08-07T04:27:25.835Z,73.12
2022-08-07T04:28:23.393Z,73.12
2022-08-07T04:29:23.385Z,78.75
2022-08-07T04:30:35.591Z,78.75
2022-08-07T04:32:02.898Z,84.37
2022-08-07T04:32:33.949Z,84.37
2022-08-07T04:33:23.335Z,90.00
2022-08-07T04:34:32.871Z,90.00
2022-08-07T04:35:23.304Z,95.62
2022-08-07T04:36:26.167Z,95.62
2022-08-07T04:37:23.279Z,101.25
2022-08-07T04:38:23.269Z,101.25
2022-08-07T04:39:25.942Z,106.87
2022-08-07T04:40:29.741Z,106.87
2022-08-07T04:41:25.228Z,112.50
2022-08-07T04:42:23.214Z,112.50
2022-08-07T04:44:09.729Z,118.12
2022-08-07T04:44:23.187Z,118.12
2022-08-07T04:46:00.372Z,123.75
2022-08-07T04:46:29.313Z,123.75
2022-08-07T04:47:23.576Z,123.75
2022-08-07T04:48:23.133Z,129.37
2022-08-07T04:49:24.729Z,129.37
2022-08-07T04:50:23.108Z,135.00
2022-08-07T04:51:27.321Z,135.00
2022-08-07T04:52:25.238Z,140.62
2022-08-07T04:53:40.083Z,140.62
2022-08-07T04:54:30.127Z,146.25
2022-08-07T04:58:10.821Z,163.12
2022-08-07T04:58:11.161Z,157.50
2022-08-07T04:58:12.052Z,157.50
2022-08-07T04:58:47.592Z,168.75
2022-08-07T05:00:09.562Z,168.75
2022-08-07T05:00:30.953Z,174.37
2022-08-07T05:01:23.059Z,180.00
2022-08-07T05:02:22.957Z,196.87
2022-08-07T05:04:00.152Z,219.37
2022-08-07T05:04:22.932Z,253.12
2022-08-07T05:05:52.631Z,270.00
2022-08-07T05:06:22.908Z,258.75
2022-08-07T05:07:28.971Z,264.37
2022-08-07T05:08:58.937Z,253.12
2022-08-07T05:09:43.206Z,208.12
2022-08-07T05:10:22.850Z,196.87
2022-08-07T05:11:24.550Z,202.50
2022-08-07T05:12:26.715Z,202.50
2022-08-07T05:14:52.438Z,219.37
2022-08-07T05:14:55.623Z,208.12
2022-08-07T05:15:23.810Z,219.37
2022-08-07T05:16:22.770Z,208.12
2022-08-07T05:17:52.658Z,202.50
2022-08-07T05:18:22.743Z,208.12
2022-08-07T05:19:32.871Z,225.00
2022-08-07T05:20:22.718Z,230.62
2022-08-07T05:21:25.294Z,225.00
2022-08-07T05:22:27.589Z,219.37
2022-08-07T05:23:29.059Z,225.00
2022-08-07T05:24:24.694Z,230.62
2022-08-07T05:25:35.608Z,236.25
2022-08-07T05:26:23.951Z,286.87
2022-08-07T05:28:16.272Z,292.50
2022-08-07T05:28:26.595Z,264.37
2022-08-07T05:29:22.601Z,292.50
2022-08-07T05:30:32.708Z,343.12
2022-08-07T05:31:23.045Z,343.12
2022-08-07T05:32:22.560Z,360.00
2022-08-07T05:33:22.556Z,444.37
2022-08-07T05:34:26.212Z,478.12
2022-08-07T05:35:23.901Z,495.00
2022-08-07T05:36:30.220Z,489.37
2022-08-07T05:37:25.475Z,523.12
2022-08-07T05:39:00.606Z,562.50
2022-08-07T05:40:06.746Z,596.25
2022-08-07T05:40:22.524Z,585.00
2022-08-07T05:41:22.521Z,568.12
2022-08-07T05:42:33.846Z,568.12
2022-08-07T05:43:49.705Z,573.75
2022-08-07T05:44:29.667Z,601.87
2022-08-07T05:45:46.185Z,652.50
2022-08-07T05:46:22.379Z,714.37
2022-08-07T05:48:00.028Z,742.50
2022-08-07T05:48:26.421Z,748.12
2022-08-07T05:49:22.338Z,736.87
2022-08-07T05:50:22.325Z,725.62
2022-08-07T05:51:22.311Z,708.75
2022-08-07T05:52:32.336Z,714.37
2022-08-07T05:54:13.677Z,736.87
2022-08-07T05:54:30.891Z,855.00
2022-08-07T05:55:22.260Z,950.62
2022-08-07T05:56:29.936Z,933.75
2022-08-07T05:57:22.233Z,933.75
2022-08-07T05:58:22.217Z,871.87
2022-08-07T05:59:22.206Z,776.25
2022-08-07T06:00:22.192Z,720.00
2022-08-07T06:01:22.254Z,663.75
2022-08-07T06:02:28.757Z,590.62
2022-08-07T06:03:22.154Z,528.75
2022-08-07T06:04:22.141Z,506.25
2022-08-07T06:05:28.110Z,500.62
2022-08-07T06:06:22.114Z,489.37
2022-08-07T06:07:23.107Z,472.50
2022-08-07T06:08:31.297Z,472.50
2022-08-07T06:09:22.072Z,478.12
2022-08-07T06:10:22.061Z,506.25
2022-08-07T06:11:22.046Z,607.50
2022-08-07T06:12:31.731Z,714.37
2022-08-07T06:14:10.779Z,742.50
2022-08-07T06:14:28.569Z,759.37
2022-08-07T06:15:21.994Z,798.75
2022-08-07T06:17:22.400Z,877.50
2022-08-07T06:18:21.960Z,911.25
2022-08-07T06:19:57.954Z,922.50
2022-08-07T06:20:31.817Z,922.50
2022-08-07T06:22:15.203Z,939.37
2022-08-07T06:22:27.149Z,945.00
2022-08-07T06:23:46.629Z,967.50
2022-08-07T06:24:37.874Z,1029.37
2022-08-07T06:25:21.864Z,1051.87
2022-08-07T06:26:21.854Z,1085.62
2022-08-07T06:27:22.735Z,1141.87
2022-08-07T06:28:27.689Z,1147.50
2022-08-07T06:29:21.812Z,1096.87
2022-08-07T06:30:24.360Z,1136.25
2022-08-07T06:31:24.154Z,1260.00
2022-08-07T06:32:21.779Z,1293.75
2022-08-07T06:33:22.674Z,1231.87
2022-08-07T06:34:21.748Z,1237.50
2022-08-07T06:35:21.738Z,1260.00
2022-08-07T06:36:34.817Z,1226.25
2022-08-07T06:37:21.772Z,1226.25
2022-08-07T06:38:21.701Z,1260.00
2022-08-07T06:40:16.544Z,1372.50
2022-08-07T06:40:21.731Z,1462.50
2022-08-07T06:41:59.130Z,1440.00
2022-08-07T06:42:33.058Z,1411.87
2022-08-07T06:43:22.571Z,1417.50
2022-08-07T06:44:21.622Z,1428.75
2022-08-07T06:45:21.606Z,1468.12
2022-08-07T06:46:35.082Z,1513.12
2022-08-07T06:47:21.682Z,1541.25
2022-08-07T06:48:24.963Z,1586.25
2022-08-07T06:49:21.556Z,1648.12
2022-08-07T06:50:21.543Z,1631.25
2022-08-07T06:51:30.933Z,1546.87
2022-08-07T06:52:31.896Z,1552.50
2022-08-07T06:55:29.352Z,1636.87
2022-08-07T06:55:32.466Z,1676.25
2022-08-07T06:55:34.390Z,1586.25
2022-08-07T06:56:21.467Z,1552.50
2022-08-07T06:57:21.455Z,1665.00
2022-08-07T06:58:24.483Z,1788.75
2022-08-07T07:00:14.422Z,1839.37
2022-08-07T07:00:21.424Z,1861.87
2022-08-07T07:01:21.437Z,1895.62
2022-08-07T07:02:49.097Z,1895.62
2022-08-07T07:03:39.832Z,1901.25
2022-08-07T07:04:32.070Z,1963.12
2022-08-07T07:06:02.681Z,1974.37
2022-08-07T07:06:26.153Z,1861.87
2022-08-07T07:07:59.879Z,1738.12
2022-08-07T07:08:25.674Z,1704.37
2022-08-07T07:09:21.303Z,1743.75
2022-08-07T07:10:21.362Z,1816.87
2022-08-07T07:12:08.714Z,1805.62
2022-08-07T07:12:26.695Z,1800.00
2022-08-07T07:13:56.509Z,1912.50
2022-08-07T07:14:21.701Z,2036.25
2022-08-07T07:15:24.238Z,2058.75
2022-08-07T07:16:21.213Z,2019.37
2022-08-07T07:17:21.198Z,1991.25
2022-08-07T07:18:47.370Z,2008.12
2022-08-07T07:19:56.262Z,2019.37
2022-08-07T07:20:21.163Z,1991.25
2022-08-07T07:21:21.148Z,2019.37
2022-08-07T07:22:36.346Z,2075.62
2022-08-07T07:24:09.419Z,2137.50
2022-08-07T07:24:21.111Z,2171.25
2022-08-07T07:26:34.046Z,2238.75
2022-08-07T07:26:34.613Z,2300.62
2022-08-07T07:27:21.172Z,2328.75
2022-08-07T07:28:41.922Z,2340.00
2022-08-07T07:29:39.626Z,2340.00
2022-08-07T07:30:32.794Z,2368.12
2022-08-07T07:31:21.714Z,2430.00
2022-08-07T07:32:21.011Z,2446.87
2022-08-07T07:33:20.999Z,2413.12
2022-08-07T07:34:20.995Z,2340.00
2022-08-07T07:35:20.972Z,2351.25
2022-08-07T07:36:20.965Z,2418.75
2022-08-07T07:37:58.937Z,2486.25
2022-08-07T07:38:20.936Z,2542.50
2022-08-07T07:39:21.017Z,2553.75
2022-08-07T07:40:20.914Z,2581.87
2022-08-07T07:41:20.900Z,2638.12
2022-08-07T07:42:20.987Z,2705.62
2022-08-07T07:43:27.625Z,2716.87
2022-08-07T07:44:25.805Z,2677.50
2022-08-07T07:45:22.711Z,2621.25
2022-08-07T07:46:37.201Z,2649.37
2022-08-07T07:47:23.632Z,2688.75
2022-08-07T07:48:35.375Z,2773.12
2022-08-07T07:50:33.820Z,2778.75
2022-08-07T07:50:36.681Z,2801.25
2022-08-07T07:51:20.776Z,2750.62
2022-08-07T07:52:20.765Z,2745.00
2022-08-07T07:53:25.548Z,2767.50
2022-08-07T07:54:20.739Z,2728.12
2022-08-07T07:55:20.723Z,2677.50
2022-08-07T07:56:30.231Z,2683.12
2022-08-07T07:57:20.752Z,2711.25
2022-08-07T07:58:20.688Z,2733.75
2022-08-07T07:59:23.776Z,2705.62
2022-08-07T08:00:29.104Z,2688.75
2022-08-07T08:02:03.151Z,2683.12
2022-08-07T08:02:22.534Z,2626.87
2022-08-07T08:04:05.805Z,2548.12
2022-08-07T08:04:25.872Z,2480.62
2022-08-07T08:05:22.353Z,2458.12
2022-08-07T08:06:22.591Z,2480.62
2022-08-07T08:07:20.575Z,2514.37
2022-08-07T08:08:34.528Z,2559.37
2022-08-07T08:09:20.549Z,2638.12
2022-08-07T08:10:37.729Z,2711.25
2022-08-07T08:11:47.103Z,2790.00
2022-08-07T08:12:50.113Z,2857.50
2022-08-07T08:13:20.499Z,2880.00
2022-08-07T08:14:24.567Z,2902.50
2022-08-07T08:15:21.782Z,2930.62
2022-08-07T08:16:20.466Z,2913.75
2022-08-07T08:17:57.097Z,2913.75
2022-08-07T08:18:20.659Z,2913.75
2022-08-07T08:20:16.422Z,2958.75
2022-08-07T08:20:26.200Z,3031.87
2022-08-07T08:21:20.400Z,3060.00
2022-08-07T08:22:20.390Z,3076.87
2022-08-07T08:23:20.677Z,3076.87
2022-08-07T08:24:44.691Z,3088.12
2022-08-07T08:25:42.207Z,3116.25
2022-08-07T08:26:22.339Z,3105.00
2022-08-07T08:27:20.379Z,3110.62
2022-08-07T08:28:23.731Z,3127.50
2022-08-07T08:29:20.317Z,3172.50
2022-08-07T08:30:20.344Z,3195.00
2022-08-07T08:31:22.784Z,3189.37
2022-08-07T08:32:25.434Z,3150.00
2022-08-07T08:33:20.487Z,3065.62
2022-08-07T08:34:27.157Z,2913.75
2022-08-07T08:35:20.237Z,2745.00
2022-08-07T08:36:25.581Z,2621.25
2022-08-07T08:38:01.098Z,2531.25
2022-08-07T08:38:20.198Z,2497.50
2022-08-07T08:39:20.212Z,2542.50
2022-08-07T08:40:28.350Z,2649.37
2022-08-07T08:41:22.156Z,2795.62
2022-08-07T08:42:20.524Z,2941.87
2022-08-07T08:43:20.132Z,3088.12
2022-08-07T08:44:29.452Z,3200.62
2022-08-07T08:45:22.107Z,3290.62
2022-08-07T08:46:21.886Z,3346.87
2022-08-07T08:47:20.177Z,3380.62
2022-08-07T08:48:20.074Z,3369.37
2022-08-07T08:49:32.987Z,3330.00
2022-08-07T08:50:34.797Z,3301.87
2022-08-07T08:51:25.980Z,3268.12
2022-08-07T08:52:20.030Z,3200.62
2022-08-07T08:53:20.014Z,3166.87
2022-08-07T08:54:20.004Z,3183.75
2022-08-07T08:55:21.114Z,3211.87
2022-08-07T08:56:24.423Z,3251.25
2022-08-07T08:57:19.996Z,3228.75
2022-08-07T08:58:24.796Z,3200.62
2022-08-07T08:59:19.948Z,3200.62
2022-08-07T09:00:19.938Z,3240.00
2022-08-07T09:01:19.970Z,3251.25
2022-08-07T09:02:34.846Z,3251.25
2022-08-07T09:03:20.241Z,3262.50
2022-08-07T09:04:25.855Z,3313.12
2022-08-07T09:05:31.953Z,3330.00
2022-08-07T09:06:19.870Z,3262.50
2022-08-07T09:07:22.947Z,3183.75
2022-08-07T09:08:28.699Z,3088.12
2022-08-07T09:09:20.993Z,2998.12
2022-08-07T09:10:19.827Z,2981.25
2022-08-07T09:11:24.364Z,3054.37
2022-08-07T09:12:19.964Z,3183.75
2022-08-07T09:13:19.795Z,3296.25
2022-08-07T09:14:19.780Z,3459.37
2022-08-07T09:16:22.203Z,3487.50
2022-08-07T09:16:29.785Z,3560.62
2022-08-07T09:17:19.744Z,3723.75
2022-08-07T09:18:22.851Z,3701.25
2022-08-07T09:19:52.338Z,3633.75
2022-08-07T09:20:35.278Z,3566.25
2022-08-07T09:21:33.823Z,3493.12
2022-08-07T09:22:36.967Z,3397.50
2022-08-07T09:24:31.769Z,3307.50
2022-08-07T09:24:54.956Z,3256.87
2022-08-07T09:25:20.333Z,3251.25
2022-08-07T09:26:20.776Z,3189.37
2022-08-07T09:27:19.629Z,3037.50
2022-08-07T09:29:24.477Z,2998.12
2022-08-07T09:30:05.297Z,3082.50
2022-08-07T09:30:20.729Z,3172.50
2022-08-07T09:31:19.582Z,3285.00
2022-08-07T09:32:19.567Z,3408.75
2022-08-07T09:33:40.833Z,3493.12
2022-08-07T09:34:19.545Z,3566.25
2022-08-07T09:36:04.342Z,3628.12
2022-08-07T09:36:19.518Z,3667.50
2022-08-07T09:37:19.511Z,3695.62
2022-08-07T09:38:19.495Z,3718.12
2022-08-07T09:39:52.634Z,3740.62
2022-08-07T09:40:19.505Z,3706.87
2022-08-07T09:41:19.461Z,3684.37
2022-08-07T09:42:23.107Z,3639.37
2022-08-07T09:43:19.433Z,3510.00
2022-08-07T09:44:32.756Z,3408.75
2022-08-07T09:47:50.579Z,3121.87
2022-08-07T09:47:52.124Z,3273.75
2022-08-07T09:47:55.262Z,3026.25
2022-08-07T09:48:21.716Z,2992.50
2022-08-07T09:50:01.834Z,2936.25
2022-08-07T09:50:20.074Z,2958.75
2022-08-07T09:52:10.470Z,3048.75
2022-08-07T09:52:34.167Z,3245.62
2022-08-07T09:53:19.311Z,3436.87
2022-08-07T09:54:19.302Z,3594.37
2022-08-07T09:55:36.863Z,3690.00
2022-08-07T09:56:19.929Z,3802.50
2022-08-07T09:57:19.263Z,3858.75
2022-08-07T09:58:19.252Z,3808.12
2022-08-07T09:59:21.984Z,3751.87
2022-08-07T10:00:19.227Z,3695.62
2022-08-07T10:01:52.374Z,3650.62
2022-08-07T10:02:24.118Z,3588.75
2022-08-07T10:04:05.128Z,3571.87
2022-08-07T10:04:28.387Z,3583.12
2022-08-07T10:05:19.166Z,3622.50
2022-08-07T10:06:19.211Z,3690.00
2022-08-07T10:07:25.883Z,3673.12
2022-08-07T10:08:19.133Z,3684.37
2022-08-07T10:09:23.643Z,3690.00
2022-08-07T10:10:21.387Z,3684.37
2022-08-07T10:12:03.365Z,3678.75
2022-08-07T10:12:21.820Z,3667.50
2022-08-07T10:13:55.375Z,3695.62
2022-08-07T10:14:30.455Z,3751.87
2022-08-07T10:15:19.104Z,3768.75
2022-08-07T10:16:19.209Z,3729.37
2022-08-07T10:18:19.007Z,3616.87
2022-08-07T10:19:18.996Z,3628.12
2022-08-07T10:20:21.859Z,3616.87
2022-08-07T10:21:19.983Z,3611.25
2022-08-07T10:22:24.997Z,3633.75
2022-08-07T10:23:18.949Z,3650.62
2022-08-07T10:24:18.935Z,3723.75
2022-08-07T10:25:22.540Z,3690.00
2022-08-07T10:26:24.736Z,3645.00
2022-08-07T10:27:18.902Z,3583.12
2022-08-07T10:28:18.897Z,3532.50
2022-08-07T10:29:18.878Z,3403.12
2022-08-07T10:30:18.867Z,3161.25
2022-08-07T10:31:18.856Z,2947.50
2022-08-07T10:32:51.598Z,2750.62
2022-08-07T10:33:18.832Z,2548.12
2022-08-07T10:34:31.878Z,2289.37
2022-08-07T10:35:20.809Z,2165.62
2022-08-07T10:36:18.796Z,2171.25
2022-08-07T10:37:18.790Z,2205.00
2022-08-07T10:38:35.074Z,2255.62
2022-08-07T10:39:18.809Z,2362.50
2022-08-07T10:40:18.851Z,2525.62
2022-08-07T10:41:46.445Z,2655.00
2022-08-07T10:42:21.357Z,2778.75
2022-08-07T10:43:19.448Z,2992.50
2022-08-07T10:44:19.312Z,3279.37
2022-08-07T10:45:19.638Z,3538.12
2022-08-07T10:46:18.680Z,3712.50
2022-08-07T10:47:18.670Z,3825.00
2022-08-07T10:49:24.595Z,3864.37
2022-08-07T10:50:19.009Z,3825.00
2022-08-07T10:51:39.128Z,3780.00
2022-08-07T10:52:18.618Z,3740.62
2022-08-07T10:53:21.535Z,3723.75
2022-08-07T10:54:18.607Z,3718.12
2022-08-07T10:55:27.041Z,3718.12
2022-08-07T10:56:21.025Z,3690.00
2022-08-07T10:57:18.554Z,3678.75
2022-08-07T10:58:18.546Z,3633.75
2022-08-07T10:59:21.457Z,3566.25
2022-08-07T11:00:36.965Z,3571.87
2022-08-07T11:01:18.575Z,3588.75
2022-08-07T11:02:33.236Z,3616.87
2022-08-07T11:03:18.485Z,3656.25
2022-08-07T11:04:32.337Z,3678.75
2022-08-07T11:05:18.462Z,3645.00
2022-08-07T11:06:18.661Z,3549.37
2022-08-07T11:07:56.527Z,3470.62
2022-08-07T11:08:18.426Z,3459.37
2022-08-07T11:10:09.619Z,3493.12
2022-08-07T11:10:18.404Z,3526.87
2022-08-07T11:11:20.915Z,3470.62
2022-08-07T11:12:18.865Z,3425.62
2022-08-07T11:14:44.398Z,3448.12
2022-08-07T11:14:46.520Z,3397.50
2022-08-07T11:15:18.356Z,3470.62
2022-08-07T11:16:19.658Z,3465.00
2022-08-07T11:17:23.119Z,3425.62
2022-08-07T11:18:18.310Z,3408.75
2022-08-07T11:19:21.718Z,3403.12
2022-08-07T11:20:18.287Z,3431.25
2022-08-07T11:21:18.287Z,3442.50
2022-08-07T11:22:26.438Z,3408.75
2022-08-07T11:23:20.777Z,3375.00
2022-08-07T11:24:18.238Z,3391.87
2022-08-07T11:25:18.227Z,3420.00
2022-08-07T11:26:18.215Z,3442.50
2022-08-07T11:27:18.205Z,3436.87
2022-08-07T11:28:18.193Z,3431.25
2022-08-07T11:29:42.727Z,3465.00
2022-08-07T11:30:19.248Z,3436.87
2022-08-07T11:31:20.159Z,3448.12
2022-08-07T11:32:26.198Z,3459.37
2022-08-07T11:33:20.139Z,3436.87
2022-08-07T11:34:18.122Z,3363.75
2022-08-07T11:35:25.066Z,3335.62
2022-08-07T11:36:20.432Z,3341.25
2022-08-07T11:37:18.091Z,3341.25
2022-08-07T11:38:21.455Z,3346.87
2022-08-07T11:39:19.893Z,3318.75
2022-08-07T11:40:19.191Z,3330.00
2022-08-07T11:41:28.316Z,3330.00
2022-08-07T11:42:18.921Z,3324.37
2022-08-07T11:43:18.020Z,3307.50
2022-08-07T11:44:18.751Z,3268.12
2022-08-07T11:45:20.723Z,3251.25
2022-08-07T11:46:17.984Z,3240.00
2022-08-07T11:47:17.974Z,3206.25
2022-08-07T11:48:29.877Z,3138.75
2022-08-07T11:49:51.518Z,3099.37
2022-08-07T11:50:31.545Z,3088.12
2022-08-07T11:51:40.839Z,3076.87
2022-08-07T11:52:17.913Z,3048.75
2022-08-07T11:53:17.905Z,3065.62
2022-08-07T11:54:17.890Z,3054.37
2022-08-07T11:56:09.243Z,3054.37
2022-08-07T11:56:27.006Z,3071.25
2022-08-07T11:57:17.857Z,3133.12
2022-08-07T11:58:17.904Z,3172.50
2022-08-07T12:00:08.331Z,3121.87
2022-08-07T12:00:20.047Z,3189.37
2022-08-07T12:01:20.154Z,3133.12
2022-08-07T12:02:30.059Z,3082.50
2022-08-07T12:03:41.456Z,3043.12
2022-08-07T12:04:17.775Z,3009.37
2022-08-07T12:05:41.138Z,3003.75
2022-08-07T12:06:37.801Z,2981.25
2022-08-07T12:07:27.063Z,3020.62
2022-08-07T12:08:26.015Z,2986.87
2022-08-07T12:09:23.717Z,2947.50
2022-08-07T12:10:17.701Z,2975.62
2022-08-07T12:11:21.488Z,2919.37
2022-08-07T12:12:17.676Z,2829.37
2022-08-07T12:13:18.598Z,2902.50
2022-08-07T12:14:19.067Z,2925.00
2022-08-07T12:15:46.335Z,2964.37
2022-08-07T12:16:29.612Z,2970.00
2022-08-07T12:17:20.428Z,2947.50
2022-08-07T12:18:22.031Z,2941.87
2022-08-07T12:19:21.282Z,2947.50
2022-08-07T12:20:19.957Z,2925.00
2022-08-07T12:21:20.978Z,2930.62
2022-08-07T12:22:39.415Z,2947.50
2022-08-07T12:23:18.006Z,2970.00
2022-08-07T12:24:37.446Z,2964.37
2022-08-07T12:26:00.288Z,3003.75
2022-08-07T12:26:28.588Z,3043.12
2022-08-07T12:27:17.497Z,3037.50
2022-08-07T12:28:17.701Z,3054.37
2022-08-07T12:29:20.351Z,3116.25
2022-08-07T12:30:17.455Z,3127.50
2022-08-07T12:31:22.495Z,3060.00
2022-08-07T12:32:18.227Z,2964.37
2022-08-07T12:33:23.498Z,2885.62
2022-08-07T12:34:17.403Z,2806.87
2022-08-07T12:35:17.393Z,2756.25
2022-08-07T12:36:17.381Z,2705.62