createdAt,value
2017-11-24T00:00:33.332Z,30.27
2017-11-24T00:03:02.408Z,30.40
2017-11-24T00:05:31.605Z,31.87
2017-11-24T00:08:00.728Z,26.80
2017-11-24T00:10:29.820Z,26.60
2017-11-24T00:13:13.448Z,36.03
2017-11-24T00:15:44.204Z,31.63
2017-11-24T00:18:13.312Z,31.93
2017-11-24T00:20:42.347Z,23.83
2017-11-24T00:23:11.668Z,21.00
2017-11-24T00:25:40.807Z,17.70
2017-11-24T00:28:10.717Z,22.30
2017-11-24T00:30:39.910Z,21.53
2017-11-24T00:33:23.352Z,22.53
2017-11-24T00:35:54.303Z,14.63
2017-11-24T00:38:23.881Z,15.00
2017-11-24T00:40:52.948Z,14.60
2017-11-24T00:43:22.108Z,14.10
2017-11-24T00:45:51.218Z,19.93
2017-11-24T00:48:20.935Z,16.53
2017-11-24T00:50:50.248Z,23.20
2017-11-24T00:53:26.603Z,15.73
2017-11-24T00:55:56.623Z,29.60
2017-11-24T00:58:26.266Z,26.20
2017-11-24T01:00:56.234Z,22.87
2017-11-24T01:03:25.766Z,24.90
2017-11-24T01:05:55.576Z,30.07
2017-11-24T01:08:24.890Z,26.83
2017-11-24T01:10:55.380Z,18.40
2017-11-24T01:13:26.256Z,20.40
2017-11-24T01:15:58.668Z,14.00
2017-11-24T01:18:27.773Z,22.43
2017-11-24T01:20:57.277Z,15.57
2017-11-24T01:23:34.105Z,17.10
2017-11-24T01:26:03.169Z,16.53
2017-11-24T01:28:32.276Z,13.30
2017-11-24T01:31:01.933Z,13.27
2017-11-24T01:33:31.523Z,11.50
2017-11-24T01:36:00.557Z,16.03
2017-11-24T01:38:30.604Z,12.80
2017-11-24T01:41:00.316Z,17.63
2017-11-24T01:43:29.433Z,16.63
2017-11-24T01:45:58.899Z,15.80
2017-11-24T01:48:27.980Z,13.63
2017-11-24T01:50:57.257Z,8.07
2017-11-24T01:53:26.357Z,11.83
2017-11-24T01:55:55.425Z,14.43
2017-11-24T01:58:24.438Z,11.57
2017-11-24T02:00:59.978Z,16.73
2017-11-24T02:03:35.339Z,15.67
2017-11-24T02:06:04.641Z,13.03
2017-11-24T02:08:33.683Z,11.03
2017-11-24T02:11:02.738Z,12.93
2017-11-24T02:13:31.769Z,14.67
2017-11-24T02:16:01.160Z,18.03
2017-11-24T02:18:30.768Z,13.13
2017-11-24T02:20:59.849Z,13.00
2017-11-24T02:23:28.890Z,11.40
2017-11-24T02:25:57.997Z,14.93
2017-11-24T02:28:27.599Z,9.93
2017-11-24T02:31:02.989Z,15.90
2017-11-24T02:33:32.320Z,13.40
2017-11-24T02:36:07.841Z,10.17
2017-11-24T02:38:38.059Z,9.27
2017-11-24T02:41:08.097Z,13.10
2017-11-24T02:43:37.159Z,8.97
2017-11-24T02:46:13.306Z,12.67
2017-11-24T02:48:49.217Z,18.50
2017-11-24T02:51:24.934Z,10.23
2017-11-24T02:53:54.046Z,15.73
2017-11-24T02:56:23.340Z,10.43
2017-11-24T02:58:52.436Z,8.60
2017-11-24T03:01:22.061Z,14.57
2017-11-24T03:03:51.236Z,7.73
2017-11-24T03:06:20.516Z,7.40
2017-11-24T03:08:49.783Z,7.33
2017-11-24T03:11:19.153Z,11.13
2017-11-24T03:13:48.356Z,12.90
2017-11-24T03:16:19.164Z,8.53
2017-11-24T03:18:48.302Z,6.87
2017-11-24T03:21:18.789Z,8.00
2017-11-24T03:23:48.553Z,10.73
2017-11-24T03:26:17.711Z,13.70
2017-11-24T03:28:48.125Z,11.30
2017-11-24T03:31:17.248Z,12.50
2017-11-24T03:33:46.801Z,8.60
2017-11-24T03:36:24.139Z,11.00
2017-11-24T03:38:53.180Z,8.00
2017-11-24T03:41:22.708Z,10.60
2017-11-24T03:43:52.025Z,15.23
2017-11-24T03:46:22.473Z,12.10
2017-11-24T03:48:51.523Z,5.43
2017-11-24T03:51:20.846Z,9.10
2017-11-24T03:53:49.888Z,10.00
2017-11-24T03:56:18.923Z,11.10
2017-11-24T03:58:47.989Z,13.50
2017-11-24T04:01:24.080Z,19.20
2017-11-24T04:03:53.632Z,13.43
2017-11-24T04:06:22.768Z,9.03
2017-11-24T04:08:52.757Z,10.30
2017-11-24T04:11:21.913Z,7.87
2017-11-24T04:13:51.001Z,8.10
2017-11-24T04:16:20.151Z,15.40
2017-11-24T04:18:49.241Z,16.40
2017-11-24T04:21:19.806Z,13.73
2017-11-24T04:23:49.944Z,13.83
2017-11-24T04:26:19.903Z,8.60
2017-11-24T04:28:48.969Z,8.93
2017-11-24T04:31:19.865Z,12.73
2017-11-24T04:34:02.225Z,11.73
2017-11-24T04:36:31.805Z,10.00
2017-11-24T04:39:01.622Z,14.37
2017-11-24T04:41:31.096Z,20.90
2017-11-24T04:44:00.559Z,12.30
2017-11-24T04:46:29.944Z,11.30
2017-11-24T04:49:00.429Z,20.83
2017-11-24T04:51:29.497Z,20.53
2017-11-24T04:53:58.872Z,20.20
2017-11-24T04:56:27.958Z,12.00
2017-11-24T04:58:57.049Z,11.67
2017-11-24T05:01:26.928Z,16.93
2017-11-24T05:03:56.296Z,25.07
2017-11-24T05:08:59.568Z,10.73
2017-11-24T05:11:28.655Z,30.43
2017-11-24T05:13:57.774Z,18.40
2017-11-24T05:16:26.821Z,18.40
2017-11-24T05:18:56.140Z,23.37
2017-11-24T05:21:25.573Z,23.93
2017-11-24T05:23:58.073Z,41.97
2017-11-24T05:26:27.138Z,39.30
2017-11-24T05:28:56.199Z,17.73
2017-11-24T05:31:25.520Z,21.63
2017-11-24T05:33:57.320Z,17.37
2017-11-24T05:36:26.712Z,78.20
2017-11-24T05:38:56.004Z,309.33
2017-11-24T05:41:25.485Z,94.93
2017-11-24T05:43:54.589Z,153.83
2017-11-24T05:46:23.927Z,176.00
2017-11-24T05:48:53.004Z,171.63
2017-11-24T05:51:22.045Z,120.87
2017-11-24T05:53:51.937Z,131.50
2017-11-24T05:56:21.218Z,111.77
2017-11-24T05:58:50.321Z,170.53
2017-11-24T06:01:19.424Z,161.80
2017-11-24T06:03:48.506Z,138.03
2017-11-24T06:06:17.869Z,45.20
2017-11-24T06:08:46.989Z,22.20
2017-11-24T06:11:16.371Z,24.17
2017-11-24T06:13:45.497Z,38.90
2017-11-24T06:16:14.872Z,71.67
2017-11-24T06:18:44.349Z,107.17
2017-11-24T06:21:13.413Z,37.10
2017-11-24T06:23:42.495Z,32.37
2017-11-24T06:26:11.517Z,54.70
2017-11-24T06:28:40.694Z,34.03
2017-11-24T06:31:16.457Z,47.37
2017-11-24T06:33:46.376Z,28.80
2017-11-24T06:36:15.480Z,19.33
2017-11-24T06:38:44.983Z,40.47
2017-11-24T06:41:14.069Z,21.10
2017-11-24T06:43:43.141Z,109.77
2017-11-24T06:46:14.112Z,96.47
2017-11-24T06:48:43.462Z,51.73
2017-11-24T06:51:12.563Z,36.40
2017-11-24T06:53:47.959Z,31.87
2017-11-24T06:56:22.413Z,42.03
2017-11-24T06:58:51.873Z,66.73
2017-11-24T07:01:21.326Z,53.50
2017-11-24T07:03:50.483Z,26.30
2017-11-24T07:06:31.272Z,39.17
2017-11-24T07:09:01.410Z,32.30
2017-11-24T07:11:30.560Z,68.90
2017-11-24T07:14:07.969Z,107.30
2017-11-24T07:16:38.388Z,192.73
2017-11-24T07:19:07.923Z,144.00
2017-11-24T07:21:37.821Z,58.07
2017-11-24T07:24:06.916Z,222.80
2017-11-24T07:26:40.531Z,200.80
2017-11-24T07:29:09.588Z,150.20
2017-11-24T07:31:38.881Z,54.93
2017-11-24T07:34:08.693Z,233.87
2017-11-24T07:36:44.061Z,157.67
2017-11-24T07:39:13.225Z,179.10
2017-11-24T07:41:42.758Z,264.50
2017-11-24T07:44:14.625Z,262.17
2017-11-24T07:46:56.720Z,182.37
2017-11-24T07:49:32.873Z,81.00
2017-11-24T07:52:02.273Z,137.50
2017-11-24T07:54:31.840Z,72.13
2017-11-24T07:57:14.644Z,177.10
2017-11-24T07:59:43.712Z,158.87
2017-11-24T08:02:13.172Z,120.80
2017-11-24T08:04:42.238Z,100.97
2017-11-24T08:07:19.058Z,117.30
2017-11-24T08:09:48.501Z,64.67
2017-11-24T08:12:37.358Z,121.37
2017-11-24T08:15:06.753Z,162.83
2017-11-24T08:17:36.529Z,96.97
2017-11-24T08:20:09.207Z,93.17
2017-11-24T08:22:38.600Z,145.20
2017-11-24T08:25:14.207Z,95.83
2017-11-24T08:27:44.053Z,75.30
2017-11-24T08:30:13.144Z,98.17
2017-11-24T08:32:47.560Z,131.23
2017-11-24T08:35:25.836Z,103.80
2017-11-24T08:37:59.798Z,54.87
2017-11-24T08:40:36.237Z,123.43
2017-11-24T08:43:05.546Z,103.30
2017-11-24T08:45:36.289Z,75.67
2017-11-24T08:48:11.081Z,66.37
2017-11-24T08:50:40.124Z,60.10
2017-11-24T08:53:09.808Z,39.87
2017-11-24T08:55:38.857Z,45.03
2017-11-24T08:58:07.933Z,46.87
2017-11-24T09:00:36.961Z,45.60
2017-11-24T09:03:06.107Z,38.17
2017-11-24T09:05:35.356Z,45.13
2017-11-24T09:08:04.477Z,32.50
2017-11-24T09:10:34.688Z,26.37
2017-11-24T09:13:03.704Z,40.00
2017-11-24T09:15:32.865Z,43.07
2017-11-24T09:18:01.948Z,34.17
2017-11-24T09:20:31.021Z,40.67
2017-11-24T09:23:00.192Z,24.80
2017-11-24T09:25:29.509Z,28.37
2017-11-24T09:27:58.645Z,27.90
2017-11-24T09:30:27.720Z,38.77
2017-11-24T09:32:57.019Z,37.23
2017-11-24T09:35:26.136Z,35.63
2017-11-24T09:37:55.185Z,33.07
2017-11-24T09:40:24.356Z,36.33
2017-11-24T09:42:53.496Z,43.43
2017-11-24T09:45:22.722Z,39.47
2017-11-24T09:47:51.965Z,25.03
2017-11-24T09:50:21.021Z,24.93
2017-11-24T09:52:50.099Z,29.87
2017-11-24T09:55:19.159Z,36.30
2017-11-24T09:57:48.535Z,21.43
2017-11-24T10:00:31.237Z,24.63
2017-11-24T10:03:00.274Z,32.53
2017-11-24T10:05:29.316Z,26.43
2017-11-24T10:07:58.325Z,25.07
2017-11-24T10:10:35.549Z,22.10
2017-11-24T10:13:04.601Z,30.87
2017-11-24T10:15:33.649Z,17.90
2017-11-24T10:18:02.728Z,20.47
2017-11-24T10:20:46.733Z,25.37
2017-11-24T10:23:15.775Z,25.43
2017-11-24T10:25:47.932Z,31.67
2017-11-24T10:28:17.343Z,26.37
2017-11-24T10:30:46.369Z,40.47
2017-11-24T10:33:15.629Z,35.40
2017-11-24T10:35:44.701Z,21.47
2017-11-24T10:38:13.763Z,32.33
2017-11-24T10:40:42.905Z,30.40
2017-11-24T10:43:12.889Z,32.90
2017-11-24T10:45:42.024Z,24.97
2017-11-24T10:48:26.295Z,27.50
2017-11-24T10:50:55.325Z,35.90
2017-11-24T10:53:24.374Z,45.03
2017-11-24T10:55:53.444Z,42.57
2017-11-24T10:58:22.517Z,36.63
2017-11-24T11:00:51.589Z,33.33
2017-11-24T11:03:20.732Z,39.53
2017-11-24T11:05:49.755Z,39.63
2017-11-24T11:08:19.133Z,32.43
2017-11-24T11:10:48.262Z,26.23
2017-11-24T11:13:17.302Z,45.13
2017-11-24T11:15:46.328Z,41.90
2017-11-24T11:18:15.406Z,39.80
2017-11-24T11:20:44.962Z,37.80
2017-11-24T11:23:13.995Z,41.30
2017-11-24T11:25:43.061Z,32.67
2017-11-24T11:28:12.129Z,26.83
2017-11-24T11:30:41.230Z,25.20
2017-11-24T11:33:10.332Z,26.17
2017-11-24T11:35:39.451Z,37.67
2017-11-24T11:38:08.584Z,28.30
2017-11-24T11:40:43.780Z,39.10
2017-11-24T11:43:13.277Z,14.20
2017-11-24T11:45:42.289Z,13.13
2017-11-24T11:48:11.390Z,19.07
2017-11-24T11:50:40.530Z,20.77
2017-11-24T11:53:09.799Z,20.37
2017-11-24T11:55:39.122Z,18.83
2017-11-24T11:58:08.360Z,17.10
2017-11-24T12:00:37.524Z,21.50
2017-11-24T12:03:06.706Z,18.80
2017-11-24T12:05:35.785Z,27.50
2017-11-24T12:08:04.834Z,21.90
2017-11-24T12:10:39.880Z,28.00
2017-11-24T12:13:20.693Z,18.53
2017-11-24T12:15:49.805Z,16.67
2017-11-24T12:18:18.904Z,21.13
2017-11-24T12:20:48.009Z,17.50
2017-11-24T12:23:29.877Z,17.60
2017-11-24T12:25:58.950Z,17.57
2017-11-24T12:28:28.046Z,12.93
2017-11-24T12:30:57.129Z,12.73
2017-11-24T12:33:26.460Z,14.27
2017-11-24T12:35:55.526Z,19.00
2017-11-24T12:38:30.581Z,15.90
2017-11-24T12:40:59.598Z,12.50
2017-11-24T12:43:28.676Z,17.33
2017-11-24T12:46:05.008Z,14.40
2017-11-24T12:48:34.048Z,15.63
2017-11-24T12:51:03.080Z,18.83
2017-11-24T12:53:32.141Z,17.50
2017-11-24T12:56:01.243Z,9.33
2017-11-24T12:58:30.297Z,10.20
2017-11-24T13:00:59.428Z,14.43
2017-11-24T13:03:28.500Z,15.13
2017-11-24T13:05:58.549Z,19.53
2017-11-24T13:08:43.409Z,14.90
2017-11-24T13:11:13.020Z,16.77
2017-11-24T13:13:42.053Z,14.70
2017-11-24T13:16:14.034Z,6.53
2017-11-24T13:18:49.492Z,10.77
2017-11-24T13:21:20.736Z,20.20
2017-11-24T13:23:50.638Z,21.87
2017-11-24T13:26:25.955Z,22.00
2017-11-24T13:28:55.214Z,27.87
2017-11-24T13:31:26.524Z,13.43
2017-11-24T13:33:55.946Z,22.70
2017-11-24T13:36:24.993Z,18.70
2017-11-24T13:38:54.089Z,17.17
2017-11-24T13:41:23.150Z,25.77
2017-11-24T13:43:58.319Z,21.17
2017-11-24T13:46:28.627Z,17.27
2017-11-24T13:48:58.817Z,20.57
2017-11-24T13:51:28.079Z,18.03
2017-11-24T13:53:57.128Z,18.40
2017-11-24T13:56:26.198Z,18.63
2017-11-24T13:58:55.281Z,18.37
2017-11-24T14:01:24.373Z,35.57
2017-11-24T14:03:53.437Z,26.30
2017-11-24T14:06:23.692Z,23.57
2017-11-24T14:08:53.626Z,25.60
2017-11-24T14:11:22.933Z,25.63
2017-11-24T14:13:52.221Z,22.50
2017-11-24T14:16:21.618Z,25.87
2017-11-24T14:18:51.042Z,24.57
2017-11-24T14:21:20.312Z,24.03
2017-11-24T14:23:49.425Z,25.20
2017-11-24T14:26:18.468Z,21.40
2017-11-24T14:28:48.481Z,15.40
2017-11-24T14:31:18.796Z,21.90
2017-11-24T14:33:49.078Z,18.83
2017-11-24T14:36:19.922Z,21.27
2017-11-24T14:38:49.370Z,19.20
2017-11-24T14:41:18.443Z,15.43
2017-11-24T14:43:57.317Z,21.53
2017-11-24T14:46:26.353Z,24.63
2017-11-24T14:48:55.409Z,30.43
2017-11-24T14:51:25.452Z,34.37
2017-11-24T14:53:54.534Z,45.13
2017-11-24T14:56:23.584Z,131.50
2017-11-24T14:58:52.921Z,81.77
2017-11-24T15:01:21.992Z,104.27
2017-11-24T15:03:51.138Z,50.87
2017-11-24T15:06:20.277Z,29.30
2017-11-24T15:08:55.685Z,25.07
2017-11-24T15:11:24.700Z,20.03
2017-11-24T15:13:53.996Z,48.97
2017-11-24T15:16:23.051Z,31.63
2017-11-24T15:18:52.128Z,19.13
2017-11-24T15:21:21.203Z,24.97
2017-11-24T15:23:50.241Z,17.77
2017-11-24T15:26:19.597Z,36.37
2017-11-24T15:28:52.021Z,22.53
2017-11-24T15:31:28.254Z,19.30
2017-11-24T15:33:57.333Z,25.63
2017-11-24T15:36:26.409Z,33.33
2017-11-24T15:39:04.030Z,34.30
2017-11-24T15:41:33.583Z,41.87
2017-11-24T15:44:02.625Z,29.23
2017-11-24T15:46:33.278Z,27.90
2017-11-24T15:49:02.421Z,27.53
2017-11-24T15:51:31.736Z,32.60
2017-11-24T15:54:08.243Z,20.83
2017-11-24T15:56:37.284Z,41.80
2017-11-24T15:59:07.116Z,40.63
2017-11-24T16:01:40.796Z,33.07
2017-11-24T16:04:11.004Z,44.30
2017-11-24T16:06:40.056Z,15.63
2017-11-24T16:09:09.100Z,40.30
2017-11-24T16:11:41.450Z,27.67
2017-11-24T16:14:10.512Z,11.70
2017-11-24T16:16:41.701Z,23.73
2017-11-24T16:19:10.736Z,16.50
2017-11-24T16:21:40.110Z,19.77
2017-11-24T16:24:13.102Z,26.90
2017-11-24T16:26:42.500Z,26.67
2017-11-24T16:29:11.552Z,35.73
2017-11-24T16:31:40.598Z,28.40
2017-11-24T16:34:09.575Z,28.00
2017-11-24T16:36:38.636Z,27.87
2017-11-24T16:39:07.740Z,37.57
2017-11-24T16:41:36.813Z,32.70
2017-11-24T16:44:05.877Z,52.67
2017-11-24T16:46:34.908Z,65.20
2017-11-24T16:49:12.564Z,56.33
2017-11-24T16:51:41.659Z,85.00
2017-11-24T16:54:10.711Z,43.83
2017-11-24T16:56:39.779Z,50.13
2017-11-24T16:59:09.254Z,28.23
2017-11-24T17:01:38.750Z,28.50
2017-11-24T17:04:13.860Z,28.87
2017-11-24T17:06:42.925Z,30.77
2017-11-24T17:09:12.213Z,18.67
2017-11-24T17:11:42.932Z,32.17
2017-11-24T17:14:12.004Z,19.67
2017-11-24T17:16:41.098Z,34.10
2017-11-24T17:19:10.175Z,21.87
2017-11-24T17:21:39.262Z,28.67
2017-11-24T17:24:08.353Z,25.90
2017-11-24T17:26:44.399Z,21.60
2017-11-24T17:29:16.534Z,29.13
2017-11-24T17:31:47.566Z,24.87
2017-11-24T17:34:24.487Z,36.40
2017-11-24T17:36:53.588Z,33.13
2017-11-24T17:39:22.934Z,32.10
2017-11-24T17:41:52.005Z,29.90
2017-11-24T17:44:21.176Z,23.80
2017-11-24T17:46:50.459Z,23.53
2017-11-24T17:49:19.506Z,22.50
2017-11-24T17:51:48.643Z,25.73
2017-11-24T17:54:17.813Z,29.87
2017-11-24T17:56:48.347Z,23.50
2017-11-24T17:59:17.425Z,26.17
2017-11-24T18:01:46.471Z,30.80
2017-11-24T18:04:15.540Z,36.47
2017-11-24T18:06:44.592Z,31.03
2017-11-24T18:09:13.668Z,28.00
2017-11-24T18:12:02.071Z,25.87
2017-11-24T18:14:37.622Z,24.70
2017-11-24T18:17:06.978Z,19.37
2017-11-24T18:19:36.127Z,31.30
2017-11-24T18:22:12.179Z,21.93
2017-11-24T18:24:41.275Z,16.10
2017-11-24T18:27:10.333Z,12.03
2017-11-24T18:29:39.397Z,18.57
2017-11-24T18:32:08.575Z,20.53
2017-11-24T18:34:37.711Z,15.83
2017-11-24T18:37:06.900Z,21.57
2017-11-24T18:39:36.207Z,14.07
2017-11-24T18:42:05.592Z,27.90
2017-11-24T18:44:34.853Z,24.63
2017-11-24T18:47:03.977Z,17.03
2017-11-24T18:49:33.052Z,13.33
2017-11-24T18:52:02.120Z,24.57
2017-11-24T18:54:31.161Z,13.23
2017-11-24T18:57:01.958Z,14.83
2017-11-24T18:59:31.009Z,20.03
2017-11-24T19:02:00.692Z,25.53
2017-11-24T19:04:29.764Z,14.77
2017-11-24T19:06:58.852Z,14.80
2017-11-24T19:09:27.886Z,10.70
2017-11-24T19:11:58.104Z,13.77
2017-11-24T19:14:27.388Z,28.20
2017-11-24T19:16:56.424Z,21.83
2017-11-24T19:19:25.484Z,62.40
2017-11-24T19:21:54.552Z,29.03
2017-11-24T19:24:23.652Z,18.47
2017-11-24T19:26:52.926Z,38.20
2017-11-24T19:29:22.576Z,31.80
2017-11-24T19:31:53.822Z,13.33
2017-11-24T19:34:23.515Z,36.87
2017-11-24T19:37:05.676Z,13.23
2017-11-24T19:39:34.786Z,34.03
2017-11-24T19:42:05.660Z,6.97
2017-11-24T19:44:34.907Z,19.20
2017-11-24T19:47:04.336Z,9.73
2017-11-24T19:49:33.417Z,10.43
2017-11-24T19:52:03.327Z,15.10
2017-11-24T19:54:45.636Z,13.33
2017-11-24T19:57:14.754Z,10.93
2017-11-24T19:59:46.933Z,22.20
2017-11-24T20:02:16.364Z,23.83
2017-11-24T20:04:45.625Z,8.07
2017-11-24T20:07:14.619Z,16.70
2017-11-24T20:09:45.176Z,32.87
2017-11-24T20:12:14.276Z,21.63
2017-11-24T20:14:43.388Z,15.80
2017-11-24T20:17:12.631Z,11.53
2017-11-24T20:19:42.460Z,46.83
2017-11-24T20:22:18.042Z,19.00
2017-11-24T20:24:48.414Z,14.03
2017-11-24T20:27:19.277Z,13.57
2017-11-24T20:29:48.331Z,14.67
2017-11-24T20:32:30.315Z,16.80
2017-11-24T20:34:59.383Z,29.80
2017-11-24T20:37:28.471Z,20.73
2017-11-24T20:39:57.517Z,7.97
2017-11-24T20:42:26.578Z,9.00
2017-11-24T20:44:59.772Z,37.43
2017-11-24T20:47:28.810Z,18.83
2017-11-24T20:50:05.455Z,5.90
2017-11-24T20:52:34.578Z,17.93
2017-11-24T20:55:03.651Z,13.70
2017-11-24T20:57:32.749Z,8.00
2017-11-24T21:00:01.795Z,12.63
2017-11-24T21:02:30.821Z,9.77
2017-11-24T21:04:59.868Z,10.80
2017-11-24T21:07:28.933Z,9.10
2017-11-24T21:09:57.987Z,20.37
2017-11-24T21:12:27.100Z,9.80
2017-11-24T21:14:56.138Z,19.37
2017-11-24T21:17:25.405Z,19.57
2017-11-24T21:19:55.346Z,28.90
2017-11-24T21:22:24.663Z,17.83
2017-11-24T21:24:53.927Z,27.57
2017-11-24T21:27:23.146Z,18.73
2017-11-24T21:29:52.166Z,11.20
2017-11-24T21:32:21.577Z,11.27
2017-11-24T21:34:50.701Z,15.17
2017-11-24T21:37:19.752Z,7.80
2017-11-24T21:39:48.788Z,9.20
2017-11-24T21:42:17.841Z,5.83
2017-11-24T21:44:46.981Z,12.83
2017-11-24T21:47:36.868Z,8.47
2017-11-24T21:50:06.564Z,11.73
2017-11-24T21:52:47.397Z,10.03
2017-11-24T21:55:16.463Z,7.03
2017-11-24T21:57:45.485Z,36.10
2017-11-24T22:00:14.517Z,15.87
2017-11-24T22:02:53.136Z,15.47
2017-11-24T22:05:22.228Z,17.53
2017-11-24T22:07:51.589Z,8.13
2017-11-24T22:10:20.645Z,13.97
2017-11-24T22:12:49.731Z,11.37
2017-11-24T22:15:18.831Z,13.23
2017-11-24T22:17:47.877Z,13.70
2017-11-24T22:20:20.617Z,14.90
2017-11-24T22:22:49.703Z,9.83
2017-11-24T22:25:26.388Z,15.07
2017-11-24T22:27:55.697Z,37.90
2017-11-24T22:30:24.807Z,32.80
2017-11-24T22:32:53.903Z,10.53
2017-11-24T22:35:27.062Z,21.43
2017-11-24T22:37:56.132Z,16.63
2017-11-24T22:40:27.182Z,33.73
2017-11-24T22:42:57.075Z,21.23
2017-11-24T22:45:27.601Z,30.23
2017-11-24T22:47:56.612Z,18.23
2017-11-24T22:50:39.816Z,29.47
2017-11-24T22:53:10.390Z,43.40
2017-11-24T22:55:39.579Z,53.37
2017-11-24T22:58:09.895Z,47.10
2017-11-24T23:00:39.908Z,23.70
2017-11-24T23:03:14.960Z,31.63
2017-11-24T23:05:45.012Z,37.53
2017-11-24T23:08:27.904Z,35.47
2017-11-24T23:10:57.164Z,18.90
2017-11-24T23:13:26.356Z,79.23
2017-11-24T23:15:56.689Z,42.87
2017-11-24T23:18:26.311Z,57.70
2017-11-24T23:20:55.589Z,46.27
2017-11-24T23:23:24.669Z,58.70
2017-11-24T23:25:59.867Z,61.50
2017-11-24T23:28:29.611Z,21.63
2017-11-24T23:30:58.788Z,38.67
2017-11-24T23:33:27.884Z,33.07
2017-11-24T23:35:57.128Z,45.77
2017-11-24T23:38:26.367Z,25.90
2017-11-24T23:40:55.581Z,49.70
2017-11-24T23:43:24.857Z,10.23
2017-11-24T23:45:54.023Z,18.67
2017-11-24T23:48:23.426Z,24.70
2017-11-24T23:50:52.911Z,18.37
2017-11-24T23:53:22.737Z,24.50
2017-11-24T23:55:52.000Z,13.30
2017-11-24T23:58:21.370Z,14.13
