createdAt,value
2022-11-05T00:00:15.967Z,999.64
2022-11-05T00:01:16.116Z,999.65
2022-11-05T00:02:16.126Z,999.60
2022-11-05T00:03:16.273Z,999.65
2022-11-05T00:04:16.260Z,999.64
2022-11-05T00:05:16.348Z,999.57
2022-11-05T00:06:16.413Z,999.62
2022-11-05T00:07:16.528Z,999.62
2022-11-05T00:08:16.574Z,999.60
2022-11-05T00:09:16.669Z,999.60
2022-11-05T00:10:16.737Z,999.63
2022-11-05T00:11:18.270Z,999.66
2022-11-05T00:12:16.909Z,999.70
2022-11-05T00:13:16.973Z,999.72
2022-11-05T00:14:17.046Z,999.73
2022-11-05T00:15:17.132Z,999.72
2022-11-05T00:16:17.203Z,999.71
2022-11-05T00:17:17.313Z,999.76
2022-11-05T00:18:17.380Z,999.73
2022-11-05T00:19:17.486Z,999.74
2022-11-05T00:20:17.558Z,999.74
2022-11-05T00:21:17.650Z,999.76
2022-11-05T00:22:17.740Z,999.74
2022-11-05T00:23:17.802Z,999.75
2022-11-05T00:24:23.223Z,999.80
2022-11-05T00:25:17.976Z,999.77
2022-11-05T00:26:18.049Z,999.81
2022-11-05T00:27:18.141Z,999.78
2022-11-05T00:28:18.178Z,999.75
2022-11-05T00:29:18.261Z,999.77
2022-11-05T00:30:18.337Z,999.78
2022-11-05T00:31:18.423Z,999.82
2022-11-05T00:32:18.509Z,999.85
2022-11-05T00:33:18.574Z,999.85
2022-11-05T00:34:18.646Z,999.94
2022-11-05T00:35:18.739Z,999.96
2022-11-05T00:36:18.812Z,999.99
2022-11-05T00:37:18.921Z,1000.00
2022-11-05T00:38:18.984Z,1000.01
2022-11-05T00:39:19.079Z,1000.02
2022-11-05T00:40:19.147Z,1000.06
2022-11-05T00:41:19.255Z,1000.10
2022-11-05T00:42:19.350Z,1000.10
2022-11-05T00:43:19.424Z,1000.13
2022-11-05T00:44:19.493Z,1000.15
2022-11-05T00:45:19.596Z,1000.14
2022-11-05T00:46:19.673Z,1000.16
2022-11-05T00:47:19.766Z,1000.15
2022-11-05T00:48:19.809Z,1000.17
2022-11-05T00:49:19.927Z,1000.17
2022-11-05T00:50:20.006Z,1000.17
2022-11-05T00:51:20.117Z,1000.15
2022-11-05T00:52:20.210Z,1000.19
2022-11-05T00:53:20.267Z,1000.20
2022-11-05T00:54:20.345Z,1000.20
2022-11-05T00:55:20.450Z,1000.21
2022-11-05T00:56:20.527Z,1000.23
2022-11-05T00:57:20.647Z,1000.25
2022-11-05T00:58:20.687Z,1000.27
2022-11-05T00:59:20.792Z,1000.28
2022-11-05T01:00:20.868Z,1000.26
2022-11-05T01:01:21.026Z,1000.37
2022-11-05T01:02:21.249Z,1000.37
2022-11-05T01:03:21.115Z,1000.37
2022-11-05T01:04:21.194Z,1000.41
2022-11-05T01:05:21.301Z,1000.42
2022-11-05T01:06:21.361Z,1000.37
2022-11-05T01:07:21.480Z,1000.40
2022-11-05T01:08:21.517Z,1000.38
2022-11-05T01:09:21.624Z,1000.39
2022-11-05T01:10:21.702Z,1000.41
2022-11-05T01:11:21.812Z,1000.43
2022-11-05T01:12:21.915Z,1000.41
2022-11-05T01:13:21.993Z,1000.43
2022-11-05T01:14:22.061Z,1000.41
2022-11-05T01:15:22.159Z,1000.43
2022-11-05T01:16:22.239Z,1000.41
2022-11-05T01:17:22.357Z,1000.41
2022-11-05T01:18:22.396Z,1000.43
2022-11-05T01:19:22.477Z,1000.45
2022-11-05T01:20:22.553Z,1000.39
2022-11-05T01:21:22.667Z,1000.40
2022-11-05T01:22:22.739Z,1000.41
2022-11-05T01:23:22.790Z,1000.43
2022-11-05T01:24:22.857Z,1000.45
2022-11-05T01:25:22.941Z,1000.41
2022-11-05T01:26:22.987Z,1000.42
2022-11-05T01:27:23.120Z,1000.43
2022-11-05T01:28:23.237Z,1000.45
2022-11-05T01:29:23.254Z,1000.46
2022-11-05T01:30:23.332Z,1000.47
2022-11-05T01:31:23.434Z,1000.50
2022-11-05T01:32:23.526Z,1000.50
2022-11-05T01:33:23.597Z,1000.52
2022-11-05T01:34:23.675Z,1000.51
2022-11-05T01:35:23.786Z,1000.50
2022-11-05T01:36:23.865Z,1000.53
2022-11-05T01:37:24.002Z,1000.52
2022-11-05T01:38:24.040Z,1000.54
2022-11-05T01:39:24.125Z,1000.56
2022-11-05T01:40:24.193Z,1000.57
2022-11-05T01:41:24.296Z,1000.60
2022-11-05T01:42:24.400Z,1000.63
2022-11-05T01:43:24.447Z,1000.75
2022-11-05T01:44:24.527Z,1000.75
2022-11-05T01:45:24.632Z,1000.77
2022-11-05T01:46:24.717Z,1000.78
2022-11-05T01:47:24.826Z,1000.80
2022-11-05T01:48:24.867Z,1000.82
2022-11-05T01:49:24.970Z,1000.79
2022-11-05T01:50:25.049Z,1000.79
2022-11-05T01:51:25.142Z,1000.80
2022-11-05T01:52:25.235Z,1000.78
2022-11-05T01:53:25.309Z,1000.80
2022-11-05T01:54:25.386Z,1000.80
2022-11-05T01:55:25.495Z,1000.78
2022-11-05T01:56:25.568Z,1000.78
2022-11-05T01:57:25.681Z,1000.78
2022-11-05T01:58:25.733Z,1000.79
2022-11-05T01:59:25.845Z,1000.78
2022-11-05T02:00:25.918Z,1000.80
2022-11-05T02:01:26.134Z,1000.75
2022-11-05T02:02:26.297Z,1000.79
2022-11-05T02:03:26.208Z,1000.82
2022-11-05T02:04:26.288Z,1000.86
2022-11-05T02:05:26.400Z,1000.87
2022-11-05T02:06:26.460Z,1000.87
2022-11-05T02:07:26.583Z,1000.87
2022-11-05T02:08:26.620Z,1000.89
2022-11-05T02:09:26.723Z,1000.82
2022-11-05T02:10:26.803Z,1000.84
2022-11-05T02:11:26.897Z,1000.82
2022-11-05T02:12:27.009Z,1000.83
2022-11-05T02:13:27.071Z,1000.86
2022-11-05T02:14:27.148Z,1000.90
2022-11-05T02:15:27.232Z,1000.87
2022-11-05T02:16:27.292Z,1000.94
2022-11-05T02:17:27.416Z,1000.93
2022-11-05T02:18:27.453Z,1000.97
2022-11-05T02:19:27.562Z,1000.96
2022-11-05T02:20:27.607Z,1000.94
2022-11-05T02:21:27.714Z,1000.97
2022-11-05T02:22:27.809Z,1000.95
2022-11-05T02:23:27.890Z,1000.93
2022-11-05T02:24:27.962Z,1000.97
2022-11-05T02:25:28.052Z,1000.98
2022-11-05T02:26:28.144Z,1001.00
2022-11-05T02:27:28.253Z,1000.99
2022-11-05T02:28:28.325Z,1001.02
2022-11-05T02:29:28.425Z,1000.98
2022-11-05T02:30:28.502Z,1001.03
2022-11-05T02:31:28.603Z,1001.04
2022-11-05T02:32:28.693Z,1001.09
2022-11-05T02:33:28.764Z,1001.05
2022-11-05T02:34:28.839Z,1001.07
2022-11-05T02:35:28.938Z,1001.07
2022-11-05T02:36:29.016Z,1001.11
2022-11-05T02:37:29.135Z,1001.07
2022-11-05T02:38:29.237Z,1001.09
2022-11-05T02:39:29.309Z,1001.09
2022-11-05T02:40:29.386Z,1001.13
2022-11-05T02:41:29.490Z,1001.11
2022-11-05T02:42:29.587Z,1001.13
2022-11-05T02:43:29.656Z,1001.08
2022-11-05T02:44:29.731Z,1001.09
2022-11-05T02:45:29.834Z,1001.01
2022-11-05T02:46:29.910Z,1001.05
2022-11-05T02:47:30.029Z,1001.03
2022-11-05T02:48:30.073Z,1001.04
2022-11-05T02:49:30.165Z,1001.01
2022-11-05T02:50:30.245Z,1001.01
2022-11-05T02:51:30.330Z,1000.99
2022-11-05T02:52:30.421Z,1000.96
2022-11-05T02:53:30.495Z,1000.95
2022-11-05T02:54:30.574Z,1000.96
2022-11-05T02:55:30.661Z,1001.02
2022-11-05T02:56:30.744Z,1001.03
2022-11-05T02:57:30.930Z,1001.01
2022-11-05T02:58:30.887Z,1001.01
2022-11-05T02:59:30.990Z,1001.01
2022-11-05T03:00:31.056Z,1001.01
2022-11-05T03:01:31.362Z,1000.98
2022-11-05T03:02:31.382Z,1001.02
2022-11-05T03:03:31.337Z,1001.04
2022-11-05T03:04:31.410Z,1001.04
2022-11-05T03:05:31.517Z,1001.01
2022-11-05T03:06:31.606Z,1001.02
2022-11-05T03:07:31.710Z,1000.98
2022-11-05T03:08:31.751Z,1000.99
2022-11-05T03:09:31.848Z,1000.98
2022-11-05T03:10:31.923Z,1001.00
2022-11-05T03:11:32.000Z,1001.00
2022-11-05T03:12:32.104Z,1001.03
2022-11-05T03:13:32.176Z,1001.02
2022-11-05T03:14:32.253Z,1001.05
2022-11-05T03:15:32.326Z,1001.03
2022-11-05T03:16:32.385Z,1001.04
2022-11-05T03:17:32.485Z,1001.05
2022-11-05T03:18:32.522Z,1001.06
2022-11-05T03:19:32.611Z,1001.10
2022-11-05T03:20:32.685Z,1001.08
2022-11-05T03:21:32.777Z,1001.10
2022-11-05T03:22:32.878Z,1001.10
2022-11-05T03:23:32.946Z,1001.08
2022-11-05T03:24:33.020Z,1001.07
2022-11-05T03:25:33.116Z,1001.07
2022-11-05T03:26:33.193Z,1001.10
2022-11-05T03:27:33.322Z,1001.09
2022-11-05T03:28:33.370Z,1001.07
2022-11-05T03:29:33.439Z,1001.06
2022-11-05T03:30:33.529Z,1001.08
2022-11-05T03:31:33.649Z,1001.06
2022-11-05T03:32:33.719Z,1001.07
2022-11-05T03:33:33.804Z,1001.05
2022-11-05T03:34:33.878Z,1001.07
2022-11-05T03:35:33.984Z,1001.06
2022-11-05T03:36:34.060Z,1001.06
2022-11-05T03:37:34.225Z,1001.05
2022-11-05T03:38:34.229Z,1001.08
2022-11-05T03:39:34.325Z,1001.07
2022-11-05T03:40:34.396Z,1001.08
2022-11-05T03:41:34.501Z,1001.09
2022-11-05T03:42:34.596Z,1001.10
2022-11-05T03:43:34.675Z,1001.11
2022-11-05T03:44:34.754Z,1001.11
2022-11-05T03:45:34.850Z,1001.12
2022-11-05T03:46:34.927Z,1001.15
2022-11-05T03:47:35.040Z,1001.15
2022-11-05T03:48:35.197Z,1001.23
2022-11-05T03:49:35.171Z,1001.28
2022-11-05T03:50:40.975Z,1001.26
2022-11-05T03:51:35.351Z,1001.25
2022-11-05T03:52:35.456Z,1001.28
2022-11-05T03:53:35.495Z,1001.23
2022-11-05T03:54:35.603Z,1001.28
2022-11-05T03:55:35.678Z,1001.29
2022-11-05T03:56:35.781Z,1001.28
2022-11-05T03:57:35.880Z,1001.30
2022-11-05T03:58:35.966Z,1001.28
2022-11-05T03:59:36.047Z,1001.29
2022-11-05T04:00:36.114Z,1001.29
2022-11-05T04:01:36.358Z,1001.28
2022-11-05T04:02:36.418Z,1001.30
2022-11-05T04:03:36.592Z,1001.31
2022-11-05T04:04:36.468Z,1001.33
2022-11-05T04:05:36.551Z,1001.33
2022-11-05T04:06:36.620Z,1001.35
2022-11-05T04:07:36.724Z,1001.35
2022-11-05T04:08:36.772Z,1001.37
2022-11-05T04:09:36.837Z,1001.40
2022-11-05T04:10:36.937Z,1001.40
2022-11-05T04:11:37.013Z,1001.40
2022-11-05T04:12:37.146Z,1001.40
2022-11-05T04:13:37.190Z,1001.40
2022-11-05T04:14:37.278Z,1001.44
2022-11-05T04:15:37.358Z,1001.43
2022-11-05T04:16:37.447Z,1001.40
2022-11-05T04:17:37.558Z,1001.47
2022-11-05T04:18:37.622Z,1001.48
2022-11-05T04:19:37.701Z,1001.49
2022-11-05T04:20:37.791Z,1001.50
2022-11-05T04:21:37.870Z,1001.48
2022-11-05T04:22:38.002Z,1001.52
2022-11-05T04:23:38.045Z,1001.54
2022-11-05T04:24:38.125Z,1001.52
2022-11-05T04:25:38.192Z,1001.52
2022-11-05T04:26:38.293Z,1001.52
2022-11-05T04:27:38.398Z,1001.53
2022-11-05T04:28:38.444Z,1001.53
2022-11-05T04:29:38.522Z,1001.57
2022-11-05T04:30:38.630Z,1001.54
2022-11-05T04:31:38.720Z,1001.57
2022-11-05T04:32:38.821Z,1001.60
2022-11-05T04:33:38.875Z,1001.55
2022-11-05T04:34:39.009Z,1001.58
2022-11-05T04:35:39.058Z,1001.58
2022-11-05T04:36:39.158Z,1001.58
2022-11-05T04:37:39.268Z,1001.61
2022-11-05T04:38:39.336Z,1001.62
2022-11-05T04:39:39.410Z,1001.61
2022-11-05T04:40:39.512Z,1001.63
2022-11-05T04:41:39.590Z,1001.66
2022-11-05T04:42:39.701Z,1001.64
2022-11-05T04:43:39.743Z,1001.65
2022-11-05T04:44:39.813Z,1001.63
2022-11-05T04:45:39.889Z,1001.68
2022-11-05T04:46:39.980Z,1001.65
2022-11-05T04:47:40.079Z,1001.66
2022-11-05T04:48:40.158Z,1001.63
2022-11-05T04:49:40.231Z,1001.65
2022-11-05T04:50:40.333Z,1001.62
2022-11-05T04:51:40.398Z,1001.64
2022-11-05T04:52:40.489Z,1001.64
2022-11-05T04:53:40.532Z,1001.62
2022-11-05T04:54:40.634Z,1001.61
2022-11-05T04:55:40.705Z,1001.60
2022-11-05T04:56:40.809Z,1001.61
2022-11-05T04:57:40.903Z,1001.63
2022-11-05T04:58:40.976Z,1001.57
2022-11-05T04:59:41.053Z,1001.60
2022-11-05T05:00:41.222Z,1001.64
2022-11-05T05:01:41.350Z,1001.62
2022-11-05T05:02:41.336Z,1001.61
2022-11-05T05:03:41.410Z,1001.60
2022-11-05T05:04:41.511Z,1001.63
2022-11-05T05:05:41.577Z,1001.60
2022-11-05T05:06:41.673Z,1001.62
2022-11-05T05:07:41.765Z,1001.59
2022-11-05T05:08:41.847Z,1001.59
2022-11-05T05:09:41.935Z,1001.61
2022-11-05T05:10:42.021Z,1001.61
2022-11-05T05:11:42.107Z,1001.61
2022-11-05T05:12:42.226Z,1001.65
2022-11-05T05:13:42.289Z,1001.64
2022-11-05T05:14:42.360Z,1001.68
2022-11-05T05:15:42.438Z,1001.67
2022-11-05T05:16:42.549Z,1001.66
2022-11-05T05:17:42.647Z,1001.69
2022-11-05T05:18:46.251Z,1001.70
2022-11-05T05:19:42.782Z,1001.68
2022-11-05T05:20:42.880Z,1001.64
2022-11-05T05:21:42.963Z,1001.69
2022-11-05T05:22:43.074Z,1001.69
2022-11-05T05:23:43.110Z,1001.69
2022-11-05T05:24:44.620Z,1001.72
2022-11-05T05:25:43.302Z,1001.73
2022-11-05T05:26:43.390Z,1001.73
2022-11-05T05:27:43.480Z,1001.78
2022-11-05T05:28:43.545Z,1001.72
2022-11-05T05:29:43.619Z,1001.75
2022-11-05T05:30:43.727Z,1001.77
2022-11-05T05:31:43.804Z,1001.75
2022-11-05T05:32:43.931Z,1001.77
2022-11-05T05:33:43.969Z,1001.78
2022-11-05T05:34:44.062Z,1001.77
2022-11-05T05:35:44.139Z,1001.78
2022-11-05T05:36:44.240Z,1001.79
2022-11-05T05:37:44.348Z,1001.82
2022-11-05T05:38:44.423Z,1001.78
2022-11-05T05:39:44.491Z,1001.80
2022-11-05T05:40:44.580Z,1001.83
2022-11-05T05:41:44.661Z,1001.86
2022-11-05T05:42:44.764Z,1001.88
2022-11-05T05:43:44.808Z,1001.85
2022-11-05T05:44:44.878Z,1001.87
2022-11-05T05:45:44.958Z,1001.88
2022-11-05T05:46:45.132Z,1001.87
2022-11-05T05:47:45.149Z,1001.89
2022-11-05T05:48:45.215Z,1001.91
2022-11-05T05:49:45.293Z,1001.89
2022-11-05T05:50:45.400Z,1001.91
2022-11-05T05:51:45.474Z,1001.94
2022-11-05T05:52:45.575Z,1001.92
2022-11-05T05:53:45.606Z,1001.92
2022-11-05T05:54:45.722Z,1001.97
2022-11-05T05:55:45.794Z,1001.98
2022-11-05T05:56:45.858Z,1002.01
2022-11-05T05:57:45.945Z,1002.02
2022-11-05T05:58:46.033Z,1002.06
2022-11-05T05:59:46.110Z,1002.02
2022-11-05T06:00:46.217Z,1002.05
2022-11-05T06:01:46.411Z,1002.03
2022-11-05T06:02:46.602Z,1002.06
2022-11-05T06:03:46.452Z,1002.05
2022-11-05T06:04:46.519Z,1002.08
2022-11-05T06:05:46.597Z,1002.12
2022-11-05T06:06:46.671Z,1002.11
2022-11-05T06:07:46.762Z,1002.16
2022-11-05T06:08:46.852Z,1002.13
2022-11-05T06:09:46.931Z,1002.15
2022-11-05T06:10:47.052Z,1002.18
2022-11-05T06:11:47.078Z,1002.17
2022-11-05T06:12:47.185Z,1002.17
2022-11-05T06:13:47.222Z,1002.22
2022-11-05T06:14:47.294Z,1002.17
2022-11-05T06:15:47.368Z,1002.21
2022-11-05T06:16:47.484Z,1002.20
2022-11-05T06:17:47.587Z,1002.20
2022-11-05T06:18:47.633Z,1002.17
2022-11-05T06:19:47.723Z,1002.20
2022-11-05T06:20:47.808Z,1002.15
2022-11-05T06:21:47.888Z,1002.16
2022-11-05T06:22:47.997Z,1002.19
2022-11-05T06:23:48.036Z,1002.16
2022-11-05T06:24:48.148Z,1002.14
2022-11-05T06:25:48.222Z,1002.18
2022-11-05T06:26:48.330Z,1002.15
2022-11-05T06:27:48.420Z,1002.14
2022-11-05T06:28:48.496Z,1002.19
2022-11-05T06:29:48.588Z,1002.23
2022-11-05T06:30:48.682Z,1002.20
2022-11-05T06:31:48.760Z,1002.25
2022-11-05T06:32:48.884Z,1002.23
2022-11-05T06:33:48.950Z,1002.24
2022-11-05T06:34:49.010Z,1002.21
2022-11-05T06:35:49.088Z,1002.26
2022-11-05T06:36:49.201Z,1002.24
2022-11-05T06:37:49.306Z,1002.19
2022-11-05T06:38:49.373Z,1002.23
2022-11-05T06:39:49.453Z,1002.30
2022-11-05T06:40:49.546Z,1002.32
2022-11-05T06:42:17.870Z,1002.33
2022-11-05T06:42:49.732Z,1002.36
2022-11-05T06:43:49.766Z,1002.39
2022-11-05T06:44:49.876Z,1002.39
2022-11-05T06:45:49.954Z,1002.39
2022-11-05T06:46:50.037Z,1002.40
2022-11-05T06:47:50.247Z,1002.45
2022-11-05T06:48:50.201Z,1002.41
2022-11-05T06:49:50.276Z,1002.42
2022-11-05T06:50:50.388Z,1002.44
2022-11-05T06:51:50.463Z,1002.42
2022-11-05T06:52:50.565Z,1002.50
2022-11-05T06:53:50.643Z,1002.53
2022-11-05T06:54:50.708Z,1002.53
2022-11-05T06:55:50.777Z,1002.54
2022-11-05T06:56:50.885Z,1002.54
2022-11-05T06:57:50.984Z,1002.58
2022-11-05T06:58:51.027Z,1002.58
2022-11-05T06:59:54.559Z,1002.62
2022-11-05T07:00:51.238Z,1002.65
2022-11-05T07:01:51.316Z,1002.69
2022-11-05T07:02:51.356Z,1002.70
2022-11-05T07:03:51.397Z,1002.76
2022-11-05T07:04:51.464Z,1002.76
2022-11-05T07:05:51.542Z,1002.76
2022-11-05T07:06:51.636Z,1002.78
2022-11-05T07:07:51.726Z,1002.77
2022-11-05T07:08:51.794Z,1002.80
2022-11-05T07:09:51.876Z,1002.77
2022-11-05T07:10:51.962Z,1002.80
2022-11-05T07:11:52.041Z,1002.81
2022-11-05T07:12:52.169Z,1002.77
2022-11-05T07:13:52.207Z,1002.82
2022-11-05T07:14:52.318Z,1002.82
2022-11-05T07:15:52.402Z,1002.79
2022-11-05T07:16:52.485Z,1002.78
2022-11-05T07:17:52.596Z,1002.74
2022-11-05T07:18:52.665Z,1002.78
2022-11-05T07:19:52.713Z,1002.83
2022-11-05T07:20:52.829Z,1002.82
2022-11-05T07:21:52.906Z,1002.84
2022-11-05T07:22:53.006Z,1002.82
2022-11-05T07:23:53.042Z,1002.83
2022-11-05T07:24:53.151Z,1002.85
2022-11-05T07:25:53.230Z,1002.85
2022-11-05T07:26:53.303Z,1002.88
2022-11-05T07:27:53.401Z,1002.86
2022-11-05T07:28:53.467Z,1002.91
2022-11-05T07:29:53.543Z,1002.93
2022-11-05T07:30:53.627Z,1002.88
2022-11-05T07:31:53.706Z,1002.88
2022-11-05T07:32:53.821Z,1002.92
2022-11-05T07:33:53.866Z,1002.92
2022-11-05T07:34:53.947Z,1002.93
2022-11-05T07:35:54.023Z,1002.96
2022-11-05T07:36:54.131Z,1002.96
2022-11-05T07:37:54.231Z,1002.98
2022-11-05T07:38:59.953Z,1002.99
2022-11-05T07:39:54.365Z,1002.94
2022-11-05T07:40:54.441Z,1002.93
2022-11-05T07:41:54.513Z,1002.96
2022-11-05T07:42:54.639Z,1002.94
2022-11-05T07:43:54.663Z,1002.89
2022-11-05T07:44:54.756Z,1002.93
2022-11-05T07:45:54.837Z,1002.92
2022-11-05T07:46:54.922Z,1002.98
2022-11-05T07:47:55.022Z,1003.00
2022-11-05T07:48:55.087Z,1002.99
2022-11-05T07:49:55.163Z,1002.99
2022-11-05T07:50:55.274Z,1003.00
2022-11-05T07:51:55.333Z,1003.01
2022-11-05T07:52:55.446Z,1003.03
2022-11-05T07:53:55.501Z,1003.06
2022-11-05T07:54:55.571Z,1003.08
2022-11-05T07:55:55.646Z,1003.11
2022-11-05T07:56:55.727Z,1003.03
2022-11-05T07:57:55.817Z,1003.08
2022-11-05T07:58:55.881Z,1003.09
2022-11-05T07:59:55.960Z,1003.09
2022-11-05T08:00:56.180Z,1003.11
2022-11-05T08:01:56.269Z,1003.13
2022-11-05T08:02:58.570Z,1003.12
2022-11-05T08:03:56.274Z,1003.13
2022-11-05T08:04:56.347Z,1003.12
2022-11-05T08:05:56.455Z,1003.15
2022-11-05T08:06:56.529Z,1003.20
2022-11-05T08:07:56.656Z,1003.19
2022-11-05T08:08:56.698Z,1003.24
2022-11-05T08:09:56.801Z,1003.24
2022-11-05T08:10:56.871Z,1003.25
2022-11-05T08:12:02.440Z,1003.22
2022-11-05T08:12:57.045Z,1003.20
2022-11-05T08:13:57.100Z,1003.28
2022-11-05T08:14:57.177Z,1003.25
2022-11-05T08:15:57.271Z,1003.29
2022-11-05T08:16:57.345Z,1003.28
2022-11-05T08:17:57.466Z,1003.27
2022-11-05T08:18:57.506Z,1003.27
2022-11-05T08:19:57.586Z,1003.27
2022-11-05T08:20:57.675Z,1003.28
2022-11-05T08:21:57.746Z,1003.31
2022-11-05T08:22:57.822Z,1003.31
2022-11-05T08:23:57.895Z,1003.28
2022-11-05T08:25:01.416Z,1003.34
2022-11-05T08:25:58.056Z,1003.30
2022-11-05T08:26:58.136Z,1003.27
2022-11-05T08:27:58.227Z,1003.27
2022-11-05T08:28:58.300Z,1003.39
2022-11-05T08:29:58.374Z,1003.40
2022-11-05T08:30:58.451Z,1003.37
2022-11-05T08:31:58.548Z,1003.36
2022-11-05T08:32:58.591Z,1003.35
2022-11-05T08:34:02.414Z,1003.36
2022-11-05T08:34:58.760Z,1003.31
2022-11-05T08:35:58.838Z,1003.31
2022-11-05T08:36:58.899Z,1003.35
2022-11-05T08:37:59.024Z,1003.34
2022-11-05T08:38:59.061Z,1003.34
2022-11-05T08:39:59.171Z,1003.32
2022-11-05T08:40:59.208Z,1003.37
2022-11-05T08:41:59.319Z,1003.36
2022-11-05T08:42:59.421Z,1003.36
2022-11-05T08:43:59.500Z,1003.33
2022-11-05T08:44:59.590Z,1003.38
2022-11-05T08:45:59.668Z,1003.39
2022-11-05T08:46:59.754Z,1003.39
2022-11-05T08:47:59.865Z,1003.40
2022-11-05T08:48:59.912Z,1003.36
2022-11-05T08:49:59.986Z,1003.36
2022-11-05T08:51:00.084Z,1003.39
2022-11-05T08:52:00.150Z,1003.38
2022-11-05T08:53:00.266Z,1003.35
2022-11-05T08:54:00.349Z,1003.37
2022-11-05T08:55:00.422Z,1003.31
2022-11-05T08:56:00.525Z,1003.30
2022-11-05T08:57:00.572Z,1003.37
2022-11-05T08:58:00.667Z,1003.41
2022-11-05T08:59:00.706Z,1003.40
2022-11-05T09:00:00.802Z,1003.39
2022-11-05T09:01:05.053Z,1003.39
2022-11-05T09:02:01.041Z,1003.33
2022-11-05T09:03:01.011Z,1003.35
2022-11-05T09:04:01.067Z,1003.38
2022-11-05T09:05:01.158Z,1003.38
2022-11-05T09:06:01.257Z,1003.35
2022-11-05T09:07:01.343Z,1003.37
2022-11-05T09:08:01.819Z,1003.38
2022-11-05T09:09:01.487Z,1003.40
2022-11-05T09:10:01.573Z,1003.42
2022-11-05T09:11:01.618Z,1003.45
2022-11-05T09:12:17.153Z,1003.43
2022-11-05T09:13:01.783Z,1003.41
2022-11-05T09:14:01.847Z,1003.41
2022-11-05T09:15:01.904Z,1003.42
2022-11-05T09:16:02.016Z,1003.42
2022-11-05T09:17:02.088Z,1003.38
2022-11-05T09:18:02.196Z,1003.39
2022-11-05T09:19:02.238Z,1003.38
2022-11-05T09:20:02.346Z,1003.40
2022-11-05T09:21:02.433Z,1003.41
2022-11-05T09:22:02.507Z,1003.39
2022-11-05T09:23:02.615Z,1003.42
2022-11-05T09:24:02.686Z,1003.43
2022-11-05T09:25:02.758Z,1003.41
2022-11-05T09:26:02.836Z,1003.45
2022-11-05T09:27:02.924Z,1003.46
2022-11-05T09:28:03.025Z,1003.48
2022-11-05T09:29:03.074Z,1003.45
2022-11-05T09:30:03.151Z,1003.47
2022-11-05T09:31:03.224Z,1003.44
2022-11-05T09:32:03.294Z,1003.46
2022-11-05T09:33:03.397Z,1003.51
2022-11-05T09:34:03.475Z,1003.49
2022-11-05T09:35:03.557Z,1003.46
2022-11-05T09:36:03.631Z,1003.44
2022-11-05T09:37:03.714Z,1003.46
2022-11-05T09:38:03.816Z,1003.50
2022-11-05T09:39:03.857Z,1003.48
2022-11-05T09:40:03.929Z,1003.48
2022-11-05T09:41:04.005Z,1003.53
2022-11-05T09:42:04.074Z,1003.50
2022-11-05T09:43:04.180Z,1003.50
2022-11-05T09:44:04.251Z,1003.51
2022-11-05T09:45:04.340Z,1003.53
2022-11-05T09:46:04.430Z,1003.51
2022-11-05T09:47:04.542Z,1003.50
2022-11-05T09:48:04.638Z,1003.55
2022-11-05T09:49:04.685Z,1003.57
2022-11-05T09:50:04.761Z,1003.56
2022-11-05T09:51:04.850Z,1003.56
2022-11-05T09:52:04.941Z,1003.56
2022-11-05T09:53:05.032Z,1003.54
2022-11-05T09:54:05.103Z,1003.58
2022-11-05T09:55:05.233Z,1003.57
2022-11-05T09:56:05.285Z,1003.56
2022-11-05T09:57:05.376Z,1003.59
2022-11-05T09:58:05.489Z,1003.59
2022-11-05T09:59:05.537Z,1003.58
2022-11-05T10:00:05.618Z,1003.60
2022-11-05T10:01:05.721Z,1003.59
2022-11-05T10:02:05.935Z,1003.56
2022-11-05T10:03:05.869Z,1003.54
2022-11-05T10:04:05.921Z,1003.56
2022-11-05T10:05:09.693Z,1003.56
2022-11-05T10:06:06.104Z,1003.54
2022-11-05T10:07:06.194Z,1003.58
2022-11-05T10:08:06.285Z,1003.58
2022-11-05T10:09:06.332Z,1003.57
2022-11-05T10:10:06.402Z,1003.57
2022-11-05T10:11:06.490Z,1003.56
2022-11-05T10:12:06.593Z,1003.57
2022-11-05T10:13:06.688Z,1003.60
2022-11-05T10:14:06.766Z,1003.60
2022-11-05T10:15:06.847Z,1003.61
2022-11-05T10:16:06.925Z,1003.64
2022-11-05T10:17:07.013Z,1003.59
2022-11-05T10:18:07.118Z,1003.64
2022-11-05T10:19:07.157Z,1003.62
2022-11-05T10:20:07.229Z,1003.67
2022-11-05T10:21:07.302Z,1003.68
2022-11-05T10:22:07.603Z,1003.69
2022-11-05T10:23:07.495Z,1003.75
2022-11-05T10:24:07.573Z,1003.75
2022-11-05T10:25:07.639Z,1003.72
2022-11-05T10:26:07.717Z,1003.77
2022-11-05T10:27:07.892Z,1003.76
2022-11-05T10:28:07.877Z,1003.82
2022-11-05T10:29:07.928Z,1003.81
2022-11-05T10:30:08.021Z,1003.78
2022-11-05T10:31:08.074Z,1003.85
2022-11-05T10:32:08.163Z,1003.86
2022-11-05T10:33:08.372Z,1003.88
2022-11-05T10:34:08.312Z,1003.93
2022-11-05T10:35:08.365Z,1003.92
2022-11-05T10:36:08.468Z,1003.92
2022-11-05T10:37:08.528Z,1003.96
2022-11-05T10:38:08.623Z,1003.91
2022-11-05T10:39:08.695Z,1003.91
2022-11-05T10:40:08.750Z,1003.96
2022-11-05T10:41:08.829Z,1003.97
2022-11-05T10:42:08.884Z,1003.98
2022-11-05T10:43:09.299Z,1003.97
2022-11-05T10:44:09.049Z,1003.98
2022-11-05T10:45:09.128Z,1004.02
2022-11-05T10:46:09.215Z,1003.99
2022-11-05T10:47:09.285Z,1004.03
2022-11-05T10:48:09.394Z,1004.00
2022-11-05T10:49:09.465Z,1003.98
2022-11-05T10:50:09.628Z,1004.04
2022-11-05T10:51:09.640Z,1003.98
2022-11-05T10:52:09.690Z,1003.98
2022-11-05T10:53:10.225Z,1003.96
2022-11-05T10:54:09.860Z,1004.02
2022-11-05T10:55:09.938Z,1003.97
2022-11-05T10:56:10.028Z,1003.95
2022-11-05T10:57:10.122Z,1003.99
2022-11-05T10:58:10.229Z,1003.98
2022-11-05T10:59:12.349Z,1003.99
2022-11-05T11:00:10.374Z,1003.98
2022-11-05T11:01:10.506Z,1003.96
2022-11-05T11:02:10.705Z,1003.99
2022-11-05T11:03:10.947Z,1004.00
2022-11-05T11:04:10.684Z,1004.00
2022-11-05T11:05:10.776Z,1003.99
2022-11-05T11:06:10.845Z,1003.95
2022-11-05T11:07:10.941Z,1003.98
2022-11-05T11:08:11.011Z,1003.96
2022-11-05T11:09:11.089Z,1003.99
2022-11-05T11:10:11.181Z,1003.97
2022-11-05T11:11:11.253Z,1004.01
2022-11-05T11:12:11.310Z,1004.01
2022-11-05T11:13:11.705Z,1004.00
2022-11-05T11:14:11.463Z,1003.96
2022-11-05T11:15:11.570Z,1004.01
2022-11-05T11:16:11.650Z,1003.96
2022-11-05T11:17:11.745Z,1003.93
2022-11-05T11:18:11.823Z,1003.93
2022-11-05T11:19:11.887Z,1003.94
2022-11-05T11:20:11.941Z,1003.95
2022-11-05T11:21:12.019Z,1003.91
2022-11-05T11:22:12.070Z,1003.92
2022-11-05T11:23:12.377Z,1003.89
2022-11-05T11:24:12.215Z,1003.92
2022-11-05T11:25:12.293Z,1003.88
2022-11-05T11:26:12.345Z,1003.84
2022-11-05T11:27:12.418Z,1003.96
2022-11-05T11:28:12.519Z,1003.88
2022-11-05T11:29:12.596Z,1003.87
2022-11-05T11:30:12.650Z,1003.86
2022-11-05T11:31:12.742Z,1003.84
2022-11-05T11:32:12.793Z,1003.84
2022-11-05T11:33:13.338Z,1003.81
2022-11-05T11:34:12.953Z,1003.86
2022-11-05T11:35:13.040Z,1003.83
2022-11-05T11:36:13.089Z,1003.83
2022-11-05T11:37:19.049Z,1003.85
2022-11-05T11:38:13.267Z,1003.88
2022-11-05T11:39:13.340Z,1003.84
2022-11-05T11:40:13.391Z,1003.85
2022-11-05T11:41:13.465Z,1003.84
2022-11-05T11:42:13.516Z,1003.83
2022-11-05T11:43:13.945Z,1003.84
2022-11-05T11:44:13.649Z,1003.82
2022-11-05T11:45:13.729Z,1003.79
2022-11-05T11:46:15.099Z,1003.81
2022-11-05T11:47:13.910Z,1003.83
2022-11-05T11:48:13.975Z,1003.81
2022-11-05T11:49:14.050Z,1003.80
2022-11-05T11:50:14.123Z,1003.82
2022-11-05T11:51:14.208Z,1003.83
2022-11-05T11:52:14.257Z,1003.80
2022-11-05T11:53:14.422Z,1003.85
2022-11-05T11:54:14.407Z,1003.86
2022-11-05T11:55:14.487Z,1003.87
2022-11-05T11:56:14.576Z,1003.86
2022-11-05T11:57:15.284Z,1003.86
2022-11-05T11:58:14.751Z,1003.86
2022-11-05T11:59:14.809Z,1003.85
2022-11-05T12:00:14.978Z,1003.90
2022-11-05T12:01:14.977Z,1003.94
2022-11-05T12:02:15.155Z,1003.98
2022-11-05T12:03:15.609Z,1003.99
2022-11-05T12:04:15.188Z,1003.92
2022-11-05T12:05:15.273Z,1003.93
2022-11-05T12:06:15.328Z,1003.97
2022-11-05T12:07:15.410Z,1003.99