createdAt,value
2017-11-26T00:00:51.987Z,95590.14
2017-11-26T00:03:21.087Z,95592.70
2017-11-26T00:05:50.114Z,95596.37
2017-11-26T00:08:20.230Z,95599.67
2017-11-26T00:10:49.475Z,95610.69
2017-11-26T00:15:53.954Z,95616.39
2017-11-26T00:18:23.177Z,95618.75
2017-11-26T00:20:52.244Z,95624.31
2017-11-26T00:23:21.286Z,95631.48
2017-11-26T00:25:50.327Z,95634.04
2017-11-26T00:28:19.371Z,95635.20
2017-11-26T00:30:48.410Z,95636.13
2017-11-26T00:33:17.475Z,95641.34
2017-11-26T00:35:46.517Z,95643.83
2017-11-26T00:40:50.731Z,95658.22
2017-11-26T00:43:19.800Z,95658.86
2017-11-26T00:45:48.841Z,95659.19
2017-11-26T00:48:17.880Z,95666.30
2017-11-26T00:50:46.919Z,95674.70
2017-11-26T00:53:15.961Z,95675.88
2017-11-26T00:55:45.018Z,95677.95
2017-11-26T00:58:16.096Z,95677.22
2017-11-26T01:00:45.120Z,95676.92
2017-11-26T01:05:51.347Z,95691.86
2017-11-26T01:08:21.338Z,95696.25
2017-11-26T01:10:50.364Z,95701.30
2017-11-26T01:13:20.537Z,95709.64
2017-11-26T01:15:49.596Z,95715.14
2017-11-26T01:18:23.608Z,95719.95
2017-11-26T01:20:52.764Z,95724.41
2017-11-26T01:23:21.818Z,95725.77
2017-11-26T01:25:50.906Z,95725.44
2017-11-26T01:28:21.937Z,95722.38
2017-11-26T01:30:50.971Z,95727.38
2017-11-26T01:33:20.103Z,95726.55
2017-11-26T01:35:50.178Z,95728.27
2017-11-26T01:38:19.219Z,95732.30
2017-11-26T01:40:57.475Z,95729.05
2017-11-26T01:44:48.476Z,95728.56
2017-11-26T01:47:18.641Z,95735.34
2017-11-26T01:49:49.709Z,95740.10
2017-11-26T01:52:21.839Z,95748.37
2017-11-26T01:54:51.067Z,95749.09
2017-11-26T01:57:20.055Z,95755.53
2017-11-26T01:59:50.118Z,95763.23
2017-11-26T02:02:20.123Z,95765.10
2017-11-26T02:04:50.152Z,95768.49
2017-11-26T02:07:19.219Z,95773.34
2017-11-26T02:09:49.240Z,95779.81
2017-11-26T02:12:21.307Z,95779.77
2017-11-26T02:14:50.622Z,95787.69
2017-11-26T02:17:23.075Z,95787.80
2017-11-26T02:19:52.131Z,95787.77
2017-11-26T02:22:21.163Z,95790.61
2017-11-26T02:24:50.207Z,95792.42
2017-11-26T02:27:20.196Z,95799.59
2017-11-26T02:30:00.684Z,95812.03
2017-11-26T02:32:47.179Z,95818.83
2017-11-26T02:35:38.851Z,95823.03
2017-11-26T02:38:07.940Z,95829.44
2017-11-26T02:40:37.004Z,95828.41
2017-11-26T02:43:06.070Z,95835.79
2017-11-26T02:45:35.184Z,95833.62
2017-11-26T02:48:04.218Z,95830.91
2017-11-26T02:50:34.188Z,95834.75
2017-11-26T02:53:04.123Z,95841.48
2017-11-26T02:55:35.203Z,95844.83
2017-11-26T02:58:04.251Z,95844.73
2017-11-26T03:00:33.351Z,95843.96
2017-11-26T03:03:02.423Z,95846.87
2017-11-26T03:05:31.475Z,95848.11
2017-11-26T03:08:00.515Z,95855.42
2017-11-26T03:10:30.574Z,95849.59
2017-11-26T03:12:59.654Z,95853.97
2017-11-26T03:18:05.055Z,95861.05
2017-11-26T03:20:37.815Z,95863.79
2017-11-26T03:23:06.880Z,95873.98
2017-11-26T03:25:35.951Z,95880.68
2017-11-26T03:28:04.982Z,95889.80
2017-11-26T03:30:35.035Z,95883.31
2017-11-26T03:33:04.083Z,95887.82
2017-11-26T03:35:33.139Z,95888.64
2017-11-26T03:38:02.182Z,95894.06
2017-11-26T03:40:31.220Z,95898.40
2017-11-26T03:43:00.293Z,95903.83
2017-11-26T03:45:29.329Z,95905.95
2017-11-26T03:47:58.363Z,95903.75
2017-11-26T03:50:27.414Z,95902.30
2017-11-26T03:52:56.489Z,95900.50
2017-11-26T03:55:25.542Z,95903.23
2017-11-26T03:57:59.314Z,95900.78
2017-11-26T04:00:28.352Z,95901.77
2017-11-26T04:02:59.363Z,95898.85
2017-11-26T04:05:28.455Z,95894.98
2017-11-26T04:07:57.498Z,95905.79
2017-11-26T04:10:26.608Z,95907.42
2017-11-26T04:15:32.405Z,95907.67
2017-11-26T04:18:06.255Z,95903.96
2017-11-26T04:20:35.297Z,95906.41
2017-11-26T04:23:05.248Z,95900.02
2017-11-26T04:25:34.308Z,95896.12
2017-11-26T04:30:39.132Z,95901.72
2017-11-26T04:33:12.077Z,95903.14
2017-11-26T04:35:41.120Z,95908.02
2017-11-26T04:38:11.102Z,95914.11
2017-11-26T04:40:48.609Z,95909.41
2017-11-26T04:43:17.645Z,95917.70
2017-11-26T04:45:46.770Z,95905.79
2017-11-26T04:48:15.811Z,95914.66
2017-11-26T04:50:45.990Z,95920.30
2017-11-26T04:53:15.023Z,95921.39
2017-11-26T04:55:46.083Z,95930.34
2017-11-26T04:58:15.127Z,95930.58
2017-11-26T05:03:24.669Z,95928.08
2017-11-26T05:08:36.003Z,95938.82
2017-11-26T05:13:47.687Z,95961.67
2017-11-26T05:16:16.724Z,95959.66
2017-11-26T05:18:46.740Z,95962.68
2017-11-26T05:21:20.561Z,95959.67
2017-11-26T05:26:27.202Z,95967.73
2017-11-26T05:28:58.191Z,95970.64
2017-11-26T05:31:27.265Z,95968.54
2017-11-26T05:33:56.329Z,95973.65
2017-11-26T05:36:25.353Z,95977.62
2017-11-26T05:38:54.405Z,95980.06
2017-11-26T05:44:03.290Z,95983.84
2017-11-26T05:51:44.509Z,95986.42
2017-11-26T05:54:13.540Z,95986.78
2017-11-26T05:56:42.605Z,95993.77
2017-11-26T05:59:11.654Z,95999.27
2017-11-26T06:01:40.699Z,96001.56
2017-11-26T06:04:13.847Z,96005.38
2017-11-26T06:06:42.887Z,96004.76
2017-11-26T06:09:13.887Z,96001.13
2017-11-26T06:11:42.955Z,96003.97
2017-11-26T06:14:13.009Z,96007.18
2017-11-26T06:16:42.091Z,96005.05
2017-11-26T06:19:11.129Z,96008.86
2017-11-26T06:21:40.207Z,96005.59
2017-11-26T06:24:10.238Z,96013.02
2017-11-26T06:26:39.276Z,96017.50
2017-11-26T06:29:08.311Z,96020.36
2017-11-26T06:31:37.342Z,96025.02
2017-11-26T06:34:07.320Z,96022.03
2017-11-26T06:36:36.372Z,96032.39
2017-11-26T06:39:05.434Z,96041.38
2017-11-26T06:41:36.373Z,96040.47
2017-11-26T06:46:41.218Z,96048.77
2017-11-26T06:49:27.068Z,96056.89
2017-11-26T06:51:56.177Z,96058.45
2017-11-26T06:54:25.220Z,96065.92
2017-11-26T06:57:01.875Z,96066.95
2017-11-26T06:59:30.929Z,96068.70
2017-11-26T07:01:59.976Z,96073.86
2017-11-26T07:04:30.036Z,96066.59
2017-11-26T07:07:03.211Z,96068.72
2017-11-26T07:09:32.265Z,96076.30
2017-11-26T07:12:03.232Z,96086.72
2017-11-26T07:14:36.638Z,96084.11
2017-11-26T07:17:05.683Z,96087.85
2017-11-26T07:19:43.441Z,96088.77
2017-11-26T07:22:12.482Z,96092.36
2017-11-26T07:24:45.257Z,96090.29
2017-11-26T07:27:14.324Z,96092.03
2017-11-26T07:29:43.325Z,96094.78
2017-11-26T07:32:12.399Z,96098.66
2017-11-26T07:34:42.424Z,96095.28
2017-11-26T07:37:11.467Z,96090.70
2017-11-26T07:39:45.328Z,96098.49
2017-11-26T07:42:14.381Z,96098.66
2017-11-26T07:44:43.414Z,96102.09
2017-11-26T07:47:12.489Z,96104.00
2017-11-26T07:49:42.536Z,96103.52
2017-11-26T07:52:11.662Z,96109.97
2017-11-26T07:54:41.669Z,96108.52
2017-11-26T07:57:10.715Z,96109.61
2017-11-26T07:59:41.783Z,96118.11
2017-11-26T08:02:10.810Z,96119.99
2017-11-26T08:04:41.853Z,96119.27
2017-11-26T08:07:10.927Z,96120.11
2017-11-26T08:12:15.247Z,96124.28
2017-11-26T08:14:44.296Z,96131.05
2017-11-26T08:17:13.339Z,96123.06
2017-11-26T08:19:43.303Z,96120.31
2017-11-26T08:22:12.364Z,96124.28
2017-11-26T08:24:41.409Z,96124.64
2017-11-26T08:27:10.455Z,96128.53
2017-11-26T08:29:39.495Z,96122.22
2017-11-26T08:32:08.547Z,96120.98
2017-11-26T08:37:19.894Z,96119.94
2017-11-26T08:39:48.947Z,96118.48
2017-11-26T08:45:00.466Z,96133.53
2017-11-26T08:47:29.503Z,96139.25
2017-11-26T08:50:00.563Z,96138.78
2017-11-26T08:52:29.627Z,96135.42
2017-11-26T08:54:58.669Z,96136.26
2017-11-26T08:57:27.711Z,96138.67
2017-11-26T09:02:42.906Z,96143.09
2017-11-26T09:05:11.974Z,96141.16
2017-11-26T09:07:41.055Z,96146.41
2017-11-26T09:12:50.568Z,96156.22
2017-11-26T09:15:21.624Z,96157.38
2017-11-26T09:17:58.033Z,96157.89
2017-11-26T09:20:27.051Z,96163.73
2017-11-26T09:22:56.102Z,96157.93
2017-11-26T09:25:26.032Z,96165.72
2017-11-26T09:27:55.079Z,96165.97
2017-11-26T09:30:24.122Z,96167.72
2017-11-26T09:32:54.128Z,96164.18
2017-11-26T09:35:23.172Z,96166.22
2017-11-26T09:37:52.328Z,96157.38
2017-11-26T09:40:22.372Z,96158.60
2017-11-26T09:42:54.442Z,96165.00
2017-11-26T09:45:24.424Z,96164.81
2017-11-26T09:47:54.463Z,96160.48
2017-11-26T09:53:01.128Z,96161.46
2017-11-26T09:55:32.071Z,96163.18
2017-11-26T09:58:01.288Z,96167.81
2017-11-26T10:00:31.273Z,96176.07
2017-11-26T10:03:00.414Z,96160.92
2017-11-26T10:05:29.473Z,96163.58
2017-11-26T10:07:58.524Z,96164.80
2017-11-26T10:10:40.874Z,96165.59
2017-11-26T10:13:10.043Z,96164.70
2017-11-26T10:15:39.140Z,96158.05
2017-11-26T10:18:08.224Z,96161.59
2017-11-26T10:20:44.038Z,96154.89
2017-11-26T10:23:14.241Z,96158.23
2017-11-26T10:28:39.801Z,96165.78
2017-11-26T10:31:08.876Z,96169.05
2017-11-26T10:33:38.812Z,96157.38
2017-11-26T10:36:08.870Z,96160.44
2017-11-26T10:38:45.100Z,96157.73
2017-11-26T10:41:14.223Z,96144.48
2017-11-26T10:43:48.513Z,96140.05
2017-11-26T10:46:22.186Z,96138.75
2017-11-26T10:51:26.615Z,96137.29
2017-11-26T10:53:56.597Z,96137.70
2017-11-26T10:56:25.913Z,96137.55
2017-11-26T10:58:55.002Z,96143.44
2017-11-26T11:01:24.031Z,96127.28
2017-11-26T11:04:12.319Z,96123.42
2017-11-26T11:06:41.408Z,96108.46
2017-11-26T11:09:14.111Z,96121.07
2017-11-26T11:11:43.142Z,96126.62
2017-11-26T11:14:12.215Z,96132.27
2017-11-26T11:16:41.211Z,96137.26
2017-11-26T11:19:11.232Z,96139.92
2017-11-26T11:21:40.323Z,96141.24
2017-11-26T11:24:11.279Z,96146.09
2017-11-26T11:29:21.901Z,96139.31
2017-11-26T11:31:52.961Z,96136.94
2017-11-26T11:34:21.994Z,96134.03
2017-11-26T11:36:53.100Z,96143.53
2017-11-26T11:39:22.137Z,96133.59
2017-11-26T11:41:51.270Z,96130.77
2017-11-26T11:44:22.216Z,96138.98
2017-11-26T11:46:52.273Z,96151.21
2017-11-26T11:49:24.818Z,96137.28
2017-11-26T11:51:54.031Z,96137.02
2017-11-26T11:57:01.316Z,96139.86
2017-11-26T11:59:31.369Z,96128.60
2017-11-26T12:02:00.397Z,96136.69
2017-11-26T12:04:29.471Z,96129.52
2017-11-26T12:06:58.603Z,96125.61
2017-11-26T12:09:27.645Z,96125.03
2017-11-26T12:11:56.737Z,96125.67
2017-11-26T12:14:25.777Z,96122.63
2017-11-26T12:16:54.810Z,96119.06
2017-11-26T12:19:23.835Z,96116.73
2017-11-26T12:21:52.876Z,96124.70
2017-11-26T12:24:26.428Z,96126.89
2017-11-26T12:26:55.495Z,96127.24
2017-11-26T12:29:24.533Z,96131.53
2017-11-26T12:31:57.357Z,96132.69
2017-11-26T12:34:26.383Z,96130.88
2017-11-26T12:36:55.427Z,96134.45
2017-11-26T12:39:25.426Z,96132.34
2017-11-26T12:41:55.397Z,96127.78
2017-11-26T12:44:24.422Z,96127.17
2017-11-26T12:46:53.478Z,96123.88
2017-11-26T12:49:36.124Z,96124.52
2017-11-26T12:52:05.159Z,96129.52
2017-11-26T12:54:38.209Z,96130.71
2017-11-26T12:57:07.271Z,96140.95
2017-11-26T13:02:30.492Z,96136.11
2017-11-26T13:04:59.553Z,96132.86
2017-11-26T13:07:28.599Z,96138.14
2017-11-26T13:09:57.639Z,96131.89
2017-11-26T13:12:26.686Z,96137.42
2017-11-26T13:15:02.742Z,96134.10
2017-11-26T13:17:31.770Z,96136.09
2017-11-26T13:20:00.866Z,96137.77
2017-11-26T13:22:29.868Z,96140.69
2017-11-26T13:25:02.638Z,96134.56
2017-11-26T13:27:31.668Z,96141.84
2017-11-26T13:30:05.622Z,96140.42
2017-11-26T13:32:34.691Z,96140.23
2017-11-26T13:35:03.774Z,96141.25
2017-11-26T13:37:32.834Z,96146.03
2017-11-26T13:40:02.843Z,96144.66
2017-11-26T13:42:31.884Z,96154.29
2017-11-26T13:45:00.923Z,96149.38
2017-11-26T13:47:29.958Z,96148.80
2017-11-26T13:52:34.210Z,96157.89
2017-11-26T13:55:05.255Z,96158.51
2017-11-26T13:57:34.381Z,96154.73
2017-11-26T14:00:05.392Z,96153.83
2017-11-26T14:02:34.523Z,96160.22
2017-11-26T14:07:41.323Z,96164.70
2017-11-26T14:12:49.599Z,96171.38
2017-11-26T14:15:18.704Z,96175.52
2017-11-26T14:20:23.461Z,96171.03
2017-11-26T14:25:27.741Z,96176.97
2017-11-26T14:28:04.826Z,96170.19
2017-11-26T14:30:33.919Z,96171.34
2017-11-26T14:33:02.948Z,96171.50
2017-11-26T14:35:31.979Z,96168.35
2017-11-26T14:38:08.185Z,96170.44
2017-11-26T14:40:37.601Z,96168.13
2017-11-26T14:43:07.662Z,96164.10
2017-11-26T14:45:36.694Z,96167.37
2017-11-26T14:48:07.860Z,96170.34
2017-11-26T14:50:37.333Z,96175.97
2017-11-26T14:53:08.508Z,96203.09
2017-11-26T14:55:38.337Z,96196.50
2017-11-26T14:58:07.422Z,96185.22
2017-11-26T15:00:36.458Z,96177.46
2017-11-26T15:03:05.479Z,96174.54
2017-11-26T15:05:34.530Z,96172.11
2017-11-26T15:08:03.571Z,96178.16
2017-11-26T15:10:32.765Z,96179.97
2017-11-26T15:13:05.545Z,96179.56
2017-11-26T15:15:34.610Z,96181.66
2017-11-26T15:18:03.647Z,96184.66
2017-11-26T15:20:32.690Z,96185.53
2017-11-26T15:23:03.674Z,96187.23
2017-11-26T15:25:32.791Z,96179.34
2017-11-26T15:28:02.807Z,96174.64
2017-11-26T15:30:31.852Z,96170.31
2017-11-26T15:33:01.800Z,96169.34
2017-11-26T15:35:30.857Z,96170.04
2017-11-26T15:37:59.909Z,96162.47
2017-11-26T15:40:28.942Z,96162.50
2017-11-26T15:42:57.973Z,96166.55
2017-11-26T15:45:27.030Z,96188.30
2017-11-26T15:47:56.119Z,96177.38
2017-11-26T15:50:25.150Z,96180.86
2017-11-26T15:52:54.187Z,96184.18
2017-11-26T15:55:23.246Z,96188.52
2017-11-26T16:00:28.585Z,96197.30
2017-11-26T16:02:57.599Z,96199.67
2017-11-26T16:05:26.666Z,96198.34
2017-11-26T16:07:56.690Z,96203.64
2017-11-26T16:10:25.723Z,96205.78
2017-11-26T16:12:54.803Z,96214.09
2017-11-26T16:15:23.886Z,96217.66
2017-11-26T16:17:52.964Z,96221.37
2017-11-26T16:20:22.024Z,96224.05
2017-11-26T16:22:51.081Z,96231.39
2017-11-26T16:25:20.139Z,96232.90
2017-11-26T16:27:49.325Z,96239.67
2017-11-26T16:30:20.356Z,96240.17
2017-11-26T16:32:51.671Z,96241.58
2017-11-26T16:35:20.724Z,96243.27
2017-11-26T16:37:49.784Z,96239.40
2017-11-26T16:40:18.822Z,96248.52
2017-11-26T16:42:47.857Z,96241.70
2017-11-26T16:45:16.900Z,96256.97
2017-11-26T16:47:46.922Z,96250.44
2017-11-26T16:50:23.645Z,96253.09
2017-11-26T16:52:52.755Z,96248.92
2017-11-26T16:55:21.792Z,96252.05
2017-11-26T16:57:50.839Z,96247.87
2017-11-26T17:00:19.887Z,96248.77
2017-11-26T17:02:48.931Z,96256.42
2017-11-26T17:05:19.078Z,96266.96
2017-11-26T17:07:48.125Z,96280.00
2017-11-26T17:10:17.164Z,96277.09
2017-11-26T17:12:48.092Z,96282.22
2017-11-26T17:15:17.147Z,96282.17
2017-11-26T17:17:46.189Z,96293.62
2017-11-26T17:20:15.274Z,96302.03
2017-11-26T17:22:45.203Z,96298.19
2017-11-26T17:25:14.240Z,96285.52
2017-11-26T17:27:43.276Z,96285.61
2017-11-26T17:30:12.322Z,96296.48
2017-11-26T17:32:41.907Z,96291.44
2017-11-26T17:35:11.185Z,96297.15
2017-11-26T17:37:40.227Z,96302.73
2017-11-26T17:40:09.299Z,96304.78
2017-11-26T17:42:38.376Z,96307.31
2017-11-26T17:45:07.400Z,96308.52
2017-11-26T17:47:36.457Z,96304.59
2017-11-26T17:50:05.543Z,96306.58
2017-11-26T17:52:34.656Z,96299.77
2017-11-26T17:55:03.701Z,96312.55
2017-11-26T17:57:32.824Z,96309.78
2017-11-26T18:00:01.943Z,96309.14
2017-11-26T18:02:30.971Z,96303.92
2017-11-26T18:05:00.043Z,96305.94
2017-11-26T18:07:29.075Z,96312.01
2017-11-26T18:09:58.107Z,96304.66
2017-11-26T18:12:27.164Z,96305.47
2017-11-26T18:14:57.130Z,96307.29
2017-11-26T18:17:26.158Z,96305.70
2017-11-26T18:19:55.238Z,96313.45
2017-11-26T18:22:24.277Z,96315.98
2017-11-26T18:24:53.335Z,96316.20
2017-11-26T18:27:22.363Z,96315.00
2017-11-26T18:29:51.439Z,96318.70
2017-11-26T18:32:20.491Z,96313.38
2017-11-26T18:34:49.748Z,96318.76
2017-11-26T18:37:18.779Z,96318.16
2017-11-26T18:39:47.856Z,96313.84
2017-11-26T18:42:16.892Z,96308.92
2017-11-26T18:44:45.935Z,96308.30
2017-11-26T18:47:16.022Z,96322.06
2017-11-26T18:49:45.070Z,96317.50
2017-11-26T18:52:15.153Z,96316.58
2017-11-26T18:54:44.192Z,96321.92
2017-11-26T18:57:13.245Z,96316.73
2017-11-26T18:59:45.656Z,96317.70
2017-11-26T19:02:15.625Z,96317.53
2017-11-26T19:04:46.639Z,96318.43
2017-11-26T19:07:15.674Z,96313.40
2017-11-26T19:09:44.716Z,96315.36
2017-11-26T19:12:13.756Z,96309.89
2017-11-26T19:14:46.607Z,96310.18
2017-11-26T19:17:15.648Z,96314.87
2017-11-26T19:19:44.689Z,96317.74
2017-11-26T19:22:13.725Z,96317.42
2017-11-26T19:24:42.789Z,96325.22
2017-11-26T19:27:15.706Z,96327.23
2017-11-26T19:29:44.780Z,96332.05
2017-11-26T19:32:14.048Z,96329.41
2017-11-26T19:34:43.096Z,96326.03
2017-11-26T19:37:12.140Z,96328.30
2017-11-26T19:42:16.441Z,96330.88
2017-11-26T19:44:45.472Z,96334.97
2017-11-26T19:47:14.607Z,96334.81
2017-11-26T19:49:43.635Z,96330.54
2017-11-26T19:52:13.626Z,96332.47
2017-11-26T19:54:42.686Z,96327.19
2017-11-26T19:57:11.737Z,96322.13
2017-11-26T19:59:40.795Z,96330.56
2017-11-26T20:02:14.914Z,96329.81
2017-11-26T20:04:44.140Z,96329.31
2017-11-26T20:07:13.341Z,96336.86
2017-11-26T20:09:44.396Z,96333.19
2017-11-26T20:12:14.407Z,96328.88
2017-11-26T20:14:43.536Z,96334.16
2017-11-26T20:17:16.391Z,96327.64
2017-11-26T20:19:45.448Z,96335.97
2017-11-26T20:22:15.392Z,96331.52
2017-11-26T20:24:44.450Z,96337.38
2017-11-26T20:27:13.512Z,96338.44
2017-11-26T20:29:43.536Z,96342.85
2017-11-26T20:32:14.609Z,96349.23
2017-11-26T20:34:43.679Z,96344.34
2017-11-26T20:37:13.709Z,96349.75
2017-11-26T20:39:42.759Z,96351.86
2017-11-26T20:44:51.026Z,96350.77
2017-11-26T20:47:20.049Z,96354.09
2017-11-26T20:49:49.100Z,96352.63
2017-11-26T20:52:18.247Z,96359.73
2017-11-26T20:54:47.378Z,96362.02
2017-11-26T20:57:18.395Z,96356.61
2017-11-26T20:59:47.427Z,96357.63
2017-11-26T21:02:16.531Z,96355.13
2017-11-26T21:04:45.561Z,96358.81
2017-11-26T21:07:14.599Z,96358.55
2017-11-26T21:09:43.646Z,96357.16
2017-11-26T21:12:12.805Z,96353.31
2017-11-26T21:14:42.789Z,96356.86
2017-11-26T21:17:12.800Z,96356.23
2017-11-26T21:19:41.858Z,96354.91
2017-11-26T21:22:10.908Z,96359.77
2017-11-26T21:24:40.107Z,96359.60
2017-11-26T21:27:09.141Z,96353.25
2017-11-26T21:29:38.272Z,96350.70
2017-11-26T21:32:07.299Z,96344.75
2017-11-26T21:34:36.328Z,96350.14
2017-11-26T21:37:05.376Z,96339.37
2017-11-26T21:39:34.420Z,96344.02
2017-11-26T21:42:03.452Z,96342.09
2017-11-26T21:44:32.494Z,96347.81
2017-11-26T21:47:01.551Z,96344.17
2017-11-26T21:52:06.887Z,96343.81
2017-11-26T21:54:36.865Z,96347.20
2017-11-26T21:57:09.531Z,96353.31
2017-11-26T21:59:45.299Z,96348.30
2017-11-26T22:02:14.584Z,96353.81
2017-11-26T22:04:43.624Z,96350.33
2017-11-26T22:07:12.655Z,96348.39
2017-11-26T22:09:41.694Z,96357.97
2017-11-26T22:12:10.719Z,96355.73
2017-11-26T22:14:39.880Z,96359.58
2017-11-26T22:17:08.887Z,96356.02
2017-11-26T22:19:37.995Z,96358.25
2017-11-26T22:22:07.037Z,96360.52
2017-11-26T22:24:36.578Z,96355.73
2017-11-26T22:27:05.698Z,96354.36
2017-11-26T22:29:34.731Z,96359.16
2017-11-26T22:32:03.779Z,96362.36
2017-11-26T22:34:33.823Z,96361.12
2017-11-26T22:37:06.630Z,96369.12
2017-11-26T22:39:35.803Z,96360.14
2017-11-26T22:42:05.003Z,96358.86
2017-11-26T22:44:35.961Z,96362.20
2017-11-26T22:47:11.624Z,96365.14
2017-11-26T22:49:40.816Z,96363.85
2017-11-26T22:52:09.897Z,96366.13
2017-11-26T22:54:38.911Z,96369.70
2017-11-26T22:57:07.971Z,96369.77
2017-11-26T22:59:38.019Z,96361.56
2017-11-26T23:02:07.051Z,96366.09
2017-11-26T23:04:45.028Z,96370.81
2017-11-26T23:07:14.069Z,96356.63
2017-11-26T23:09:43.141Z,96363.20
2017-11-26T23:12:12.195Z,96359.02
2017-11-26T23:17:19.035Z,96363.16
2017-11-26T23:19:50.066Z,96365.13
2017-11-26T23:22:19.143Z,96362.47
2017-11-26T23:24:48.167Z,96365.98
2017-11-26T23:27:17.196Z,96358.97
2017-11-26T23:29:48.200Z,96357.48
2017-11-26T23:32:17.229Z,96358.70
2017-11-26T23:34:46.304Z,96362.95
2017-11-26T23:37:15.331Z,96360.14
2017-11-26T23:39:44.424Z,96364.92
2017-11-26T23:42:13.470Z,96366.33
2017-11-26T23:44:42.502Z,96365.30
2017-11-26T23:47:11.577Z,96364.97
2017-11-26T23:49:40.603Z,96367.06
2017-11-26T23:52:09.714Z,96368.93
2017-11-26T23:54:39.716Z,96369.44
2017-11-26T23:57:08.752Z,96370.08
2017-11-26T23:59:38.739Z,96369.66
