createdAt,value
2022-08-22T00:03:08.941Z,6.10
2022-08-22T00:03:15.333Z,6.35
2022-08-22T00:07:35.773Z,5.88
2022-08-22T00:16:20.843Z,6.03
2022-08-22T00:20:30.859Z,5.72
2022-08-22T00:24:40.215Z,5.15
2022-08-22T00:28:49.952Z,5.85
2022-08-22T00:33:05.182Z,6.40
2022-08-22T00:37:30.794Z,5.97
2022-08-22T00:41:59.679Z,6.22
2022-08-22T00:46:23.860Z,5.68
2022-08-22T00:50:37.571Z,6.10
2022-08-22T00:55:00.703Z,6.57
2022-08-22T00:59:22.958Z,5.75
2022-08-22T01:03:49.374Z,5.95
2022-08-22T01:08:09.425Z,6.50
2022-08-22T01:17:09.984Z,6.50
2022-08-22T01:21:39.045Z,6.33
2022-08-22T01:26:19.042Z,6.72
2022-08-22T01:31:01.253Z,6.20
2022-08-22T01:35:29.865Z,7.18
2022-08-22T01:40:02.049Z,6.65
2022-08-22T01:44:29.937Z,6.72
2022-08-22T01:48:53.238Z,7.00
2022-08-22T01:53:00.502Z,7.38
2022-08-22T01:57:07.703Z,7.05
2022-08-22T02:01:24.376Z,6.68
2022-08-22T02:05:37.321Z,6.68
2022-08-22T02:09:38.719Z,6.47
2022-08-22T02:13:57.091Z,6.30
2022-08-22T02:18:03.365Z,6.78
2022-08-22T02:22:29.515Z,6.28
2022-08-22T02:26:50.166Z,6.70
2022-08-22T02:31:11.922Z,6.32
2022-08-22T02:35:33.346Z,6.93
2022-08-22T02:39:45.844Z,5.88
2022-08-22T02:44:14.500Z,6.30
2022-08-22T02:48:18.634Z,6.00
2022-08-22T02:52:40.312Z,6.47
2022-08-22T02:57:11.377Z,6.60
2022-08-22T03:01:33.500Z,6.78
2022-08-22T03:05:37.975Z,6.68
2022-08-22T03:09:56.336Z,7.07
2022-08-22T03:14:13.733Z,6.78
2022-08-22T03:18:25.868Z,6.53
2022-08-22T03:22:48.634Z,7.10
2022-08-22T03:27:33.188Z,8.55
2022-08-22T03:31:35.944Z,8.10
2022-08-22T03:35:46.422Z,8.00
2022-08-22T03:39:57.790Z,7.88
2022-08-22T03:44:18.872Z,7.85
2022-08-22T03:48:51.319Z,7.70
2022-08-22T03:53:31.238Z,9.07
2022-08-22T03:58:27.447Z,7.65
2022-08-22T04:02:51.728Z,8.50
2022-08-22T04:07:31.884Z,8.48
2022-08-22T04:11:36.793Z,7.88
2022-08-22T04:16:06.334Z,7.43
2022-08-22T04:20:20.812Z,7.33
2022-08-22T04:24:51.925Z,6.65
2022-08-22T04:29:03.108Z,6.80
2022-08-22T04:33:16.465Z,7.95
2022-08-22T04:37:25.103Z,7.60
2022-08-22T04:41:52.971Z,7.30
2022-08-22T04:46:08.047Z,7.78
2022-08-22T04:50:21.073Z,7.85
2022-08-22T04:54:54.710Z,7.20
2022-08-22T04:59:04.611Z,7.45
2022-08-22T05:03:14.474Z,8.13
2022-08-22T05:07:20.469Z,7.63
2022-08-22T05:11:23.431Z,6.90
2022-08-22T05:15:31.154Z,7.05
2022-08-22T05:19:40.115Z,7.70
2022-08-22T05:23:48.173Z,7.40
2022-08-22T05:27:56.330Z,7.68
2022-08-22T05:32:03.556Z,6.70
2022-08-22T05:36:08.629Z,6.28
2022-08-22T05:40:19.716Z,6.97
2022-08-22T05:44:25.495Z,7.00
2022-08-22T05:48:49.607Z,7.20
2022-08-22T05:53:18.924Z,7.03
2022-08-22T05:57:27.214Z,7.00
2022-08-22T06:01:35.718Z,7.05
2022-08-22T06:05:41.971Z,7.43
2022-08-22T06:09:46.783Z,6.88
2022-08-22T06:14:10.656Z,6.57
2022-08-22T06:18:19.554Z,7.20
2022-08-22T06:22:32.464Z,7.65
2022-08-22T06:26:45.240Z,6.68
2022-08-22T06:30:54.038Z,7.13
2022-08-22T06:35:03.547Z,6.43
2022-08-22T06:39:25.138Z,6.10
2022-08-22T06:43:38.905Z,6.63
2022-08-22T06:47:49.851Z,6.30
2022-08-22T06:51:53.566Z,6.40
2022-08-22T06:55:59.269Z,6.40
2022-08-22T07:00:06.883Z,6.20
2022-08-22T07:04:10.187Z,6.80
2022-08-22T07:08:19.282Z,6.97
2022-08-22T07:12:31.413Z,6.85
2022-08-22T07:16:52.114Z,6.20
2022-08-22T07:21:02.745Z,6.07
2022-08-22T07:25:12.533Z,6.85
2022-08-22T07:29:25.430Z,6.78
2022-08-22T07:33:51.777Z,7.68
2022-08-22T07:38:14.771Z,6.50
2022-08-22T07:42:21.566Z,7.70
2022-08-22T07:46:35.780Z,6.88
2022-08-22T07:50:45.780Z,4.97
2022-08-22T07:55:04.799Z,3.55
2022-08-22T07:59:12.977Z,3.65
2022-08-22T08:03:15.267Z,3.15
2022-08-22T08:07:20.723Z,3.03
2022-08-22T08:11:25.962Z,2.40
2022-08-22T08:15:27.455Z,3.13
2022-08-22T08:19:35.657Z,2.55
2022-08-22T08:23:46.847Z,2.20
2022-08-22T08:28:09.843Z,2.40
2022-08-22T08:32:13.343Z,2.33
2022-08-22T08:36:23.895Z,2.08
2022-08-22T08:40:31.409Z,2.05
2022-08-22T08:44:49.474Z,2.00
2022-08-22T08:48:57.159Z,1.83
2022-08-22T08:53:17.250Z,1.88
2022-08-22T08:57:39.804Z,2.17
2022-08-22T09:02:13.785Z,2.10
2022-08-22T09:06:37.174Z,1.77
2022-08-22T09:11:21.801Z,2.88
2022-08-22T09:15:37.507Z,1.67
2022-08-22T09:19:49.220Z,1.83
2022-08-22T09:23:59.646Z,2.08
2022-08-22T09:28:13.755Z,2.42
2022-08-22T09:32:30.323Z,1.58
2022-08-22T09:37:07.855Z,1.55
2022-08-22T09:41:09.346Z,2.08
2022-08-22T09:45:45.539Z,2.20
2022-08-22T09:50:13.637Z,2.92
2022-08-22T09:54:42.350Z,1.77
2022-08-22T09:58:48.336Z,2.67
2022-08-22T10:03:03.723Z,2.17
2022-08-22T10:07:27.152Z,1.92
2022-08-22T10:11:38.763Z,2.53
2022-08-22T10:15:49.133Z,1.75
2022-08-22T10:19:57.409Z,1.58
2022-08-22T10:24:25.467Z,1.70
2022-08-22T10:28:40.750Z,1.92
2022-08-22T10:33:08.617Z,1.98
2022-08-22T10:37:26.265Z,1.33
2022-08-22T10:41:36.139Z,1.77
2022-08-22T10:45:41.974Z,2.75
2022-08-22T10:49:51.517Z,1.60
2022-08-22T10:54:04.697Z,1.95
2022-08-22T10:58:11.269Z,1.58
2022-08-22T11:02:27.425Z,1.60
2022-08-22T11:06:44.831Z,1.35
2022-08-22T11:11:02.254Z,2.40
2022-08-22T11:15:49.582Z,2.05
2022-08-22T11:20:19.528Z,1.45
2022-08-22T11:24:35.639Z,1.60
2022-08-22T11:28:52.971Z,1.27
2022-08-22T11:33:47.382Z,1.20
2022-08-22T11:38:11.200Z,1.40
2022-08-22T11:42:21.779Z,1.20
2022-08-22T11:46:39.859Z,2.00
2022-08-22T11:51:15.432Z,1.55
2022-08-22T11:55:40.752Z,1.20
2022-08-22T11:59:45.274Z,1.42
2022-08-22T12:04:15.621Z,1.48
2022-08-22T12:08:50.750Z,1.77
2022-08-22T12:13:11.670Z,1.58
2022-08-22T12:17:56.015Z,1.48
2022-08-22T12:22:38.612Z,1.42
2022-08-22T12:26:50.079Z,1.75
2022-08-22T12:31:00.685Z,1.40
2022-08-22T12:35:14.618Z,1.73
2022-08-22T12:39:41.518Z,2.13
2022-08-22T12:44:17.172Z,1.85
2022-08-22T12:48:57.935Z,1.45
2022-08-22T12:53:20.195Z,1.77
2022-08-22T12:57:33.706Z,1.92
2022-08-22T13:01:49.870Z,1.50
2022-08-22T13:05:57.131Z,2.13
2022-08-22T13:10:26.020Z,1.63
2022-08-22T13:14:31.868Z,1.58
2022-08-22T13:18:53.677Z,1.35
2022-08-22T13:22:56.350Z,1.55
2022-08-22T13:27:05.639Z,1.42
2022-08-22T13:31:09.732Z,1.80
2022-08-22T13:35:24.006Z,1.35
2022-08-22T13:39:33.205Z,1.73
2022-08-22T13:47:49.499Z,2.03
2022-08-22T13:52:02.479Z,1.70
2022-08-22T13:56:16.823Z,1.92
2022-08-22T14:00:28.770Z,2.15
2022-08-22T14:04:36.463Z,1.50
2022-08-22T14:08:45.276Z,1.50
2022-08-22T14:12:56.624Z,1.67
2022-08-22T14:16:59.421Z,1.23
2022-08-22T14:21:28.784Z,1.80
2022-08-22T14:25:43.255Z,1.80
2022-08-22T14:29:53.008Z,1.75
2022-08-22T14:34:10.495Z,1.80
2022-08-22T14:38:39.524Z,1.70
2022-08-22T14:43:22.166Z,1.98
2022-08-22T14:48:30.071Z,1.60
2022-08-22T14:52:30.009Z,1.63
2022-08-22T14:56:32.728Z,1.60
2022-08-22T15:00:40.903Z,1.60
2022-08-22T15:04:46.903Z,2.10
2022-08-22T15:08:50.090Z,1.83
2022-08-22T15:12:55.183Z,1.50
2022-08-22T15:17:00.390Z,2.00
2022-08-22T15:21:10.026Z,1.95
2022-08-22T15:25:22.372Z,2.00
2022-08-22T15:29:27.608Z,1.80
2022-08-22T15:33:39.132Z,2.38
2022-08-22T15:38:06.364Z,1.70
2022-08-22T15:42:08.283Z,1.83
2022-08-22T15:46:28.747Z,1.90
2022-08-22T15:50:34.820Z,1.80
2022-08-22T15:54:38.241Z,2.22
2022-08-22T15:58:54.005Z,1.33
2022-08-22T16:03:24.402Z,2.13
2022-08-22T16:07:43.398Z,2.28
2022-08-22T16:11:53.638Z,2.00
2022-08-22T16:16:06.950Z,1.63
2022-08-22T16:20:09.876Z,1.58
2022-08-22T16:24:19.039Z,1.55
2022-08-22T16:28:56.300Z,1.42
2022-08-22T16:32:55.357Z,2.53
2022-08-22T16:37:02.940Z,6.88
2022-08-22T16:41:05.377Z,1.30
2022-08-22T16:45:16.105Z,2.00
2022-08-22T16:49:30.528Z,2.42
2022-08-22T16:53:37.726Z,3.47
2022-08-22T16:58:40.060Z,2.83
2022-08-22T17:03:12.578Z,1.90
2022-08-22T17:07:35.418Z,1.77
2022-08-22T17:11:39.800Z,1.50
2022-08-22T17:15:51.397Z,1.60
2022-08-22T17:20:24.845Z,2.17
2022-08-22T17:24:45.000Z,2.38
2022-08-22T17:29:05.100Z,1.73
2022-08-22T17:33:59.611Z,1.55
2022-08-22T17:38:42.483Z,1.90
2022-08-22T17:43:04.686Z,3.45
2022-08-22T17:47:30.017Z,1.98
2022-08-22T17:51:54.893Z,1.83
2022-08-22T17:55:59.607Z,1.55
2022-08-22T18:00:11.771Z,1.50
2022-08-22T18:04:49.355Z,1.40
2022-08-22T18:09:16.298Z,2.35
2022-08-22T18:13:42.365Z,1.30
2022-08-22T18:17:55.350Z,1.85
2022-08-22T18:22:07.233Z,2.15
2022-08-22T18:26:17.730Z,1.48
2022-08-22T18:30:22.346Z,2.70
2022-08-22T18:34:40.035Z,2.20
2022-08-22T18:38:50.692Z,2.75
2022-08-22T18:42:59.923Z,1.65
2022-08-22T18:55:48.692Z,2.33
2022-08-22T19:00:16.600Z,1.65
2022-08-22T19:04:36.788Z,2.00
2022-08-22T19:09:05.199Z,1.70
2022-08-22T19:13:57.103Z,1.70
2022-08-22T19:18:20.068Z,2.00
2022-08-22T19:22:25.408Z,2.50
2022-08-22T19:26:38.524Z,2.17
2022-08-22T19:30:51.852Z,2.22
2022-08-22T19:35:21.980Z,2.17
2022-08-22T19:43:44.216Z,2.45
2022-08-22T19:47:56.689Z,2.40
2022-08-22T19:52:16.442Z,2.20
2022-08-22T20:01:06.269Z,1.80
2022-08-22T20:05:31.903Z,2.13
2022-08-22T20:10:17.032Z,2.00
2022-08-22T20:14:31.056Z,1.73
2022-08-22T20:19:00.142Z,2.10
2022-08-22T20:23:15.362Z,2.05
2022-08-22T20:27:27.362Z,2.22
2022-08-22T20:31:34.382Z,1.90
2022-08-22T20:35:41.065Z,1.88
2022-08-22T20:39:58.667Z,1.92
2022-08-22T20:44:03.481Z,1.70
2022-08-22T20:48:09.952Z,1.67
2022-08-22T20:52:23.847Z,1.92
2022-08-22T20:56:53.184Z,2.00
2022-08-22T21:01:00.040Z,1.80
2022-08-22T21:05:01.769Z,2.30
2022-08-22T21:09:31.573Z,2.45
2022-08-22T21:13:36.185Z,2.00
2022-08-22T21:17:39.603Z,2.03
2022-08-22T21:21:41.087Z,1.80
2022-08-22T21:26:02.358Z,2.22
2022-08-22T21:30:08.521Z,1.80
2022-08-22T21:34:22.475Z,2.17
2022-08-22T21:38:24.341Z,2.05
2022-08-22T21:42:38.564Z,2.20
2022-08-22T21:46:40.059Z,2.20
2022-08-22T21:50:41.921Z,2.30
2022-08-22T21:54:43.640Z,2.63
2022-08-22T21:58:46.287Z,2.28
2022-08-22T22:02:47.710Z,2.30
2022-08-22T22:06:49.189Z,2.72
2022-08-22T22:10:53.777Z,3.10
2022-08-22T22:14:55.293Z,3.40
2022-08-22T22:18:57.147Z,2.75
2022-08-22T22:22:58.907Z,2.60
2022-08-22T22:27:01.875Z,2.30
2022-08-22T22:31:03.901Z,2.60
2022-08-22T22:35:06.141Z,2.90
2022-08-22T22:39:08.796Z,3.35
2022-08-22T22:43:11.389Z,3.10
2022-08-22T22:47:12.938Z,3.20
2022-08-22T22:51:15.158Z,3.08
2022-08-22T22:55:24.212Z,3.65
2022-08-22T22:59:26.613Z,2.83
2022-08-22T23:03:28.077Z,3.58
2022-08-22T23:07:29.536Z,3.97
2022-08-22T23:11:35.668Z,3.40
2022-08-22T23:15:37.172Z,3.70
2022-08-22T23:19:38.981Z,4.18
2022-08-22T23:23:40.608Z,3.90
2022-08-22T23:27:42.538Z,3.42
2022-08-22T23:31:50.506Z,3.28
2022-08-22T23:35:51.984Z,3.38
2022-08-22T23:39:58.428Z,3.15
2022-08-22T23:44:00.180Z,3.83
2022-08-22T23:48:01.776Z,3.47
2022-08-22T23:52:05.189Z,3.10
2022-08-22T23:56:19.496Z,3.13
