createdAt,value
2024-01-29T00:00:00.063Z,3.30
2024-01-29T00:02:30.278Z,3.20
2024-01-29T00:04:58.090Z,3.20
2024-01-29T00:07:25.722Z,3.10
2024-01-29T00:09:53.365Z,3.10
2024-01-29T00:12:21.102Z,3.10
2024-01-29T00:14:48.778Z,3.10
2024-01-29T00:17:16.346Z,3.10
2024-01-29T00:19:44.025Z,3.10
2024-01-29T00:22:11.677Z,3.00
2024-01-29T00:24:39.461Z,3.00
2024-01-29T00:27:07.015Z,3.00
2024-01-29T00:29:34.887Z,2.90
2024-01-29T00:32:02.488Z,2.90
2024-01-29T00:34:30.145Z,2.90
2024-01-29T00:36:57.922Z,2.90
2024-01-29T00:39:25.570Z,2.90
2024-01-29T00:41:53.177Z,2.80
2024-01-29T00:44:21.107Z,2.80
2024-01-29T00:46:48.682Z,2.80
2024-01-29T00:49:16.317Z,2.80
2024-01-29T00:51:44.282Z,2.80
2024-01-29T00:54:11.962Z,2.70
2024-01-29T00:56:39.665Z,2.70
2024-01-29T00:59:07.206Z,2.70
2024-01-29T01:01:34.958Z,2.70
2024-01-29T01:04:02.748Z,2.70
2024-01-29T01:06:30.348Z,2.60
2024-01-29T01:08:57.968Z,2.70
2024-01-29T01:11:25.602Z,2.70
2024-01-29T01:13:54.625Z,2.70
2024-01-29T01:16:22.350Z,2.60
2024-01-29T01:18:50.228Z,2.70
2024-01-29T01:21:18.399Z,2.70
2024-01-29T01:23:45.955Z,2.60
2024-01-29T01:26:14.126Z,2.70
2024-01-29T01:28:41.717Z,2.60
2024-01-29T01:31:09.394Z,2.60
2024-01-29T01:33:36.991Z,2.60
2024-01-29T01:36:05.097Z,2.60
2024-01-29T01:38:32.921Z,2.60
2024-01-29T01:41:00.508Z,2.70
2024-01-29T01:43:28.084Z,2.70
2024-01-29T01:46:05.134Z,2.70
2024-01-29T01:48:35.140Z,2.70
2024-01-29T01:51:05.294Z,2.70
2024-01-29T01:53:35.757Z,2.70
2024-01-29T01:56:05.142Z,2.70
2024-01-29T01:58:34.801Z,2.60
2024-01-29T02:01:02.708Z,2.60
2024-01-29T02:03:30.536Z,2.60
2024-01-29T02:05:58.263Z,2.60
2024-01-29T02:08:26.277Z,2.60
2024-01-29T02:10:57.365Z,2.60
2024-01-29T02:13:25.346Z,2.60
2024-01-29T02:15:53.251Z,2.60
2024-01-29T02:18:20.921Z,2.60
2024-01-29T02:20:48.600Z,2.70
2024-01-29T02:23:16.147Z,2.70
2024-01-29T02:25:43.716Z,2.70
2024-01-29T02:28:11.311Z,2.70
2024-01-29T02:30:39.286Z,2.70
2024-01-29T02:33:06.956Z,2.60
2024-01-29T02:35:34.680Z,2.70
2024-01-29T02:38:02.273Z,2.60
2024-01-29T02:40:29.887Z,2.70
2024-01-29T02:42:57.627Z,2.60
2024-01-29T02:45:25.208Z,2.60
2024-01-29T02:47:52.868Z,2.60
2024-01-29T02:50:21.134Z,2.50
2024-01-29T02:52:48.706Z,2.50
2024-01-29T02:55:16.325Z,2.60
2024-01-29T02:57:44.025Z,2.60
2024-01-29T03:00:12.003Z,2.60
2024-01-29T03:02:39.577Z,2.60
2024-01-29T03:05:08.424Z,2.60
2024-01-29T03:07:36.196Z,2.60
2024-01-29T03:10:04.186Z,2.60
2024-01-29T03:12:31.913Z,2.70
2024-01-29T03:15:01.604Z,2.70
2024-01-29T03:17:31.096Z,2.70
2024-01-29T03:19:58.947Z,2.70
2024-01-29T03:22:26.725Z,2.60
2024-01-29T03:24:54.459Z,2.50
2024-01-29T03:27:22.102Z,2.50
2024-01-29T03:29:49.770Z,2.50
2024-01-29T03:32:17.482Z,2.50
2024-01-29T03:34:45.631Z,2.50
2024-01-29T03:37:13.640Z,2.50
2024-01-29T03:39:41.328Z,2.50
2024-01-29T03:42:09.608Z,2.50
2024-01-29T03:44:37.184Z,2.40
2024-01-29T03:47:04.942Z,2.40
2024-01-29T03:49:32.612Z,2.40
2024-01-29T03:52:00.217Z,2.40
2024-01-29T03:54:27.928Z,2.30
2024-01-29T03:56:55.558Z,2.30
2024-01-29T03:59:23.232Z,2.20
2024-01-29T04:01:51.178Z,2.20
2024-01-29T04:04:18.913Z,2.20
2024-01-29T04:06:48.005Z,2.20
2024-01-29T04:09:22.055Z,2.10
2024-01-29T04:11:53.037Z,2.00
2024-01-29T04:14:23.818Z,2.10
2024-01-29T04:16:52.068Z,2.20
2024-01-29T04:19:19.782Z,2.20
2024-01-29T04:21:47.569Z,2.10
2024-01-29T04:24:16.916Z,2.10
2024-01-29T04:26:44.466Z,2.20
2024-01-29T04:29:12.285Z,2.20
2024-01-29T04:31:39.845Z,2.20
2024-01-29T04:34:07.693Z,2.30
2024-01-29T04:36:35.338Z,2.20
2024-01-29T04:39:04.211Z,2.20
2024-01-29T04:41:32.082Z,2.20
2024-01-29T04:43:59.693Z,2.20
2024-01-29T04:46:27.268Z,2.20
2024-01-29T04:48:54.973Z,2.10
2024-01-29T04:51:23.078Z,2.20
2024-01-29T04:53:50.699Z,2.20
2024-01-29T04:56:18.577Z,2.20
2024-01-29T04:58:47.131Z,2.20
2024-01-29T05:01:14.850Z,2.10
2024-01-29T05:03:42.665Z,2.30
2024-01-29T05:06:10.972Z,2.20
2024-01-29T05:08:38.550Z,2.10
2024-01-29T05:11:06.222Z,2.10
2024-01-29T05:13:34.301Z,2.20
2024-01-29T05:16:03.035Z,2.20
2024-01-29T05:18:31.375Z,2.30
2024-01-29T05:20:58.926Z,2.40
2024-01-29T05:23:26.482Z,2.50
2024-01-29T05:25:54.056Z,2.50
2024-01-29T05:28:22.669Z,2.60
2024-01-29T05:30:53.050Z,2.60
2024-01-29T05:33:25.668Z,2.50
2024-01-29T05:35:58.066Z,2.50
2024-01-29T05:38:26.285Z,2.50
2024-01-29T05:40:53.927Z,2.50
2024-01-29T05:43:21.682Z,2.50
2024-01-29T05:45:49.248Z,2.50
2024-01-29T05:48:17.070Z,2.40
2024-01-29T05:50:44.663Z,2.40
2024-01-29T05:53:12.271Z,2.40
2024-01-29T05:55:40.736Z,2.40
2024-01-29T05:58:08.503Z,2.40
2024-01-29T06:00:36.861Z,2.40
2024-01-29T06:03:04.859Z,2.30
2024-01-29T06:05:32.529Z,2.30
2024-01-29T06:08:00.265Z,2.20
2024-01-29T06:10:28.265Z,2.20
2024-01-29T06:12:55.868Z,2.20
2024-01-29T06:15:25.030Z,2.20
2024-01-29T06:17:52.735Z,2.20
2024-01-29T06:20:20.751Z,2.10
2024-01-29T06:22:48.534Z,2.20
2024-01-29T06:25:20.521Z,2.20
2024-01-29T06:27:48.260Z,2.30
2024-01-29T06:30:16.682Z,2.30
2024-01-29T06:32:44.485Z,2.30
2024-01-29T06:35:12.185Z,2.30
2024-01-29T06:37:40.226Z,2.20
2024-01-29T06:40:09.369Z,2.20
2024-01-29T06:42:37.514Z,2.20
2024-01-29T06:45:05.911Z,2.20
2024-01-29T06:47:33.716Z,2.20
2024-01-29T06:50:01.638Z,2.20
2024-01-29T06:52:29.408Z,2.20
2024-01-29T06:54:57.584Z,2.20
2024-01-29T06:57:25.222Z,2.30
2024-01-29T06:59:52.922Z,2.30
2024-01-29T07:02:20.520Z,2.30
2024-01-29T07:04:48.186Z,2.30
2024-01-29T07:07:16.287Z,2.30
2024-01-29T07:09:43.919Z,2.30
2024-01-29T07:12:11.522Z,2.20
2024-01-29T07:14:41.938Z,2.20
2024-01-29T07:17:09.913Z,2.20
2024-01-29T07:19:37.743Z,2.20
2024-01-29T07:22:06.585Z,2.20
2024-01-29T07:24:38.208Z,2.10
2024-01-29T07:27:06.012Z,2.20
2024-01-29T07:29:33.602Z,2.20
2024-01-29T07:32:01.173Z,2.20
2024-01-29T07:34:29.093Z,2.20
2024-01-29T07:36:56.792Z,2.20
2024-01-29T07:39:25.270Z,2.30
2024-01-29T07:41:52.874Z,2.30
2024-01-29T07:44:20.518Z,2.40
2024-01-29T07:46:55.029Z,2.40
2024-01-29T07:49:22.998Z,2.50
2024-01-29T07:51:50.658Z,2.50
2024-01-29T07:54:18.225Z,2.60
2024-01-29T07:56:45.812Z,2.60
2024-01-29T07:59:13.515Z,2.70
2024-01-29T08:01:41.281Z,2.70
2024-01-29T08:04:09.123Z,2.80
2024-01-29T08:06:36.850Z,2.80
2024-01-29T08:09:07.190Z,2.90
2024-01-29T08:11:34.765Z,2.90
2024-01-29T08:14:02.363Z,3.00
2024-01-29T08:16:30.071Z,3.00
2024-01-29T08:18:58.622Z,3.10
2024-01-29T08:21:26.402Z,3.10
2024-01-29T08:23:53.978Z,3.20
2024-01-29T08:26:21.703Z,3.20
2024-01-29T08:28:49.259Z,3.20
2024-01-29T08:31:16.846Z,3.30
2024-01-29T08:33:44.993Z,3.30
2024-01-29T08:36:12.676Z,3.30
2024-01-29T08:38:41.996Z,3.40
2024-01-29T08:41:10.191Z,3.30
2024-01-29T08:43:37.752Z,3.40
2024-01-29T08:46:05.480Z,3.40
2024-01-29T08:48:33.840Z,3.40
2024-01-29T08:51:01.482Z,3.50
2024-01-29T08:53:29.075Z,3.50
2024-01-29T08:55:56.876Z,3.50
2024-01-29T08:58:26.415Z,3.50
2024-01-29T09:00:55.935Z,3.50
2024-01-29T09:03:25.705Z,3.60
2024-01-29T09:05:53.745Z,3.70
2024-01-29T09:08:23.433Z,3.70
2024-01-29T09:10:51.041Z,3.70
2024-01-29T09:13:18.663Z,3.80
2024-01-29T09:15:46.466Z,3.80
2024-01-29T09:18:14.140Z,3.90
2024-01-29T09:20:41.887Z,3.90
2024-01-29T09:23:09.912Z,3.90
2024-01-29T09:25:37.467Z,4.00
2024-01-29T09:28:05.458Z,4.00
2024-01-29T09:30:33.602Z,4.00
2024-01-29T09:33:10.720Z,4.10
2024-01-29T09:35:45.636Z,4.00
2024-01-29T09:38:15.383Z,4.10
2024-01-29T09:40:47.430Z,4.10
2024-01-29T09:43:21.800Z,4.10
2024-01-29T09:45:53.583Z,4.20
2024-01-29T09:48:23.440Z,4.30
2024-01-29T09:50:51.936Z,4.30
2024-01-29T09:53:22.039Z,4.40
2024-01-29T09:55:49.979Z,4.40
2024-01-29T09:58:17.656Z,4.50
2024-01-29T10:00:45.339Z,4.50
2024-01-29T10:03:33.334Z,4.60
2024-01-29T10:06:00.982Z,4.60
2024-01-29T10:08:30.847Z,4.70
2024-01-29T10:10:58.911Z,4.70
2024-01-29T10:13:26.577Z,4.80
2024-01-29T10:15:54.244Z,4.80
2024-01-29T10:18:25.759Z,4.90
2024-01-29T10:21:05.855Z,5.00
2024-01-29T10:23:33.979Z,5.10
2024-01-29T10:26:02.242Z,5.20
2024-01-29T10:28:29.912Z,5.20
2024-01-29T10:30:59.694Z,5.30
2024-01-29T10:33:27.557Z,5.30
2024-01-29T10:35:59.082Z,5.40
2024-01-29T10:38:29.632Z,5.50
2024-01-29T10:40:59.546Z,5.60
2024-01-29T10:43:38.398Z,5.60
2024-01-29T10:46:08.742Z,5.80
2024-01-29T10:48:37.797Z,5.80
2024-01-29T10:51:06.921Z,5.80
2024-01-29T10:53:35.516Z,5.90
2024-01-29T10:56:04.707Z,5.90
2024-01-29T10:58:32.709Z,6.00
2024-01-29T11:01:01.501Z,6.00
2024-01-29T11:03:30.574Z,6.10
2024-01-29T11:06:20.569Z,6.10
2024-01-29T11:08:55.831Z,6.20
2024-01-29T11:11:24.666Z,6.20
2024-01-29T11:13:52.735Z,6.30
2024-01-29T11:16:23.579Z,6.40
2024-01-29T11:18:52.052Z,6.40
2024-01-29T11:21:25.152Z,6.50
2024-01-29T11:23:57.208Z,6.60
2024-01-29T11:26:29.495Z,6.70
2024-01-29T11:29:08.398Z,6.80
2024-01-29T11:31:42.028Z,6.80
2024-01-29T11:34:10.574Z,6.90
2024-01-29T11:36:39.972Z,7.00
2024-01-29T11:39:10.003Z,7.10
2024-01-29T11:41:38.944Z,7.20
2024-01-29T11:44:06.933Z,7.30
2024-01-29T11:46:34.544Z,7.30
2024-01-29T11:49:02.544Z,7.30
2024-01-29T11:51:30.611Z,7.40
2024-01-29T11:54:00.560Z,7.50
2024-01-29T11:56:28.502Z,7.50
2024-01-29T11:59:03.467Z,7.60
2024-01-29T12:01:34.790Z,7.70
2024-01-29T12:04:03.485Z,7.70
2024-01-29T12:06:33.442Z,7.80
2024-01-29T12:09:01.379Z,7.90
2024-01-29T12:11:29.137Z,8.00
2024-01-29T12:13:58.276Z,8.00
2024-01-29T12:16:26.987Z,8.10
2024-01-29T12:18:56.163Z,8.10
2024-01-29T12:21:27.901Z,8.30
2024-01-29T12:23:56.896Z,8.40
2024-01-29T12:26:29.722Z,8.50
2024-01-29T12:29:00.226Z,8.50
2024-01-29T12:31:29.158Z,8.60
2024-01-29T12:33:56.908Z,8.70
2024-01-29T12:36:25.026Z,8.80
2024-01-29T12:38:55.298Z,8.90
2024-01-29T12:41:23.613Z,9.00
2024-01-29T12:43:52.679Z,9.10
2024-01-29T12:46:20.659Z,9.20
2024-01-29T12:48:48.768Z,9.20
2024-01-29T12:51:16.850Z,9.20
2024-01-29T12:53:56.669Z,9.30
2024-01-29T12:56:30.968Z,9.40
2024-01-29T12:58:58.763Z,9.50
2024-01-29T13:01:27.219Z,9.50
2024-01-29T13:03:55.163Z,9.60
2024-01-29T13:06:23.843Z,9.70
2024-01-29T13:08:51.857Z,9.70
2024-01-29T13:11:19.675Z,9.80
2024-01-29T13:13:47.372Z,9.90
2024-01-29T13:16:15.007Z,9.90
2024-01-29T13:18:42.790Z,10.00
2024-01-29T13:21:10.966Z,10.00
2024-01-29T13:23:39.286Z,10.10
2024-01-29T13:26:08.471Z,10.20
2024-01-29T13:28:36.198Z,10.20
2024-01-29T13:31:04.118Z,10.30
2024-01-29T13:33:31.991Z,10.30
2024-01-29T13:36:00.669Z,10.40
2024-01-29T13:38:28.309Z,10.40
2024-01-29T13:40:55.921Z,10.50
2024-01-29T13:43:23.569Z,10.60
2024-01-29T13:45:51.385Z,10.60
2024-01-29T13:48:19.482Z,10.70
2024-01-29T13:50:47.462Z,10.90
2024-01-29T13:53:15.485Z,10.90
2024-01-29T13:55:43.217Z,11.00
2024-01-29T13:58:11.109Z,11.10
2024-01-29T14:00:38.863Z,11.20
2024-01-29T14:03:06.564Z,11.30
2024-01-29T14:05:34.885Z,11.40
2024-01-29T14:08:02.601Z,11.50
2024-01-29T14:10:35.395Z,11.50
2024-01-29T14:13:04.565Z,11.60
2024-01-29T14:15:32.279Z,11.60
2024-01-29T14:18:00.019Z,11.70
2024-01-29T14:20:27.999Z,11.70
2024-01-29T14:22:58.312Z,11.80
2024-01-29T14:25:26.360Z,11.80
2024-01-29T14:27:54.055Z,11.80
2024-01-29T14:30:21.692Z,11.80
2024-01-29T14:32:49.534Z,11.90
2024-01-29T14:35:17.386Z,11.90
2024-01-29T14:37:44.979Z,11.90
2024-01-29T14:40:12.626Z,12.00
2024-01-29T14:42:40.318Z,11.90
2024-01-29T14:45:08.165Z,11.90
2024-01-29T14:47:35.902Z,11.90
2024-01-29T14:50:05.089Z,11.90
2024-01-29T14:52:32.789Z,11.90
2024-01-29T14:55:00.552Z,11.90
2024-01-29T14:57:28.221Z,11.90
2024-01-29T14:59:55.826Z,11.90
2024-01-29T15:02:23.513Z,11.90
2024-01-29T15:04:51.290Z,11.90
2024-01-29T15:07:19.033Z,11.90
2024-01-29T15:09:46.743Z,12.00
2024-01-29T15:12:14.428Z,12.00
2024-01-29T15:14:42.029Z,12.00
2024-01-29T15:17:09.692Z,12.00
2024-01-29T15:19:38.049Z,12.00
2024-01-29T15:22:07.253Z,11.90
2024-01-29T15:24:36.391Z,11.90
2024-01-29T15:27:04.299Z,11.80
2024-01-29T15:29:31.962Z,11.80
2024-01-29T15:31:59.731Z,11.70
2024-01-29T15:34:27.411Z,11.70
2024-01-29T15:36:55.200Z,11.60
2024-01-29T15:39:23.527Z,11.50
2024-01-29T15:41:51.815Z,11.50
2024-01-29T15:44:19.415Z,11.40
2024-01-29T15:46:48.530Z,11.30
2024-01-29T15:49:16.304Z,11.20
2024-01-29T15:51:43.961Z,11.10
2024-01-29T15:54:11.537Z,11.00
2024-01-29T15:56:39.098Z,10.90
2024-01-29T15:59:06.769Z,10.80
2024-01-29T16:01:34.511Z,10.70
2024-01-29T16:04:02.672Z,10.60
2024-01-29T16:06:30.472Z,10.50
2024-01-29T16:08:58.337Z,10.40
2024-01-29T16:11:25.957Z,10.30
2024-01-29T16:13:53.528Z,10.30
2024-01-29T16:16:21.165Z,10.20
2024-01-29T16:18:49.145Z,10.10
2024-01-29T16:21:23.061Z,10.00
2024-01-29T16:23:51.995Z,10.00
2024-01-29T16:26:20.537Z,10.00
2024-01-29T16:28:48.139Z,9.90
2024-01-29T16:31:15.934Z,9.90
2024-01-29T16:33:44.185Z,9.80
2024-01-29T16:36:23.551Z,9.80
2024-01-29T16:38:54.900Z,9.70
2024-01-29T16:41:26.671Z,9.60
2024-01-29T16:43:55.345Z,9.50
2024-01-29T16:46:24.423Z,9.50
2024-01-29T16:48:52.240Z,9.30
2024-01-29T16:51:27.819Z,9.30
2024-01-29T16:53:55.550Z,9.30
2024-01-29T16:56:35.104Z,9.20
2024-01-29T16:59:08.972Z,9.20
2024-01-29T17:01:36.978Z,9.10
2024-01-29T17:04:04.895Z,9.10
2024-01-29T17:06:32.641Z,9.00
2024-01-29T17:09:00.747Z,9.00
2024-01-29T17:11:28.344Z,8.90
2024-01-29T17:13:56.034Z,8.80
2024-01-29T17:16:23.716Z,8.80
2024-01-29T17:18:51.455Z,8.80
2024-01-29T17:21:19.191Z,8.80
2024-01-29T17:23:46.821Z,8.80
2024-01-29T17:26:15.068Z,8.70
2024-01-29T17:28:46.183Z,8.70
2024-01-29T17:31:14.026Z,8.60
2024-01-29T17:33:41.835Z,8.70
2024-01-29T17:36:10.037Z,8.60
2024-01-29T17:38:40.888Z,8.60
2024-01-29T17:41:08.554Z,8.60
2024-01-29T17:43:36.148Z,8.70
2024-01-29T17:46:03.901Z,8.80
2024-01-29T17:48:31.688Z,9.00
2024-01-29T17:50:59.603Z,9.00
2024-01-29T17:53:29.801Z,9.10
2024-01-29T17:55:57.824Z,9.20
2024-01-29T17:58:25.437Z,9.20
2024-01-29T18:00:53.382Z,9.20
2024-01-29T18:03:23.726Z,9.20
2024-01-29T18:05:51.327Z,9.20
2024-01-29T18:08:20.705Z,9.30
2024-01-29T18:10:48.361Z,9.30
2024-01-29T18:13:15.993Z,9.40
2024-01-29T18:15:43.654Z,9.40
2024-01-29T18:18:11.405Z,9.50
2024-01-29T18:20:39.046Z,9.50
2024-01-29T18:23:09.452Z,9.50
2024-01-29T18:25:40.107Z,9.40
2024-01-29T18:28:08.036Z,9.40
2024-01-29T18:30:36.725Z,9.40
2024-01-29T18:33:04.843Z,9.40
2024-01-29T18:35:32.508Z,9.40
2024-01-29T18:38:00.073Z,9.30
2024-01-29T18:40:33.257Z,9.30
2024-01-29T18:43:01.177Z,9.30
2024-01-29T18:45:28.909Z,9.30
2024-01-29T18:47:56.732Z,9.20
2024-01-29T18:50:24.470Z,9.20
2024-01-29T18:52:52.138Z,9.20
2024-01-29T18:55:20.244Z,9.20
2024-01-29T18:57:47.970Z,9.10
2024-01-29T19:00:16.649Z,9.00
2024-01-29T19:02:44.757Z,9.00
2024-01-29T19:05:13.448Z,8.80
2024-01-29T19:07:43.260Z,8.80
2024-01-29T19:10:11.572Z,8.70
2024-01-29T19:12:39.338Z,8.60
2024-01-29T19:15:08.036Z,8.50
2024-01-29T19:17:35.820Z,8.30
2024-01-29T19:20:04.541Z,8.10
2024-01-29T19:22:32.152Z,8.00
2024-01-29T19:25:01.742Z,7.90
2024-01-29T19:27:29.915Z,7.80
2024-01-29T19:29:57.465Z,7.70
2024-01-29T19:32:25.989Z,7.60
2024-01-29T19:34:53.766Z,7.50
2024-01-29T19:37:26.854Z,7.50
2024-01-29T19:39:55.634Z,7.50
2024-01-29T19:42:23.254Z,7.40
2024-01-29T19:44:50.913Z,7.20
2024-01-29T19:47:18.694Z,7.10
2024-01-29T19:49:47.523Z,7.00
2024-01-29T19:52:15.524Z,7.00
2024-01-29T19:54:45.115Z,6.90
2024-01-29T19:57:12.776Z,7.00
2024-01-29T19:59:40.850Z,7.00
2024-01-29T20:02:08.658Z,7.00
2024-01-29T20:04:39.266Z,6.90
2024-01-29T20:07:07.628Z,6.70
2024-01-29T20:09:35.469Z,6.60
2024-01-29T20:12:03.050Z,6.70
2024-01-29T20:14:31.348Z,6.70
2024-01-29T20:16:58.940Z,6.60
2024-01-29T20:19:28.483Z,6.60
2024-01-29T20:21:56.161Z,6.60
2024-01-29T20:24:23.721Z,6.60
2024-01-29T20:26:51.372Z,6.50
2024-01-29T20:29:19.012Z,6.50
2024-01-29T20:31:46.562Z,6.50
2024-01-29T20:34:14.564Z,6.70
2024-01-29T20:36:42.828Z,6.70
2024-01-29T20:39:11.961Z,6.70
2024-01-29T20:41:46.982Z,6.60
2024-01-29T20:44:16.203Z,6.60
2024-01-29T20:46:46.462Z,6.60
2024-01-29T20:49:14.977Z,6.50
2024-01-29T20:51:42.703Z,6.40
2024-01-29T20:54:13.381Z,6.40
2024-01-29T20:56:40.927Z,6.30
2024-01-29T20:59:08.727Z,6.40
2024-01-29T21:01:36.681Z,6.40
2024-01-29T21:04:05.947Z,6.20
2024-01-29T21:06:33.766Z,6.10
2024-01-29T21:09:01.605Z,6.00
2024-01-29T21:11:29.291Z,6.00
2024-01-29T21:13:56.948Z,5.90
2024-01-29T21:16:26.330Z,5.90
2024-01-29T21:18:55.162Z,5.90
2024-01-29T21:21:24.730Z,5.90
2024-01-29T21:23:52.323Z,5.80
2024-01-29T21:26:27.507Z,5.60
2024-01-29T21:28:55.813Z,5.70
2024-01-29T21:31:23.957Z,5.70
2024-01-29T21:33:51.687Z,5.70
2024-01-29T21:36:20.503Z,5.60
2024-01-29T21:38:48.079Z,5.50
2024-01-29T21:41:15.658Z,5.40
2024-01-29T21:43:43.535Z,5.50
2024-01-29T21:46:12.362Z,5.60
2024-01-29T21:48:40.182Z,5.60
2024-01-29T21:51:07.958Z,5.60
2024-01-29T21:53:35.895Z,5.50
2024-01-29T21:56:04.038Z,5.40
2024-01-29T21:58:31.854Z,5.50
2024-01-29T22:00:59.581Z,5.30
2024-01-29T22:03:27.242Z,5.30
2024-01-29T22:05:54.830Z,5.30
2024-01-29T22:08:22.405Z,5.30
2024-01-29T22:10:50.010Z,5.30
2024-01-29T22:13:17.853Z,5.30
2024-01-29T22:15:45.501Z,5.30
2024-01-29T22:18:13.118Z,5.30
2024-01-29T22:20:40.696Z,5.30
2024-01-29T22:23:08.521Z,5.30
2024-01-29T22:25:36.179Z,5.30
2024-01-29T22:28:04.818Z,5.50
2024-01-29T22:30:33.268Z,5.60
2024-01-29T22:33:00.910Z,5.60
2024-01-29T22:35:28.588Z,5.60
2024-01-29T22:37:56.143Z,5.60
2024-01-29T22:40:23.803Z,5.50
2024-01-29T22:42:52.485Z,5.50
2024-01-29T22:45:20.143Z,5.50
2024-01-29T22:47:47.705Z,5.40
2024-01-29T22:50:15.345Z,5.40
2024-01-29T22:52:45.739Z,5.40
2024-01-29T22:55:13.549Z,5.30
2024-01-29T22:57:41.181Z,5.30
2024-01-29T23:00:17.322Z,5.30
2024-01-29T23:02:45.265Z,5.30
2024-01-29T23:05:13.796Z,5.20
2024-01-29T23:07:44.160Z,5.20
2024-01-29T23:10:11.878Z,5.30
2024-01-29T23:12:39.886Z,5.50
2024-01-29T23:15:09.345Z,5.60
2024-01-29T23:17:37.061Z,5.80
2024-01-29T23:20:05.460Z,6.00
2024-01-29T23:22:33.100Z,6.10
2024-01-29T23:25:01.218Z,6.20
2024-01-29T23:27:28.833Z,6.30
2024-01-29T23:29:56.914Z,6.30
2024-01-29T23:32:24.483Z,6.20
2024-01-29T23:34:52.229Z,6.10
2024-01-29T23:37:24.968Z,6.10
2024-01-29T23:39:54.782Z,6.00
2024-01-29T23:42:22.875Z,6.10
2024-01-29T23:44:50.483Z,6.10
2024-01-29T23:47:18.055Z,6.10
2024-01-29T23:49:45.696Z,6.10
2024-01-29T23:52:13.757Z,6.20
2024-01-29T23:54:41.385Z,6.20
2024-01-29T23:57:08.997Z,6.20
2024-01-29T23:59:36.574Z,6.20
