createdAt,value
2022-10-25T00:00:57.190Z,7.50
2022-10-25T00:03:26.877Z,7.50
2022-10-25T00:05:54.728Z,6.50
2022-10-25T00:08:22.588Z,6.75
2022-10-25T00:10:50.504Z,7.00
2022-10-25T00:13:18.647Z,7.75
2022-10-25T00:15:46.509Z,6.50
2022-10-25T00:18:14.407Z,5.50
2022-10-25T00:20:43.685Z,6.50
2022-10-25T00:23:11.845Z,6.50
2022-10-25T00:25:39.745Z,6.50
2022-10-25T00:28:07.614Z,5.25
2022-10-25T00:30:35.502Z,6.50
2022-10-25T00:33:03.655Z,6.25
2022-10-25T00:35:31.498Z,8.50
2022-10-25T00:38:00.883Z,6.00
2022-10-25T00:40:28.794Z,7.25
2022-10-25T00:42:56.920Z,7.00
2022-10-25T00:45:25.299Z,6.25
2022-10-25T00:47:55.991Z,7.00
2022-10-25T00:50:41.310Z,6.50
2022-10-25T00:53:12.407Z,6.25
2022-10-25T00:55:42.069Z,6.25
2022-10-25T00:58:11.049Z,4.50
2022-10-25T01:00:38.882Z,5.25
2022-10-25T01:03:07.074Z,5.75
2022-10-25T01:05:34.996Z,5.25
2022-10-25T01:08:03.293Z,4.75
2022-10-25T01:10:32.543Z,4.50
2022-10-25T01:13:01.633Z,6.50
2022-10-25T01:15:32.362Z,6.00
2022-10-25T01:18:03.663Z,4.25
2022-10-25T01:21:14.259Z,6.50
2022-10-25T01:23:51.631Z,5.50
2022-10-25T01:26:57.291Z,4.00
2022-10-25T01:29:54.563Z,4.25
2022-10-25T01:32:25.144Z,5.00
2022-10-25T01:34:55.840Z,4.50
2022-10-25T01:37:25.695Z,3.50
2022-10-25T01:39:55.575Z,4.75
2022-10-25T01:42:27.030Z,5.00
2022-10-25T01:44:58.248Z,3.75
2022-10-25T01:47:29.973Z,4.50
2022-10-25T01:49:59.617Z,4.25
2022-10-25T01:52:27.956Z,4.50
2022-10-25T01:54:55.857Z,3.50
2022-10-25T01:57:43.787Z,4.50
2022-10-25T02:00:12.726Z,4.00
2022-10-25T02:02:49.962Z,4.00
2022-10-25T02:05:19.487Z,4.25
2022-10-25T02:07:51.164Z,3.25
2022-10-25T02:10:21.267Z,4.50
2022-10-25T02:12:52.678Z,3.50
2022-10-25T02:15:22.495Z,3.50
2022-10-25T02:17:54.691Z,4.00
2022-10-25T02:20:23.478Z,4.50
2022-10-25T02:22:51.609Z,3.50
2022-10-25T02:25:19.512Z,3.50
2022-10-25T02:27:47.540Z,3.50
2022-10-25T02:30:15.568Z,3.50
2022-10-25T02:32:43.820Z,3.50
2022-10-25T02:35:15.461Z,3.50
2022-10-25T02:37:43.536Z,3.50
2022-10-25T02:40:12.000Z,3.50
2022-10-25T02:42:40.129Z,3.50
2022-10-25T02:45:10.820Z,3.25
2022-10-25T02:47:38.713Z,3.75
2022-10-25T02:50:07.103Z,3.50
2022-10-25T02:52:36.679Z,3.75
2022-10-25T02:55:04.699Z,3.50
2022-10-25T02:57:34.589Z,2.50
2022-10-25T03:00:02.524Z,3.00
2022-10-25T03:02:31.792Z,2.50
2022-10-25T03:04:59.635Z,2.25
2022-10-25T03:07:27.548Z,3.25
2022-10-25T03:09:56.812Z,2.50
2022-10-25T03:12:25.018Z,2.25
2022-10-25T03:14:52.896Z,3.50
2022-10-25T03:17:20.785Z,2.50
2022-10-25T03:19:48.652Z,2.50
2022-10-25T03:22:16.826Z,2.75
2022-10-25T03:24:44.746Z,2.50
2022-10-25T03:27:15.157Z,2.25
2022-10-25T03:29:43.064Z,3.75
2022-10-25T03:32:11.216Z,1.50
2022-10-25T03:34:39.124Z,2.00
2022-10-25T03:37:07.018Z,2.50
2022-10-25T03:39:34.995Z,3.50
2022-10-25T03:42:03.204Z,3.25
2022-10-25T03:44:32.443Z,2.50
2022-10-25T03:47:00.279Z,2.50
2022-10-25T03:49:28.164Z,2.50
2022-10-25T03:51:58.880Z,2.25
2022-10-25T03:54:29.500Z,1.75
2022-10-25T03:56:57.479Z,1.75
2022-10-25T03:59:25.335Z,1.50
2022-10-25T04:01:54.888Z,2.25
2022-10-25T04:04:22.819Z,2.50
2022-10-25T04:06:50.770Z,2.75
2022-10-25T04:09:18.698Z,3.75
2022-10-25T04:11:46.557Z,4.25
2022-10-25T04:14:14.706Z,5.50
2022-10-25T04:16:42.633Z,5.50
2022-10-25T04:19:11.849Z,6.00
2022-10-25T04:21:39.732Z,7.75
2022-10-25T04:24:08.160Z,7.75
2022-10-25T04:26:36.599Z,7.00
2022-10-25T04:29:04.957Z,6.25
2022-10-25T04:31:32.926Z,7.50
2022-10-25T04:34:01.075Z,8.75
2022-10-25T04:36:31.233Z,8.25
2022-10-25T04:38:59.116Z,7.00
2022-10-25T04:41:27.104Z,8.00
2022-10-25T04:43:55.219Z,7.25
2022-10-25T04:46:23.123Z,8.25
2022-10-25T04:48:51.136Z,9.00
2022-10-25T04:51:19.149Z,7.50
2022-10-25T04:53:48.721Z,12.00
2022-10-25T04:56:16.755Z,8.50
2022-10-25T04:58:44.654Z,7.00
2022-10-25T05:01:13.573Z,6.50
2022-10-25T05:03:42.087Z,8.25
2022-10-25T05:06:10.596Z,8.50
2022-10-25T05:08:40.077Z,6.50
2022-10-25T05:11:09.305Z,8.75
2022-10-25T05:13:38.141Z,6.50
2022-10-25T05:16:06.531Z,7.25
2022-10-25T05:18:34.739Z,9.75
2022-10-25T05:21:05.742Z,8.25
2022-10-25T05:23:34.434Z,7.00
2022-10-25T05:26:03.407Z,8.00
2022-10-25T05:28:32.745Z,6.75
2022-10-25T05:31:04.270Z,6.50
2022-10-25T05:33:32.177Z,6.75
2022-10-25T05:36:00.488Z,6.50
2022-10-25T05:38:28.429Z,7.00
2022-10-25T05:40:56.599Z,8.00
2022-10-25T05:43:24.891Z,6.00
2022-10-25T05:45:54.446Z,6.50
2022-10-25T05:48:22.309Z,7.50
2022-10-25T05:50:53.435Z,6.50
2022-10-25T05:53:27.505Z,7.25
2022-10-25T05:55:55.401Z,8.50
2022-10-25T05:58:23.267Z,6.50
2022-10-25T06:00:51.218Z,6.75
2022-10-25T06:03:20.800Z,7.50
2022-10-25T06:05:48.656Z,5.50
2022-10-25T06:08:16.561Z,6.50
2022-10-25T06:10:44.409Z,6.25
2022-10-25T06:13:12.585Z,5.00
2022-10-25T06:15:40.468Z,5.50
2022-10-25T06:18:08.379Z,6.25
2022-10-25T06:20:37.679Z,6.00
2022-10-25T06:23:08.048Z,5.25
2022-10-25T06:25:38.379Z,5.50
2022-10-25T06:28:06.491Z,5.25
2022-10-25T06:30:34.401Z,5.25
2022-10-25T06:33:02.529Z,5.50
2022-10-25T06:35:30.546Z,6.25
2022-10-25T06:38:01.998Z,4.50
2022-10-25T06:40:30.092Z,6.00
2022-10-25T06:42:58.508Z,5.50
2022-10-25T06:45:26.559Z,5.00
2022-10-25T06:47:54.703Z,5.00
2022-10-25T06:50:22.872Z,5.25
2022-10-25T06:52:51.300Z,4.50
2022-10-25T06:55:20.833Z,5.00
2022-10-25T06:57:49.006Z,4.50
2022-10-25T07:00:17.227Z,5.00
2022-10-25T07:02:45.820Z,4.00
2022-10-25T07:05:14.221Z,5.25
2022-10-25T07:07:42.304Z,4.50
2022-10-25T07:10:10.654Z,4.00
2022-10-25T07:12:40.494Z,4.25
2022-10-25T07:15:11.358Z,4.50
2022-10-25T07:17:39.420Z,4.75
2022-10-25T07:20:08.655Z,4.50
2022-10-25T07:22:36.946Z,4.50
2022-10-25T07:25:05.500Z,4.50
2022-10-25T07:27:34.135Z,4.50
2022-10-25T07:30:03.415Z,4.50
2022-10-25T07:32:31.592Z,4.25
2022-10-25T07:34:59.772Z,4.00
2022-10-25T07:37:27.707Z,4.50
2022-10-25T07:39:55.655Z,4.00
2022-10-25T07:42:23.880Z,3.75
2022-10-25T07:44:51.916Z,3.00
2022-10-25T07:47:21.372Z,3.75
2022-10-25T07:49:49.307Z,4.00
2022-10-25T07:52:17.489Z,3.00
2022-10-25T07:54:45.349Z,4.50
2022-10-25T07:57:13.229Z,3.00
2022-10-25T07:59:41.093Z,3.75
2022-10-25T08:02:09.928Z,4.00
2022-10-25T08:04:39.239Z,3.50
2022-10-25T08:07:07.127Z,3.75
2022-10-25T08:09:38.426Z,3.75
2022-10-25T08:12:07.111Z,3.50
2022-10-25T08:14:37.898Z,2.75
2022-10-25T08:17:08.776Z,3.00
2022-10-25T08:19:36.636Z,4.50
2022-10-25T08:22:06.184Z,3.75
2022-10-25T08:24:35.965Z,3.00
2022-10-25T08:27:03.816Z,3.25
2022-10-25T08:29:31.661Z,3.75
2022-10-25T08:32:01.176Z,2.25
2022-10-25T08:34:30.970Z,3.00
2022-10-25T08:37:00.996Z,3.50
2022-10-25T08:39:30.278Z,3.50
2022-10-25T08:41:59.282Z,3.00
2022-10-25T08:44:35.706Z,3.00
2022-10-25T08:47:04.591Z,3.50
2022-10-25T08:49:35.686Z,3.50
2022-10-25T08:52:03.972Z,2.50
2022-10-25T08:54:35.083Z,2.75
2022-10-25T08:57:15.461Z,2.50
2022-10-25T08:59:44.328Z,2.00
2022-10-25T09:02:17.995Z,3.50
2022-10-25T09:04:46.006Z,2.75
2022-10-25T09:07:20.621Z,2.75
2022-10-25T09:09:52.245Z,3.75
2022-10-25T09:12:22.432Z,2.50
2022-10-25T09:14:51.916Z,2.25
2022-10-25T09:17:20.652Z,2.50
2022-10-25T09:20:04.846Z,2.50
2022-10-25T09:22:33.113Z,3.25
2022-10-25T09:25:03.631Z,3.00
2022-10-25T09:27:36.113Z,3.25
2022-10-25T09:30:09.584Z,3.25
2022-10-25T09:32:39.646Z,3.00
2022-10-25T09:35:09.044Z,3.50
2022-10-25T09:37:37.784Z,2.50
2022-10-25T09:40:08.914Z,2.50
2022-10-25T09:42:38.928Z,2.50
2022-10-25T09:45:15.820Z,2.50
2022-10-25T09:47:45.083Z,2.50
2022-10-25T09:50:16.328Z,2.50
2022-10-25T09:52:47.093Z,2.50
2022-10-25T09:55:32.523Z,3.00
2022-10-25T09:58:00.413Z,2.50
2022-10-25T10:00:28.368Z,1.75
2022-10-25T10:02:56.825Z,3.25
2022-10-25T10:05:24.838Z,2.50
2022-10-25T10:07:54.696Z,2.25
2022-10-25T10:10:24.545Z,2.50
2022-10-25T10:15:32.190Z,2.50
2022-10-25T10:18:30.439Z,2.25
2022-10-25T10:21:09.419Z,2.50
2022-10-25T10:23:38.856Z,2.00
2022-10-25T10:26:11.839Z,2.00
2022-10-25T10:28:45.040Z,2.50
2022-10-25T10:31:12.938Z,2.50
2022-10-25T10:33:40.826Z,1.50
2022-10-25T10:36:22.619Z,2.50
2022-10-25T10:38:50.504Z,2.50
2022-10-25T10:41:23.865Z,1.50
2022-10-25T10:43:53.195Z,2.50
2022-10-25T10:46:23.315Z,2.25
2022-10-25T10:48:54.598Z,2.25
2022-10-25T10:51:42.920Z,2.00
2022-10-25T10:54:23.880Z,3.00
2022-10-25T10:56:58.619Z,1.50
2022-10-25T10:59:34.429Z,2.50
2022-10-25T11:02:21.784Z,2.50
2022-10-25T11:04:50.057Z,2.50
2022-10-25T11:07:23.338Z,1.50
2022-10-25T11:09:51.430Z,1.50
2022-10-25T11:12:20.157Z,2.50
2022-10-25T11:14:49.537Z,1.50
2022-10-25T11:17:18.562Z,1.50
2022-10-25T11:20:14.561Z,1.00
2022-10-25T11:22:54.131Z,2.50
2022-10-25T11:25:31.213Z,1.50
2022-10-25T11:28:07.378Z,1.50
2022-10-25T11:30:39.576Z,1.75
2022-10-25T11:33:42.937Z,2.50
2022-10-25T11:36:16.830Z,1.50
2022-10-25T11:38:56.598Z,2.50
2022-10-25T11:41:30.111Z,2.50
2022-10-25T11:44:09.556Z,1.50
2022-10-25T11:46:42.262Z,1.50
2022-10-25T11:49:28.270Z,1.50
2022-10-25T11:52:18.747Z,2.75
2022-10-25T11:54:49.783Z,1.50
2022-10-25T11:57:22.056Z,2.25
2022-10-25T11:59:56.679Z,1.50
2022-10-25T12:02:47.719Z,1.50
2022-10-25T12:05:22.967Z,2.00
2022-10-25T12:07:56.236Z,1.75
2022-10-25T12:10:30.185Z,2.50
2022-10-25T12:13:00.058Z,1.00
2022-10-25T12:15:34.323Z,1.50
2022-10-25T12:18:03.697Z,1.00
2022-10-25T12:20:31.631Z,2.00
2022-10-25T12:23:00.641Z,2.75
2022-10-25T12:25:30.568Z,1.50
2022-10-25T12:28:04.808Z,1.75
2022-10-25T12:30:34.135Z,2.25
2022-10-25T12:33:09.164Z,2.00
2022-10-25T12:35:41.120Z,1.50
2022-10-25T12:38:12.416Z,2.00
2022-10-25T12:40:42.777Z,1.00
2022-10-25T12:43:15.217Z,2.75
2022-10-25T12:45:58.278Z,1.00
2022-10-25T12:48:45.990Z,1.50
2022-10-25T12:51:20.326Z,1.50
2022-10-25T12:54:27.079Z,1.50
2022-10-25T12:56:58.106Z,2.00
2022-10-25T12:59:41.970Z,2.50
2022-10-25T13:02:18.455Z,3.25
2022-10-25T13:05:23.262Z,1.50
2022-10-25T13:07:51.214Z,1.50
2022-10-25T13:10:21.321Z,2.50
2022-10-25T13:13:00.228Z,1.50
2022-10-25T13:15:28.100Z,2.00
2022-10-25T13:18:04.238Z,2.50
2022-10-25T13:20:52.165Z,1.50
2022-10-25T13:24:00.644Z,2.00
2022-10-25T13:26:33.169Z,1.50
2022-10-25T13:29:02.764Z,1.50
2022-10-25T13:31:48.023Z,1.50
2022-10-25T13:34:39.610Z,1.50
2022-10-25T13:37:42.157Z,1.50
2022-10-25T13:40:23.514Z,1.50
2022-10-25T13:42:58.556Z,2.50
2022-10-25T13:45:33.430Z,1.50
2022-10-25T13:48:09.078Z,1.50
2022-10-25T13:50:43.370Z,1.50
2022-10-25T13:53:16.546Z,1.00
2022-10-25T13:55:47.821Z,1.50
2022-10-25T13:58:44.831Z,1.00
2022-10-25T14:01:58.003Z,1.50
2022-10-25T14:04:36.747Z,1.50
2022-10-25T14:07:40.982Z,1.75
2022-10-25T14:10:14.911Z,1.50
2022-10-25T14:12:44.474Z,1.50
2022-10-25T14:15:14.912Z,1.50
2022-10-25T14:17:43.498Z,1.50
2022-10-25T14:20:17.956Z,1.00
2022-10-25T14:22:47.904Z,1.50
2022-10-25T14:25:21.813Z,1.50
2022-10-25T14:27:49.793Z,1.50
2022-10-25T14:30:25.190Z,0.50
2022-10-25T14:32:53.554Z,1.50
2022-10-25T14:35:21.693Z,1.50
2022-10-25T14:37:49.578Z,1.75
2022-10-25T14:40:21.074Z,3.50
2022-10-25T14:42:49.579Z,4.75
2022-10-25T14:45:20.471Z,5.25
2022-10-25T14:47:48.347Z,6.00
2022-10-25T14:50:16.451Z,5.75
2022-10-25T14:52:45.556Z,7.00
2022-10-25T14:55:20.181Z,7.50
2022-10-25T14:57:48.079Z,6.75
2022-10-25T15:00:20.132Z,7.00
2022-10-25T15:02:48.917Z,7.25
2022-10-25T15:05:18.925Z,7.50
2022-10-25T15:07:48.019Z,7.25
2022-10-25T15:10:36.523Z,8.75
2022-10-25T15:13:04.798Z,6.75
2022-10-25T15:15:34.707Z,7.25
2022-10-25T15:18:02.629Z,7.75
2022-10-25T15:20:31.351Z,6.00
2022-10-25T15:23:03.571Z,7.00
2022-10-25T15:25:33.968Z,5.25
2022-10-25T15:28:10.481Z,8.25
2022-10-25T15:30:39.272Z,5.50
2022-10-25T15:33:11.126Z,6.75
2022-10-25T15:35:47.298Z,5.75
2022-10-25T15:38:17.573Z,7.25
2022-10-25T15:40:47.188Z,6.00
2022-10-25T15:43:15.105Z,7.75
2022-10-25T15:45:43.085Z,5.50
2022-10-25T15:48:14.022Z,6.00
2022-10-25T15:50:43.665Z,8.00
2022-10-25T15:53:12.207Z,7.25
2022-10-25T15:55:40.358Z,8.00
2022-10-25T15:58:10.786Z,10.00
2022-10-25T16:00:39.596Z,9.75
2022-10-25T16:03:08.847Z,10.75
2022-10-25T16:05:37.785Z,9.25
2022-10-25T16:08:05.779Z,8.00
2022-10-25T16:10:34.079Z,9.75
2022-10-25T16:13:03.927Z,9.75
2022-10-25T16:15:33.184Z,8.25
2022-10-25T16:18:01.063Z,7.75
2022-10-25T16:20:30.654Z,8.25
2022-10-25T16:22:58.947Z,8.50
2022-10-25T16:25:30.588Z,9.00
2022-10-25T16:28:00.909Z,8.25
2022-10-25T16:30:31.724Z,8.50
2022-10-25T16:33:01.262Z,8.50
2022-10-25T16:35:29.179Z,8.50
2022-10-25T16:37:57.162Z,11.25
2022-10-25T16:40:25.139Z,11.00
2022-10-25T16:42:54.599Z,11.00
2022-10-25T16:45:23.949Z,11.75
2022-10-25T16:47:51.930Z,14.00
2022-10-25T16:50:23.645Z,12.00
2022-10-25T16:52:51.858Z,12.25
2022-10-25T16:55:19.758Z,13.25
2022-10-25T17:00:18.322Z,13.50
2022-10-25T17:02:47.081Z,12.25
2022-10-25T17:05:18.190Z,14.00
2022-10-25T17:07:47.811Z,13.00
2022-10-25T17:10:16.499Z,12.50
2022-10-25T17:12:47.188Z,13.25
2022-10-25T17:15:15.564Z,12.00
2022-10-25T17:17:45.633Z,11.50
2022-10-25T17:20:14.926Z,12.75
2022-10-25T17:22:44.507Z,12.25
2022-10-25T17:25:14.287Z,11.50
2022-10-25T17:27:47.926Z,10.00
2022-10-25T17:30:17.329Z,10.50
2022-10-25T17:32:45.908Z,13.50
2022-10-25T17:35:14.232Z,11.50
2022-10-25T17:37:44.314Z,10.75
2022-10-25T17:40:14.935Z,11.25
2022-10-25T17:42:43.504Z,10.75
2022-10-25T17:45:12.307Z,10.00
2022-10-25T17:47:42.674Z,10.75
2022-10-25T17:50:12.925Z,10.50
2022-10-25T17:52:42.465Z,11.00
2022-10-25T17:55:11.367Z,11.00
2022-10-25T17:57:40.897Z,9.50
2022-10-25T18:00:13.117Z,11.00
2022-10-25T18:02:41.524Z,9.00
2022-10-25T18:05:25.649Z,13.50
2022-10-25T18:07:53.853Z,12.50
2022-10-25T18:10:22.056Z,14.50
2022-10-25T18:12:51.866Z,16.00
2022-10-25T18:15:19.958Z,17.25
2022-10-25T18:17:48.303Z,18.75
2022-10-25T18:20:17.170Z,19.00
2022-10-25T18:22:45.565Z,18.50
2022-10-25T18:25:13.543Z,16.25
2022-10-25T18:27:41.479Z,15.00
2022-10-25T18:30:14.567Z,18.00
2022-10-25T18:32:42.677Z,20.00
2022-10-25T18:35:11.080Z,17.75
2022-10-25T18:37:38.949Z,18.75
2022-10-25T18:40:08.659Z,17.25
2022-10-25T18:42:38.203Z,17.25
2022-10-25T18:45:09.093Z,18.25
2022-10-25T18:47:38.342Z,17.50
2022-10-25T18:50:07.245Z,19.50
2022-10-25T18:52:35.493Z,22.00
2022-10-25T18:55:03.369Z,22.00
2022-10-25T18:57:31.738Z,25.25
2022-10-25T18:59:59.705Z,28.00
2022-10-25T19:02:27.947Z,25.25
2022-10-25T19:04:58.683Z,25.25
2022-10-25T19:07:26.740Z,26.00
2022-10-25T19:09:55.175Z,26.25
2022-10-25T19:12:23.067Z,23.00
2022-10-25T19:14:51.153Z,24.00
2022-10-25T19:17:19.032Z,24.75
2022-10-25T19:19:46.887Z,25.00
2022-10-25T19:22:16.254Z,23.25
2022-10-25T19:24:44.133Z,24.50
2022-10-25T19:27:11.999Z,22.50
2022-10-25T19:29:39.914Z,23.50
2022-10-25T19:32:08.090Z,23.50
2022-10-25T19:34:35.978Z,23.50
2022-10-25T19:37:04.476Z,24.25
2022-10-25T19:39:34.063Z,25.25
2022-10-25T19:42:02.199Z,23.00
2022-10-25T19:44:31.068Z,23.25
2022-10-25T19:47:01.133Z,21.50
2022-10-25T19:49:28.969Z,21.50
2022-10-25T19:51:58.168Z,18.00
2022-10-25T19:54:26.208Z,19.00
2022-10-25T19:56:55.485Z,19.75
2022-10-25T19:59:23.460Z,19.50
2022-10-25T20:01:51.406Z,18.00
2022-10-25T20:04:19.650Z,18.00
2022-10-25T20:06:47.580Z,17.25
2022-10-25T20:09:15.437Z,18.25
2022-10-25T20:11:43.309Z,16.75
2022-10-25T20:14:12.858Z,16.50
2022-10-25T20:16:41.160Z,18.50
2022-10-25T20:19:09.528Z,21.75
2022-10-25T20:21:37.767Z,22.25
2022-10-25T20:24:07.233Z,23.50
2022-10-25T20:26:35.888Z,27.75
2022-10-25T20:29:05.724Z,26.00
2022-10-25T20:31:35.569Z,28.00
2022-10-25T20:34:04.048Z,28.25
2022-10-25T20:36:32.213Z,26.50
2022-10-25T20:39:00.193Z,28.75
2022-10-25T20:41:29.006Z,25.25
2022-10-25T20:43:57.952Z,28.50
2022-10-25T20:46:26.039Z,23.75
2022-10-25T20:48:55.451Z,25.50
2022-10-25T20:51:23.371Z,26.50
2022-10-25T20:53:51.569Z,27.75
2022-10-25T20:56:19.844Z,24.25
2022-10-25T20:58:47.821Z,24.75
2022-10-25T21:01:15.884Z,26.75
2022-10-25T21:03:44.125Z,24.75
2022-10-25T21:06:14.536Z,22.50
2022-10-25T21:08:42.557Z,23.00
2022-10-25T21:11:11.689Z,25.25
2022-10-25T21:13:40.052Z,23.75
2022-10-25T21:16:08.546Z,21.75
2022-10-25T21:18:37.280Z,19.50
2022-10-25T21:21:06.466Z,21.25
2022-10-25T21:23:36.018Z,21.50
2022-10-25T21:26:04.511Z,20.25
2022-10-25T21:28:33.471Z,17.50
2022-10-25T21:31:02.223Z,21.25
2022-10-25T21:33:30.523Z,22.50
2022-10-25T21:36:03.311Z,19.00
2022-10-25T21:38:31.265Z,20.75
2022-10-25T21:41:08.469Z,17.75
2022-10-25T21:43:36.473Z,18.00
2022-10-25T21:46:07.692Z,18.50
2022-10-25T21:48:35.876Z,19.00
2022-10-25T21:51:03.737Z,16.75
2022-10-25T21:53:33.118Z,17.50
2022-10-25T21:56:10.505Z,15.25
2022-10-25T21:58:38.633Z,17.00
2022-10-25T22:01:11.143Z,16.50
2022-10-25T22:03:39.570Z,15.50
2022-10-25T22:06:07.938Z,15.00
2022-10-25T22:08:35.824Z,13.50
2022-10-25T22:11:04.967Z,14.00
2022-10-25T22:13:34.790Z,15.50
2022-10-25T22:16:04.718Z,14.00
2022-10-25T22:18:32.795Z,15.25
2022-10-25T22:21:03.311Z,12.75
2022-10-25T22:23:31.841Z,14.25
2022-10-25T22:26:02.863Z,13.25
2022-10-25T22:28:30.883Z,12.25
2022-10-25T22:31:01.939Z,12.75
2022-10-25T22:33:30.227Z,13.00
2022-10-25T22:38:35.466Z,11.00
2022-10-25T22:41:04.205Z,11.75
2022-10-25T22:43:32.440Z,11.75
2022-10-25T22:46:02.713Z,12.75
2022-10-25T22:48:34.074Z,11.50
2022-10-25T22:51:01.955Z,11.00
2022-10-25T22:53:30.133Z,9.75
2022-10-25T22:55:58.558Z,11.50
2022-10-25T22:58:26.592Z,10.00
2022-10-25T23:00:59.833Z,10.50
2022-10-25T23:03:31.932Z,10.00
2022-10-25T23:05:59.959Z,9.25
2022-10-25T23:08:27.936Z,9.50
2022-10-25T23:11:00.231Z,9.00
2022-10-25T23:13:28.599Z,9.75
2022-10-25T23:15:56.440Z,9.75
2022-10-25T23:18:24.674Z,10.75
2022-10-25T23:20:54.527Z,9.00
2022-10-25T23:23:22.930Z,9.50
2022-10-25T23:25:50.980Z,11.00
2022-10-25T23:28:19.049Z,10.00
2022-10-25T23:30:46.977Z,8.25
2022-10-25T23:33:15.479Z,8.00
2022-10-25T23:35:43.328Z,10.50
2022-10-25T23:38:13.563Z,8.00
2022-10-25T23:40:41.420Z,9.00
2022-10-25T23:43:09.839Z,8.00
2022-10-25T23:45:37.740Z,8.00
2022-10-25T23:48:05.888Z,8.25
2022-10-25T23:50:33.717Z,8.75
2022-10-25T23:53:01.859Z,6.50
2022-10-25T23:55:31.112Z,8.00
2022-10-25T23:57:59.005Z,7.75
