createdAt,value
2019-01-27T00:00:45.705Z,140.87
2019-01-27T00:05:52.995Z,151.00
2019-01-27T00:10:58.746Z,161.80
2019-01-27T00:16:06.605Z,156.93
2019-01-27T00:21:12.502Z,138.87
2019-01-27T00:26:18.209Z,139.60
2019-01-27T00:31:24.427Z,133.77
2019-01-27T00:36:30.511Z,142.65
2019-01-27T00:41:36.443Z,124.42
2019-01-27T00:46:42.518Z,137.30
2019-01-27T00:51:48.507Z,127.83
2019-01-27T00:56:55.316Z,134.27
2019-01-27T01:02:01.307Z,138.90
2019-01-27T01:07:07.606Z,155.57
2019-01-27T01:12:13.630Z,132.87
2019-01-27T01:17:19.334Z,130.47
2019-01-27T01:22:25.359Z,105.00
2019-01-27T01:27:31.256Z,102.20
2019-01-27T01:32:36.954Z,99.30
2019-01-27T01:37:43.029Z,115.23
2019-01-27T01:42:49.228Z,103.70
2019-01-27T01:47:55.273Z,110.70
2019-01-27T01:53:00.952Z,103.20
2019-01-27T01:58:06.778Z,109.60
2019-01-27T02:03:12.586Z,96.60
2019-01-27T02:08:18.280Z,98.47
2019-01-27T02:13:26.042Z,105.03
2019-01-27T02:18:32.039Z,100.80
2019-01-27T02:23:38.082Z,108.57
2019-01-27T02:28:43.885Z,96.20
2019-01-27T02:33:49.598Z,105.47
2019-01-27T02:38:55.615Z,113.57
2019-01-27T02:44:01.653Z,109.30
2019-01-27T02:49:07.684Z,107.67
2019-01-27T02:54:13.570Z,120.55
2019-01-27T02:59:19.329Z,122.17
2019-01-27T03:04:25.164Z,128.70
2019-01-27T03:09:31.422Z,124.40
2019-01-27T03:14:37.212Z,146.97
2019-01-27T03:19:42.906Z,136.83
2019-01-27T03:24:48.668Z,138.63
2019-01-27T03:29:54.357Z,132.53
2019-01-27T03:35:00.408Z,140.17
2019-01-27T03:40:14.570Z,142.15
2019-01-27T03:45:22.351Z,139.23
2019-01-27T03:50:28.467Z,131.03
2019-01-27T03:55:34.479Z,122.67
2019-01-27T04:00:40.391Z,131.13
2019-01-27T04:05:46.165Z,120.50
2019-01-27T04:10:51.986Z,114.70
2019-01-27T04:15:58.015Z,128.40
2019-01-27T04:21:03.943Z,126.43
2019-01-27T04:26:09.897Z,125.50
2019-01-27T04:31:15.950Z,118.43
2019-01-27T04:36:21.851Z,126.25
2019-01-27T04:41:27.955Z,134.90
2019-01-27T04:46:33.721Z,143.40
2019-01-27T04:51:39.590Z,140.80
2019-01-27T04:56:45.322Z,130.23
2019-01-27T05:01:50.998Z,129.40
2019-01-27T05:06:56.949Z,130.30
2019-01-27T05:12:02.707Z,154.78
2019-01-27T05:17:08.439Z,138.43
2019-01-27T05:22:14.121Z,129.20
2019-01-27T05:27:19.965Z,111.13
2019-01-27T05:32:25.821Z,132.93
2019-01-27T05:37:31.546Z,124.97
2019-01-27T05:42:37.400Z,115.93
2019-01-27T05:47:43.123Z,130.60
2019-01-27T05:52:49.156Z,113.80
2019-01-27T05:57:55.373Z,107.67
2019-01-27T06:03:01.608Z,104.90
2019-01-27T06:08:07.525Z,111.00
2019-01-27T06:13:13.250Z,114.70
2019-01-27T06:18:19.234Z,118.15
2019-01-27T06:23:25.092Z,119.43
2019-01-27T06:28:31.090Z,111.63
2019-01-27T06:33:38.588Z,144.77
2019-01-27T06:38:44.307Z,131.30
2019-01-27T06:43:50.203Z,129.50
2019-01-27T06:48:56.309Z,125.50
2019-01-27T06:54:02.150Z,139.47
2019-01-27T06:59:09.522Z,128.93
2019-01-27T07:04:19.742Z,143.53
2019-01-27T07:09:29.902Z,161.13
2019-01-27T07:14:53.231Z,135.17
2019-01-27T07:20:03.294Z,123.43
2019-01-27T07:25:27.089Z,138.57
2019-01-27T07:30:34.654Z,137.77
2019-01-27T07:35:42.054Z,117.70
2019-01-27T07:40:49.729Z,121.73
2019-01-27T07:45:57.458Z,130.17
2019-01-27T07:51:06.207Z,143.20
2019-01-27T07:56:13.876Z,132.05
2019-01-27T08:01:23.904Z,148.02
2019-01-27T08:06:32.287Z,140.80
2019-01-27T08:11:49.078Z,129.73
2019-01-27T08:17:05.489Z,125.43
2019-01-27T08:22:24.786Z,129.35
2019-01-27T08:27:37.998Z,122.23
2019-01-27T08:32:48.790Z,138.10
2019-01-27T08:38:02.341Z,156.27
2019-01-27T08:43:26.054Z,155.17
2019-01-27T08:48:31.953Z,133.37
2019-01-27T08:53:37.766Z,133.00
2019-01-27T08:58:43.836Z,110.07
2019-01-27T09:03:51.441Z,130.90
2019-01-27T09:09:10.997Z,134.80
2019-01-27T09:14:21.126Z,129.50
2019-01-27T09:19:37.484Z,133.17
2019-01-27T09:25:00.987Z,125.83
2019-01-27T09:30:11.629Z,114.23
2019-01-27T09:35:19.010Z,117.77
2019-01-27T09:40:35.403Z,102.23
2019-01-27T09:46:05.131Z,103.63
2019-01-27T09:51:04.235Z,102.73
2019-01-27T09:56:11.921Z,103.27
2019-01-27T10:01:19.577Z,99.10
2019-01-27T10:06:26.942Z,112.12
2019-01-27T10:11:37.145Z,158.23
2019-01-27T10:16:47.315Z,120.90
2019-01-27T10:21:57.587Z,97.53
2019-01-27T10:27:14.215Z,103.33
2019-01-27T10:32:30.860Z,119.93
2019-01-27T10:37:44.350Z,120.07
2019-01-27T10:43:00.853Z,116.80
2019-01-27T10:48:14.436Z,111.13
2019-01-27T10:53:25.566Z,120.53
2019-01-27T10:58:35.924Z,117.90
2019-01-27T11:03:43.448Z,119.60
2019-01-27T11:08:53.643Z,135.97
2019-01-27T11:14:00.972Z,124.23
2019-01-27T11:19:20.035Z,148.23
2019-01-27T11:24:27.412Z,131.27
2019-01-27T11:29:34.802Z,124.53
2019-01-27T11:34:42.196Z,134.83
2019-01-27T11:40:06.328Z,122.00
2019-01-27T11:45:26.157Z,124.57
2019-01-27T11:50:33.488Z,174.50
2019-01-27T11:55:39.278Z,144.07
2019-01-27T12:00:46.641Z,139.30
2019-01-27T12:05:52.387Z,143.90
2019-01-27T12:10:58.090Z,136.27
2019-01-27T12:16:04.936Z,128.83
2019-01-27T12:21:10.777Z,130.20
2019-01-27T12:26:16.522Z,164.60
2019-01-27T12:31:22.303Z,141.88
2019-01-27T12:36:28.285Z,139.93
2019-01-27T12:41:34.217Z,137.67
2019-01-27T12:46:40.199Z,157.43
2019-01-27T12:51:46.154Z,152.63
2019-01-27T12:56:52.338Z,128.77
2019-01-27T13:01:58.178Z,127.20
2019-01-27T13:07:04.926Z,130.37
2019-01-27T13:12:10.731Z,130.95
2019-01-27T13:17:16.453Z,153.57
2019-01-27T13:22:22.112Z,130.55
2019-01-27T13:27:28.148Z,130.10
2019-01-27T13:32:34.256Z,134.70
2019-01-27T13:37:40.547Z,135.77
2019-01-27T13:42:46.524Z,146.33
2019-01-27T13:47:52.302Z,161.10
2019-01-27T13:52:58.043Z,142.77
2019-01-27T13:58:04.244Z,139.70
2019-01-27T14:03:10.149Z,145.15
2019-01-27T14:08:16.199Z,150.10
2019-01-27T14:13:22.108Z,140.62
2019-01-27T14:18:28.056Z,154.77
2019-01-27T14:23:33.936Z,157.27
2019-01-27T14:28:39.620Z,165.90
2019-01-27T14:33:45.670Z,169.90
2019-01-27T14:38:51.634Z,174.47
2019-01-27T14:43:57.602Z,165.97
2019-01-27T14:49:03.279Z,185.10
2019-01-27T14:54:09.015Z,224.63
2019-01-27T14:59:14.911Z,190.30
2019-01-27T15:04:21.085Z,182.93
2019-01-27T15:09:27.000Z,179.77
2019-01-27T15:14:32.708Z,197.40
2019-01-27T15:19:38.438Z,190.03
2019-01-27T15:24:44.736Z,206.80
2019-01-27T15:29:50.580Z,220.83
2019-01-27T15:34:56.275Z,198.95
2019-01-27T15:40:01.999Z,315.33
2019-01-27T15:45:18.876Z,190.30
2019-01-27T15:50:31.850Z,189.22
2019-01-27T15:55:39.054Z,231.33
2019-01-27T16:00:45.255Z,211.90
2019-01-27T16:05:51.023Z,202.50
2019-01-27T16:10:56.779Z,211.20
2019-01-27T16:16:02.791Z,183.17
2019-01-27T16:21:08.751Z,197.13
2019-01-27T16:26:14.853Z,213.80
2019-01-27T16:31:22.483Z,192.05
2019-01-27T16:36:28.554Z,253.27
2019-01-27T16:41:34.428Z,218.17
2019-01-27T16:46:40.138Z,228.03
2019-01-27T16:51:49.065Z,218.03
2019-01-27T16:56:53.338Z,209.00
2019-01-27T17:01:59.251Z,196.13
2019-01-27T17:07:05.869Z,205.18
2019-01-27T17:12:11.836Z,206.97
2019-01-27T17:17:17.629Z,222.05
2019-01-27T17:22:23.566Z,202.32
2019-01-27T17:27:29.935Z,220.90
2019-01-27T17:32:35.827Z,202.33
2019-01-27T17:37:41.647Z,214.03
2019-01-27T17:42:47.343Z,206.37
2019-01-27T17:47:53.245Z,208.97
2019-01-27T17:52:58.938Z,203.20
2019-01-27T17:58:07.725Z,223.07
2019-01-27T18:03:15.358Z,203.00
2019-01-27T18:08:22.749Z,235.60
2019-01-27T18:13:29.022Z,204.80
2019-01-27T18:18:34.827Z,206.77
2019-01-27T18:23:40.675Z,283.63
2019-01-27T18:28:46.455Z,250.70
2019-01-27T18:33:52.207Z,364.87
2019-01-27T18:38:57.935Z,241.43
2019-01-27T18:44:03.676Z,231.93
2019-01-27T18:49:09.456Z,200.97
2019-01-27T18:54:30.078Z,206.35
2019-01-27T18:59:43.477Z,225.50
2019-01-27T19:04:57.036Z,214.67
2019-01-27T19:10:10.007Z,207.40
2019-01-27T19:15:37.004Z,210.08
2019-01-27T19:20:50.334Z,210.40
2019-01-27T19:26:00.695Z,204.93
2019-01-27T19:31:08.321Z,209.93
2019-01-27T19:36:30.272Z,219.10
2019-01-27T19:42:04.348Z,202.30
2019-01-27T19:47:11.952Z,190.83
2019-01-27T19:52:24.809Z,187.75
2019-01-27T19:57:41.449Z,186.28
2019-01-27T20:02:51.709Z,184.60
2019-01-27T20:07:59.380Z,177.07
2019-01-27T20:13:18.348Z,169.90
2019-01-27T20:18:26.114Z,173.85
2019-01-27T20:23:51.326Z,172.20
2019-01-27T20:29:10.956Z,155.17
2019-01-27T20:34:24.300Z,163.80
2019-01-27T20:39:34.556Z,153.70
2019-01-27T20:44:41.888Z,132.63
2019-01-27T20:49:51.828Z,141.57
2019-01-27T20:54:59.524Z,160.13
2019-01-27T21:00:18.867Z,147.60
2019-01-27T21:05:32.287Z,138.67
2019-01-27T21:10:45.713Z,129.20
2019-01-27T21:15:53.285Z,137.23
2019-01-27T21:20:59.202Z,144.83
2019-01-27T21:26:06.042Z,149.85
2019-01-27T21:31:12.167Z,131.80
2019-01-27T21:36:18.096Z,129.97
2019-01-27T21:41:24.141Z,132.93
2019-01-27T21:46:30.035Z,129.87
2019-01-27T21:51:36.047Z,134.63
2019-01-27T21:56:42.279Z,134.17
2019-01-27T22:01:48.499Z,140.17
2019-01-27T22:06:54.440Z,126.57
2019-01-27T22:12:00.283Z,123.10
2019-01-27T22:17:06.436Z,127.55
2019-01-27T22:22:12.683Z,127.77
2019-01-27T22:27:18.572Z,137.77
2019-01-27T22:32:24.305Z,122.30
2019-01-27T22:37:30.056Z,114.20
2019-01-27T22:42:35.894Z,131.87
2019-01-27T22:47:41.584Z,124.80
2019-01-27T22:52:47.341Z,128.83
2019-01-27T22:57:53.204Z,134.40
2019-01-27T23:02:58.925Z,112.97
2019-01-27T23:08:06.473Z,128.63
2019-01-27T23:13:12.325Z,132.78
2019-01-27T23:18:18.325Z,117.50
2019-01-27T23:23:24.227Z,208.87
2019-01-27T23:28:30.143Z,123.70
2019-01-27T23:33:35.808Z,121.00
2019-01-27T23:38:41.684Z,129.43
2019-01-27T23:43:47.436Z,133.47
2019-01-27T23:48:53.482Z,124.97
2019-01-27T23:53:59.220Z,158.40
2019-01-27T23:59:05.811Z,199.53
