createdAt,value
2018-11-01T00:00:18.340Z,1.70
2018-11-01T00:02:47.992Z,2.00
2018-11-01T00:05:17.400Z,1.40
2018-11-01T00:07:47.073Z,1.80
2018-11-01T00:10:16.227Z,1.80
2018-11-01T00:12:45.469Z,1.80
2018-11-01T00:15:15.649Z,1.80
2018-11-01T00:17:44.843Z,1.37
2018-11-01T00:20:14.568Z,1.60
2018-11-01T00:22:44.544Z,1.63
2018-11-01T00:25:14.364Z,1.80
2018-11-01T00:27:43.966Z,1.40
2018-11-01T00:30:13.159Z,1.80
2018-11-01T00:32:42.384Z,1.70
2018-11-01T00:35:11.584Z,1.63
2018-11-01T00:37:40.783Z,1.57
2018-11-01T00:40:13.429Z,1.50
2018-11-01T00:42:43.153Z,1.40
2018-11-01T00:45:12.760Z,1.50
2018-11-01T00:47:41.954Z,1.63
2018-11-01T00:50:12.785Z,1.30
2018-11-01T00:52:42.606Z,1.60
2018-11-01T00:55:12.922Z,1.40
2018-11-01T00:57:42.737Z,1.40
2018-11-01T01:00:13.887Z,1.20
2018-11-01T01:02:43.112Z,1.17
2018-11-01T01:05:12.798Z,1.00
2018-11-01T01:07:42.057Z,1.40
2018-11-01T01:10:14.335Z,1.30
2018-11-01T01:12:44.680Z,1.43
2018-11-01T01:15:13.948Z,1.17
2018-11-01T01:17:43.153Z,1.20
2018-11-01T01:20:14.538Z,1.33
2018-11-01T01:22:44.961Z,1.30
2018-11-01T01:25:15.388Z,1.20
2018-11-01T01:27:44.611Z,1.10
2018-11-01T01:30:15.964Z,1.10
2018-11-01T01:32:45.751Z,1.37
2018-11-01T01:35:15.254Z,1.37
2018-11-01T01:37:44.657Z,1.30
2018-11-01T01:40:14.027Z,1.10
2018-11-01T01:42:48.691Z,1.07
2018-11-01T01:45:17.930Z,1.20
2018-11-01T01:47:47.136Z,1.17
2018-11-01T01:50:17.120Z,0.80
2018-11-01T01:52:46.707Z,1.30
2018-11-01T01:55:15.973Z,1.13
2018-11-01T01:57:45.263Z,1.30
2018-11-01T02:00:19.413Z,1.10
2018-11-01T02:02:49.974Z,1.00
2018-11-01T02:05:19.178Z,0.83
2018-11-01T02:07:48.413Z,0.90
2018-11-01T02:10:18.354Z,1.13
2018-11-01T02:12:47.595Z,0.83
2018-11-01T02:15:19.253Z,1.00
2018-11-01T02:17:48.466Z,1.20
2018-11-01T02:20:19.139Z,1.23
2018-11-01T02:22:48.470Z,1.30
2018-11-01T02:25:17.717Z,0.70
2018-11-01T02:27:52.157Z,0.80
2018-11-01T02:30:21.383Z,1.00
2018-11-01T02:32:50.596Z,0.90
2018-11-01T02:35:20.277Z,0.90
2018-11-01T02:37:49.583Z,0.90
2018-11-01T02:40:18.778Z,0.80
2018-11-01T02:42:48.047Z,1.03
2018-11-01T02:45:17.275Z,0.93
2018-11-01T02:47:46.495Z,0.90
2018-11-01T02:50:15.974Z,0.90
2018-11-01T02:52:45.240Z,1.07
2018-11-01T02:55:14.468Z,0.97
2018-11-01T02:57:43.674Z,0.73
2018-11-01T03:00:14.780Z,0.73
2018-11-01T03:02:44.081Z,0.90
2018-11-01T03:05:13.925Z,0.83
2018-11-01T03:07:43.127Z,0.90
2018-11-01T03:10:13.547Z,0.80
2018-11-01T03:12:43.153Z,1.03
2018-11-01T03:15:13.601Z,0.80
2018-11-01T03:17:42.817Z,0.80
2018-11-01T03:20:13.047Z,0.83
2018-11-01T03:22:42.432Z,0.87
2018-11-01T03:25:11.836Z,0.93
2018-11-01T03:27:41.079Z,0.80
2018-11-01T03:30:10.817Z,0.90
2018-11-01T03:32:40.081Z,0.80
2018-11-01T03:35:10.454Z,0.90
2018-11-01T03:37:39.745Z,0.60
2018-11-01T03:40:10.004Z,0.90
2018-11-01T03:42:39.988Z,0.97
2018-11-01T03:45:10.721Z,0.90
2018-11-01T03:47:40.218Z,1.00
2018-11-01T03:50:09.631Z,0.80
2018-11-01T03:52:39.158Z,0.90
2018-11-01T03:55:09.665Z,1.03
2018-11-01T03:57:38.846Z,0.93
2018-11-01T04:00:11.023Z,0.80
2018-11-01T04:02:40.452Z,0.80
2018-11-01T04:05:09.655Z,0.90
2018-11-01T04:07:39.132Z,0.80
2018-11-01T04:10:09.277Z,0.90
2018-11-01T04:12:38.858Z,0.90
2018-11-01T04:15:10.240Z,1.00
2018-11-01T04:17:39.512Z,0.77
2018-11-01T04:20:10.133Z,0.77
2018-11-01T04:22:39.474Z,0.90
2018-11-01T04:25:08.747Z,0.97
2018-11-01T04:27:37.934Z,0.97
2018-11-01T04:30:07.774Z,0.80
2018-11-01T04:32:37.111Z,0.77
2018-11-01T04:35:07.190Z,0.80
2018-11-01T04:37:36.427Z,0.70
2018-11-01T04:40:06.155Z,0.80
2018-11-01T04:42:35.408Z,0.83
2018-11-01T04:45:04.677Z,0.50
2018-11-01T04:47:33.965Z,0.83
2018-11-01T04:50:03.145Z,0.70
2018-11-01T04:52:32.419Z,0.80
2018-11-01T04:55:01.598Z,0.60
2018-11-01T04:57:31.052Z,0.77
2018-11-01T05:00:00.244Z,0.80
2018-11-01T05:02:29.515Z,0.83
2018-11-01T05:04:58.819Z,0.53
2018-11-01T05:07:28.048Z,0.60
2018-11-01T05:09:57.228Z,0.90
2018-11-01T05:12:26.500Z,0.70
2018-11-01T05:14:55.696Z,0.60
2018-11-01T05:17:31.506Z,0.60
2018-11-01T05:20:00.695Z,0.80
2018-11-01T05:22:29.996Z,0.50
2018-11-01T05:24:59.189Z,0.60
2018-11-01T05:27:28.378Z,0.60
2018-11-01T05:29:57.661Z,0.70
2018-11-01T05:32:26.989Z,0.70
2018-11-01T05:34:56.184Z,0.60
2018-11-01T05:37:25.771Z,0.63
2018-11-01T05:39:55.057Z,0.50
2018-11-01T05:42:24.359Z,0.50
2018-11-01T05:44:53.627Z,0.50
2018-11-01T05:47:22.947Z,0.60
2018-11-01T05:49:52.433Z,0.60
2018-11-01T05:52:21.732Z,0.50
2018-11-01T05:54:51.230Z,0.60
2018-11-01T05:57:20.433Z,0.50
2018-11-01T05:59:49.798Z,0.43
2018-11-01T06:02:24.184Z,0.70
2018-11-01T06:04:53.703Z,0.50
2018-11-01T06:07:28.190Z,0.50
2018-11-01T06:09:57.514Z,0.43
2018-11-01T06:12:27.093Z,0.47
2018-11-01T06:14:56.171Z,0.50
2018-11-01T06:17:25.403Z,0.60
2018-11-01T06:19:54.675Z,0.57
2018-11-01T06:22:23.984Z,0.50
2018-11-01T06:24:53.260Z,0.70
2018-11-01T06:27:22.512Z,0.40
2018-11-01T06:29:51.728Z,0.50
2018-11-01T06:32:21.052Z,0.40
2018-11-01T06:34:53.353Z,0.40
2018-11-01T06:37:22.590Z,0.50
2018-11-01T06:39:51.821Z,0.63
2018-11-01T06:42:21.253Z,0.60
2018-11-01T06:44:50.533Z,0.60
2018-11-01T06:47:19.780Z,0.50
2018-11-01T06:49:49.044Z,0.47
2018-11-01T06:52:18.356Z,0.77
2018-11-01T06:54:47.580Z,1.37
2018-11-01T06:57:16.881Z,1.20
2018-11-01T06:59:46.123Z,1.40
2018-11-01T07:02:15.451Z,1.00
2018-11-01T07:04:44.720Z,1.20
2018-11-01T07:07:14.381Z,1.00
2018-11-01T07:09:43.653Z,1.20
2018-11-01T07:12:12.985Z,1.13
2018-11-01T07:14:42.351Z,1.70
2018-11-01T07:17:11.706Z,1.40
2018-11-01T07:19:40.912Z,1.17
2018-11-01T07:22:10.234Z,1.00
2018-11-01T07:24:39.484Z,1.20
2018-11-01T07:27:09.272Z,1.10
2018-11-01T07:29:38.529Z,1.00
2018-11-01T07:32:08.613Z,1.30
2018-11-01T07:34:37.869Z,0.80
2018-11-01T07:37:07.555Z,1.00
2018-11-01T07:39:37.338Z,1.10
2018-11-01T07:42:06.822Z,1.10
2018-11-01T07:44:36.155Z,0.97
2018-11-01T07:47:06.030Z,0.90
2018-11-01T07:49:35.339Z,0.90
2018-11-01T07:52:04.677Z,0.90
2018-11-01T07:54:33.908Z,0.80
2018-11-01T07:57:03.189Z,0.80
2018-11-01T07:59:32.493Z,1.00
2018-11-01T08:02:02.027Z,1.03
2018-11-01T08:04:31.302Z,1.00
2018-11-01T08:07:00.539Z,1.20
2018-11-01T08:09:29.767Z,1.10
2018-11-01T08:11:59.057Z,1.00
2018-11-01T08:14:28.354Z,1.00
2018-11-01T08:16:57.712Z,1.30
2018-11-01T08:19:27.127Z,1.03
2018-11-01T08:21:56.315Z,0.90
2018-11-01T08:24:25.570Z,0.90
2018-11-01T08:26:54.854Z,0.93
2018-11-01T08:29:24.132Z,1.00
2018-11-01T08:31:53.502Z,0.80
2018-11-01T08:34:22.780Z,0.80
2018-11-01T08:36:52.037Z,0.80
2018-11-01T08:39:21.420Z,0.90
2018-11-01T08:41:50.674Z,0.80
2018-11-01T08:44:19.970Z,0.70
2018-11-01T08:46:49.283Z,0.70
2018-11-01T08:49:18.656Z,0.70
2018-11-01T08:51:47.963Z,0.80
2018-11-01T08:54:17.286Z,0.70
2018-11-01T08:56:46.558Z,0.87
2018-11-01T08:59:15.824Z,0.93
2018-11-01T09:01:45.042Z,0.70
2018-11-01T09:04:14.423Z,0.90
2018-11-01T09:06:43.668Z,0.70
2018-11-01T09:09:15.913Z,0.70
2018-11-01T09:11:45.213Z,0.87
2018-11-01T09:14:15.039Z,0.50
2018-11-01T09:16:44.634Z,0.63
2018-11-01T09:19:13.888Z,0.70
2018-11-01T09:21:43.283Z,0.73
2018-11-01T09:24:12.915Z,0.80
2018-11-01T09:26:43.828Z,0.90
2018-11-01T09:29:13.126Z,1.00
2018-11-01T09:31:42.457Z,1.20
2018-11-01T09:34:11.863Z,0.80
2018-11-01T09:36:41.095Z,0.70
2018-11-01T09:39:11.902Z,0.80
2018-11-01T09:41:41.328Z,0.80
2018-11-01T09:44:10.772Z,1.03
2018-11-01T09:46:40.210Z,1.37
2018-11-01T09:49:09.676Z,1.00
2018-11-01T09:51:38.977Z,1.20
2018-11-01T09:54:08.367Z,1.20
2018-11-01T09:56:37.755Z,1.70
2018-11-01T09:59:07.077Z,1.67
2018-11-01T10:01:36.363Z,1.53
2018-11-01T10:04:06.787Z,1.90
2018-11-01T10:06:36.072Z,2.17
2018-11-01T10:09:06.772Z,2.00
2018-11-01T10:11:36.111Z,2.03
2018-11-01T10:14:05.584Z,2.50
2018-11-01T10:16:35.193Z,2.53
2018-11-01T10:19:04.349Z,1.97
2018-11-01T10:21:33.775Z,2.03
2018-11-01T10:24:03.180Z,2.13
2018-11-01T10:26:32.439Z,1.60
2018-11-01T10:29:01.725Z,1.63
2018-11-01T10:31:31.681Z,1.80
2018-11-01T10:34:01.185Z,1.63
2018-11-01T10:36:31.564Z,1.57
2018-11-01T10:39:00.794Z,1.37
2018-11-01T10:41:30.138Z,1.33
2018-11-01T10:43:59.489Z,1.70
2018-11-01T10:46:28.774Z,1.90
2018-11-01T10:48:58.173Z,1.40
2018-11-01T10:51:27.445Z,1.33
2018-11-01T10:53:56.923Z,1.70
2018-11-01T10:56:26.384Z,1.50
2018-11-01T10:58:55.867Z,1.50
2018-11-01T11:01:35.188Z,1.53
2018-11-01T11:04:04.493Z,1.67
2018-11-01T11:06:33.692Z,2.50
2018-11-01T11:09:03.084Z,2.10
2018-11-01T11:11:32.366Z,2.77
2018-11-01T11:14:01.750Z,2.73
2018-11-01T11:16:31.028Z,4.97
2018-11-01T11:19:00.283Z,4.20
2018-11-01T11:21:29.512Z,4.10
2018-11-01T11:23:58.863Z,4.13
2018-11-01T11:26:28.172Z,3.80
2018-11-01T11:28:57.363Z,4.30
2018-11-01T11:31:26.641Z,4.17
2018-11-01T11:33:55.966Z,4.30
2018-11-01T11:36:25.292Z,5.83
2018-11-01T11:38:54.594Z,8.00
2018-11-01T11:41:23.789Z,7.33
2018-11-01T11:43:53.150Z,6.40
2018-11-01T11:46:22.424Z,5.40
2018-11-01T11:48:51.720Z,5.13
2018-11-01T11:51:20.952Z,5.40
2018-11-01T11:53:50.325Z,5.40
2018-11-01T11:56:19.694Z,4.87
2018-11-01T11:58:49.021Z,4.13
2018-11-01T12:01:18.270Z,4.10
2018-11-01T12:03:47.633Z,4.50
2018-11-01T12:06:17.091Z,4.03
2018-11-01T12:08:46.218Z,3.90
2018-11-01T12:11:15.517Z,3.93
2018-11-01T12:13:44.929Z,3.87
2018-11-01T12:16:14.209Z,4.07
2018-11-01T12:18:43.869Z,4.50
2018-11-01T12:21:13.176Z,3.83
2018-11-01T12:23:42.615Z,3.43
2018-11-01T12:26:11.878Z,3.70
2018-11-01T12:28:41.448Z,3.87
2018-11-01T12:31:10.830Z,3.63
2018-11-01T12:33:40.180Z,3.30
2018-11-01T12:36:09.585Z,3.00
2018-11-01T12:38:38.850Z,3.20
2018-11-01T12:41:08.076Z,2.77
2018-11-01T12:43:37.325Z,3.47
2018-11-01T12:46:06.638Z,2.73
2018-11-01T12:48:35.893Z,3.27
2018-11-01T12:51:05.656Z,2.80
2018-11-01T12:53:35.098Z,3.43
2018-11-01T12:56:04.360Z,3.03
2018-11-01T12:58:33.590Z,2.97
2018-11-01T13:01:02.854Z,3.13
2018-11-01T13:03:32.237Z,2.60
2018-11-01T13:06:01.566Z,2.83
2018-11-01T13:08:30.769Z,2.60
2018-11-01T13:11:00.065Z,2.80
2018-11-01T13:13:29.389Z,2.50
2018-11-01T13:15:58.640Z,2.73
2018-11-01T13:18:27.902Z,2.57
2018-11-01T13:20:57.184Z,2.50
2018-11-01T13:23:26.474Z,2.27
2018-11-01T13:25:55.716Z,2.00
2018-11-01T13:28:25.012Z,2.20
2018-11-01T13:30:54.260Z,2.50
2018-11-01T13:33:23.588Z,1.90
2018-11-01T13:35:52.948Z,2.43
2018-11-01T13:38:22.167Z,2.30
2018-11-01T13:40:51.927Z,2.10
2018-11-01T13:43:20.909Z,1.70
2018-11-01T13:45:50.225Z,1.97
2018-11-01T13:48:19.628Z,1.83
2018-11-01T13:50:48.765Z,1.50
2018-11-01T13:53:18.047Z,1.90
2018-11-01T13:55:47.273Z,1.90
2018-11-01T13:58:16.508Z,1.50
2018-11-01T14:00:45.789Z,1.70
2018-11-01T14:03:15.085Z,1.90
2018-11-01T14:05:44.483Z,1.60
2018-11-01T14:08:13.768Z,1.67
2018-11-01T14:10:43.082Z,1.70
2018-11-01T14:13:12.453Z,1.37
2018-11-01T14:15:41.729Z,1.67
2018-11-01T14:18:10.979Z,1.50
2018-11-01T14:20:40.197Z,1.60
2018-11-01T14:23:09.545Z,1.60
2018-11-01T14:25:38.920Z,1.60
2018-11-01T14:28:08.098Z,1.67
2018-11-01T14:30:37.306Z,1.77
2018-11-01T14:33:06.762Z,1.47
2018-11-01T14:35:36.010Z,1.60
2018-11-01T14:38:05.579Z,1.27
2018-11-01T14:40:34.977Z,1.30
2018-11-01T14:43:04.331Z,1.40
2018-11-01T14:45:33.581Z,1.80
2018-11-01T14:48:02.851Z,1.30
2018-11-01T14:50:32.123Z,1.47
2018-11-01T14:53:02.411Z,1.30
2018-11-01T14:55:33.152Z,1.40
2018-11-01T14:58:02.309Z,1.23
2018-11-01T15:00:30.267Z,1.10
2018-11-01T15:02:59.709Z,1.60
2018-11-01T15:05:28.996Z,1.40
2018-11-01T15:07:58.321Z,1.07
2018-11-01T15:10:27.879Z,1.20
2018-11-01T15:12:57.264Z,1.60
2018-11-01T15:15:26.575Z,1.20
2018-11-01T15:17:55.849Z,1.17
2018-11-01T15:20:25.214Z,1.30
2018-11-01T15:22:54.492Z,1.27
2018-11-01T15:25:23.722Z,1.10
2018-11-01T15:27:52.987Z,1.40
2018-11-01T15:30:22.308Z,1.10
2018-11-01T15:32:51.586Z,12.27
2018-11-01T15:35:20.876Z,7.07
2018-11-01T15:37:50.137Z,8.97
2018-11-01T15:40:19.488Z,6.50
2018-11-01T15:42:48.786Z,9.67
2018-11-01T15:45:18.135Z,11.33
2018-11-01T15:47:47.461Z,5.93
2018-11-01T15:50:16.737Z,4.27
2018-11-01T15:52:46.034Z,4.50
2018-11-01T15:55:15.327Z,4.80
2018-11-01T15:57:44.620Z,4.20
2018-11-01T16:00:14.641Z,3.90
2018-11-01T16:02:44.861Z,3.30
2018-11-01T16:05:14.975Z,3.17
2018-11-01T16:07:44.586Z,3.30
2018-11-01T16:10:14.187Z,3.13
2018-11-01T16:12:43.528Z,2.80
2018-11-01T16:15:14.562Z,2.77
2018-11-01T16:17:43.853Z,2.80
2018-11-01T16:20:13.310Z,2.43
2018-11-01T16:22:42.692Z,2.40
2018-11-01T16:25:11.963Z,2.57
2018-11-01T16:27:41.240Z,2.60
2018-11-01T16:30:10.577Z,2.50
2018-11-01T16:32:40.158Z,2.50
2018-11-01T16:35:09.755Z,2.10
2018-11-01T16:37:39.366Z,2.23
2018-11-01T16:40:10.243Z,2.30
2018-11-01T16:42:39.964Z,2.37
2018-11-01T16:45:11.275Z,2.50
2018-11-01T16:47:40.459Z,3.13
2018-11-01T16:50:10.178Z,5.13
2018-11-01T16:52:40.591Z,7.43
2018-11-01T16:55:10.224Z,8.53
2018-11-01T16:57:39.860Z,7.90
2018-11-01T17:00:11.627Z,8.70
2018-11-01T17:02:41.371Z,8.37
2018-11-01T17:05:11.397Z,8.13
2018-11-01T17:07:40.852Z,8.10
2018-11-01T17:10:12.042Z,8.43
2018-11-01T17:12:41.541Z,7.37
2018-11-01T17:15:12.782Z,7.77
2018-11-01T17:17:42.367Z,6.70
2018-11-01T17:20:11.710Z,6.73
2018-11-01T17:22:41.625Z,6.30
2018-11-01T17:25:11.027Z,6.20
2018-11-01T17:27:40.241Z,5.80
2018-11-01T17:30:10.061Z,5.90
2018-11-01T17:32:44.394Z,5.57
2018-11-01T17:35:13.990Z,5.40
2018-11-01T17:37:43.161Z,5.70
2018-11-01T17:40:12.554Z,4.60
2018-11-01T17:42:42.362Z,4.97
2018-11-01T17:45:11.685Z,4.17
2018-11-01T17:47:41.373Z,4.20
2018-11-01T17:50:12.933Z,4.20
2018-11-01T17:52:42.645Z,3.90
2018-11-01T17:55:12.052Z,3.93
2018-11-01T17:57:41.857Z,4.20
2018-11-01T18:00:12.627Z,3.93
2018-11-01T18:02:42.685Z,13.80
2018-11-01T18:05:12.625Z,11.97
2018-11-01T18:07:42.232Z,11.47
2018-11-01T18:10:12.626Z,12.63
2018-11-01T18:12:42.271Z,12.57
2018-11-01T18:15:11.520Z,10.10
2018-11-01T18:17:40.769Z,11.27
2018-11-01T18:20:11.196Z,10.57
2018-11-01T18:22:40.724Z,10.30
2018-11-01T18:25:11.758Z,10.00
2018-11-01T18:27:41.113Z,9.03
2018-11-01T18:30:12.562Z,8.00
2018-11-01T18:32:43.408Z,7.97
2018-11-01T18:35:13.653Z,8.00
2018-11-01T18:37:43.267Z,7.33
2018-11-01T18:40:17.113Z,9.47
2018-11-01T18:42:46.765Z,8.47
2018-11-01T18:45:16.396Z,15.30
2018-11-01T18:47:45.824Z,16.67
2018-11-01T18:50:16.674Z,14.10
2018-11-01T18:53:17.581Z,11.53
2018-11-01T18:55:47.185Z,13.70
2018-11-01T18:58:16.513Z,13.10
2018-11-01T19:00:45.949Z,12.17
2018-11-01T19:03:15.348Z,11.70
2018-11-01T19:05:44.582Z,11.13
2018-11-01T19:08:13.848Z,11.60
2018-11-01T19:10:43.141Z,10.40
2018-11-01T19:13:12.723Z,10.23
2018-11-01T19:15:41.980Z,10.17
2018-11-01T19:18:11.294Z,9.23
2018-11-01T19:20:40.630Z,8.00
2018-11-01T19:23:10.738Z,8.27
2018-11-01T19:25:40.539Z,7.77
2018-11-01T19:28:09.845Z,7.47
2018-11-01T19:30:39.110Z,6.50
2018-11-01T19:33:08.416Z,6.53
2018-11-01T19:35:37.641Z,5.90
2018-11-01T19:38:07.048Z,5.67
2018-11-01T19:40:36.392Z,5.63
2018-11-01T19:43:05.624Z,5.23
2018-11-01T19:45:34.935Z,5.47
2018-11-01T19:48:04.231Z,5.20
2018-11-01T19:50:33.532Z,5.20
2018-11-01T19:53:02.949Z,5.23
2018-11-01T19:55:32.335Z,4.83
2018-11-01T19:58:01.617Z,5.00
2018-11-01T20:00:30.889Z,4.97
2018-11-01T20:03:00.324Z,4.83
2018-11-01T20:05:29.644Z,4.50
2018-11-01T20:07:58.860Z,4.50
2018-11-01T20:10:28.163Z,4.57
2018-11-01T20:12:57.542Z,4.63
2018-11-01T20:15:26.850Z,4.07
2018-11-01T20:17:56.067Z,4.43
2018-11-01T20:20:25.311Z,4.50
2018-11-01T20:22:54.628Z,4.03
2018-11-01T20:25:23.964Z,4.23
2018-11-01T20:27:53.468Z,4.00
2018-11-01T20:30:23.030Z,4.83
2018-11-01T20:32:52.378Z,3.83
2018-11-01T20:35:21.665Z,4.33
2018-11-01T20:37:50.990Z,4.10
2018-11-01T20:40:20.336Z,4.23
2018-11-01T20:42:49.633Z,3.80
2018-11-01T20:45:19.008Z,3.30
2018-11-01T20:47:48.484Z,3.80
2018-11-01T20:50:17.831Z,3.70
2018-11-01T20:52:47.034Z,3.70
2018-11-01T20:55:16.294Z,3.40
2018-11-01T20:57:45.628Z,3.67
2018-11-01T21:00:15.565Z,3.00
2018-11-01T21:02:44.855Z,3.40
2018-11-01T21:05:14.082Z,2.93
2018-11-01T21:07:44.001Z,3.30
2018-11-01T21:10:13.275Z,3.20
2018-11-01T21:12:42.586Z,2.90
2018-11-01T21:15:13.512Z,3.13
2018-11-01T21:17:42.731Z,2.83
2018-11-01T21:20:11.983Z,3.20
2018-11-01T21:22:41.445Z,3.00
2018-11-01T21:25:11.741Z,3.10
2018-11-01T21:27:41.242Z,3.00
2018-11-01T21:30:10.776Z,3.20
2018-11-01T21:32:40.175Z,2.70
2018-11-01T21:35:09.531Z,3.40
2018-11-01T21:37:38.678Z,3.00
2018-11-01T21:40:09.354Z,3.20
2018-11-01T21:42:38.678Z,2.80
2018-11-01T21:45:10.115Z,3.27
2018-11-01T21:47:39.343Z,3.40
2018-11-01T21:50:08.738Z,3.07
2018-11-01T21:52:40.077Z,3.20
2018-11-01T21:55:09.617Z,3.00
2018-11-01T21:57:38.888Z,3.13
2018-11-01T22:00:10.032Z,3.13
2018-11-01T22:02:40.453Z,2.83
2018-11-01T22:05:10.393Z,2.60
2018-11-01T22:07:40.216Z,3.00
2018-11-01T22:10:10.207Z,2.77
2018-11-01T22:12:39.537Z,2.60
2018-11-01T22:15:10.548Z,2.80
2018-11-01T22:17:40.258Z,2.73
2018-11-01T22:20:10.276Z,2.80
2018-11-01T22:22:39.588Z,3.00
2018-11-01T22:25:08.997Z,2.50
2018-11-01T22:27:38.214Z,3.03
2018-11-01T22:30:08.798Z,2.80
2018-11-01T22:32:38.240Z,2.43
2018-11-01T22:35:08.012Z,2.63
2018-11-01T22:37:37.446Z,2.93
2018-11-01T22:40:06.893Z,2.63
2018-11-01T22:42:36.249Z,2.80
2018-11-01T22:45:06.272Z,2.97
2018-11-01T22:47:35.515Z,2.80
2018-11-01T22:50:05.206Z,2.70
2018-11-01T22:52:34.504Z,2.80
2018-11-01T22:55:03.725Z,2.80
2018-11-01T22:57:32.971Z,3.00
2018-11-01T23:00:02.276Z,2.53
2018-11-01T23:02:31.525Z,2.50
2018-11-01T23:05:03.785Z,2.93
2018-11-01T23:07:33.049Z,2.97
2018-11-01T23:10:02.602Z,2.70
2018-11-01T23:12:31.893Z,2.60
2018-11-01T23:15:01.117Z,2.80
2018-11-01T23:17:30.352Z,2.53
2018-11-01T23:19:59.596Z,3.07
2018-11-01T23:22:29.914Z,2.87
2018-11-01T23:24:59.154Z,2.73
2018-11-01T23:27:28.413Z,2.40
2018-11-01T23:29:57.686Z,2.20
2018-11-01T23:32:27.174Z,2.50
2018-11-01T23:34:56.392Z,2.20
2018-11-01T23:37:30.951Z,2.33
2018-11-01T23:40:05.399Z,2.70
2018-11-01T23:42:39.752Z,2.30
2018-11-01T23:45:13.945Z,2.47
2018-11-01T23:47:48.194Z,2.57
2018-11-01T23:51:23.190Z,2.20
2018-11-01T23:53:52.943Z,2.23
2018-11-01T23:56:22.126Z,2.93
2018-11-01T23:58:51.358Z,2.20
