createdAt,value
2023-03-21T00:00:17.104Z,7.388889
2023-03-21T00:01:17.019Z,7.388889
2023-03-21T00:02:17.193Z,7.333333
2023-03-21T00:03:17.124Z,7.388889
2023-03-21T00:04:17.193Z,7.388889
2023-03-21T00:05:17.165Z,7.388889
2023-03-21T00:06:17.075Z,7.388889
2023-03-21T00:07:17.091Z,7.388889
2023-03-21T00:08:17.142Z,7.388889
2023-03-21T00:09:17.105Z,7.333333
2023-03-21T00:10:26.804Z,7.388889
2023-03-21T00:11:17.134Z,7.333333
2023-03-21T00:12:17.117Z,7.333333
2023-03-21T00:13:17.089Z,7.333333
2023-03-21T00:14:17.107Z,7.277778
2023-03-21T00:15:18.988Z,7.277778
2023-03-21T00:16:20.497Z,7.222222
2023-03-21T00:17:17.123Z,7.222222
2023-03-21T00:18:17.068Z,7.166667
2023-03-21T00:19:17.097Z,7.166667
2023-03-21T00:20:17.093Z,7.166667
2023-03-21T00:22:06.663Z,7.166667
2023-03-21T00:22:17.176Z,7.222222
2023-03-21T00:23:17.086Z,7.222222
2023-03-21T00:24:17.083Z,7.166667
2023-03-21T00:25:17.082Z,7.222222
2023-03-21T00:26:17.150Z,7.222222
2023-03-21T00:27:39.720Z,7.222222
2023-03-21T00:28:17.091Z,7.222222
2023-03-21T00:29:17.078Z,7.166667
2023-03-21T00:30:17.115Z,7.166667
2023-03-21T00:31:17.097Z,7.166667
2023-03-21T00:32:17.134Z,7.166667
2023-03-21T00:34:17.612Z,7.166667
2023-03-21T00:34:31.915Z,7.166667
2023-03-21T00:35:51.667Z,7.166667
2023-03-21T00:36:17.184Z,7.166667
2023-03-21T00:37:17.084Z,7.222222
2023-03-21T00:38:17.095Z,7.222222
2023-03-21T00:39:17.091Z,7.222222
2023-03-21T00:40:26.576Z,7.222222
2023-03-21T00:41:26.118Z,7.166667
2023-03-21T00:42:17.088Z,7.166667
2023-03-21T00:43:17.149Z,7.111111
2023-03-21T00:44:17.160Z,7.055556
2023-03-21T00:45:17.141Z,7.000000
2023-03-21T00:46:17.122Z,6.944444
2023-03-21T00:47:17.114Z,6.888889
2023-03-21T00:48:17.157Z,6.833333
2023-03-21T00:49:17.149Z,6.833333
2023-03-21T00:50:17.104Z,6.777778
2023-03-21T00:51:17.085Z,6.777778
2023-03-21T00:52:24.846Z,6.722222
2023-03-21T00:53:17.130Z,6.722222
2023-03-21T00:54:17.174Z,6.722222
2023-03-21T00:55:17.138Z,6.722222
2023-03-21T00:56:17.111Z,6.722222
2023-03-21T00:57:18.749Z,6.722222
2023-03-21T00:58:17.104Z,6.722222
2023-03-21T00:59:17.155Z,6.666667
2023-03-21T01:00:17.158Z,6.666667
2023-03-21T01:01:17.248Z,6.666667
2023-03-21T01:02:17.152Z,6.666667
2023-03-21T01:03:24.987Z,6.611111
2023-03-21T01:04:17.254Z,6.666667
2023-03-21T01:05:17.158Z,6.611111
2023-03-21T01:06:17.177Z,6.611111
2023-03-21T01:07:17.139Z,6.611111
2023-03-21T01:08:25.373Z,6.611111
2023-03-21T01:09:17.143Z,6.611111
2023-03-21T01:10:17.118Z,6.611111
2023-03-21T01:11:17.186Z,6.555556
2023-03-21T01:12:17.238Z,6.555556
2023-03-21T01:13:17.202Z,6.555556
2023-03-21T01:14:24.172Z,6.500000
2023-03-21T01:15:17.145Z,6.500000
2023-03-21T01:16:17.160Z,6.500000
2023-03-21T01:17:17.152Z,6.444444
2023-03-21T01:18:17.159Z,6.444444
2023-03-21T01:19:25.096Z,6.444444
2023-03-21T01:20:17.166Z,6.444444
2023-03-21T01:21:17.214Z,6.388889
2023-03-21T01:22:17.131Z,6.388889
2023-03-21T01:23:17.142Z,6.388889
2023-03-21T01:24:17.156Z,6.333333
2023-03-21T01:25:22.287Z,6.333333
2023-03-21T01:26:17.183Z,6.277778
2023-03-21T01:27:17.162Z,6.333333
2023-03-21T01:28:17.151Z,6.333333
2023-03-21T01:29:17.159Z,6.388889
2023-03-21T01:30:21.500Z,6.388889
2023-03-21T01:31:17.417Z,6.388889
2023-03-21T01:32:17.144Z,6.444444
2023-03-21T01:33:17.110Z,6.444444
2023-03-21T01:34:17.151Z,6.444444
2023-03-21T01:35:17.159Z,6.388889
2023-03-21T01:36:18.801Z,6.444444
2023-03-21T01:37:17.124Z,6.444444
2023-03-21T01:38:17.186Z,6.388889
2023-03-21T01:39:17.296Z,6.388889
2023-03-21T01:40:17.145Z,6.444444
2023-03-21T01:41:19.933Z,6.444444
2023-03-21T01:42:17.177Z,6.388889
2023-03-21T01:43:17.154Z,6.444444
2023-03-21T01:44:17.277Z,6.444444
2023-03-21T01:45:17.179Z,6.500000
2023-03-21T01:46:17.172Z,6.500000
2023-03-21T01:47:17.219Z,6.444444
2023-03-21T01:48:17.279Z,6.444444
2023-03-21T01:49:17.199Z,6.500000
2023-03-21T01:50:17.244Z,6.444444
2023-03-21T01:51:17.173Z,6.444444
2023-03-21T01:52:29.780Z,6.444444
2023-03-21T01:53:17.233Z,6.388889
2023-03-21T01:54:17.206Z,6.444444
2023-03-21T01:55:17.162Z,6.388889
2023-03-21T01:56:17.168Z,6.333333
2023-03-21T01:57:17.194Z,6.333333
2023-03-21T01:58:17.222Z,6.333333
2023-03-21T01:59:17.204Z,6.333333
2023-03-21T02:00:17.185Z,6.333333
2023-03-21T02:01:17.271Z,6.333333
2023-03-21T02:02:17.169Z,6.333333
2023-03-21T02:03:29.524Z,6.333333
2023-03-21T02:04:17.252Z,6.277778
2023-03-21T02:05:17.175Z,6.277778
2023-03-21T02:06:17.199Z,6.222222
2023-03-21T02:07:17.198Z,6.222222
2023-03-21T02:08:17.188Z,6.222222
2023-03-21T02:09:17.205Z,6.222222
2023-03-21T02:10:17.178Z,6.222222
2023-03-21T02:11:17.262Z,6.277778
2023-03-21T02:12:17.230Z,6.222222
2023-03-21T02:13:17.157Z,6.222222
2023-03-21T02:14:26.757Z,6.277778
2023-03-21T02:15:17.169Z,6.222222
2023-03-21T02:16:17.521Z,6.277778
2023-03-21T02:17:17.214Z,6.222222
2023-03-21T02:18:17.164Z,6.222222
2023-03-21T02:19:20.069Z,6.277778
2023-03-21T02:20:17.227Z,6.277778
2023-03-21T02:21:17.326Z,6.277778
2023-03-21T02:22:17.252Z,6.277778
2023-03-21T02:23:17.177Z,6.277778
2023-03-21T02:24:17.153Z,6.277778
2023-03-21T02:25:21.771Z,6.222222
2023-03-21T02:26:17.197Z,6.222222
2023-03-21T02:27:17.163Z,6.222222
2023-03-21T02:28:17.175Z,6.222222
2023-03-21T02:29:17.879Z,6.222222
2023-03-21T02:30:28.237Z,6.222222
2023-03-21T02:31:17.252Z,6.222222
2023-03-21T02:32:28.420Z,6.166667
2023-03-21T02:33:17.183Z,6.166667
2023-03-21T02:34:17.180Z,6.166667
2023-03-21T02:35:17.224Z,6.166667
2023-03-21T02:36:17.242Z,6.166667
2023-03-21T02:37:17.967Z,6.166667
2023-03-21T02:38:17.183Z,6.166667
2023-03-21T02:39:17.275Z,6.111111
2023-03-21T02:40:17.212Z,6.111111
2023-03-21T02:41:19.604Z,6.111111
2023-03-21T02:42:17.177Z,6.111111
2023-03-21T02:43:23.510Z,6.111111
2023-03-21T02:44:17.209Z,6.111111
2023-03-21T02:45:17.218Z,6.055556
2023-03-21T02:46:17.280Z,6.055556
2023-03-21T02:47:17.273Z,6.055556
2023-03-21T02:48:27.753Z,6.000000
2023-03-21T02:49:17.220Z,6.000000
2023-03-21T02:50:17.191Z,6.000000
2023-03-21T02:51:17.236Z,6.000000
2023-03-21T02:52:31.862Z,5.944444
2023-03-21T02:53:17.286Z,5.944444
2023-03-21T02:54:32.288Z,5.888889
2023-03-21T02:55:17.182Z,5.944444
2023-03-21T02:56:17.251Z,5.888889
2023-03-21T02:57:17.684Z,5.833333
2023-03-21T02:58:17.252Z,5.833333
2023-03-21T02:59:17.230Z,5.833333
2023-03-21T03:00:17.901Z,5.833333
2023-03-21T03:01:17.315Z,5.833333
2023-03-21T03:02:17.334Z,5.833333
2023-03-21T03:03:28.130Z,5.833333
2023-03-21T03:04:17.284Z,5.833333
2023-03-21T03:05:21.194Z,5.833333
2023-03-21T03:06:17.264Z,5.833333
2023-03-21T03:07:17.266Z,5.833333
2023-03-21T03:08:17.334Z,5.833333
2023-03-21T03:09:17.270Z,5.833333
2023-03-21T03:10:17.228Z,5.777778
2023-03-21T03:11:17.254Z,5.722222
2023-03-21T03:12:17.301Z,5.666667
2023-03-21T03:13:17.232Z,5.666667
2023-03-21T03:14:47.006Z,5.611111
2023-03-21T03:15:17.246Z,5.611111
2023-03-21T03:16:17.322Z,5.555556
2023-03-21T03:17:17.297Z,5.500000
2023-03-21T03:18:17.282Z,5.500000
2023-03-21T03:19:17.268Z,5.444444
2023-03-21T03:20:17.709Z,5.444444
2023-03-21T03:21:17.253Z,5.388889
2023-03-21T03:22:17.232Z,5.388889
2023-03-21T03:23:15.505Z,5.333333
2023-03-21T03:24:17.357Z,5.333333
2023-03-21T03:25:24.948Z,5.388889
2023-03-21T03:26:17.234Z,5.444444
2023-03-21T03:27:17.232Z,5.444444
2023-03-21T03:28:17.333Z,5.500000
2023-03-21T03:29:17.306Z,5.500000
2023-03-21T03:30:17.298Z,5.444444
2023-03-21T03:31:19.351Z,5.500000
2023-03-21T03:32:17.262Z,5.500000
2023-03-21T03:33:17.303Z,5.444444
2023-03-21T03:34:17.255Z,5.444444
2023-03-21T03:35:17.306Z,5.444444
2023-03-21T03:36:33.290Z,5.444444
2023-03-21T03:37:17.208Z,5.444444
2023-03-21T03:38:17.358Z,5.444444
2023-03-21T03:39:17.306Z,5.444444
2023-03-21T03:40:17.293Z,5.388889
2023-03-21T03:41:17.249Z,5.388889
2023-03-21T03:42:27.551Z,5.388889
2023-03-21T03:43:17.271Z,5.388889
2023-03-21T03:44:17.294Z,5.333333
2023-03-21T03:45:17.277Z,5.333333
2023-03-21T03:46:17.354Z,5.333333
2023-03-21T03:47:29.907Z,5.333333
2023-03-21T03:48:17.314Z,5.277778
2023-03-21T03:49:17.265Z,5.277778
2023-03-21T03:50:17.596Z,5.222222
2023-03-21T03:51:17.333Z,5.277778
2023-03-21T03:52:17.323Z,5.222222
2023-03-21T03:53:18.630Z,5.222222
2023-03-21T03:54:17.285Z,5.222222
2023-03-21T03:55:17.262Z,5.222222
2023-03-21T03:56:17.280Z,5.222222
2023-03-21T03:57:17.351Z,5.222222
2023-03-21T03:58:23.623Z,5.222222
2023-03-21T03:59:17.253Z,5.222222
2023-03-21T04:00:17.272Z,5.277778
2023-03-21T04:01:17.297Z,5.222222
2023-03-21T04:02:17.544Z,5.277778
2023-03-21T04:03:17.455Z,5.277778
2023-03-21T04:04:17.379Z,5.277778
2023-03-21T04:05:17.266Z,5.333333
2023-03-21T04:06:17.376Z,5.333333
2023-03-21T04:07:17.295Z,5.333333
2023-03-21T04:08:17.309Z,5.388889
2023-03-21T04:09:21.936Z,5.333333
2023-03-21T04:10:17.289Z,5.333333
2023-03-21T04:11:17.324Z,5.333333
2023-03-21T04:12:17.289Z,5.333333
2023-03-21T04:13:17.245Z,5.277778
2023-03-21T04:14:17.325Z,5.277778
2023-03-21T04:15:17.341Z,5.277778
2023-03-21T04:16:17.387Z,5.222222
2023-03-21T04:17:17.273Z,5.222222
2023-03-21T04:18:17.317Z,5.222222
2023-03-21T04:19:17.285Z,5.222222
2023-03-21T04:20:26.664Z,5.222222
2023-03-21T04:21:17.335Z,5.222222
2023-03-21T04:22:17.291Z,5.166667
2023-03-21T04:23:17.304Z,5.166667
2023-03-21T04:24:17.347Z,5.166667
2023-03-21T04:25:30.743Z,5.166667
2023-03-21T04:26:17.295Z,5.166667
2023-03-21T04:27:17.318Z,5.166667
2023-03-21T04:28:17.279Z,5.111111
2023-03-21T04:29:17.324Z,5.166667
2023-03-21T04:30:17.308Z,5.111111
2023-03-21T04:31:25.540Z,5.111111
2023-03-21T04:32:17.398Z,5.111111
2023-03-21T04:33:17.320Z,5.111111
2023-03-21T04:34:17.340Z,5.111111
2023-03-21T04:35:17.396Z,5.111111
2023-03-21T04:36:17.262Z,5.111111
2023-03-21T04:37:17.334Z,5.111111
2023-03-21T04:38:17.323Z,5.111111
2023-03-21T04:39:17.370Z,5.111111
2023-03-21T04:40:17.399Z,5.111111
2023-03-21T04:41:17.358Z,5.111111
2023-03-21T04:42:17.343Z,5.111111
2023-03-21T04:43:17.310Z,5.111111
2023-03-21T04:44:17.335Z,5.111111
2023-03-21T04:45:17.345Z,5.166667
2023-03-21T04:46:17.422Z,5.166667
2023-03-21T04:47:17.339Z,5.166667
2023-03-21T04:48:17.441Z,5.166667
2023-03-21T04:49:17.316Z,5.111111
2023-03-21T04:50:17.324Z,5.111111
2023-03-21T04:51:17.317Z,5.166667
2023-03-21T04:52:17.347Z,5.111111
2023-03-21T04:53:17.329Z,5.111111
2023-03-21T04:54:17.302Z,5.111111
2023-03-21T04:55:17.460Z,5.111111
2023-03-21T04:56:17.317Z,5.111111
2023-03-21T04:57:17.333Z,5.111111
2023-03-21T04:58:17.333Z,5.111111
2023-03-21T04:59:17.360Z,5.111111
2023-03-21T05:00:39.069Z,5.111111
2023-03-21T05:01:17.469Z,5.111111
2023-03-21T05:02:17.363Z,5.111111
2023-03-21T05:03:17.327Z,5.111111
2023-03-21T05:04:17.350Z,5.111111
2023-03-21T05:05:17.393Z,5.111111
2023-03-21T05:06:17.325Z,5.055556
2023-03-21T05:07:17.397Z,5.055556
2023-03-21T05:08:17.335Z,5.111111
2023-03-21T05:09:17.328Z,5.111111
2023-03-21T05:10:17.346Z,5.111111
2023-03-21T05:11:17.335Z,5.111111
2023-03-21T05:12:17.365Z,5.111111
2023-03-21T05:13:17.373Z,5.111111
2023-03-21T05:14:17.338Z,5.111111
2023-03-21T05:15:17.390Z,5.111111
2023-03-21T05:16:17.402Z,5.111111
2023-03-21T05:17:17.343Z,5.111111
2023-03-21T05:18:17.382Z,5.111111
2023-03-21T05:19:17.343Z,5.055556
2023-03-21T05:20:17.365Z,5.055556
2023-03-21T05:21:17.348Z,5.111111
2023-03-21T05:22:17.330Z,5.111111
2023-03-21T05:23:17.303Z,5.111111
2023-03-21T05:24:17.369Z,5.055556
2023-03-21T05:25:17.392Z,5.111111
2023-03-21T05:26:17.413Z,5.111111
2023-03-21T05:27:17.338Z,5.055556
2023-03-21T05:28:17.342Z,5.055556
2023-03-21T05:29:17.377Z,5.111111
2023-03-21T05:30:17.375Z,5.111111
2023-03-21T05:31:17.402Z,5.111111
2023-03-21T05:32:17.350Z,5.111111
2023-03-21T05:33:17.353Z,5.111111
2023-03-21T05:34:17.394Z,5.166667
2023-03-21T05:35:17.391Z,5.166667
2023-03-21T05:36:17.450Z,5.166667
2023-03-21T05:37:17.392Z,5.222222
2023-03-21T05:38:17.353Z,5.222222
2023-03-21T05:39:17.504Z,5.222222
2023-03-21T05:40:17.401Z,5.222222
2023-03-21T05:41:19.210Z,5.222222
2023-03-21T05:42:17.404Z,5.222222
2023-03-21T05:43:17.361Z,5.222222
2023-03-21T05:44:17.375Z,5.222222
2023-03-21T05:45:17.409Z,5.222222
2023-03-21T05:46:17.461Z,5.277778
2023-03-21T05:47:17.375Z,5.277778
2023-03-21T05:48:17.422Z,5.277778
2023-03-21T05:49:17.375Z,5.277778
2023-03-21T05:50:17.368Z,5.277778
2023-03-21T05:51:17.414Z,5.333333
2023-03-21T05:52:17.377Z,5.333333
2023-03-21T05:53:17.405Z,5.388889
2023-03-21T05:54:17.454Z,5.388889
2023-03-21T05:55:17.526Z,5.388889
2023-03-21T05:56:17.362Z,5.444444
2023-03-21T05:57:17.417Z,5.444444
2023-03-21T05:58:17.380Z,5.444444
2023-03-21T05:59:17.392Z,5.500000
2023-03-21T06:00:17.373Z,5.555556
2023-03-21T06:01:17.386Z,5.611111
2023-03-21T06:02:17.474Z,5.611111
2023-03-21T06:03:17.408Z,5.666667
2023-03-21T06:04:17.431Z,5.666667
2023-03-21T06:05:17.406Z,5.722222
2023-03-21T06:06:17.417Z,5.833333
2023-03-21T06:07:17.401Z,5.833333
2023-03-21T06:08:17.388Z,5.888889
2023-03-21T06:09:17.386Z,5.944444
2023-03-21T06:10:17.354Z,6.000000
2023-03-21T06:11:17.393Z,6.055556
2023-03-21T06:12:17.462Z,6.111111
2023-03-21T06:13:17.414Z,6.166667
2023-03-21T06:14:17.397Z,6.222222
2023-03-21T06:15:17.368Z,6.222222
2023-03-21T06:16:17.500Z,6.222222
2023-03-21T06:17:17.426Z,6.277778
2023-03-21T06:18:17.375Z,6.333333
2023-03-21T06:19:17.386Z,6.388889
2023-03-21T06:20:17.470Z,6.444444
2023-03-21T06:21:17.425Z,6.500000
2023-03-21T06:22:17.393Z,6.500000
2023-03-21T06:23:17.416Z,6.555556
2023-03-21T06:24:17.406Z,6.611111
2023-03-21T06:25:17.431Z,6.611111
2023-03-21T06:26:17.438Z,6.722222
2023-03-21T06:27:17.381Z,6.722222
2023-03-21T06:28:17.429Z,6.833333
2023-03-21T06:29:17.387Z,6.888889
2023-03-21T06:30:17.527Z,6.888889
2023-03-21T06:31:17.541Z,6.944444
2023-03-21T06:32:17.557Z,7.000000
2023-03-21T06:33:17.448Z,7.111111
2023-03-21T06:34:17.519Z,7.166667
2023-03-21T06:35:17.429Z,7.166667
2023-03-21T06:36:17.423Z,7.222222
2023-03-21T06:37:17.403Z,7.333333
2023-03-21T06:38:17.442Z,7.388889
2023-03-21T06:39:17.467Z,7.444444
2023-03-21T06:40:17.446Z,7.500000
2023-03-21T06:41:17.421Z,7.555556
2023-03-21T06:42:17.398Z,7.611111
2023-03-21T06:43:17.483Z,7.666667
2023-03-21T06:44:17.435Z,7.722222
2023-03-21T06:45:17.489Z,7.777778
2023-03-21T06:46:17.576Z,7.833333
2023-03-21T06:47:17.447Z,7.888889
2023-03-21T06:48:17.549Z,8.000000
2023-03-21T06:49:17.434Z,8.055556
2023-03-21T06:50:17.453Z,8.222222
2023-03-21T06:51:17.459Z,8.277778
2023-03-21T06:52:17.396Z,8.388889
2023-03-21T06:53:17.481Z,8.444444
2023-03-21T06:54:17.463Z,8.555556
2023-03-21T06:55:17.425Z,8.611111
2023-03-21T06:56:17.440Z,8.666667
2023-03-21T06:57:17.480Z,8.777778
2023-03-21T06:58:17.467Z,8.777778
2023-03-21T06:59:17.416Z,8.833333
2023-03-21T07:00:17.446Z,8.888889
2023-03-21T07:01:17.457Z,8.944444
2023-03-21T07:02:17.507Z,9.000000
2023-03-21T07:03:17.473Z,9.055556
2023-03-21T07:04:17.423Z,9.111111
2023-03-21T07:05:17.436Z,9.111111
2023-03-21T07:06:17.465Z,9.222222
2023-03-21T07:07:17.514Z,9.277778
2023-03-21T07:08:17.440Z,9.333333
2023-03-21T07:09:17.426Z,9.388889
2023-03-21T07:10:17.450Z,9.444444
2023-03-21T07:11:17.502Z,9.500000
2023-03-21T07:12:17.455Z,9.500000
2023-03-21T07:13:17.455Z,9.555556
2023-03-21T07:14:17.420Z,9.611111
2023-03-21T07:15:17.510Z,9.666667
2023-03-21T07:16:17.580Z,9.722222
2023-03-21T07:17:17.475Z,9.777778
2023-03-21T07:18:17.439Z,9.833333
2023-03-21T07:19:17.454Z,9.888889
2023-03-21T07:20:17.486Z,9.944444
2023-03-21T07:21:17.457Z,10.000000
2023-03-21T07:22:17.469Z,10.000000
2023-03-21T07:23:17.439Z,10.055556
2023-03-21T07:24:17.510Z,10.111111
2023-03-21T07:25:17.681Z,10.166667
2023-03-21T07:26:17.512Z,10.222222
2023-03-21T07:27:17.456Z,10.222222
2023-03-21T07:28:17.463Z,10.277778
2023-03-21T07:29:17.457Z,10.333333
2023-03-21T07:30:17.492Z,10.333333
2023-03-21T07:31:17.609Z,10.388889
2023-03-21T07:32:17.738Z,10.388889
2023-03-21T07:33:17.474Z,10.444444
2023-03-21T07:34:17.487Z,10.500000
2023-03-21T07:35:17.493Z,10.500000
2023-03-21T07:36:17.585Z,10.555556
2023-03-21T07:37:17.454Z,10.611111
2023-03-21T07:38:17.509Z,10.611111
2023-03-21T07:39:17.507Z,10.611111
2023-03-21T07:40:17.463Z,10.666667
2023-03-21T07:41:17.555Z,10.722222
2023-03-21T07:42:17.506Z,10.777778
2023-03-21T07:43:22.670Z,10.833333
2023-03-21T07:44:17.497Z,10.833333
2023-03-21T07:45:19.303Z,10.888889
2023-03-21T07:46:15.537Z,10.888889
2023-03-21T07:47:15.483Z,10.944444
2023-03-21T07:48:15.520Z,10.944444
2023-03-21T07:49:15.521Z,11.000000
2023-03-21T07:50:15.488Z,11.111111
2023-03-21T07:51:15.474Z,11.111111
2023-03-21T07:52:15.507Z,11.166667
2023-03-21T07:53:15.496Z,11.222222
2023-03-21T07:54:15.512Z,11.277778
2023-03-21T07:55:15.526Z,11.333333
2023-03-21T07:56:15.490Z,11.388889
2023-03-21T07:57:15.480Z,11.444444
2023-03-21T07:58:15.509Z,11.500000
2023-03-21T07:59:15.778Z,11.555556
2023-03-21T08:00:15.517Z,11.611111
2023-03-21T08:01:15.540Z,11.722222
2023-03-21T08:02:15.620Z,11.777778
2023-03-21T08:03:15.629Z,11.833333
2023-03-21T08:04:15.530Z,11.888889
2023-03-21T08:05:15.576Z,11.944444
2023-03-21T08:06:15.474Z,12.000000
2023-03-21T08:07:15.503Z,12.055556
2023-03-21T08:08:15.538Z,12.111111
2023-03-21T08:09:15.532Z,12.166667
2023-03-21T08:10:15.512Z,12.166667
2023-03-21T08:11:15.520Z,12.222222
2023-03-21T08:12:15.530Z,12.277778
2023-03-21T08:13:15.479Z,12.333333
2023-03-21T08:14:15.511Z,12.388889
2023-03-21T08:15:15.524Z,12.388889
2023-03-21T08:16:15.629Z,12.444444
2023-03-21T08:17:15.554Z,12.444444
2023-03-21T08:18:15.469Z,12.444444
2023-03-21T08:19:15.554Z,12.500000
2023-03-21T08:20:15.533Z,12.500000
2023-03-21T08:21:15.469Z,12.555556
2023-03-21T08:22:15.473Z,12.611111
2023-03-21T08:23:15.564Z,12.611111
2023-03-21T08:24:15.558Z,12.666667
2023-03-21T08:25:15.537Z,12.722222
2023-03-21T08:26:15.531Z,12.777778
2023-03-21T08:27:15.507Z,12.777778
2023-03-21T08:28:15.511Z,12.833333
2023-03-21T08:29:15.556Z,12.888889
2023-03-21T08:30:15.518Z,12.944444
2023-03-21T08:31:15.601Z,13.000000
2023-03-21T08:32:15.548Z,13.055556
2023-03-21T08:33:15.548Z,13.111111
2023-03-21T08:34:15.471Z,13.111111
2023-03-21T08:35:15.542Z,13.166667
2023-03-21T08:36:15.558Z,13.166667
2023-03-21T08:37:15.499Z,13.222222
2023-03-21T08:38:15.607Z,13.222222
2023-03-21T08:39:15.474Z,13.277778
2023-03-21T08:40:15.539Z,13.277778
2023-03-21T08:41:15.543Z,13.277778
2023-03-21T08:42:15.547Z,13.388889
2023-03-21T08:43:15.563Z,13.388889
2023-03-21T08:44:15.522Z,13.444444
2023-03-21T08:45:15.515Z,13.500000
2023-03-21T08:46:15.585Z,13.555556
2023-03-21T08:47:15.554Z,13.611111
2023-03-21T08:48:15.555Z,13.666667
2023-03-21T08:49:15.532Z,13.722222
2023-03-21T08:50:15.520Z,13.777778
2023-03-21T08:51:15.536Z,13.833333
2023-03-21T08:52:15.558Z,13.888889
2023-03-21T08:53:15.522Z,13.888889
2023-03-21T08:54:15.484Z,13.944444
2023-03-21T08:55:15.577Z,13.944444
2023-03-21T08:56:15.569Z,14.000000
2023-03-21T08:57:15.519Z,14.055556
2023-03-21T08:58:15.557Z,14.166667
2023-03-21T08:59:15.586Z,14.222222
2023-03-21T09:00:15.540Z,14.277778
2023-03-21T09:01:15.894Z,14.333333
2023-03-21T09:02:15.559Z,14.388889
2023-03-21T09:03:15.547Z,14.444444
2023-03-21T09:04:15.627Z,14.555556
2023-03-21T09:05:15.554Z,14.611111
2023-03-21T09:06:15.551Z,14.611111
2023-03-21T09:07:15.526Z,14.722222
2023-03-21T09:08:15.591Z,14.722222
2023-03-21T09:09:15.556Z,14.777778
2023-03-21T09:10:20.609Z,14.888889
2023-03-21T09:11:15.533Z,14.944444
2023-03-21T09:12:15.548Z,15.000000
2023-03-21T09:13:15.592Z,15.055556
2023-03-21T09:14:15.545Z,15.166667
2023-03-21T09:15:15.522Z,15.222222
2023-03-21T09:16:15.673Z,15.333333
2023-03-21T09:17:15.608Z,15.388889
2023-03-21T09:18:15.612Z,15.444444
2023-03-21T09:19:15.603Z,15.555556
2023-03-21T09:20:15.550Z,15.611111
2023-03-21T09:21:15.582Z,15.666667
2023-03-21T09:22:15.584Z,15.722222
2023-03-21T09:23:15.678Z,15.722222
2023-03-21T09:24:15.555Z,15.722222
2023-03-21T09:25:15.579Z,15.777778
2023-03-21T09:26:15.522Z,15.722222
2023-03-21T09:27:15.601Z,15.722222
2023-03-21T09:28:15.629Z,15.722222
2023-03-21T09:29:15.549Z,15.722222
2023-03-21T09:30:15.629Z,15.722222
2023-03-21T09:31:15.617Z,15.777778
2023-03-21T09:32:15.837Z,15.777778
2023-03-21T09:33:15.628Z,15.833333
2023-03-21T09:34:15.563Z,15.944444
2023-03-21T09:35:15.618Z,16.000000
2023-03-21T09:36:15.665Z,16.055556
2023-03-21T09:37:15.596Z,16.111111
2023-03-21T09:38:15.532Z,16.166667
2023-03-21T09:39:15.590Z,16.166667
2023-03-21T09:40:15.860Z,16.222222
2023-03-21T09:41:15.582Z,16.222222
2023-03-21T09:42:15.990Z,16.222222
2023-03-21T09:43:15.596Z,16.333333
2023-03-21T09:44:15.640Z,16.388889
2023-03-21T09:45:15.602Z,16.444444
2023-03-21T09:46:15.644Z,16.500000
2023-03-21T09:47:15.606Z,16.555556
2023-03-21T09:48:15.657Z,16.611111
2023-03-21T09:49:15.561Z,16.611111
2023-03-21T09:50:15.608Z,16.666667
2023-03-21T09:51:15.581Z,16.666667
2023-03-21T09:52:15.579Z,16.722222
2023-03-21T09:53:15.571Z,16.722222
2023-03-21T09:54:15.626Z,16.722222
2023-03-21T09:55:15.593Z,16.722222
2023-03-21T09:56:15.576Z,16.722222
2023-03-21T09:57:15.605Z,16.722222
2023-03-21T09:58:15.555Z,16.777778
2023-03-21T09:59:15.589Z,16.722222
2023-03-21T10:00:15.647Z,16.777778
2023-03-21T10:01:15.740Z,16.833333
2023-03-21T10:02:15.608Z,16.888889
2023-03-21T10:03:15.594Z,16.944444
2023-03-21T10:04:15.628Z,16.944444
2023-03-21T10:05:15.593Z,17.055556
2023-03-21T10:06:15.580Z,17.166667
2023-03-21T10:07:15.561Z,17.277778
2023-03-21T10:08:15.593Z,17.444444
2023-03-21T10:09:15.641Z,17.555556
2023-03-21T10:10:15.588Z,17.722222
2023-03-21T10:11:15.584Z,17.833333
2023-03-21T10:12:15.596Z,17.944444
2023-03-21T10:13:15.850Z,18.055556
2023-03-21T10:14:15.828Z,18.166667
2023-03-21T10:15:15.569Z,18.222222
2023-03-21T10:16:15.652Z,18.277778
2023-03-21T10:17:15.598Z,18.277778
2023-03-21T10:18:15.626Z,18.333333
2023-03-21T10:19:15.571Z,18.333333
2023-03-21T10:20:15.561Z,18.333333
2023-03-21T10:21:29.194Z,18.333333
2023-03-21T10:22:15.609Z,18.333333
2023-03-21T10:23:15.679Z,18.333333
2023-03-21T10:24:15.597Z,18.333333
2023-03-21T10:25:15.664Z,18.333333
2023-03-21T10:26:16.950Z,18.444444
2023-03-21T10:27:15.666Z,18.500000
2023-03-21T10:28:15.578Z,18.611111
2023-03-21T10:29:15.678Z,18.666667
2023-03-21T10:30:15.590Z,18.722222
2023-03-21T10:31:15.669Z,18.777778
2023-03-21T10:32:15.662Z,18.888889
2023-03-21T10:33:15.734Z,18.944444
2023-03-21T10:34:15.628Z,19.000000
2023-03-21T10:35:15.611Z,19.000000
2023-03-21T10:36:15.706Z,18.944444
2023-03-21T10:37:15.633Z,18.944444
2023-03-21T10:38:15.633Z,19.000000
2023-03-21T10:39:15.635Z,19.055556
2023-03-21T10:40:15.675Z,19.111111
2023-03-21T10:41:15.675Z,19.111111
2023-03-21T10:42:15.694Z,19.166667
2023-03-21T10:43:15.677Z,19.222222
2023-03-21T10:44:15.657Z,19.333333
2023-03-21T10:45:15.711Z,19.333333
2023-03-21T10:46:15.780Z,19.333333
2023-03-21T10:47:15.794Z,19.333333
2023-03-21T10:48:15.851Z,19.333333
2023-03-21T10:49:15.600Z,19.333333
2023-03-21T10:50:15.671Z,19.333333
2023-03-21T10:51:15.629Z,19.388889
2023-03-21T10:52:15.598Z,19.444444
2023-03-21T10:53:15.621Z,19.444444
2023-03-21T10:54:15.882Z,19.444444
2023-03-21T10:55:15.627Z,19.444444
2023-03-21T10:56:15.611Z,19.388889
2023-03-21T10:57:15.637Z,19.388889
2023-03-21T10:58:15.626Z,19.444444
2023-03-21T10:59:15.638Z,19.500000
2023-03-21T11:00:36.020Z,19.500000
2023-03-21T11:01:15.658Z,19.500000
2023-03-21T11:02:15.660Z,19.611111
2023-03-21T11:03:15.637Z,19.611111
2023-03-21T11:04:15.654Z,19.611111
2023-03-21T11:05:15.662Z,19.555556
2023-03-21T11:06:16.086Z,19.555556
2023-03-21T11:07:15.656Z,19.500000
2023-03-21T11:08:15.674Z,19.555556
2023-03-21T11:09:15.712Z,19.500000
2023-03-21T11:10:19.940Z,19.555556
2023-03-21T11:11:15.643Z,19.611111
2023-03-21T11:12:15.645Z,19.666667
2023-03-21T11:13:15.634Z,19.722222
2023-03-21T11:14:15.670Z,19.777778
2023-03-21T11:15:15.683Z,19.722222
2023-03-21T11:16:15.651Z,19.777778
2023-03-21T11:17:15.678Z,19.833333
2023-03-21T11:18:15.695Z,19.888889
2023-03-21T11:19:15.647Z,19.944444
2023-03-21T11:20:15.645Z,20.000000
2023-03-21T11:21:15.699Z,20.055556
2023-03-21T11:22:15.650Z,20.222222
2023-03-21T11:23:15.678Z,20.333333
2023-03-21T11:24:15.636Z,20.388889
2023-03-21T11:25:15.688Z,20.388889
2023-03-21T11:26:15.667Z,20.388889
2023-03-21T11:27:15.683Z,20.388889
2023-03-21T11:28:15.687Z,20.388889
2023-03-21T11:29:17.293Z,20.333333
2023-03-21T11:30:15.676Z,20.277778
2023-03-21T11:31:15.805Z,20.277778
2023-03-21T11:32:15.737Z,20.222222
2023-03-21T11:33:15.651Z,20.166667
2023-03-21T11:34:15.673Z,20.166667
2023-03-21T11:35:16.319Z,20.222222
2023-03-21T11:36:15.738Z,20.166667