createdAt,value
2023-09-14T00:01:44.088Z,20.76
2023-09-14T00:04:13.113Z,20.71
2023-09-14T00:06:41.233Z,20.64
2023-09-14T00:09:08.640Z,20.75
2023-09-14T00:11:36.689Z,20.70
2023-09-14T00:14:04.101Z,20.61
2023-09-14T00:16:32.009Z,20.54
2023-09-14T00:18:59.479Z,20.37
2023-09-14T00:21:28.804Z,20.30
2023-09-14T00:23:56.089Z,20.37
2023-09-14T00:26:23.826Z,20.26
2023-09-14T00:28:51.243Z,20.25
2023-09-14T00:31:19.083Z,20.20
2023-09-14T00:33:46.485Z,20.24
2023-09-14T00:36:14.221Z,20.34
2023-09-14T00:38:43.087Z,20.34
2023-09-14T00:41:10.984Z,20.12
2023-09-14T00:43:38.272Z,20.05
2023-09-14T00:46:09.215Z,19.98
2023-09-14T00:48:36.600Z,20.09
2023-09-14T00:51:04.707Z,20.11
2023-09-14T00:53:32.316Z,20.17
2023-09-14T00:56:04.136Z,20.30
2023-09-14T00:58:31.632Z,20.30
2023-09-14T01:01:03.698Z,20.29
2023-09-14T01:03:31.853Z,20.36
2023-09-14T01:05:59.701Z,20.48
2023-09-14T01:08:27.420Z,20.52
2023-09-14T01:10:55.364Z,20.52
2023-09-14T01:13:32.188Z,20.40
2023-09-14T01:16:14.493Z,20.45
2023-09-14T01:18:47.452Z,20.54
2023-09-14T01:21:41.710Z,20.59
2023-09-14T01:24:21.321Z,20.65
2023-09-14T01:26:51.573Z,20.58
2023-09-14T01:29:19.034Z,20.58
2023-09-14T01:31:46.705Z,20.61
2023-09-14T01:34:14.540Z,20.58
2023-09-14T01:36:49.601Z,20.56
2023-09-14T01:39:17.937Z,20.54
2023-09-14T01:41:45.942Z,20.47
2023-09-14T01:44:19.292Z,20.36
2023-09-14T01:46:47.803Z,20.44
2023-09-14T01:49:15.266Z,20.17
2023-09-14T01:51:43.079Z,20.22
2023-09-14T01:54:10.394Z,20.28
2023-09-14T01:56:38.144Z,20.30
2023-09-14T01:59:05.567Z,20.29
2023-09-14T02:01:43.410Z,20.13
2023-09-14T02:04:21.564Z,20.00
2023-09-14T02:06:54.194Z,20.04
2023-09-14T02:09:24.739Z,20.23
2023-09-14T02:11:52.629Z,20.32
2023-09-14T02:14:20.014Z,20.16
2023-09-14T02:16:53.011Z,20.12
2023-09-14T02:19:20.421Z,20.06
2023-09-14T02:21:48.347Z,20.00
2023-09-14T02:24:15.802Z,20.12
2023-09-14T02:26:48.404Z,20.07
2023-09-14T02:29:15.822Z,20.06
2023-09-14T02:31:44.160Z,20.11
2023-09-14T02:34:13.229Z,20.04
2023-09-14T02:36:41.186Z,19.98
2023-09-14T02:39:11.303Z,20.04
2023-09-14T02:41:39.083Z,20.12
2023-09-14T02:44:06.782Z,20.15
2023-09-14T02:46:34.817Z,20.19
2023-09-14T02:49:03.002Z,20.37
2023-09-14T02:51:32.284Z,20.43
2023-09-14T02:53:59.699Z,20.28
2023-09-14T02:56:27.458Z,20.24
2023-09-14T02:58:54.842Z,20.29
2023-09-14T03:01:22.723Z,20.22
2023-09-14T03:03:50.455Z,20.24
2023-09-14T03:06:18.488Z,20.21
2023-09-14T03:08:51.813Z,20.14
2023-09-14T03:11:19.671Z,20.04
2023-09-14T03:13:47.048Z,20.15
2023-09-14T03:16:23.548Z,20.29
2023-09-14T03:18:51.056Z,20.25
2023-09-14T03:21:29.363Z,20.18
2023-09-14T03:23:58.369Z,20.29
2023-09-14T03:26:26.349Z,20.29
2023-09-14T03:28:54.169Z,20.33
2023-09-14T03:31:22.506Z,20.44
2023-09-14T03:33:52.336Z,20.57
2023-09-14T03:36:20.782Z,20.55
2023-09-14T03:38:53.356Z,20.57
2023-09-14T03:41:31.377Z,20.50
2023-09-14T03:43:58.928Z,20.29
2023-09-14T03:46:28.812Z,20.23
2023-09-14T03:48:56.486Z,19.99
2023-09-14T03:51:24.833Z,19.99
2023-09-14T03:53:57.969Z,19.95
2023-09-14T03:56:27.294Z,19.95
2023-09-14T03:58:54.696Z,19.93
2023-09-14T04:01:22.753Z,19.86
2023-09-14T04:03:51.932Z,19.76
2023-09-14T04:06:21.042Z,19.69
2023-09-14T04:08:48.678Z,19.61
2023-09-14T04:11:16.604Z,19.46
2023-09-14T04:13:45.527Z,19.43
2023-09-14T04:16:13.539Z,19.53
2023-09-14T04:18:41.154Z,19.51
2023-09-14T04:21:08.963Z,19.41
2023-09-14T04:23:36.434Z,19.43
2023-09-14T04:26:04.507Z,19.45
2023-09-14T04:28:31.893Z,19.40
2023-09-14T04:31:01.482Z,19.44
2023-09-14T04:33:29.165Z,19.46
2023-09-14T04:35:57.429Z,19.46
2023-09-14T04:38:24.858Z,19.15
2023-09-14T04:40:52.714Z,19.02
2023-09-14T04:43:20.164Z,19.03
2023-09-14T04:45:48.004Z,18.96
2023-09-14T04:48:16.946Z,18.93
2023-09-14T04:50:44.849Z,18.45
2023-09-14T04:53:12.296Z,18.23
2023-09-14T04:55:40.224Z,18.11
2023-09-14T04:58:08.003Z,18.18
2023-09-14T05:00:35.942Z,18.03
2023-09-14T05:03:03.802Z,18.09
2023-09-14T05:05:33.778Z,18.05
2023-09-14T05:08:01.498Z,18.07
2023-09-14T05:10:45.473Z,18.13
2023-09-14T05:13:24.202Z,18.01
2023-09-14T05:16:03.380Z,18.04
2023-09-14T05:18:33.628Z,18.11
2023-09-14T05:21:03.304Z,18.01
2023-09-14T05:23:30.627Z,18.06
2023-09-14T05:25:58.384Z,17.85
2023-09-14T05:28:25.830Z,17.85
2023-09-14T05:30:53.756Z,17.84
2023-09-14T05:33:21.138Z,17.79
2023-09-14T05:35:49.256Z,17.96
2023-09-14T05:38:18.170Z,17.89
2023-09-14T05:40:45.970Z,17.89
2023-09-14T05:43:13.621Z,17.79
2023-09-14T05:45:42.810Z,17.80
2023-09-14T05:48:10.335Z,17.85
2023-09-14T05:50:38.272Z,17.76
2023-09-14T05:53:05.641Z,17.55
2023-09-14T05:55:34.998Z,17.38
2023-09-14T05:58:04.638Z,17.33
2023-09-14T06:00:32.463Z,17.31
2023-09-14T06:03:00.206Z,17.29
2023-09-14T06:05:28.297Z,17.25
2023-09-14T06:07:56.141Z,17.14
2023-09-14T06:10:23.980Z,17.35
2023-09-14T06:12:52.860Z,17.32
2023-09-14T06:15:20.834Z,17.27
2023-09-14T06:17:48.639Z,17.33
2023-09-14T06:20:16.989Z,17.38
2023-09-14T06:22:44.464Z,17.41
2023-09-14T06:25:12.337Z,17.37
2023-09-14T06:27:39.847Z,17.61
2023-09-14T06:30:10.541Z,17.64
2023-09-14T06:32:38.055Z,17.71
2023-09-14T06:35:06.879Z,17.71
2023-09-14T06:37:34.322Z,17.79
2023-09-14T06:40:02.260Z,17.95
2023-09-14T06:42:29.724Z,18.10
2023-09-14T06:44:57.534Z,18.15
2023-09-14T06:47:26.367Z,18.15
2023-09-14T06:49:54.057Z,17.93
2023-09-14T06:52:21.519Z,18.01
2023-09-14T06:54:49.377Z,18.09
2023-09-14T06:57:16.955Z,18.00
2023-09-14T06:59:44.927Z,18.16
2023-09-14T07:02:12.477Z,18.23
2023-09-14T07:04:41.881Z,18.38
2023-09-14T07:07:09.641Z,18.47
2023-09-14T07:09:37.462Z,18.33
2023-09-14T07:12:05.690Z,18.36
2023-09-14T07:14:35.250Z,18.46
2023-09-14T07:17:03.229Z,18.57
2023-09-14T07:19:31.281Z,18.25
2023-09-14T07:22:00.296Z,18.28
2023-09-14T07:24:28.304Z,18.27
2023-09-14T07:26:55.857Z,18.39
2023-09-14T07:29:23.523Z,18.54
2023-09-14T07:31:51.026Z,18.47
2023-09-14T07:34:18.865Z,18.60
2023-09-14T07:36:46.436Z,18.62
2023-09-14T07:39:15.795Z,18.48
2023-09-14T07:41:43.713Z,18.46
2023-09-14T07:44:11.600Z,18.56
2023-09-14T07:46:39.334Z,18.66
2023-09-14T07:49:07.212Z,18.57
2023-09-14T07:51:34.627Z,18.63
2023-09-14T07:54:02.616Z,18.72
2023-09-14T07:56:31.597Z,18.66
2023-09-14T07:58:59.414Z,18.46
2023-09-14T08:01:26.942Z,18.45
2023-09-14T08:03:54.978Z,18.69
2023-09-14T08:06:24.527Z,18.82
2023-09-14T08:08:52.770Z,18.96
2023-09-14T08:11:20.271Z,18.82
2023-09-14T08:13:49.327Z,18.79
2023-09-14T08:16:16.881Z,18.72
2023-09-14T08:18:44.891Z,18.81
2023-09-14T08:21:12.215Z,18.78
2023-09-14T08:23:40.004Z,18.65
2023-09-14T08:26:07.491Z,18.65
2023-09-14T08:28:35.356Z,18.44
2023-09-14T08:31:04.314Z,18.22
2023-09-14T08:33:32.187Z,18.38
2023-09-14T08:35:59.828Z,18.34
2023-09-14T08:38:27.587Z,18.17
2023-09-14T08:40:58.414Z,18.30
2023-09-14T08:43:26.235Z,18.48
2023-09-14T08:45:54.895Z,18.40
2023-09-14T08:48:27.366Z,18.41
2023-09-14T08:50:55.859Z,18.35
2023-09-14T08:53:24.704Z,18.61
2023-09-14T08:55:52.276Z,18.77
2023-09-14T08:58:21.518Z,18.94
2023-09-14T09:00:49.190Z,18.96
2023-09-14T09:03:17.216Z,18.89
2023-09-14T09:05:46.673Z,19.03
2023-09-14T09:08:15.040Z,19.01
2023-09-14T09:10:43.882Z,18.99
2023-09-14T09:13:12.478Z,18.97
2023-09-14T09:15:39.897Z,18.84
2023-09-14T09:18:09.158Z,18.99
2023-09-14T09:20:38.488Z,19.11
2023-09-14T09:23:08.589Z,19.08
2023-09-14T09:25:47.207Z,19.15
2023-09-14T09:28:29.308Z,19.27
2023-09-14T09:31:01.623Z,19.11
2023-09-14T09:33:35.839Z,19.31
2023-09-14T09:36:20.396Z,19.49
2023-09-14T09:38:53.704Z,19.46
2023-09-14T09:41:21.288Z,19.41
2023-09-14T09:43:50.458Z,19.54
2023-09-14T09:46:22.818Z,19.39
2023-09-14T09:48:51.084Z,19.40
2023-09-14T09:51:21.510Z,19.17
2023-09-14T09:54:08.360Z,18.89
2023-09-14T09:56:36.620Z,18.92
2023-09-14T09:59:04.900Z,19.01
2023-09-14T10:01:32.476Z,19.17
2023-09-14T10:04:00.744Z,19.20
2023-09-14T10:06:28.498Z,19.28
2023-09-14T10:08:56.954Z,19.27
2023-09-14T10:11:26.267Z,19.41
2023-09-14T10:13:54.485Z,19.46
2023-09-14T10:16:23.764Z,19.43
2023-09-14T10:18:59.421Z,19.45
2023-09-14T10:21:28.880Z,19.68
2023-09-14T10:23:57.451Z,19.57
2023-09-14T10:26:30.774Z,19.67
2023-09-14T10:28:58.626Z,19.68
2023-09-14T10:31:27.100Z,19.90
2023-09-14T10:33:56.246Z,20.03
2023-09-14T10:36:23.876Z,20.09
2023-09-14T10:38:52.165Z,20.03
2023-09-14T10:41:19.834Z,20.34
2023-09-14T10:43:59.424Z,20.52
2023-09-14T10:46:31.595Z,20.54
2023-09-14T10:49:05.247Z,20.47
2023-09-14T10:51:37.547Z,20.54
2023-09-14T10:54:10.234Z,20.83
2023-09-14T10:56:37.777Z,20.93
2023-09-14T10:59:14.887Z,20.88
2023-09-14T11:01:53.902Z,21.13
2023-09-14T11:04:23.667Z,21.26
2023-09-14T11:06:54.388Z,21.42
2023-09-14T11:09:29.721Z,21.14
2023-09-14T11:11:59.762Z,21.24
2023-09-14T11:14:32.116Z,21.10
2023-09-14T11:17:04.897Z,21.28
2023-09-14T11:19:55.647Z,21.20
2023-09-14T11:22:29.567Z,21.16
2023-09-14T11:25:00.595Z,21.11
2023-09-14T11:27:33.684Z,21.20
2023-09-14T11:30:14.734Z,21.31
2023-09-14T11:32:48.737Z,21.47
2023-09-14T11:35:19.246Z,21.56
2023-09-14T11:37:50.167Z,21.54
2023-09-14T11:40:25.782Z,21.32
2023-09-14T11:51:00.101Z,21.19
2023-09-14T11:53:34.984Z,21.21
2023-09-14T11:56:04.635Z,21.09
2023-09-14T11:58:34.193Z,21.31
2023-09-14T12:01:07.922Z,21.32
2023-09-14T12:03:43.482Z,21.05
2023-09-14T12:06:11.739Z,20.78
2023-09-14T12:08:46.631Z,20.76
2023-09-14T12:11:14.658Z,21.00
2023-09-14T12:13:50.175Z,20.99
2023-09-14T12:16:22.612Z,20.78
2023-09-14T12:18:51.066Z,20.59
2023-09-14T12:21:20.458Z,20.84
2023-09-14T12:23:59.509Z,20.69
2023-09-14T12:26:27.594Z,20.75
2023-09-14T12:28:59.261Z,20.98
2023-09-14T12:31:29.233Z,20.94
2023-09-14T12:33:56.811Z,21.07
2023-09-14T12:36:25.169Z,21.25
2023-09-14T12:38:53.013Z,21.47
2023-09-14T12:41:21.072Z,21.78
2023-09-14T12:43:48.891Z,21.86
2023-09-14T12:46:20.963Z,22.08
2023-09-14T12:49:00.424Z,22.23
2023-09-14T12:51:28.566Z,22.16
2023-09-14T12:53:57.067Z,22.32
2023-09-14T12:56:25.732Z,22.13
2023-09-14T12:59:02.664Z,22.25
2023-09-14T13:01:30.627Z,22.16
2023-09-14T13:04:05.454Z,22.20
2023-09-14T13:06:38.029Z,22.22
2023-09-14T13:09:07.211Z,22.14
2023-09-14T13:11:36.350Z,22.09
2023-09-14T13:14:11.426Z,22.08
2023-09-14T13:16:53.999Z,22.01
2023-09-14T13:19:23.253Z,22.06
2023-09-14T13:21:51.123Z,22.14
2023-09-14T13:24:23.468Z,22.13
2023-09-14T13:26:56.229Z,22.07
2023-09-14T13:29:23.648Z,22.11
2023-09-14T13:31:51.478Z,21.97
2023-09-14T13:34:23.410Z,22.12
2023-09-14T13:36:55.009Z,22.14
2023-09-14T13:39:22.526Z,22.09
2023-09-14T13:41:52.685Z,22.12
2023-09-14T13:44:21.268Z,21.98
2023-09-14T13:46:49.080Z,22.05
2023-09-14T13:49:22.800Z,21.92
2023-09-14T13:52:11.396Z,21.88
2023-09-14T13:54:38.878Z,22.12
2023-09-14T13:57:06.734Z,21.95
2023-09-14T13:59:34.363Z,21.92
2023-09-14T14:02:02.471Z,22.06
2023-09-14T14:04:30.009Z,22.18
2023-09-14T14:06:57.784Z,22.02
2023-09-14T14:09:26.725Z,22.18
2023-09-14T14:11:58.395Z,22.29
2023-09-14T14:14:36.700Z,22.50
2023-09-14T14:17:05.692Z,22.60
2023-09-14T14:19:33.215Z,22.74
2023-09-14T14:22:01.394Z,22.76
2023-09-14T14:24:30.401Z,22.91
2023-09-14T14:26:58.621Z,22.87
2023-09-14T14:29:26.044Z,22.66
2023-09-14T14:31:53.989Z,22.57
2023-09-14T14:34:21.409Z,22.47
2023-09-14T14:36:49.194Z,22.43
2023-09-14T14:39:16.862Z,22.43
2023-09-14T14:41:46.951Z,22.57
2023-09-14T14:44:17.488Z,22.49
2023-09-14T14:46:45.443Z,22.64
2023-09-14T14:49:12.778Z,22.64
2023-09-14T14:51:40.781Z,22.80
2023-09-14T14:54:08.282Z,22.95
2023-09-14T14:56:36.129Z,22.75
2023-09-14T14:59:05.408Z,22.53
2023-09-14T15:01:33.516Z,22.43
2023-09-14T15:04:01.076Z,22.41
2023-09-14T15:06:34.186Z,22.28
2023-09-14T15:09:01.699Z,22.14
2023-09-14T15:11:29.585Z,22.26
2023-09-14T15:13:57.043Z,22.20
2023-09-14T15:16:26.472Z,22.21
2023-09-14T15:18:54.041Z,22.05
2023-09-14T15:21:21.799Z,22.08
2023-09-14T15:23:50.047Z,22.39
2023-09-14T15:26:17.766Z,22.57
2023-09-14T15:28:45.660Z,22.55
2023-09-14T15:31:14.328Z,22.40
2023-09-14T15:33:46.626Z,22.36
2023-09-14T15:36:17.552Z,22.41
2023-09-14T15:38:45.464Z,22.44
2023-09-14T15:41:16.648Z,22.31
2023-09-14T15:43:47.204Z,22.32
2023-09-14T15:46:18.678Z,22.23
2023-09-14T15:48:50.729Z,22.29
2023-09-14T15:51:20.484Z,22.41
2023-09-14T15:53:47.827Z,22.32
2023-09-14T15:56:15.692Z,22.18
2023-09-14T15:58:43.199Z,22.02
2023-09-14T16:01:11.207Z,21.95
2023-09-14T16:03:39.054Z,21.96
2023-09-14T16:06:08.610Z,22.03
2023-09-14T16:08:35.924Z,22.06
2023-09-14T16:11:03.737Z,22.06
2023-09-14T16:13:33.021Z,22.08
2023-09-14T16:16:01.041Z,21.97
2023-09-14T16:18:30.448Z,21.97
2023-09-14T16:20:58.345Z,21.95
2023-09-14T16:23:28.292Z,21.96
2023-09-14T16:26:00.369Z,21.82
2023-09-14T16:28:27.509Z,21.71
2023-09-14T16:31:01.607Z,21.68
2023-09-14T16:33:29.185Z,21.64
2023-09-14T16:36:09.546Z,21.59
2023-09-14T16:38:42.401Z,21.53
2023-09-14T16:41:11.736Z,21.48
2023-09-14T16:43:39.222Z,21.44
2023-09-14T16:46:07.810Z,21.48
2023-09-14T16:48:36.749Z,21.35
2023-09-14T16:51:04.809Z,21.41
2023-09-14T16:53:32.309Z,21.36
2023-09-14T16:56:01.821Z,21.30
2023-09-14T16:58:33.821Z,21.25
2023-09-14T17:01:01.905Z,21.31
2023-09-14T17:03:32.001Z,21.19
2023-09-14T17:06:00.265Z,21.15
2023-09-14T17:08:32.484Z,21.19
2023-09-14T17:11:01.924Z,21.15
2023-09-14T17:13:32.241Z,21.10
2023-09-14T17:16:00.165Z,21.05
2023-09-14T17:18:27.743Z,21.01
2023-09-14T17:20:57.458Z,20.99
2023-09-14T17:23:24.957Z,20.95
2023-09-14T17:25:52.926Z,20.92
2023-09-14T17:28:29.683Z,20.89
2023-09-14T17:30:57.648Z,20.90
2023-09-14T17:33:27.958Z,20.86
2023-09-14T17:36:05.342Z,20.81
2023-09-14T17:38:32.972Z,20.75
2023-09-14T17:41:00.840Z,20.68
2023-09-14T17:43:32.849Z,20.61
2023-09-14T17:46:01.652Z,20.63
2023-09-14T17:48:33.414Z,20.63
2023-09-14T17:51:01.529Z,20.61
2023-09-14T17:53:32.034Z,20.62
2023-09-14T17:55:59.854Z,20.53
2023-09-14T17:58:36.375Z,20.44
2023-09-14T18:01:04.214Z,20.26
2023-09-14T18:03:32.075Z,20.22
2023-09-14T18:05:59.868Z,20.21
2023-09-14T18:08:27.355Z,20.25
2023-09-14T18:10:55.212Z,20.14
2023-09-14T18:13:22.723Z,19.98
2023-09-14T18:15:54.993Z,19.81
2023-09-14T18:18:22.219Z,19.80
2023-09-14T18:20:50.777Z,19.63
2023-09-14T18:23:18.311Z,19.58
2023-09-14T18:25:51.572Z,19.52
2023-09-14T18:28:34.573Z,19.44
2023-09-14T18:31:27.629Z,19.23
2023-09-14T18:33:55.174Z,19.14
2023-09-14T18:36:26.011Z,19.09
2023-09-14T18:38:53.534Z,19.11
2023-09-14T18:41:21.994Z,19.03
2023-09-14T18:43:49.454Z,18.80
2023-09-14T18:46:23.188Z,18.67
2023-09-14T18:48:54.147Z,18.64
2023-09-14T18:51:22.137Z,18.58
2023-09-14T18:53:52.590Z,18.57
2023-09-14T18:56:41.159Z,18.42
2023-09-14T18:59:32.721Z,18.40
2023-09-14T19:02:06.791Z,18.28
2023-09-14T19:04:42.363Z,18.09
2023-09-14T19:07:13.436Z,18.07
2023-09-14T19:09:43.656Z,17.90
2023-09-14T19:12:13.281Z,17.82
2023-09-14T19:14:46.924Z,17.72
2023-09-14T19:17:19.668Z,17.64
2023-09-14T19:19:55.226Z,17.58
2023-09-14T19:22:31.631Z,17.38
2023-09-14T19:24:59.129Z,17.25
2023-09-14T19:27:27.034Z,17.13
2023-09-14T19:29:54.850Z,16.99
2023-09-14T19:32:30.508Z,16.84
2023-09-14T19:34:58.790Z,16.81
2023-09-14T19:37:27.446Z,16.72
2023-09-14T19:39:54.877Z,16.52
2023-09-14T19:42:22.729Z,16.42
2023-09-14T19:44:50.528Z,16.41
2023-09-14T19:47:18.437Z,16.39
2023-09-14T19:49:49.198Z,16.30
2023-09-14T19:52:17.010Z,16.30
2023-09-14T19:54:44.630Z,16.21
2023-09-14T19:57:12.619Z,16.14
2023-09-14T19:59:39.944Z,16.20
2023-09-14T20:02:07.839Z,16.19
2023-09-14T20:04:36.604Z,16.13
2023-09-14T20:07:10.099Z,16.04
2023-09-14T20:09:37.546Z,15.96
2023-09-14T20:12:05.725Z,15.91
2023-09-14T20:14:33.298Z,15.94
2023-09-14T20:17:01.566Z,15.91
2023-09-14T20:19:29.683Z,15.92
2023-09-14T20:21:57.691Z,15.86
2023-09-14T20:24:30.070Z,15.90
2023-09-14T20:26:58.246Z,15.83
2023-09-14T20:29:25.658Z,15.84
2023-09-14T20:31:53.508Z,15.82
2023-09-14T20:34:20.915Z,15.86
2023-09-14T20:36:48.661Z,15.86
2023-09-14T20:39:16.104Z,15.88
2023-09-14T20:41:45.376Z,15.78
2023-09-14T20:44:12.826Z,15.78
2023-09-14T20:46:40.851Z,15.74
2023-09-14T20:49:08.487Z,15.70
2023-09-14T20:51:36.264Z,15.67
2023-09-14T20:54:03.839Z,15.58
2023-09-14T20:56:31.951Z,15.57
2023-09-14T20:59:01.009Z,15.55
2023-09-14T21:01:36.298Z,15.65
2023-09-14T21:04:03.939Z,15.58
2023-09-14T21:06:31.720Z,15.65
2023-09-14T21:08:59.361Z,15.65
2023-09-14T21:11:27.176Z,15.47
2023-09-14T21:13:54.692Z,15.44
2023-09-14T21:16:23.996Z,15.44
2023-09-14T21:18:51.403Z,15.39
2023-09-14T21:21:19.189Z,15.34
2023-09-14T21:23:46.652Z,15.37
2023-09-14T21:26:14.515Z,15.33
2023-09-14T21:28:41.932Z,15.33
2023-09-14T21:31:09.949Z,15.33
2023-09-14T21:33:38.872Z,15.33
2023-09-14T21:36:07.453Z,15.30
2023-09-14T21:38:34.939Z,15.33
2023-09-14T21:41:04.261Z,15.30
2023-09-14T21:43:33.306Z,15.29
2023-09-14T21:46:01.176Z,15.22
2023-09-14T21:48:28.686Z,15.21
2023-09-14T21:51:02.173Z,15.24
2023-09-14T21:53:29.808Z,15.14
2023-09-14T21:55:57.940Z,15.09
2023-09-14T21:58:25.830Z,14.94
2023-09-14T22:00:53.928Z,15.08
2023-09-14T22:03:21.490Z,14.86
2023-09-14T22:05:49.967Z,14.80
2023-09-14T22:08:19.035Z,14.85
2023-09-14T22:11:00.150Z,14.90
2023-09-14T22:13:27.655Z,14.93
2023-09-14T22:15:59.449Z,14.90
2023-09-14T22:18:27.252Z,14.75
2023-09-14T22:20:57.006Z,14.62
2023-09-14T22:23:26.116Z,14.53
2023-09-14T22:25:54.015Z,14.45
2023-09-14T22:28:23.868Z,14.41
2023-09-14T22:30:51.834Z,14.38
2023-09-14T22:33:19.304Z,14.44
2023-09-14T22:35:47.070Z,14.40
2023-09-14T22:38:14.637Z,14.41
2023-09-14T22:40:44.024Z,14.48
2023-09-14T22:43:11.505Z,14.42
2023-09-14T22:45:39.146Z,14.52
2023-09-14T22:48:07.149Z,14.47
2023-09-14T22:50:35.165Z,14.53
2023-09-14T22:53:02.797Z,14.48
2023-09-14T22:55:31.139Z,14.40
2023-09-14T22:57:59.915Z,14.44
2023-09-14T23:00:30.736Z,14.51
2023-09-14T23:02:58.273Z,14.48
2023-09-14T23:05:31.080Z,14.34
2023-09-14T23:07:58.515Z,14.46
2023-09-14T23:10:26.220Z,14.53
2023-09-14T23:12:53.738Z,14.45
2023-09-14T23:15:23.139Z,14.41
2023-09-14T23:17:50.821Z,14.23
2023-09-14T23:20:18.792Z,14.17
2023-09-14T23:22:46.270Z,14.24
2023-09-14T23:25:14.225Z,14.29
2023-09-14T23:27:41.740Z,14.33
2023-09-14T23:30:10.060Z,14.40
2023-09-14T23:32:38.818Z,14.54
2023-09-14T23:35:07.513Z,14.52
2023-09-14T23:37:35.302Z,14.53
2023-09-14T23:40:03.176Z,14.53
2023-09-14T23:42:30.683Z,14.58
2023-09-14T23:44:58.450Z,14.60
2023-09-14T23:47:25.866Z,14.65
2023-09-14T23:49:55.179Z,14.65
2023-09-14T23:52:24.592Z,14.64
2023-09-14T23:54:52.425Z,14.68
2023-09-14T23:57:19.841Z,14.75
2023-09-14T23:59:47.564Z,14.88
