createdAt,value
2018-05-01T00:00:50.760Z,0.00
2018-05-01T00:01:50.789Z,0.00
2018-05-01T00:02:50.766Z,0.00
2018-05-01T00:03:50.844Z,0.00
2018-05-01T00:04:50.783Z,0.00
2018-05-01T00:05:50.806Z,0.00
2018-05-01T00:06:50.808Z,0.00
2018-05-01T00:07:50.837Z,0.00
2018-05-01T00:08:50.835Z,0.00
2018-05-01T00:09:50.843Z,0.00
2018-05-01T00:10:50.846Z,0.00
2018-05-01T00:11:50.917Z,0.00
2018-05-01T00:12:50.914Z,0.00
2018-05-01T00:13:50.885Z,0.00
2018-05-01T00:14:51.027Z,0.00
2018-05-01T00:15:50.915Z,0.00
2018-05-01T00:16:50.904Z,0.00
2018-05-01T00:17:50.894Z,0.00
2018-05-01T00:18:50.910Z,0.00
2018-05-01T00:19:50.924Z,0.00
2018-05-01T00:20:50.919Z,0.00
2018-05-01T00:21:50.936Z,0.00
2018-05-01T00:22:50.968Z,0.00
2018-05-01T00:23:50.944Z,0.00
2018-05-01T00:24:50.960Z,0.00
2018-05-01T00:25:50.949Z,0.00
2018-05-01T00:27:51.011Z,0.00
2018-05-01T00:28:50.975Z,0.00
2018-05-01T00:30:50.990Z,0.00
2018-05-01T00:31:51.041Z,0.00
2018-05-01T00:32:51.007Z,0.00
2018-05-01T00:33:51.022Z,0.00
2018-05-01T00:34:51.054Z,0.00
2018-05-01T00:35:51.063Z,0.00
2018-05-01T00:36:51.038Z,0.00
2018-05-01T00:37:51.131Z,0.00
2018-05-01T00:38:51.094Z,0.00
2018-05-01T00:39:51.154Z,0.00
2018-05-01T00:40:51.157Z,0.00
2018-05-01T00:42:51.121Z,0.00
2018-05-01T00:43:51.224Z,0.00
2018-05-01T00:44:51.221Z,0.00
2018-05-01T00:45:51.200Z,0.00
2018-05-01T00:46:51.190Z,0.00
2018-05-01T00:47:51.156Z,0.00
2018-05-01T00:48:51.130Z,0.00
2018-05-01T00:49:51.141Z,0.00
2018-05-01T00:50:51.229Z,0.00
2018-05-01T00:51:51.291Z,0.00
2018-05-01T00:52:51.186Z,0.00
2018-05-01T00:53:51.173Z,0.00
2018-05-01T00:54:51.196Z,0.00
2018-05-01T00:55:51.207Z,0.00
2018-05-01T00:56:51.241Z,0.00
2018-05-01T00:57:51.204Z,0.00
2018-05-01T00:58:51.269Z,0.00
2018-05-01T00:59:51.244Z,0.00
2018-05-01T01:00:51.401Z,0.00
2018-05-01T01:01:51.245Z,0.00
2018-05-01T01:03:51.296Z,0.00
2018-05-01T01:04:51.300Z,0.00
2018-05-01T01:05:51.292Z,0.00
2018-05-01T01:06:51.300Z,0.00
2018-05-01T01:07:51.334Z,0.00
2018-05-01T01:08:51.423Z,0.00
2018-05-01T01:09:51.287Z,0.00
2018-05-01T01:10:51.298Z,0.00
2018-05-01T01:11:51.329Z,0.00
2018-05-01T01:12:51.309Z,0.00
2018-05-01T01:13:51.347Z,0.00
2018-05-01T01:14:51.379Z,0.00
2018-05-01T01:15:51.368Z,0.00
2018-05-01T01:16:51.346Z,0.00
2018-05-01T01:17:51.345Z,0.00
2018-05-01T01:18:51.385Z,0.00
2018-05-01T01:19:51.393Z,0.00
2018-05-01T01:20:51.396Z,0.00
2018-05-01T01:22:51.417Z,0.00
2018-05-01T01:23:51.510Z,0.00
2018-05-01T01:24:51.411Z,0.00
2018-05-01T01:25:51.428Z,0.00
2018-05-01T01:26:51.424Z,0.00
2018-05-01T01:27:51.434Z,0.00
2018-05-01T01:28:51.450Z,0.00
2018-05-01T01:29:51.453Z,0.00
2018-05-01T01:30:51.499Z,0.00
2018-05-01T01:31:51.463Z,0.00
2018-05-01T01:32:51.473Z,0.00
2018-05-01T01:33:51.471Z,0.00
2018-05-01T01:34:51.477Z,0.00
2018-05-01T01:35:51.489Z,0.00
2018-05-01T01:36:51.507Z,0.00
2018-05-01T01:37:51.532Z,0.00
2018-05-01T01:38:51.558Z,0.00
2018-05-01T01:39:51.601Z,0.00
2018-05-01T01:40:51.518Z,0.00
2018-05-01T01:41:51.549Z,0.00
2018-05-01T01:42:51.545Z,0.00
2018-05-01T01:43:51.546Z,0.00
2018-05-01T01:44:51.553Z,0.00
2018-05-01T01:45:51.575Z,0.00
2018-05-01T01:46:51.565Z,0.00
2018-05-01T01:47:51.574Z,0.00
2018-05-01T01:48:51.580Z,0.00
2018-05-01T01:49:51.614Z,0.00
2018-05-01T01:50:51.606Z,0.00
2018-05-01T01:51:51.634Z,0.00
2018-05-01T01:52:51.668Z,0.00
2018-05-01T01:53:51.713Z,0.00
2018-05-01T01:54:51.673Z,0.00
2018-05-01T01:55:51.644Z,0.00
2018-05-01T01:56:51.667Z,0.00
2018-05-01T01:57:51.696Z,0.00
2018-05-01T01:58:51.668Z,0.00
2018-05-01T01:59:51.718Z,0.00
2018-05-01T02:00:51.668Z,0.00
2018-05-01T02:01:51.684Z,0.00
2018-05-01T02:02:51.839Z,0.00
2018-05-01T02:03:51.696Z,0.00
2018-05-01T02:04:51.707Z,0.00
2018-05-01T02:05:51.712Z,0.00
2018-05-01T02:06:51.715Z,0.00
2018-05-01T02:07:51.718Z,0.00
2018-05-01T02:08:51.736Z,0.00
2018-05-01T02:09:51.741Z,0.00
2018-05-01T02:10:51.779Z,0.00
2018-05-01T02:11:51.750Z,0.00
2018-05-01T02:12:51.767Z,0.00
2018-05-01T02:13:51.769Z,0.00
2018-05-01T02:14:51.783Z,0.00
2018-05-01T02:15:51.822Z,0.00
2018-05-01T02:16:51.784Z,0.00
2018-05-01T02:17:51.835Z,0.00
2018-05-01T02:18:51.800Z,0.00
2018-05-01T02:19:51.805Z,0.00
2018-05-01T02:20:51.917Z,0.00
2018-05-01T02:21:51.857Z,0.00
2018-05-01T02:22:51.825Z,0.00
2018-05-01T02:23:51.845Z,0.00
2018-05-01T02:24:51.877Z,0.00
2018-05-01T02:25:51.855Z,0.00
2018-05-01T02:26:51.902Z,0.00
2018-05-01T02:27:51.893Z,0.00
2018-05-01T02:28:51.906Z,0.00
2018-05-01T02:29:51.873Z,0.00
2018-05-01T02:30:51.882Z,0.00
2018-05-01T02:31:52.021Z,0.00
2018-05-01T02:32:51.929Z,0.00
2018-05-01T02:33:51.931Z,0.00
2018-05-01T02:34:51.937Z,0.00
2018-05-01T02:35:51.941Z,0.00
2018-05-01T02:36:51.969Z,0.00
2018-05-01T02:37:51.936Z,0.00
2018-05-01T02:38:51.954Z,0.00
2018-05-01T02:39:51.991Z,0.00
2018-05-01T02:40:51.953Z,0.00
2018-05-01T02:41:51.978Z,0.00
2018-05-01T02:42:51.978Z,0.00
2018-05-01T02:44:52.074Z,0.00
2018-05-01T02:45:52.000Z,0.00
2018-05-01T02:46:52.000Z,0.00
2018-05-01T02:47:52.015Z,0.00
2018-05-01T02:48:52.023Z,0.00
2018-05-01T02:49:52.032Z,0.00
2018-05-01T02:50:52.023Z,0.00
2018-05-01T02:51:52.033Z,0.00
2018-05-01T02:52:52.041Z,0.00
2018-05-01T02:53:52.085Z,0.00
2018-05-01T02:54:52.051Z,0.00
2018-05-01T02:55:52.068Z,0.00
2018-05-01T02:56:52.148Z,0.00
2018-05-01T02:57:52.079Z,0.00
2018-05-01T02:58:52.079Z,0.00
2018-05-01T02:59:52.100Z,0.00
2018-05-01T03:00:52.130Z,0.00
2018-05-01T03:01:52.129Z,0.00
2018-05-01T03:02:52.105Z,0.00
2018-05-01T03:03:52.157Z,0.00
2018-05-01T03:04:52.158Z,0.00
2018-05-01T03:05:52.209Z,0.00
2018-05-01T03:06:52.134Z,0.00
2018-05-01T03:07:52.212Z,0.00
2018-05-01T03:08:52.183Z,0.00
2018-05-01T03:09:52.318Z,0.00
2018-05-01T03:10:52.161Z,0.00
2018-05-01T03:11:52.185Z,0.00
2018-05-01T03:12:52.184Z,0.00
2018-05-01T03:13:52.189Z,0.00
2018-05-01T03:14:52.321Z,0.00
2018-05-01T03:15:52.208Z,0.00
2018-05-01T03:16:52.208Z,0.00
2018-05-01T03:17:52.217Z,0.00
2018-05-01T03:18:52.295Z,0.00
2018-05-01T03:19:52.266Z,0.00
2018-05-01T03:20:52.284Z,0.00
2018-05-01T03:21:52.253Z,0.00
2018-05-01T03:23:52.268Z,0.00
2018-05-01T03:24:52.266Z,0.00
2018-05-01T03:25:52.332Z,0.00
2018-05-01T03:26:52.272Z,0.00
2018-05-01T03:27:52.308Z,0.00
2018-05-01T03:28:52.322Z,0.00
2018-05-01T03:29:52.308Z,0.00
2018-05-01T03:30:52.329Z,0.00
2018-05-01T03:31:52.316Z,0.00
2018-05-01T03:32:52.325Z,0.00
2018-05-01T03:33:52.383Z,0.00
2018-05-01T03:34:52.344Z,0.00
2018-05-01T03:35:52.343Z,0.00
2018-05-01T03:36:52.356Z,0.00
2018-05-01T03:37:52.453Z,0.00
2018-05-01T03:38:52.483Z,0.00
2018-05-01T03:39:52.366Z,0.00
2018-05-01T03:40:52.386Z,0.00
2018-05-01T03:41:52.429Z,0.00
2018-05-01T03:42:52.393Z,0.00
2018-05-01T03:43:52.413Z,0.00
2018-05-01T03:44:52.407Z,0.00
2018-05-01T03:45:52.412Z,4.00
2018-05-01T03:46:52.415Z,4.00
2018-05-01T03:47:52.424Z,4.00
2018-05-01T03:48:52.438Z,0.00
2018-05-01T03:49:52.451Z,4.00
2018-05-01T03:50:52.464Z,4.00
2018-05-01T03:51:52.461Z,4.00
2018-05-01T03:52:52.496Z,4.00
2018-05-01T03:53:52.473Z,8.00
2018-05-01T03:54:52.484Z,8.00
2018-05-01T03:55:52.667Z,8.00
2018-05-01T03:56:52.490Z,12.00
2018-05-01T03:57:52.498Z,12.00
2018-05-01T03:58:52.499Z,12.00
2018-05-01T03:59:52.523Z,12.00
2018-05-01T04:00:52.512Z,16.00
2018-05-01T04:01:52.533Z,16.00
2018-05-01T04:02:52.529Z,16.00
2018-05-01T04:03:52.565Z,20.00
2018-05-01T04:04:52.546Z,20.00
2018-05-01T04:05:52.586Z,24.00
2018-05-01T04:06:52.607Z,28.00
2018-05-01T04:07:52.565Z,32.00
2018-05-01T04:08:52.576Z,32.00
2018-05-01T04:09:52.576Z,32.00
2018-05-01T04:10:52.587Z,36.00
2018-05-01T04:11:52.611Z,40.00
2018-05-01T04:12:52.606Z,40.00
2018-05-01T04:13:52.679Z,40.00
2018-05-01T04:14:52.644Z,40.00
2018-05-01T04:15:52.664Z,40.00
2018-05-01T04:16:52.622Z,48.00
2018-05-01T04:17:52.741Z,48.00
2018-05-01T04:18:52.638Z,48.00
2018-05-01T04:19:52.668Z,52.00
2018-05-01T04:20:52.691Z,56.00
2018-05-01T04:21:52.661Z,68.00
2018-05-01T04:22:52.653Z,68.00
2018-05-01T04:23:52.665Z,76.00
2018-05-01T04:24:52.686Z,84.00
2018-05-01T04:25:52.691Z,84.00
2018-05-01T04:26:52.683Z,92.00
2018-05-01T04:27:52.700Z,100.00
2018-05-01T04:28:52.712Z,108.00
2018-05-01T04:29:52.718Z,108.00
2018-05-01T04:30:52.827Z,104.00
2018-05-01T04:31:52.795Z,112.00
2018-05-01T04:32:52.736Z,120.00
2018-05-01T04:33:52.833Z,120.00
2018-05-01T04:34:52.771Z,124.00
2018-05-01T04:35:52.823Z,128.00
2018-05-01T04:36:52.868Z,136.00
2018-05-01T04:37:52.773Z,140.00
2018-05-01T04:38:52.827Z,140.00
2018-05-01T04:39:52.819Z,148.00
2018-05-01T04:40:52.790Z,148.00
2018-05-01T04:41:52.786Z,140.00
2018-05-01T04:42:52.943Z,148.00
2018-05-01T04:43:52.836Z,156.00
2018-05-01T04:44:52.834Z,168.00
2018-05-01T04:45:52.835Z,168.00
2018-05-01T04:46:52.909Z,164.00
2018-05-01T04:48:53.041Z,156.00
2018-05-01T04:49:52.895Z,156.00
2018-05-01T04:50:52.870Z,160.00
2018-05-01T04:51:52.877Z,164.00
2018-05-01T04:52:52.865Z,168.00
2018-05-01T04:53:52.869Z,176.00
2018-05-01T04:54:52.887Z,188.00
2018-05-01T04:55:52.883Z,212.00
2018-05-01T04:56:52.907Z,216.00
2018-05-01T04:57:52.898Z,212.00
2018-05-01T04:58:52.908Z,200.00
2018-05-01T04:59:52.935Z,212.00
2018-05-01T05:00:52.924Z,244.00
2018-05-01T05:01:52.925Z,248.00
2018-05-01T05:02:52.934Z,248.00
2018-05-01T05:03:52.984Z,244.00
2018-05-01T05:04:52.942Z,240.00
2018-05-01T05:05:52.970Z,244.00
2018-05-01T05:06:52.978Z,272.00
2018-05-01T05:07:52.965Z,292.00
2018-05-01T05:08:52.971Z,320.00
2018-05-01T05:09:52.997Z,344.00
2018-05-01T05:10:52.985Z,324.00
2018-05-01T05:11:52.994Z,304.00
2018-05-01T05:12:53.068Z,292.00
2018-05-01T05:13:53.001Z,280.00
2018-05-01T05:14:53.072Z,260.00
2018-05-01T05:15:53.022Z,260.00
2018-05-01T05:16:53.026Z,268.00
2018-05-01T05:17:53.038Z,300.00
2018-05-01T05:18:53.061Z,296.00
2018-05-01T05:19:53.068Z,300.00
2018-05-01T05:20:53.078Z,332.00
2018-05-01T05:21:53.075Z,296.00
2018-05-01T05:22:53.084Z,276.00
2018-05-01T05:23:53.208Z,252.00
2018-05-01T05:24:53.141Z,268.00
2018-05-01T05:25:53.085Z,268.00
2018-05-01T05:26:53.153Z,252.00
2018-05-01T05:27:53.097Z,264.00
2018-05-01T05:28:53.118Z,268.00
2018-05-01T05:29:53.150Z,288.00
2018-05-01T05:30:53.122Z,296.00
2018-05-01T05:31:53.130Z,304.00
2018-05-01T05:32:53.162Z,276.00
2018-05-01T05:33:53.201Z,268.00
2018-05-01T05:34:53.143Z,244.00
2018-05-01T05:35:53.150Z,240.00
2018-05-01T05:36:53.173Z,264.00
2018-05-01T05:37:53.182Z,292.00
2018-05-01T05:38:53.172Z,292.00
2018-05-01T05:39:53.247Z,288.00
2018-05-01T05:40:53.328Z,304.00
2018-05-01T05:41:53.221Z,260.00
2018-05-01T05:42:53.352Z,268.00
2018-05-01T05:43:53.238Z,264.00
2018-05-01T05:44:53.253Z,240.00
2018-05-01T05:45:53.231Z,236.00
2018-05-01T05:46:53.233Z,248.00
2018-05-01T05:47:53.298Z,300.00
2018-05-01T05:48:53.352Z,344.00
2018-05-01T05:49:53.366Z,332.00
2018-05-01T05:50:53.292Z,324.00
2018-05-01T05:51:53.273Z,276.00
2018-05-01T05:52:53.281Z,216.00
2018-05-01T05:53:53.275Z,208.00
2018-05-01T05:54:53.290Z,228.00
2018-05-01T05:55:53.308Z,248.00
2018-05-01T05:56:53.298Z,244.00
2018-05-01T05:57:53.346Z,240.00
2018-05-01T05:58:53.478Z,240.00
2018-05-01T05:59:53.338Z,252.00
2018-05-01T06:00:53.333Z,280.00
2018-05-01T06:01:53.350Z,292.00
2018-05-01T06:02:53.360Z,276.00
2018-05-01T06:03:53.385Z,280.00
2018-05-01T06:04:53.394Z,288.00
2018-05-01T06:05:53.394Z,288.00
2018-05-01T06:06:53.386Z,292.00
2018-05-01T06:07:55.417Z,304.00
2018-05-01T06:08:53.404Z,324.00
2018-05-01T06:09:53.399Z,340.00
2018-05-01T06:10:53.438Z,332.00
2018-05-01T06:11:53.495Z,328.00
2018-05-01T06:12:53.938Z,344.00
2018-05-01T06:13:53.435Z,384.00
2018-05-01T06:14:53.492Z,412.00
2018-05-01T06:15:53.455Z,424.00
2018-05-01T06:16:53.481Z,436.00
2018-05-01T06:17:53.604Z,448.00
2018-05-01T06:18:53.651Z,436.00
2018-05-01T06:19:53.610Z,388.00
2018-05-01T06:20:53.562Z,392.00
2018-05-01T06:21:53.558Z,396.00
2018-05-01T06:22:53.603Z,380.00
2018-05-01T06:23:53.499Z,364.00
2018-05-01T06:24:53.511Z,368.00
2018-05-01T06:25:53.748Z,392.00
2018-05-01T06:26:53.772Z,416.00
2018-05-01T06:27:53.553Z,464.00
2018-05-01T06:28:53.572Z,456.00
2018-05-01T06:29:53.639Z,472.00
2018-05-01T06:30:53.583Z,444.00
2018-05-01T06:31:53.863Z,564.00
2018-05-01T06:32:53.551Z,604.00
2018-05-01T06:34:53.607Z,424.00
2018-05-01T06:35:53.582Z,420.00
2018-05-01T06:36:53.596Z,480.00
2018-05-01T06:37:53.759Z,484.00
2018-05-01T06:38:53.597Z,512.00
2018-05-01T06:39:53.669Z,556.00
2018-05-01T06:40:53.623Z,596.00
2018-05-01T06:41:53.625Z,588.00
2018-05-01T06:42:53.628Z,652.00
2018-05-01T06:43:53.653Z,720.00
2018-05-01T06:44:53.635Z,712.00
2018-05-01T06:45:53.637Z,748.00
2018-05-01T06:46:53.661Z,732.00
2018-05-01T06:47:53.663Z,688.00
2018-05-01T06:48:53.670Z,680.00
2018-05-01T06:49:53.731Z,676.00
2018-05-01T06:50:53.675Z,620.00
2018-05-01T06:51:53.693Z,688.00
2018-05-01T06:52:53.702Z,792.00
2018-05-01T06:53:53.695Z,952.00
2018-05-01T06:54:53.714Z,984.00
2018-05-01T06:55:53.730Z,1060.00
2018-05-01T06:56:53.735Z,880.00
2018-05-01T06:57:53.745Z,860.00
2018-05-01T06:58:53.752Z,1048.00
2018-05-01T06:59:53.782Z,1132.00
2018-05-01T07:00:53.742Z,1120.00
2018-05-01T07:01:53.772Z,876.00
2018-05-01T07:02:53.767Z,916.00
2018-05-01T07:03:53.860Z,980.00
2018-05-01T07:04:53.771Z,1036.00
2018-05-01T07:05:53.789Z,1216.00
2018-05-01T07:06:53.794Z,1048.00
2018-05-01T07:07:53.814Z,800.00
2018-05-01T07:08:53.804Z,632.00
2018-05-01T07:09:53.830Z,632.00
2018-05-01T07:10:53.817Z,636.00
2018-05-01T07:11:53.836Z,636.00
2018-05-01T07:12:53.857Z,640.00
2018-05-01T07:13:53.839Z,664.00
2018-05-01T07:14:53.842Z,676.00
2018-05-01T07:15:53.911Z,672.00
2018-05-01T07:16:53.858Z,656.00
2018-05-01T07:17:53.861Z,636.00
2018-05-01T07:18:53.873Z,644.00
2018-05-01T07:19:53.881Z,600.00
2018-05-01T07:20:53.901Z,592.00
2018-05-01T07:21:53.894Z,592.00
2018-05-01T07:22:53.914Z,592.00
2018-05-01T07:23:53.922Z,608.00
2018-05-01T07:24:53.919Z,592.00
2018-05-01T07:25:53.923Z,612.00
2018-05-01T07:26:53.944Z,652.00
2018-05-01T07:27:53.958Z,648.00
2018-05-01T07:28:53.949Z,676.00
2018-05-01T07:29:53.966Z,668.00
2018-05-01T07:30:53.968Z,664.00
2018-05-01T07:31:53.971Z,648.00
2018-05-01T07:32:53.978Z,640.00
2018-05-01T07:33:53.979Z,628.00
2018-05-01T07:34:54.011Z,628.00
2018-05-01T07:35:54.004Z,592.00
2018-05-01T07:36:54.013Z,584.00
2018-05-01T07:37:54.008Z,560.00
2018-05-01T07:38:54.043Z,544.00
2018-05-01T07:39:54.043Z,580.00
2018-05-01T07:40:54.173Z,588.00
2018-05-01T07:41:54.044Z,628.00
2018-05-01T07:42:54.038Z,632.00
2018-05-01T07:43:54.075Z,596.00
2018-05-01T07:44:54.053Z,584.00
2018-05-01T07:45:54.073Z,716.00
2018-05-01T07:46:54.078Z,1032.00
2018-05-01T07:47:54.088Z,1564.00
2018-05-01T07:48:54.123Z,1084.00
2018-05-01T07:49:54.115Z,820.00
2018-05-01T07:50:54.156Z,912.00
2018-05-01T07:51:54.162Z,1140.00
2018-05-01T07:52:54.117Z,1036.00
2018-05-01T07:53:54.129Z,1248.00
2018-05-01T07:54:54.132Z,1100.00
2018-05-01T07:55:54.165Z,1492.00
2018-05-01T07:56:54.169Z,2044.00
2018-05-01T07:57:54.170Z,1508.00
2018-05-01T07:58:54.150Z,1892.00
2018-05-01T07:59:54.158Z,1812.00
2018-05-01T08:00:54.178Z,2160.00
2018-05-01T08:01:54.188Z,1728.00
2018-05-01T08:02:54.206Z,1148.00
2018-05-01T08:03:54.196Z,1140.00
2018-05-01T08:04:54.208Z,1604.00
2018-05-01T08:05:54.229Z,1796.00
2018-05-01T08:06:54.287Z,1384.00
2018-05-01T08:07:54.261Z,1064.00
2018-05-01T08:08:54.229Z,948.00
2018-05-01T08:09:54.264Z,1316.00
2018-05-01T08:10:54.284Z,1484.00
2018-05-01T08:11:54.311Z,1428.00
2018-05-01T08:12:54.263Z,1368.00
2018-05-01T08:13:54.270Z,1348.00
2018-05-01T08:14:54.283Z,1572.00
2018-05-01T08:15:54.296Z,1772.00
2018-05-01T08:16:54.286Z,1748.00
2018-05-01T08:17:54.305Z,1900.00
2018-05-01T08:18:54.300Z,2080.00
2018-05-01T08:19:54.307Z,2308.00
2018-05-01T08:20:54.327Z,2320.00
2018-05-01T08:21:54.331Z,2352.00
2018-05-01T08:22:54.339Z,2200.00
2018-05-01T08:23:54.343Z,1984.00
2018-05-01T08:24:54.375Z,1576.00
2018-05-01T08:25:54.353Z,1560.00
2018-05-01T08:26:54.371Z,1808.00
2018-05-01T08:27:54.479Z,1848.00
2018-05-01T08:28:54.382Z,2268.00
2018-05-01T08:29:54.389Z,1908.00
2018-05-01T08:30:54.396Z,2072.00
2018-05-01T08:31:54.426Z,2424.00
2018-05-01T08:32:54.444Z,2400.00
2018-05-01T08:33:54.485Z,2460.00
2018-05-01T08:34:54.462Z,2372.00
2018-05-01T08:35:54.503Z,1984.00
2018-05-01T08:36:54.516Z,2156.00
2018-05-01T08:37:54.491Z,2420.00
2018-05-01T08:38:54.492Z,2364.00
2018-05-01T08:39:54.559Z,2208.00
2018-05-01T08:40:54.504Z,1880.00
2018-05-01T08:41:54.507Z,1424.00
2018-05-01T08:42:54.516Z,1320.00
2018-05-01T08:43:54.517Z,1404.00
2018-05-01T08:44:54.604Z,1436.00
2018-05-01T08:45:54.564Z,1652.00
2018-05-01T08:46:54.562Z,2036.00
2018-05-01T08:47:54.551Z,2540.00
2018-05-01T08:48:54.569Z,2408.00
2018-05-01T08:49:54.572Z,2460.00
2018-05-01T08:50:54.611Z,2520.00
2018-05-01T08:51:54.641Z,2896.00
2018-05-01T08:52:54.596Z,3132.00
2018-05-01T08:53:54.634Z,3164.00
2018-05-01T08:54:54.639Z,3256.00
2018-05-01T08:55:54.669Z,3048.00
2018-05-01T08:56:54.625Z,2280.00
2018-05-01T08:57:54.648Z,2280.00
2018-05-01T08:58:54.702Z,2416.00
2018-05-01T08:59:54.699Z,2104.00
2018-05-01T09:00:54.792Z,1932.00
2018-05-01T09:01:54.692Z,2184.00
2018-05-01T09:02:54.696Z,1944.00
2018-05-01T09:03:54.729Z,2200.00
2018-05-01T09:04:54.710Z,2620.00
2018-05-01T09:05:54.731Z,2912.00
2018-05-01T09:06:54.729Z,2600.00
2018-05-01T09:07:54.731Z,2872.00
2018-05-01T09:08:54.739Z,2404.00
2018-05-01T09:09:54.747Z,1940.00
2018-05-01T09:10:54.780Z,1924.00
2018-05-01T09:11:54.772Z,2080.00
2018-05-01T09:12:54.766Z,1848.00
2018-05-01T09:13:54.780Z,1932.00
2018-05-01T09:14:54.782Z,1980.00
2018-05-01T09:15:54.813Z,1844.00
2018-05-01T09:16:54.817Z,2032.00
2018-05-01T09:17:54.884Z,2168.00
2018-05-01T09:18:54.817Z,2248.00
2018-05-01T09:19:54.824Z,2152.00
2018-05-01T09:20:54.870Z,2220.00
2018-05-01T09:21:54.847Z,2544.00
2018-05-01T09:22:54.854Z,2880.00
2018-05-01T09:23:54.859Z,2928.00
2018-05-01T09:24:54.866Z,2696.00
2018-05-01T09:25:54.941Z,2124.00
2018-05-01T09:26:54.887Z,2168.00
2018-05-01T09:27:54.910Z,3036.00
2018-05-01T09:28:54.953Z,3044.00
2018-05-01T09:29:54.941Z,3368.00
2018-05-01T09:30:54.957Z,3696.00
2018-05-01T09:31:54.938Z,3412.00
2018-05-01T09:32:54.958Z,3740.00
2018-05-01T09:33:54.944Z,3708.00
2018-05-01T09:34:54.954Z,3540.00
2018-05-01T09:35:54.962Z,3608.00
2018-05-01T09:36:54.973Z,3712.00
2018-05-01T09:37:54.984Z,3852.00
2018-05-01T09:38:54.997Z,3604.00
2018-05-01T09:39:55.114Z,3784.00
2018-05-01T09:40:55.022Z,3780.00
2018-05-01T09:41:55.057Z,4076.00
2018-05-01T09:42:55.071Z,4088.00
2018-05-01T09:43:55.062Z,4160.00
2018-05-01T09:44:55.047Z,4172.00
2018-05-01T09:45:55.054Z,4180.00
2018-05-01T09:46:55.105Z,4216.00
2018-05-01T09:47:55.109Z,4320.00
2018-05-01T09:48:55.089Z,3732.00
2018-05-01T09:49:55.114Z,3724.00
2018-05-01T09:50:55.128Z,3932.00
2018-05-01T09:51:55.139Z,4456.00
2018-05-01T09:52:55.117Z,4648.00
2018-05-01T09:53:55.151Z,4572.00
2018-05-01T09:54:55.144Z,4568.00
2018-05-01T09:55:55.200Z,4392.00
2018-05-01T09:56:55.173Z,4196.00
2018-05-01T09:57:55.174Z,4252.00
2018-05-01T09:58:55.182Z,4108.00
2018-05-01T09:59:55.226Z,4200.00
2018-05-01T10:00:55.201Z,3976.00
2018-05-01T10:01:55.233Z,3952.00
2018-05-01T10:02:55.218Z,4212.00
2018-05-01T10:03:55.254Z,4128.00
2018-05-01T10:04:55.282Z,3880.00
2018-05-01T10:05:55.263Z,4296.00
2018-05-01T10:06:55.295Z,4624.00
2018-05-01T10:07:55.269Z,4788.00
2018-05-01T10:08:55.287Z,4940.00
2018-05-01T10:09:55.387Z,4784.00
2018-05-01T10:10:55.315Z,4508.00
2018-05-01T10:11:55.333Z,4184.00
2018-05-01T10:12:55.329Z,3968.00
2018-05-01T10:13:55.361Z,3392.00
2018-05-01T10:14:55.339Z,2940.00
2018-05-01T10:15:55.357Z,2464.00
2018-05-01T10:16:55.367Z,2844.00
2018-05-01T10:17:55.369Z,3852.00
2018-05-01T10:18:55.388Z,3560.00
2018-05-01T10:19:55.418Z,3368.00
2018-05-01T10:20:55.401Z,2276.00
2018-05-01T10:21:55.424Z,2036.00
2018-05-01T10:22:55.462Z,2068.00
2018-05-01T10:23:55.435Z,1736.00
2018-05-01T10:24:55.472Z,2548.00
2018-05-01T10:25:55.499Z,3436.00
2018-05-01T10:26:55.516Z,3924.00
2018-05-01T10:27:55.480Z,3420.00
2018-05-01T10:28:55.476Z,2616.00
2018-05-01T10:29:55.549Z,2360.00
2018-05-01T10:30:55.533Z,2928.00
2018-05-01T10:31:55.656Z,3752.00
2018-05-01T10:32:55.546Z,4212.00
2018-05-01T10:33:55.540Z,4004.00
2018-05-01T10:34:55.565Z,4204.00
2018-05-01T10:35:55.568Z,5052.00
2018-05-01T10:36:55.612Z,5100.00
2018-05-01T10:37:55.568Z,4332.00
2018-05-01T10:38:55.656Z,3308.00
2018-05-01T10:39:55.620Z,3124.00
2018-05-01T10:40:55.600Z,2852.00
2018-05-01T10:41:55.625Z,2256.00
2018-05-01T10:42:55.642Z,1940.00
2018-05-01T10:43:55.661Z,2072.00
2018-05-01T10:44:55.658Z,2076.00
2018-05-01T10:45:55.661Z,3260.00
2018-05-01T10:46:55.662Z,3752.00
2018-05-01T10:47:55.670Z,3968.00
2018-05-01T10:48:55.717Z,2924.00
2018-05-01T10:49:55.730Z,2512.00
2018-05-01T10:50:55.734Z,3164.00
2018-05-01T10:51:55.764Z,3256.00
2018-05-01T10:52:55.742Z,4892.00
2018-05-01T10:53:55.745Z,4796.00
2018-05-01T10:54:55.756Z,5556.00
2018-05-01T10:55:55.762Z,5692.00
2018-05-01T10:56:55.867Z,3972.00
2018-05-01T10:57:56.010Z,2628.00
2018-05-01T10:58:55.815Z,2612.00
2018-05-01T10:59:55.825Z,3128.00
2018-05-01T11:00:55.836Z,3940.00
2018-05-01T11:01:55.812Z,6384.00
2018-05-01T11:02:55.849Z,8596.00
2018-05-01T11:03:55.844Z,21760.00
2018-05-01T11:04:55.958Z,4808.00
2018-05-01T11:05:55.875Z,3292.00
2018-05-01T11:06:55.862Z,2760.00
2018-05-01T11:07:55.891Z,3128.00
2018-05-01T11:08:55.894Z,4528.00
2018-05-01T11:09:55.900Z,102656.00
2018-05-01T11:10:55.933Z,3492.00
2018-05-01T11:11:55.960Z,91552.00
2018-05-01T11:12:55.936Z,98880.00
2018-05-01T11:13:55.951Z,100256.00
2018-05-01T11:14:55.951Z,99904.00
2018-05-01T11:15:55.980Z,43872.00
2018-05-01T11:16:55.981Z,8228.00
2018-05-01T11:17:56.023Z,4460.00
2018-05-01T11:18:56.019Z,4660.00
2018-05-01T11:19:56.067Z,5908.00
2018-05-01T11:20:56.040Z,3352.00
2018-05-01T11:21:56.081Z,3080.00
2018-05-01T11:22:56.089Z,3708.00
2018-05-01T11:23:56.087Z,92416.00
2018-05-01T11:24:56.093Z,100224.00
2018-05-01T11:25:56.129Z,79008.00
2018-05-01T11:26:56.128Z,31424.00
2018-05-01T11:27:56.148Z,12044.00
2018-05-01T11:28:56.142Z,10472.00
2018-05-01T11:29:56.162Z,9972.00
2018-05-01T11:30:56.169Z,8804.00
2018-05-01T11:31:56.248Z,8220.00
2018-05-01T11:32:56.225Z,12116.00
2018-05-01T11:33:56.223Z,16224.00
2018-05-01T11:34:56.348Z,4324.00
2018-05-01T11:35:56.304Z,4612.00
2018-05-01T11:36:56.283Z,5812.00
2018-05-01T11:37:56.295Z,64416.00
2018-05-01T11:38:56.323Z,79360.00
2018-05-01T11:39:56.328Z,71808.00
2018-05-01T11:40:56.348Z,36416.00
2018-05-01T11:41:56.360Z,17824.00
2018-05-01T11:42:56.432Z,63616.00
2018-05-01T11:43:56.398Z,90144.00
2018-05-01T11:44:56.498Z,92160.00
2018-05-01T11:45:56.444Z,92224.00
2018-05-01T11:46:56.465Z,88352.00
2018-05-01T11:47:56.474Z,17920.00
2018-05-01T11:48:56.496Z,4344.00
2018-05-01T11:49:56.623Z,60864.00
2018-05-01T11:50:56.568Z,93152.00
2018-05-01T11:51:56.591Z,87936.00
2018-05-01T11:52:56.623Z,90560.00
2018-05-01T11:53:56.647Z,94592.00
2018-05-01T11:54:56.707Z,20192.00
2018-05-01T11:55:56.662Z,68928.00
2018-05-01T11:56:56.745Z,23008.00
2018-05-01T11:57:56.725Z,10464.00
2018-05-01T11:58:56.738Z,7676.00
2018-05-01T11:59:56.782Z,80544.00
2018-05-01T12:00:56.796Z,9724.00
2018-05-01T12:01:56.804Z,23296.00
2018-05-01T12:02:56.867Z,12048.00
2018-05-01T12:03:56.840Z,94208.00
2018-05-01T12:04:56.877Z,97280.00
2018-05-01T12:05:56.931Z,87744.00
2018-05-01T12:06:56.927Z,13676.00
2018-05-01T12:07:56.946Z,19968.00
2018-05-01T12:08:57.043Z,97792.00
2018-05-01T12:09:57.083Z,98752.00
2018-05-01T12:10:57.025Z,68736.00
2018-05-01T12:11:57.014Z,15788.00
2018-05-01T12:12:57.076Z,12536.00
2018-05-01T12:13:57.097Z,73152.00
2018-05-01T12:14:57.142Z,42432.00
2018-05-01T12:15:57.104Z,7876.00
2018-05-01T12:16:57.151Z,72576.00
2018-05-01T12:17:57.171Z,68704.00
2018-05-01T12:18:57.210Z,98976.00
2018-05-01T12:19:57.234Z,99488.00
2018-05-01T12:20:57.246Z,99488.00
2018-05-01T12:21:57.246Z,96832.00
2018-05-01T12:22:57.300Z,47808.00
2018-05-01T12:23:57.421Z,97600.00
2018-05-01T12:24:57.344Z,30752.00
2018-05-01T12:25:57.339Z,11164.00
2018-05-01T12:26:57.355Z,103776.00
2018-05-01T12:27:57.388Z,32160.00
2018-05-01T12:28:57.437Z,55520.00
2018-05-01T12:29:57.471Z,74976.00
2018-05-01T12:30:57.490Z,84000.00
2018-05-01T12:31:57.496Z,80992.00
2018-05-01T12:32:57.596Z,80736.00
2018-05-01T12:33:57.526Z,82432.00
2018-05-01T12:34:57.586Z,82048.00
2018-05-01T12:35:57.623Z,86208.00
2018-05-01T12:36:57.743Z,88160.00
2018-05-01T12:37:57.677Z,86528.00
2018-05-01T12:38:57.659Z,84256.00
2018-05-01T12:39:57.686Z,83840.00
2018-05-01T12:40:57.785Z,84256.00