createdAt,value
2017-04-27T00:00:36.499Z,1006.05
2017-04-27T00:01:37.109Z,1006.06
2017-04-27T00:02:37.716Z,1006.06
2017-04-27T00:03:38.302Z,1006.06
2017-04-27T00:04:38.904Z,1006.07
2017-04-27T00:05:39.511Z,1006.04
2017-04-27T00:06:40.119Z,1006.03
2017-04-27T00:07:40.705Z,1006.05
2017-04-27T00:08:41.303Z,1006.04
2017-04-27T00:09:41.909Z,1006.06
2017-04-27T00:10:42.503Z,1006.00
2017-04-27T00:11:43.100Z,1006.03
2017-04-27T00:12:43.708Z,1006.03
2017-04-27T00:13:44.318Z,1006.04
2017-04-27T00:14:44.908Z,1006.02
2017-04-27T00:15:45.515Z,1006.04
2017-04-27T00:16:46.120Z,1005.98
2017-04-27T00:17:46.714Z,1005.97
2017-04-27T00:18:47.322Z,1005.99
2017-04-27T00:19:47.929Z,1005.98
2017-04-27T00:20:48.526Z,1006.01
2017-04-27T00:21:49.126Z,1006.01
2017-04-27T00:22:49.729Z,1006.01
2017-04-27T00:23:50.320Z,1006.00
2017-04-27T00:24:50.919Z,1005.96
2017-04-27T00:25:51.525Z,1005.95
2017-04-27T00:26:52.127Z,1005.97
2017-04-27T00:27:52.719Z,1005.96
2017-04-27T00:28:53.325Z,1005.96
2017-04-27T00:29:53.928Z,1005.97
2017-04-27T00:30:54.525Z,1005.98
2017-04-27T00:31:55.126Z,1005.93
2017-04-27T00:32:55.727Z,1005.94
2017-04-27T00:33:56.323Z,1005.98
2017-04-27T00:34:56.924Z,1005.98
2017-04-27T00:35:57.514Z,1005.95
2017-04-27T00:36:58.114Z,1005.96
2017-04-27T00:37:58.706Z,1005.95
2017-04-27T00:38:59.299Z,1005.96
2017-04-27T00:39:59.904Z,1005.95
2017-04-27T00:41:00.507Z,1005.93
2017-04-27T00:42:01.102Z,1005.93
2017-04-27T00:43:01.694Z,1005.92
2017-04-27T00:44:02.294Z,1005.94
2017-04-27T00:45:02.898Z,1005.92
2017-04-27T00:46:03.501Z,1005.94
2017-04-27T00:47:04.101Z,1005.94
2017-04-27T00:48:04.707Z,1005.91
2017-04-27T00:49:05.309Z,1005.92
2017-04-27T00:50:05.902Z,1005.94
2017-04-27T00:51:06.537Z,1005.94
2017-04-27T00:52:07.114Z,1005.94
2017-04-27T00:53:07.706Z,1005.95
2017-04-27T00:54:08.294Z,1005.97
2017-04-27T00:55:08.898Z,1005.95
2017-04-27T00:56:09.501Z,1005.99
2017-04-27T00:57:10.106Z,1005.98
2017-04-27T00:58:10.708Z,1005.97
2017-04-27T00:59:11.325Z,1005.99
2017-04-27T01:00:11.907Z,1005.98
2017-04-27T01:01:12.525Z,1006.00
2017-04-27T01:02:13.116Z,1005.97
2017-04-27T01:03:13.711Z,1005.99
2017-04-27T01:04:14.315Z,1005.98
2017-04-27T01:05:14.917Z,1005.97
2017-04-27T01:06:15.519Z,1006.01
2017-04-27T01:07:16.111Z,1005.96
2017-04-27T01:08:16.700Z,1005.99
2017-04-27T01:09:17.303Z,1005.99
2017-04-27T01:10:17.903Z,1005.99
2017-04-27T01:11:18.503Z,1005.97
2017-04-27T01:12:19.110Z,1005.95
2017-04-27T01:13:19.725Z,1005.93
2017-04-27T01:14:20.341Z,1005.97
2017-04-27T01:15:20.932Z,1005.94
2017-04-27T01:16:21.537Z,1005.96
2017-04-27T01:17:22.129Z,1005.97
2017-04-27T01:18:22.731Z,1005.97
2017-04-27T01:19:23.329Z,1005.96
2017-04-27T01:20:23.933Z,1005.98
2017-04-27T01:21:24.536Z,1005.96
2017-04-27T01:22:25.129Z,1005.98
2017-04-27T01:23:25.720Z,1005.99
2017-04-27T01:24:26.323Z,1005.97
2017-04-27T01:25:26.930Z,1005.97
2017-04-27T01:26:27.580Z,1005.98
2017-04-27T01:27:28.173Z,1006.01
2017-04-27T01:28:28.761Z,1005.99
2017-04-27T01:29:29.369Z,1006.06
2017-04-27T01:30:29.970Z,1006.05
2017-04-27T01:31:30.628Z,1006.08
2017-04-27T01:32:31.234Z,1006.05
2017-04-27T01:33:31.825Z,1006.11
2017-04-27T01:34:32.421Z,1006.10
2017-04-27T01:35:33.012Z,1006.11
2017-04-27T01:36:33.601Z,1006.08
2017-04-27T01:37:34.192Z,1006.09
2017-04-27T01:38:34.786Z,1006.10
2017-04-27T01:39:35.392Z,1006.10
2017-04-27T01:40:35.996Z,1006.11
2017-04-27T01:41:36.589Z,1006.09
2017-04-27T01:42:37.194Z,1006.14
2017-04-27T01:43:37.804Z,1006.13
2017-04-27T01:44:38.401Z,1006.13
2017-04-27T01:45:39.007Z,1006.11
2017-04-27T01:46:39.600Z,1006.12
2017-04-27T01:47:40.191Z,1006.12
2017-04-27T01:48:40.786Z,1006.10
2017-04-27T01:49:41.388Z,1006.09
2017-04-27T01:50:41.989Z,1006.11
2017-04-27T01:51:42.591Z,1006.13
2017-04-27T01:52:43.194Z,1006.10
2017-04-27T01:53:43.784Z,1006.14
2017-04-27T01:54:44.386Z,1006.13
2017-04-27T01:55:44.987Z,1006.14
2017-04-27T01:56:45.580Z,1006.14
2017-04-27T01:57:46.174Z,1006.14
2017-04-27T01:58:46.768Z,1006.11
2017-04-27T01:59:47.370Z,1006.10
2017-04-27T02:00:47.978Z,1006.14
2017-04-27T02:01:48.575Z,1006.12
2017-04-27T02:02:49.179Z,1006.13
2017-04-27T02:03:49.785Z,1006.11
2017-04-27T02:04:50.373Z,1006.12
2017-04-27T02:05:51.022Z,1006.08
2017-04-27T02:06:51.626Z,1006.12
2017-04-27T02:07:52.235Z,1006.11
2017-04-27T02:08:52.838Z,1006.11
2017-04-27T02:09:53.447Z,1006.09
2017-04-27T02:10:54.034Z,1006.10
2017-04-27T02:11:54.638Z,1006.12
2017-04-27T02:12:55.250Z,1006.15
2017-04-27T02:13:55.852Z,1006.10
2017-04-27T02:14:56.444Z,1006.13
2017-04-27T02:15:57.045Z,1006.15
2017-04-27T02:16:57.635Z,1006.15
2017-04-27T02:17:58.236Z,1006.19
2017-04-27T02:18:58.826Z,1006.14
2017-04-27T02:19:59.416Z,1006.14
2017-04-27T02:21:00.010Z,1006.12
2017-04-27T02:22:00.604Z,1006.18
2017-04-27T02:23:01.208Z,1006.15
2017-04-27T02:24:01.809Z,1006.18
2017-04-27T02:25:02.411Z,1006.18
2017-04-27T02:26:03.000Z,1006.19
2017-04-27T02:27:03.593Z,1006.18
2017-04-27T02:28:04.198Z,1006.21
2017-04-27T02:29:04.801Z,1006.22
2017-04-27T02:30:05.408Z,1006.20
2017-04-27T02:31:06.052Z,1006.23
2017-04-27T02:32:06.639Z,1006.23
2017-04-27T02:33:07.243Z,1006.22
2017-04-27T02:34:07.853Z,1006.24
2017-04-27T02:35:08.443Z,1006.25
2017-04-27T02:36:09.036Z,1006.23
2017-04-27T02:37:09.628Z,1006.25
2017-04-27T02:38:10.223Z,1006.27
2017-04-27T02:39:10.821Z,1006.26
2017-04-27T02:40:11.423Z,1006.26
2017-04-27T02:41:12.015Z,1006.28
2017-04-27T02:42:12.613Z,1006.26
2017-04-27T02:43:13.217Z,1006.29
2017-04-27T02:44:13.821Z,1006.32
2017-04-27T02:45:14.428Z,1006.31
2017-04-27T02:46:15.020Z,1006.31
2017-04-27T02:47:15.625Z,1006.35
2017-04-27T02:48:16.236Z,1006.32
2017-04-27T02:49:16.834Z,1006.33
2017-04-27T02:50:17.427Z,1006.33
2017-04-27T02:51:18.022Z,1006.34
2017-04-27T02:52:18.612Z,1006.34
2017-04-27T02:53:19.214Z,1006.34
2017-04-27T02:54:19.803Z,1006.32
2017-04-27T02:55:20.404Z,1006.33
2017-04-27T02:56:20.995Z,1006.36
2017-04-27T02:57:21.597Z,1006.32
2017-04-27T02:58:22.204Z,1006.34
2017-04-27T02:59:22.808Z,1006.33
2017-04-27T03:00:23.414Z,1006.30
2017-04-27T03:01:24.004Z,1006.30
2017-04-27T03:02:24.610Z,1006.30
2017-04-27T03:03:25.212Z,1006.30
2017-04-27T03:04:25.805Z,1006.32
2017-04-27T03:05:26.407Z,1006.32
2017-04-27T03:06:27.019Z,1006.33
2017-04-27T03:07:27.622Z,1006.30
2017-04-27T03:08:28.220Z,1006.32
2017-04-27T03:09:28.816Z,1006.32
2017-04-27T03:10:29.404Z,1006.29
2017-04-27T03:11:30.003Z,1006.31
2017-04-27T03:12:30.612Z,1006.32
2017-04-27T03:13:31.223Z,1006.31
2017-04-27T03:14:31.821Z,1006.31
2017-04-27T03:15:32.432Z,1006.33
2017-04-27T03:16:33.067Z,1006.35
2017-04-27T03:17:33.673Z,1006.37
2017-04-27T03:18:34.270Z,1006.36
2017-04-27T03:19:34.877Z,1006.37
2017-04-27T03:20:35.470Z,1006.38
2017-04-27T03:21:36.124Z,1006.41
2017-04-27T03:22:36.730Z,1006.37
2017-04-27T03:23:37.325Z,1006.42
2017-04-27T03:24:37.933Z,1006.43
2017-04-27T03:25:38.535Z,1006.44
2017-04-27T03:26:39.137Z,1006.50
2017-04-27T03:27:39.757Z,1006.47
2017-04-27T03:28:40.333Z,1006.47
2017-04-27T03:29:40.937Z,1006.48
2017-04-27T03:30:41.536Z,1006.47
2017-04-27T03:31:42.127Z,1006.51
2017-04-27T03:32:42.721Z,1006.51
2017-04-27T03:33:43.315Z,1006.53
2017-04-27T03:34:43.902Z,1006.51
2017-04-27T03:35:44.504Z,1006.50
2017-04-27T03:36:45.097Z,1006.47
2017-04-27T03:37:45.701Z,1006.49
2017-04-27T03:38:46.304Z,1006.49
2017-04-27T03:39:46.894Z,1006.48
2017-04-27T03:40:47.494Z,1006.49
2017-04-27T03:41:48.147Z,1006.50
2017-04-27T03:42:48.750Z,1006.54
2017-04-27T03:43:49.350Z,1006.55
2017-04-27T03:44:49.943Z,1006.53
2017-04-27T03:45:50.531Z,1006.56
2017-04-27T03:46:51.125Z,1006.59
2017-04-27T03:47:51.722Z,1006.58
2017-04-27T03:48:52.330Z,1006.59
2017-04-27T03:49:52.937Z,1006.57
2017-04-27T03:50:53.540Z,1006.57
2017-04-27T03:51:54.126Z,1006.57
2017-04-27T03:52:54.720Z,1006.58
2017-04-27T03:53:55.327Z,1006.61
2017-04-27T03:54:55.919Z,1006.62
2017-04-27T03:55:56.523Z,1006.62
2017-04-27T03:56:57.182Z,1006.62
2017-04-27T03:57:57.793Z,1006.61
2017-04-27T03:58:58.399Z,1006.63
2017-04-27T03:59:59.004Z,1006.64
2017-04-27T04:00:59.594Z,1006.67
2017-04-27T04:02:00.186Z,1006.68
2017-04-27T04:03:00.776Z,1006.67
2017-04-27T04:04:01.380Z,1006.70
2017-04-27T04:05:01.971Z,1006.77
2017-04-27T04:06:02.564Z,1006.73
2017-04-27T04:07:03.175Z,1006.80
2017-04-27T04:08:03.788Z,1006.78
2017-04-27T04:09:04.392Z,1006.78
2017-04-27T04:10:04.987Z,1006.81
2017-04-27T04:11:05.599Z,1006.79
2017-04-27T04:12:06.209Z,1006.82
2017-04-27T04:13:06.804Z,1006.82
2017-04-27T04:14:07.411Z,1006.83
2017-04-27T04:15:08.014Z,1006.86
2017-04-27T04:16:08.620Z,1006.85
2017-04-27T04:17:09.220Z,1006.85
2017-04-27T04:18:09.828Z,1006.89
2017-04-27T04:19:10.419Z,1006.88
2017-04-27T04:20:11.023Z,1006.89
2017-04-27T04:21:11.629Z,1006.90
2017-04-27T04:22:12.240Z,1006.91
2017-04-27T04:23:12.849Z,1006.88
2017-04-27T04:24:13.443Z,1006.94
2017-04-27T04:25:14.091Z,1006.90
2017-04-27T04:26:14.682Z,1006.92
2017-04-27T04:27:15.279Z,1006.93
2017-04-27T04:28:15.878Z,1006.92
2017-04-27T04:29:16.488Z,1006.95
2017-04-27T04:30:17.091Z,1007.00
2017-04-27T04:31:17.688Z,1006.98
2017-04-27T04:32:18.291Z,1006.95
2017-04-27T04:33:18.902Z,1006.97
2017-04-27T04:34:19.510Z,1006.97
2017-04-27T04:35:20.107Z,1006.95
2017-04-27T04:36:20.768Z,1006.94
2017-04-27T04:37:21.376Z,1006.98
2017-04-27T04:38:21.987Z,1006.97
2017-04-27T04:39:22.592Z,1007.01
2017-04-27T04:40:23.187Z,1007.00
2017-04-27T04:41:23.844Z,1007.00
2017-04-27T04:42:24.441Z,1007.02
2017-04-27T04:43:25.053Z,1007.00
2017-04-27T04:44:25.648Z,1007.01
2017-04-27T04:45:26.257Z,1006.99
2017-04-27T04:46:26.865Z,1007.00
2017-04-27T04:47:27.471Z,1006.98
2017-04-27T04:48:28.083Z,1006.97
2017-04-27T04:49:28.681Z,1007.00
2017-04-27T04:50:29.274Z,1006.99
2017-04-27T04:51:29.886Z,1006.98
2017-04-27T04:52:30.500Z,1007.00
2017-04-27T04:53:31.097Z,1006.99
2017-04-27T04:54:31.703Z,1006.96
2017-04-27T04:55:32.310Z,1006.95
2017-04-27T04:56:32.965Z,1006.97
2017-04-27T04:57:33.565Z,1007.01
2017-04-27T04:58:34.163Z,1007.02
2017-04-27T04:59:34.841Z,1007.03
2017-04-27T05:00:35.368Z,1007.02
2017-04-27T05:01:35.968Z,1007.05
2017-04-27T05:02:36.579Z,1007.05
2017-04-27T05:03:37.196Z,1007.09
2017-04-27T05:04:37.803Z,1007.09
2017-04-27T05:05:38.405Z,1007.05
2017-04-27T05:06:39.015Z,1007.10
2017-04-27T05:07:39.626Z,1007.06
2017-04-27T05:08:40.226Z,1007.07
2017-04-27T05:09:40.837Z,1007.10
2017-04-27T05:10:41.447Z,1007.12
2017-04-27T05:11:42.060Z,1007.10
2017-04-27T05:12:42.673Z,1007.11
2017-04-27T05:13:43.287Z,1007.08
2017-04-27T05:14:43.889Z,1007.10
2017-04-27T05:15:44.501Z,1007.16
2017-04-27T05:16:45.113Z,1007.15
2017-04-27T05:17:45.726Z,1007.14
2017-04-27T05:18:46.328Z,1007.17
2017-04-27T05:19:46.930Z,1007.19
2017-04-27T05:20:47.541Z,1007.19
2017-04-27T05:21:48.142Z,1007.16
2017-04-27T05:22:48.745Z,1007.19
2017-04-27T05:23:49.358Z,1007.24
2017-04-27T05:24:49.976Z,1007.25
2017-04-27T05:25:50.636Z,1007.23
2017-04-27T05:26:51.244Z,1007.23
2017-04-27T05:27:51.849Z,1007.24
2017-04-27T05:28:52.482Z,1007.25
2017-04-27T05:29:53.078Z,1007.26
2017-04-27T05:30:53.673Z,1007.28
2017-04-27T05:31:54.276Z,1007.26
2017-04-27T05:32:54.890Z,1007.27
2017-04-27T05:33:55.488Z,1007.32
2017-04-27T05:34:56.097Z,1007.31
2017-04-27T05:35:56.696Z,1007.29
2017-04-27T05:36:57.310Z,1007.31
2017-04-27T05:37:57.915Z,1007.31
2017-04-27T05:38:58.524Z,1007.37
2017-04-27T05:39:59.127Z,1007.36
2017-04-27T05:40:59.740Z,1007.35
2017-04-27T05:42:00.341Z,1007.36
2017-04-27T05:43:00.955Z,1007.32
2017-04-27T05:44:01.566Z,1007.34
2017-04-27T05:45:02.169Z,1007.34
2017-04-27T05:46:02.778Z,1007.38
2017-04-27T05:47:03.377Z,1007.35
2017-04-27T05:48:03.975Z,1007.35
2017-04-27T05:49:04.594Z,1007.36
2017-04-27T05:50:05.261Z,1007.35
2017-04-27T05:51:05.878Z,1007.36
2017-04-27T05:52:06.481Z,1007.39
2017-04-27T05:53:07.092Z,1007.32
2017-04-27T05:54:07.709Z,1007.33
2017-04-27T05:55:08.328Z,1007.38
2017-04-27T05:56:08.943Z,1007.38
2017-04-27T05:57:09.558Z,1007.40
2017-04-27T05:58:10.183Z,1007.41
2017-04-27T05:59:10.781Z,1007.41
2017-04-27T06:00:11.399Z,1007.43
2017-04-27T06:01:12.015Z,1007.44
2017-04-27T06:02:12.631Z,1007.44
2017-04-27T06:03:13.272Z,1007.45
2017-04-27T06:04:13.889Z,1007.45
2017-04-27T06:05:14.551Z,1007.47
2017-04-27T06:06:15.171Z,1007.39
2017-04-27T06:07:15.777Z,1007.40
2017-04-27T06:08:16.383Z,1007.45
2017-04-27T06:09:16.991Z,1007.42
2017-04-27T06:10:17.619Z,1007.49
2017-04-27T06:11:18.234Z,1007.42
2017-04-27T06:12:18.851Z,1007.47
2017-04-27T06:13:19.465Z,1007.45
2017-04-27T06:14:20.086Z,1007.42
2017-04-27T06:15:20.701Z,1007.45
2017-04-27T06:16:21.314Z,1007.44
2017-04-27T06:17:21.929Z,1007.45
2017-04-27T06:18:22.554Z,1007.47
2017-04-27T06:19:23.169Z,1007.50
2017-04-27T06:20:23.778Z,1007.51
2017-04-27T06:21:24.395Z,1007.49
2017-04-27T06:22:25.017Z,1007.53
2017-04-27T06:23:25.638Z,1007.50
2017-04-27T06:24:26.245Z,1007.53
2017-04-27T06:25:26.913Z,1007.51
2017-04-27T06:26:27.566Z,1007.53
2017-04-27T06:27:28.190Z,1007.57
2017-04-27T06:28:28.808Z,1007.57
2017-04-27T06:29:29.447Z,1007.60
2017-04-27T06:30:30.177Z,1007.56
2017-04-27T06:31:30.808Z,1007.53
2017-04-27T06:32:31.450Z,1007.56
2017-04-27T06:33:32.073Z,1007.54
2017-04-27T06:34:32.700Z,1007.53
2017-04-27T06:35:33.391Z,1007.54
2017-04-27T06:36:34.025Z,1007.57
2017-04-27T06:37:34.656Z,1007.58
2017-04-27T06:38:35.273Z,1007.59
2017-04-27T06:39:35.928Z,1007.60
2017-04-27T06:40:36.564Z,1007.57
2017-04-27T06:41:37.188Z,1007.58
2017-04-27T06:42:37.820Z,1007.60
2017-04-27T06:43:38.443Z,1007.60
2017-04-27T06:44:39.068Z,1007.61
2017-04-27T06:45:39.740Z,1007.64
2017-04-27T06:46:40.370Z,1007.62
2017-04-27T06:47:40.998Z,1007.62
2017-04-27T06:48:41.628Z,1007.64
2017-04-27T06:49:42.257Z,1007.60
2017-04-27T06:50:42.888Z,1007.62
2017-04-27T06:51:43.520Z,1007.63
2017-04-27T06:52:44.153Z,1007.62
2017-04-27T06:53:44.791Z,1007.63
2017-04-27T06:54:45.404Z,1007.61
2017-04-27T06:55:46.038Z,1007.64
2017-04-27T06:56:46.681Z,1007.62
2017-04-27T06:57:47.312Z,1007.61
2017-04-27T06:58:47.947Z,1007.64
2017-04-27T06:59:48.563Z,1007.62
2017-04-27T07:00:49.196Z,1007.62
2017-04-27T07:01:49.832Z,1007.60
2017-04-27T07:02:50.462Z,1007.58
2017-04-27T07:03:51.070Z,1007.65
2017-04-27T07:04:51.698Z,1007.59
2017-04-27T07:05:52.376Z,1007.58
2017-04-27T07:06:52.990Z,1007.63
2017-04-27T07:07:53.614Z,1007.61
2017-04-27T07:08:54.236Z,1007.61
2017-04-27T07:09:54.865Z,1007.64
2017-04-27T07:10:55.546Z,1007.65
2017-04-27T07:11:56.180Z,1007.61
2017-04-27T07:12:56.795Z,1007.63
2017-04-27T07:13:57.423Z,1007.62
2017-04-27T07:14:58.051Z,1007.64
2017-04-27T07:15:58.692Z,1007.66
2017-04-27T07:16:59.317Z,1007.62
2017-04-27T07:17:59.971Z,1007.60
2017-04-27T07:19:00.608Z,1007.61
2017-04-27T07:20:01.236Z,1007.62
2017-04-27T07:21:01.903Z,1007.65
2017-04-27T07:22:02.541Z,1007.61
2017-04-27T07:23:03.196Z,1007.65
2017-04-27T07:24:03.850Z,1007.65
2017-04-27T07:25:04.518Z,1007.66
2017-04-27T07:26:05.149Z,1007.67
2017-04-27T07:27:05.782Z,1007.66
2017-04-27T07:28:06.402Z,1007.69
2017-04-27T07:29:07.022Z,1007.65
2017-04-27T07:30:07.661Z,1007.65
2017-04-27T07:31:08.295Z,1007.67
2017-04-27T07:32:08.924Z,1007.67
2017-04-27T07:33:09.543Z,1007.63
2017-04-27T07:34:10.162Z,1007.63
2017-04-27T07:35:10.777Z,1007.63
2017-04-27T07:36:11.407Z,1007.62
2017-04-27T07:37:12.023Z,1007.61
2017-04-27T07:38:12.642Z,1007.57
2017-04-27T07:39:13.285Z,1007.62
2017-04-27T07:40:13.897Z,1007.58
2017-04-27T07:41:14.532Z,1007.58
2017-04-27T07:42:15.171Z,1007.61
2017-04-27T07:43:15.786Z,1007.61
2017-04-27T07:44:16.415Z,1007.61
2017-04-27T07:45:17.062Z,1007.63
2017-04-27T07:46:17.681Z,1007.65
2017-04-27T07:47:18.319Z,1007.67
2017-04-27T07:48:18.942Z,1007.62
2017-04-27T07:49:19.578Z,1007.62
2017-04-27T07:50:20.212Z,1007.61
2017-04-27T07:51:20.882Z,1007.62
2017-04-27T07:52:21.510Z,1007.64
2017-04-27T07:53:22.143Z,1007.62
2017-04-27T07:54:22.780Z,1007.65
2017-04-27T07:55:23.405Z,1007.64
2017-04-27T07:56:24.033Z,1007.64
2017-04-27T07:57:24.669Z,1007.63
2017-04-27T07:58:25.305Z,1007.62
2017-04-27T07:59:25.938Z,1007.67
2017-04-27T08:00:26.564Z,1007.66
2017-04-27T08:01:27.178Z,1007.69
2017-04-27T08:02:27.791Z,1007.65
2017-04-27T08:03:28.437Z,1007.66
2017-04-27T08:04:29.060Z,1007.66
2017-04-27T08:05:29.690Z,1007.67
2017-04-27T08:06:30.347Z,1007.68
2017-04-27T08:07:30.973Z,1007.71
2017-04-27T08:08:31.586Z,1007.69
2017-04-27T08:09:32.213Z,1007.68
2017-04-27T08:10:32.841Z,1007.70
2017-04-27T08:11:33.455Z,1007.70
2017-04-27T08:12:34.284Z,1007.62
2017-04-27T08:13:34.912Z,1007.68
2017-04-27T08:14:35.545Z,1007.63
2017-04-27T08:15:36.163Z,1007.72
2017-04-27T08:16:36.836Z,1007.71
2017-04-27T08:17:37.453Z,1007.68
2017-04-27T08:18:38.081Z,1007.68
2017-04-27T08:19:38.711Z,1007.64
2017-04-27T08:20:39.342Z,1007.66
2017-04-27T08:21:39.972Z,1007.69
2017-04-27T08:22:40.601Z,1007.72
2017-04-27T08:23:41.232Z,1007.65
2017-04-27T08:24:42.083Z,1007.68
2017-04-27T08:25:42.703Z,1007.64
2017-04-27T08:26:43.323Z,1007.67
2017-04-27T08:27:43.941Z,1007.68
2017-04-27T08:28:44.691Z,1007.73
2017-04-27T08:29:45.307Z,1007.66
2017-04-27T08:30:45.933Z,1007.67
2017-04-27T08:31:46.561Z,1007.72
2017-04-27T08:32:47.181Z,1007.73
2017-04-27T08:33:47.812Z,1007.76
2017-04-27T08:34:48.426Z,1007.76
2017-04-27T08:35:49.042Z,1007.75
2017-04-27T08:36:49.660Z,1007.76
2017-04-27T08:37:50.288Z,1007.74
2017-04-27T08:38:50.915Z,1007.75
2017-04-27T08:39:51.545Z,1007.77
2017-04-27T08:40:52.216Z,1007.74
2017-04-27T08:41:52.845Z,1007.74
2017-04-27T08:42:53.493Z,1007.76
2017-04-27T08:43:54.114Z,1007.81
2017-04-27T08:44:54.743Z,1007.80
2017-04-27T08:45:55.422Z,1007.83
2017-04-27T08:46:56.057Z,1007.81
2017-04-27T08:47:56.672Z,1007.81
2017-04-27T08:48:57.288Z,1007.83
2017-04-27T08:49:57.924Z,1007.82
2017-04-27T08:50:58.600Z,1007.85
2017-04-27T08:51:59.223Z,1007.84
2017-04-27T08:52:59.858Z,1007.83
2017-04-27T08:54:00.604Z,1007.81
2017-04-27T08:55:01.234Z,1007.79
2017-04-27T08:56:01.909Z,1007.79
2017-04-27T08:57:02.543Z,1007.77
2017-04-27T08:58:03.188Z,1007.79
2017-04-27T08:59:03.849Z,1007.80
2017-04-27T09:00:04.455Z,1007.78
2017-04-27T09:01:05.339Z,1007.77
2017-04-27T09:02:05.967Z,1007.82
2017-04-27T09:03:07.783Z,1007.81
2017-04-27T09:04:08.417Z,1007.81
2017-04-27T09:05:09.045Z,1007.79
2017-04-27T09:06:09.728Z,1007.79
2017-04-27T09:07:10.340Z,1007.74
2017-04-27T09:08:12.175Z,1007.71
2017-04-27T09:09:12.811Z,1007.77
2017-04-27T09:10:13.443Z,1007.79
2017-04-27T09:11:14.128Z,1007.82
2017-04-27T09:12:14.743Z,1007.77
2017-04-27T09:13:15.377Z,1007.77
2017-04-27T09:14:16.008Z,1007.76
2017-04-27T09:15:16.628Z,1007.77
2017-04-27T09:16:17.258Z,1007.77
2017-04-27T09:17:18.112Z,1007.72
2017-04-27T09:18:19.293Z,1007.73
2017-04-27T09:19:19.930Z,1007.80
2017-04-27T09:20:20.550Z,1007.78
2017-04-27T09:21:21.177Z,1007.75
2017-04-27T09:22:21.786Z,1007.79
2017-04-27T09:23:22.397Z,1007.81
2017-04-27T09:24:23.016Z,1007.75
2017-04-27T09:25:23.639Z,1007.73
2017-04-27T09:26:24.318Z,1007.77
2017-04-27T09:27:24.945Z,1007.74
2017-04-27T09:28:25.570Z,1007.75
2017-04-27T09:29:26.187Z,1007.77
2017-04-27T09:30:26.805Z,1007.71
2017-04-27T09:31:27.468Z,1007.70
2017-04-27T09:32:28.096Z,1007.74
2017-04-27T09:33:28.721Z,1007.72
2017-04-27T09:34:29.336Z,1007.75
2017-04-27T09:35:29.959Z,1007.75
2017-04-27T09:36:30.587Z,1007.73
2017-04-27T09:37:31.217Z,1007.71
2017-04-27T09:38:31.829Z,1007.77
2017-04-27T09:39:32.473Z,1007.79
2017-04-27T09:40:33.085Z,1007.78
2017-04-27T09:41:33.699Z,1007.84
2017-04-27T09:42:34.325Z,1007.76
2017-04-27T09:43:34.955Z,1007.75
2017-04-27T09:44:35.579Z,1007.79
2017-04-27T09:45:36.202Z,1007.74
2017-04-27T09:46:36.830Z,1007.75
2017-04-27T09:47:37.444Z,1007.79
2017-04-27T09:48:38.058Z,1007.81
2017-04-27T09:49:38.681Z,1007.74
2017-04-27T09:50:39.300Z,1007.79
2017-04-27T09:51:39.915Z,1007.77
2017-04-27T09:52:40.547Z,1007.80
2017-04-27T09:53:41.177Z,1007.74
2017-04-27T09:54:41.805Z,1007.75
2017-04-27T09:55:42.432Z,1007.73
2017-04-27T09:56:43.067Z,1007.75
2017-04-27T09:57:43.703Z,1007.70
2017-04-27T09:58:44.334Z,1007.75
2017-04-27T09:59:44.963Z,1007.70
2017-04-27T10:00:45.638Z,1007.71
2017-04-27T10:01:46.269Z,1007.68
2017-04-27T10:02:46.896Z,1007.75
2017-04-27T10:03:47.524Z,1007.73
2017-04-27T10:04:48.147Z,1007.67
2017-04-27T10:05:48.774Z,1007.66
2017-04-27T10:06:49.406Z,1007.67
2017-04-27T10:07:50.034Z,1007.65
2017-04-27T10:08:50.664Z,1007.65
2017-04-27T10:09:51.290Z,1007.65
2017-04-27T10:10:51.924Z,1007.59
2017-04-27T10:11:52.536Z,1007.57
2017-04-27T10:12:53.150Z,1007.60
2017-04-27T10:13:53.783Z,1007.63
2017-04-27T10:14:54.389Z,1007.59
2017-04-27T10:15:55.017Z,1007.58
2017-04-27T10:16:55.633Z,1007.60
2017-04-27T10:17:56.260Z,1007.54
2017-04-27T10:18:56.874Z,1007.55
2017-04-27T10:19:57.497Z,1007.59
2017-04-27T10:20:58.115Z,1007.59
2017-04-27T10:21:58.743Z,1007.53
2017-04-27T10:22:59.382Z,1007.48
2017-04-27T10:24:00.020Z,1007.53
2017-04-27T10:25:00.649Z,1007.49
2017-04-27T10:26:01.293Z,1007.49
2017-04-27T10:27:01.983Z,1007.44
2017-04-27T10:28:02.609Z,1007.47
2017-04-27T10:29:03.232Z,1007.46
2017-04-27T10:30:03.903Z,1007.48
2017-04-27T10:31:04.531Z,1007.51
2017-04-27T10:32:05.158Z,1007.52
2017-04-27T10:33:05.786Z,1007.52
2017-04-27T10:34:06.409Z,1007.52
2017-04-27T10:35:07.022Z,1007.48
2017-04-27T10:36:07.648Z,1007.48
2017-04-27T10:37:08.254Z,1007.43
2017-04-27T10:38:08.877Z,1007.48
2017-04-27T10:39:09.497Z,1007.45
2017-04-27T10:40:10.165Z,1007.50
2017-04-27T10:41:10.790Z,1007.46
2017-04-27T10:42:11.416Z,1007.49
2017-04-27T10:43:12.035Z,1007.48
2017-04-27T10:44:12.646Z,1007.46
2017-04-27T10:45:13.352Z,1007.43
2017-04-27T10:46:13.963Z,1007.42
2017-04-27T10:47:14.568Z,1007.47
2017-04-27T10:48:15.387Z,1007.45
2017-04-27T10:49:15.993Z,1007.40
2017-04-27T10:50:16.602Z,1007.44
2017-04-27T10:51:17.228Z,1007.36
2017-04-27T10:52:17.850Z,1007.39
2017-04-27T10:53:18.476Z,1007.43
2017-04-27T10:54:19.085Z,1007.40
2017-04-27T10:55:19.707Z,1007.38
2017-04-27T10:56:20.332Z,1007.39
2017-04-27T10:57:20.941Z,1007.35
2017-04-27T10:58:21.556Z,1007.41
2017-04-27T10:59:22.173Z,1007.36
2017-04-27T11:00:22.848Z,1007.34
2017-04-27T11:01:23.471Z,1007.31
2017-04-27T11:02:24.096Z,1007.24
2017-04-27T11:03:24.712Z,1007.26
2017-04-27T11:04:25.340Z,1007.26
2017-04-27T11:05:26.076Z,1007.24
2017-04-27T11:06:26.688Z,1007.24
2017-04-27T11:07:27.307Z,1007.22
2017-04-27T11:08:27.936Z,1007.19
2017-04-27T11:09:28.552Z,1007.25
2017-04-27T11:10:29.177Z,1007.31
2017-04-27T11:11:29.801Z,1007.26
2017-04-27T11:12:30.439Z,1007.25
2017-04-27T11:13:31.063Z,1007.25
2017-04-27T11:14:31.693Z,1007.21
2017-04-27T11:15:32.370Z,1007.16
2017-04-27T11:16:32.988Z,1007.17
2017-04-27T11:17:33.624Z,1007.14
2017-04-27T11:18:34.235Z,1007.14
2017-04-27T11:19:34.847Z,1007.13
2017-04-27T11:20:35.459Z,1007.19
2017-04-27T11:21:36.079Z,1007.15
2017-04-27T11:22:36.705Z,1007.15
2017-04-27T11:23:37.322Z,1007.15
2017-04-27T11:24:37.927Z,1007.16
2017-04-27T11:25:38.544Z,1007.18
2017-04-27T11:26:39.163Z,1007.17
2017-04-27T11:27:39.787Z,1007.16
2017-04-27T11:28:40.407Z,1007.20
2017-04-27T11:29:41.046Z,1007.14
2017-04-27T11:30:41.688Z,1007.11
2017-04-27T11:31:42.323Z,1007.14
2017-04-27T11:32:42.942Z,1007.12
2017-04-27T11:33:43.562Z,1007.09
2017-04-27T11:34:44.186Z,1007.11
2017-04-27T11:35:44.809Z,1007.09
2017-04-27T11:36:49.527Z,1007.05
2017-04-27T11:37:47.029Z,1007.08
2017-04-27T11:38:47.640Z,1007.11
2017-04-27T11:39:48.266Z,1007.05
2017-04-27T11:40:48.929Z,1007.05
2017-04-27T11:41:49.559Z,1007.05
2017-04-27T11:42:50.169Z,1007.03
2017-04-27T11:43:50.785Z,1007.03
2017-04-27T11:44:51.435Z,1007.01
2017-04-27T11:45:52.061Z,1006.98
2017-04-27T11:46:52.689Z,1006.99
2017-04-27T11:47:53.308Z,1007.01
2017-04-27T11:48:53.922Z,1006.93
2017-04-27T11:49:54.555Z,1007.00
2017-04-27T11:50:55.171Z,1006.98
2017-04-27T11:51:55.804Z,1006.93
2017-04-27T11:52:56.426Z,1006.96
2017-04-27T11:53:57.053Z,1007.00
2017-04-27T11:54:57.678Z,1006.91
2017-04-27T11:55:58.357Z,1006.97
2017-04-27T11:56:58.988Z,1006.97
2017-04-27T11:57:59.615Z,1006.99
2017-04-27T11:59:00.235Z,1006.92
2017-04-27T12:00:00.868Z,1006.92
2017-04-27T12:01:01.499Z,1006.96
2017-04-27T12:02:02.113Z,1006.90
2017-04-27T12:03:02.732Z,1006.89
2017-04-27T12:04:03.354Z,1006.90
2017-04-27T12:05:03.976Z,1006.90
2017-04-27T12:06:04.651Z,1006.91
2017-04-27T12:07:05.503Z,1006.94
2017-04-27T12:08:06.113Z,1006.95
2017-04-27T12:09:06.746Z,1006.90
2017-04-27T12:10:07.372Z,1006.93
2017-04-27T12:11:08.225Z,1006.90
2017-04-27T12:12:08.853Z,1006.90
2017-04-27T12:13:09.477Z,1006.95