createdAt,value
2019-02-16T00:04:40.700Z,51.76
2019-02-16T00:09:59.254Z,51.92
2019-02-16T00:15:17.752Z,51.91
2019-02-16T00:20:36.666Z,52.31
2019-02-16T00:25:55.145Z,52.53
2019-02-16T00:31:13.756Z,53.51
2019-02-16T00:36:33.862Z,53.90
2019-02-16T00:41:52.487Z,54.90
2019-02-16T00:47:13.411Z,53.67
2019-02-16T00:52:31.984Z,54.21
2019-02-16T00:57:50.556Z,54.87
2019-02-16T01:03:09.176Z,54.92
2019-02-16T01:08:27.663Z,55.05
2019-02-16T01:13:46.453Z,56.44
2019-02-16T01:19:05.069Z,56.67
2019-02-16T01:24:23.617Z,56.13
2019-02-16T01:29:42.224Z,56.70
2019-02-16T01:35:01.151Z,56.99
2019-02-16T01:40:19.810Z,57.46
2019-02-16T01:45:38.358Z,58.10
2019-02-16T01:50:56.862Z,58.30
2019-02-16T01:56:15.759Z,58.51
2019-02-16T02:01:34.379Z,58.28
2019-02-16T02:06:53.000Z,59.15
2019-02-16T02:12:11.942Z,59.59
2019-02-16T02:17:30.562Z,58.97
2019-02-16T02:22:52.134Z,58.48
2019-02-16T02:28:10.923Z,58.32
2019-02-16T02:33:29.487Z,57.80
2019-02-16T02:38:48.117Z,57.14
2019-02-16T02:44:06.788Z,57.03
2019-02-16T02:49:25.294Z,57.44
2019-02-16T02:54:43.833Z,58.28
2019-02-16T03:00:02.499Z,57.10
2019-02-16T03:05:24.162Z,57.53
2019-02-16T03:10:45.649Z,57.36
2019-02-16T03:16:04.276Z,59.00
2019-02-16T03:21:22.874Z,59.96
2019-02-16T03:26:56.291Z,60.83
2019-02-16T03:32:20.855Z,61.75
2019-02-16T03:37:57.033Z,61.74
2019-02-16T03:43:15.632Z,61.67
2019-02-16T03:48:34.508Z,60.48
2019-02-16T03:53:53.066Z,60.08
2019-02-16T03:59:11.892Z,59.69
2019-02-16T04:04:30.516Z,60.08
2019-02-16T04:09:49.007Z,59.21
2019-02-16T04:15:08.598Z,60.67
2019-02-16T04:20:27.240Z,61.64
2019-02-16T04:25:45.729Z,62.31
2019-02-16T04:31:04.362Z,63.84
2019-02-16T04:36:23.202Z,65.40
2019-02-16T04:41:41.646Z,65.36
2019-02-16T04:47:00.133Z,65.64
2019-02-16T04:52:18.685Z,67.73
2019-02-16T04:57:37.178Z,68.54
2019-02-16T05:02:55.799Z,67.79
2019-02-16T05:08:14.366Z,66.91
2019-02-16T05:13:32.941Z,69.17
2019-02-16T05:18:51.426Z,69.64
2019-02-16T05:24:10.446Z,69.02
2019-02-16T05:29:28.933Z,69.28
2019-02-16T05:34:47.482Z,68.96
2019-02-16T05:40:08.275Z,68.40
2019-02-16T05:45:26.887Z,68.44
2019-02-16T05:50:45.537Z,68.03
2019-02-16T05:56:04.187Z,67.57
2019-02-16T06:01:24.432Z,67.96
2019-02-16T06:06:43.101Z,68.90
2019-02-16T06:12:01.763Z,72.21
2019-02-16T06:17:20.387Z,72.01
2019-02-16T06:22:38.941Z,72.73
2019-02-16T06:27:57.494Z,73.83
2019-02-16T06:33:16.061Z,74.16
2019-02-16T06:38:34.667Z,74.16
2019-02-16T06:43:53.280Z,73.75
2019-02-16T06:49:11.835Z,74.55
2019-02-16T06:54:31.188Z,74.82
2019-02-16T06:59:51.722Z,75.95
2019-02-16T07:05:10.360Z,75.52
2019-02-16T07:10:28.912Z,75.08
2019-02-16T07:15:49.151Z,75.48
2019-02-16T07:21:07.703Z,74.07
2019-02-16T07:26:26.358Z,74.78
2019-02-16T07:31:46.366Z,73.74
2019-02-16T07:37:04.986Z,72.67
2019-02-16T07:42:23.541Z,73.58
2019-02-16T07:47:46.912Z,69.81
2019-02-16T07:53:07.175Z,62.35
2019-02-16T07:58:29.022Z,60.80
2019-02-16T08:04:04.949Z,58.29
2019-02-16T08:09:34.153Z,55.34
2019-02-16T08:15:03.321Z,55.17
2019-02-16T08:20:26.428Z,49.11
2019-02-16T08:25:46.617Z,48.80
2019-02-16T08:31:09.949Z,48.50
2019-02-16T08:36:37.708Z,46.17
2019-02-16T08:42:00.177Z,42.25
2019-02-16T08:47:20.347Z,39.18
2019-02-16T08:52:56.238Z,36.92
2019-02-16T08:58:21.634Z,35.09
2019-02-16T09:03:59.281Z,35.57
2019-02-16T09:09:19.466Z,34.03
2019-02-16T09:14:42.438Z,36.64
2019-02-16T09:20:11.568Z,36.57
2019-02-16T09:25:47.519Z,38.57
2019-02-16T09:31:23.826Z,39.91
2019-02-16T09:36:54.818Z,41.13
2019-02-16T09:42:14.795Z,42.96
2019-02-16T09:47:43.881Z,42.30
2019-02-16T09:53:04.150Z,42.14
2019-02-16T09:58:29.782Z,41.03
2019-02-16T10:03:52.651Z,40.78
2019-02-16T10:09:15.619Z,41.05
2019-02-16T10:14:35.821Z,38.71
2019-02-16T10:20:01.926Z,41.59
2019-02-16T10:25:34.203Z,38.40
2019-02-16T10:30:57.160Z,40.12
2019-02-16T10:36:33.248Z,38.39
2019-02-16T10:41:53.360Z,39.46
2019-02-16T10:47:19.500Z,39.63
2019-02-16T10:52:57.617Z,40.11
2019-02-16T10:58:20.499Z,41.26
2019-02-16T11:03:43.220Z,42.72
2019-02-16T11:09:12.280Z,41.18
2019-02-16T11:14:32.544Z,41.98
2019-02-16T11:20:01.568Z,42.68
2019-02-16T11:25:36.570Z,43.00
2019-02-16T11:31:08.976Z,42.50
2019-02-16T11:36:32.103Z,43.11
2019-02-16T11:41:56.969Z,42.18
2019-02-16T11:47:23.295Z,41.03
2019-02-16T11:52:59.397Z,41.22
2019-02-16T11:58:19.728Z,39.70
2019-02-16T12:03:55.117Z,40.56
2019-02-16T12:09:31.578Z,40.71
2019-02-16T12:14:57.384Z,40.45
2019-02-16T12:20:33.638Z,40.86
2019-02-16T12:26:00.163Z,40.31
2019-02-16T12:31:26.415Z,41.01
2019-02-16T12:36:46.583Z,40.21
2019-02-16T12:42:21.359Z,39.04
2019-02-16T12:47:44.257Z,39.86
2019-02-16T12:53:04.434Z,39.84
2019-02-16T12:58:33.804Z,40.23
2019-02-16T13:04:02.838Z,38.79
2019-02-16T13:09:40.367Z,41.01
2019-02-16T13:15:03.090Z,40.51
2019-02-16T13:20:25.800Z,38.83
2019-02-16T13:25:46.029Z,38.75
2019-02-16T13:31:09.224Z,38.76
2019-02-16T13:36:35.332Z,39.47
2019-02-16T13:42:01.451Z,40.88
2019-02-16T13:47:24.734Z,40.04
2019-02-16T13:52:44.891Z,38.57
2019-02-16T13:58:05.512Z,39.04
2019-02-16T14:03:43.566Z,38.84
2019-02-16T14:09:12.969Z,39.75
2019-02-16T14:14:43.504Z,40.17
2019-02-16T14:20:01.977Z,39.23
2019-02-16T14:25:22.162Z,41.00
2019-02-16T14:30:40.968Z,40.70
2019-02-16T14:35:59.584Z,39.40
2019-02-16T14:41:18.218Z,40.38
2019-02-16T14:46:36.803Z,40.55
2019-02-16T14:51:55.433Z,39.63
2019-02-16T14:57:14.004Z,41.11
2019-02-16T15:02:32.567Z,41.13
2019-02-16T15:07:51.116Z,42.40
2019-02-16T15:13:09.832Z,42.26
2019-02-16T15:18:28.724Z,42.24
2019-02-16T15:23:47.307Z,42.53
2019-02-16T15:29:05.943Z,43.26
2019-02-16T15:34:24.513Z,44.37
2019-02-16T15:39:43.076Z,43.79
2019-02-16T15:45:01.743Z,43.57
2019-02-16T15:50:20.364Z,44.62
2019-02-16T15:55:38.800Z,44.43
2019-02-16T16:00:57.390Z,46.49
2019-02-16T16:06:16.033Z,45.63
2019-02-16T16:11:52.214Z,46.21
2019-02-16T16:17:12.395Z,46.70
2019-02-16T16:22:32.778Z,47.76
2019-02-16T16:28:09.145Z,49.08
2019-02-16T16:33:29.318Z,48.55
2019-02-16T16:38:55.633Z,49.79
2019-02-16T16:44:15.781Z,50.40
2019-02-16T16:49:42.027Z,53.24
2019-02-16T16:55:18.163Z,52.30
2019-02-16T17:00:54.681Z,53.19
2019-02-16T17:06:17.532Z,54.00
2019-02-16T17:11:46.888Z,54.75
2019-02-16T17:17:13.211Z,55.04
2019-02-16T17:22:45.531Z,55.21
2019-02-16T17:28:17.719Z,58.95
2019-02-16T17:33:53.087Z,58.85
2019-02-16T17:39:13.405Z,58.82
2019-02-16T17:44:51.564Z,60.71
2019-02-16T17:50:14.592Z,61.05
2019-02-16T17:55:35.675Z,61.36
2019-02-16T18:00:58.972Z,62.56
2019-02-16T18:06:33.645Z,64.58
2019-02-16T18:11:56.564Z,64.71
2019-02-16T18:17:16.769Z,67.10
2019-02-16T18:22:37.009Z,68.18
2019-02-16T18:28:12.897Z,69.87
2019-02-16T18:33:41.905Z,71.01
2019-02-16T18:39:02.368Z,70.49
2019-02-16T18:44:31.677Z,70.50
2019-02-16T18:50:08.393Z,71.90
2019-02-16T18:55:40.962Z,73.09
2019-02-16T19:01:03.874Z,74.08
2019-02-16T19:06:30.198Z,75.68
2019-02-16T19:11:56.131Z,76.89
2019-02-16T19:17:16.365Z,77.73
2019-02-16T19:22:39.682Z,77.12
2019-02-16T19:28:11.772Z,77.35
2019-02-16T19:33:32.027Z,77.37
2019-02-16T19:39:01.313Z,76.76
2019-02-16T19:44:21.541Z,77.37
2019-02-16T19:49:41.654Z,78.44
2019-02-16T19:55:01.976Z,78.47
2019-02-16T20:00:22.980Z,79.04
2019-02-16T20:05:43.209Z,79.45
2019-02-16T20:11:19.943Z,80.35
2019-02-16T20:16:56.310Z,79.95
2019-02-16T20:22:25.252Z,78.22
2019-02-16T20:28:01.599Z,80.00
2019-02-16T20:33:33.431Z,80.33
2019-02-16T20:39:08.637Z,80.03
2019-02-16T20:44:28.839Z,82.25
2019-02-16T20:49:54.825Z,82.98
2019-02-16T20:55:26.946Z,83.13
2019-02-16T21:00:51.988Z,83.34
2019-02-16T21:06:17.744Z,84.61
2019-02-16T21:11:44.057Z,84.68
2019-02-16T21:17:22.259Z,85.54
2019-02-16T21:22:58.590Z,86.22
2019-02-16T21:28:18.960Z,86.64
2019-02-16T21:33:48.100Z,86.49
2019-02-16T21:39:14.371Z,86.74
2019-02-16T21:44:51.325Z,87.89
2019-02-16T21:50:11.799Z,87.31
2019-02-16T21:55:41.020Z,87.96
2019-02-16T22:01:09.960Z,87.16
2019-02-16T22:06:46.014Z,87.63
2019-02-16T22:12:06.212Z,86.54
2019-02-16T22:17:24.799Z,87.51
2019-02-16T22:22:43.374Z,89.20
2019-02-16T22:28:01.952Z,89.84
2019-02-16T22:33:22.060Z,88.98
2019-02-16T22:38:40.744Z,89.48
2019-02-16T22:43:59.455Z,89.56
2019-02-16T22:49:19.085Z,88.60
2019-02-16T22:54:37.631Z,90.10
2019-02-16T22:59:56.256Z,89.72
2019-02-16T23:05:15.480Z,89.46
2019-02-16T23:10:34.107Z,89.73
2019-02-16T23:15:53.019Z,89.89
2019-02-16T23:21:11.650Z,90.62
2019-02-16T23:26:30.395Z,90.85
2019-02-16T23:31:49.017Z,89.87
2019-02-16T23:37:07.648Z,91.32
2019-02-16T23:42:26.214Z,90.86
2019-02-16T23:47:44.773Z,89.19
2019-02-16T23:53:04.603Z,90.66
2019-02-16T23:58:25.020Z,91.85
