createdAt,value
2019-04-29T00:00:03.584Z,0.00
2019-04-29T00:01:03.545Z,0.00
2019-04-29T00:02:03.547Z,0.00
2019-04-29T00:03:03.522Z,0.00
2019-04-29T00:04:03.512Z,0.00
2019-04-29T00:05:03.507Z,0.00
2019-04-29T00:06:03.489Z,0.00
2019-04-29T00:07:03.475Z,0.00
2019-04-29T00:08:03.466Z,0.00
2019-04-29T00:09:03.457Z,0.00
2019-04-29T00:10:03.453Z,0.00
2019-04-29T00:11:03.435Z,0.00
2019-04-29T00:12:03.425Z,0.00
2019-04-29T00:13:03.414Z,0.00
2019-04-29T00:14:03.404Z,0.00
2019-04-29T00:15:03.405Z,0.00
2019-04-29T00:16:03.380Z,0.00
2019-04-29T00:17:03.369Z,0.00
2019-04-29T00:18:03.356Z,0.00
2019-04-29T00:19:03.348Z,0.00
2019-04-29T00:20:03.350Z,0.00
2019-04-29T00:21:03.334Z,0.00
2019-04-29T00:22:03.318Z,0.00
2019-04-29T00:23:03.304Z,0.00
2019-04-29T00:24:04.346Z,0.00
2019-04-29T00:25:03.295Z,0.00
2019-04-29T00:26:03.275Z,0.00
2019-04-29T00:27:03.266Z,0.00
2019-04-29T00:28:03.252Z,0.00
2019-04-29T00:29:03.239Z,0.00
2019-04-29T00:30:03.230Z,0.00
2019-04-29T00:31:03.230Z,0.00
2019-04-29T00:32:03.208Z,0.00
2019-04-29T00:33:03.195Z,0.00
2019-04-29T00:34:03.191Z,0.00
2019-04-29T00:35:03.177Z,0.00
2019-04-29T00:36:03.175Z,0.00
2019-04-29T00:37:03.173Z,0.00
2019-04-29T00:38:03.146Z,0.00
2019-04-29T00:39:03.172Z,0.00
2019-04-29T00:40:03.122Z,0.00
2019-04-29T00:41:03.123Z,0.00
2019-04-29T00:42:03.104Z,0.00
2019-04-29T00:43:03.102Z,0.00
2019-04-29T00:44:03.093Z,0.00
2019-04-29T00:45:03.072Z,0.00
2019-04-29T00:46:03.075Z,0.00
2019-04-29T00:47:03.048Z,0.00
2019-04-29T00:48:03.037Z,0.00
2019-04-29T00:49:03.032Z,0.00
2019-04-29T00:50:03.017Z,0.00
2019-04-29T00:51:03.318Z,0.00
2019-04-29T00:52:02.995Z,0.00
2019-04-29T00:53:02.990Z,0.00
2019-04-29T00:54:02.972Z,0.00
2019-04-29T00:55:02.970Z,0.00
2019-04-29T00:56:02.952Z,0.00
2019-04-29T00:57:02.951Z,0.00
2019-04-29T00:58:02.932Z,0.00
2019-04-29T00:59:02.921Z,0.00
2019-04-29T01:00:02.912Z,0.00
2019-04-29T01:01:02.903Z,0.00
2019-04-29T01:02:02.898Z,0.00
2019-04-29T01:03:02.881Z,0.00
2019-04-29T01:04:02.867Z,0.00
2019-04-29T01:05:02.856Z,0.00
2019-04-29T01:06:02.845Z,0.00
2019-04-29T01:07:02.850Z,0.00
2019-04-29T01:08:02.829Z,0.00
2019-04-29T01:09:02.815Z,0.00
2019-04-29T01:10:02.803Z,0.00
2019-04-29T01:11:02.793Z,0.00
2019-04-29T01:12:02.792Z,0.00
2019-04-29T01:13:02.772Z,0.00
2019-04-29T01:14:02.760Z,0.00
2019-04-29T01:15:02.750Z,0.00
2019-04-29T01:16:02.745Z,0.00
2019-04-29T01:17:02.740Z,0.00
2019-04-29T01:18:02.718Z,0.00
2019-04-29T01:19:03.988Z,0.00
2019-04-29T01:20:02.697Z,0.00
2019-04-29T01:21:02.689Z,0.00
2019-04-29T01:22:02.686Z,0.00
2019-04-29T01:23:02.664Z,0.00
2019-04-29T01:24:02.655Z,0.00
2019-04-29T01:25:02.642Z,0.00
2019-04-29T01:26:02.633Z,0.00
2019-04-29T01:27:02.632Z,0.00
2019-04-29T01:28:02.612Z,0.00
2019-04-29T01:29:02.600Z,0.00
2019-04-29T01:30:02.622Z,0.00
2019-04-29T01:31:02.580Z,0.00
2019-04-29T01:32:02.586Z,0.00
2019-04-29T01:33:02.558Z,0.00
2019-04-29T01:34:02.552Z,0.00
2019-04-29T01:35:02.540Z,0.00
2019-04-29T01:36:02.527Z,0.00
2019-04-29T01:37:02.539Z,0.00
2019-04-29T01:38:02.508Z,0.00
2019-04-29T01:39:02.499Z,0.00
2019-04-29T01:40:02.485Z,0.00
2019-04-29T01:41:02.476Z,0.00
2019-04-29T01:42:02.463Z,0.00
2019-04-29T01:43:02.465Z,0.00
2019-04-29T01:44:02.447Z,0.00
2019-04-29T01:45:02.433Z,0.00
2019-04-29T01:46:02.421Z,0.00
2019-04-29T01:47:02.412Z,0.00
2019-04-29T01:48:02.415Z,0.00
2019-04-29T01:49:02.393Z,0.00
2019-04-29T01:50:02.379Z,0.00
2019-04-29T01:51:02.366Z,0.00
2019-04-29T01:52:02.358Z,0.00
2019-04-29T01:53:02.353Z,0.00
2019-04-29T01:54:02.334Z,0.00
2019-04-29T01:55:02.327Z,0.00
2019-04-29T01:56:02.313Z,0.00
2019-04-29T01:57:02.302Z,0.00
2019-04-29T01:58:02.301Z,0.00
2019-04-29T01:59:02.285Z,0.00
2019-04-29T02:00:02.270Z,0.00
2019-04-29T02:01:02.262Z,0.00
2019-04-29T02:02:02.247Z,0.00
2019-04-29T02:03:02.248Z,0.00
2019-04-29T02:04:02.230Z,0.00
2019-04-29T02:05:02.219Z,0.00
2019-04-29T02:06:02.204Z,0.00
2019-04-29T02:07:02.196Z,0.00
2019-04-29T02:08:02.196Z,0.00
2019-04-29T02:09:02.171Z,0.00
2019-04-29T02:10:02.162Z,0.00
2019-04-29T02:11:02.153Z,0.00
2019-04-29T02:12:02.139Z,0.00
2019-04-29T02:13:02.142Z,0.00
2019-04-29T02:14:02.119Z,0.00
2019-04-29T02:15:02.107Z,0.00
2019-04-29T02:16:02.096Z,0.00
2019-04-29T02:17:02.092Z,0.00
2019-04-29T02:18:02.086Z,0.00
2019-04-29T02:19:02.064Z,0.00
2019-04-29T02:20:02.053Z,0.00
2019-04-29T02:21:02.048Z,0.00
2019-04-29T02:22:02.032Z,0.00
2019-04-29T02:23:02.031Z,0.00
2019-04-29T02:24:02.010Z,0.00
2019-04-29T02:25:02.001Z,0.00
2019-04-29T02:26:01.989Z,0.00
2019-04-29T02:27:01.977Z,0.00
2019-04-29T02:28:01.978Z,0.00
2019-04-29T02:29:01.958Z,0.00
2019-04-29T02:30:02.033Z,0.00
2019-04-29T02:31:01.938Z,0.00
2019-04-29T02:32:01.926Z,0.00
2019-04-29T02:33:02.092Z,0.00
2019-04-29T02:34:01.907Z,0.00
2019-04-29T02:35:01.893Z,0.00
2019-04-29T02:36:01.884Z,0.00
2019-04-29T02:37:01.871Z,0.00
2019-04-29T02:38:01.860Z,0.00
2019-04-29T02:39:01.871Z,0.00
2019-04-29T02:40:01.842Z,0.00
2019-04-29T02:41:01.828Z,0.00
2019-04-29T02:42:01.854Z,0.00
2019-04-29T02:43:01.828Z,0.00
2019-04-29T02:44:01.808Z,0.00
2019-04-29T02:45:01.781Z,0.00
2019-04-29T02:46:01.779Z,0.00
2019-04-29T02:47:01.762Z,0.00
2019-04-29T02:48:01.753Z,0.00
2019-04-29T02:49:01.749Z,0.00
2019-04-29T02:50:01.734Z,0.00
2019-04-29T02:51:01.721Z,0.00
2019-04-29T02:52:01.714Z,0.00
2019-04-29T02:53:01.705Z,0.00
2019-04-29T02:54:01.696Z,0.00
2019-04-29T02:55:01.688Z,0.00
2019-04-29T02:56:01.668Z,0.00
2019-04-29T02:57:01.658Z,0.00
2019-04-29T02:58:01.649Z,0.00
2019-04-29T02:59:01.677Z,0.00
2019-04-29T03:00:01.632Z,0.00
2019-04-29T03:01:01.625Z,0.00
2019-04-29T03:02:01.600Z,0.00
2019-04-29T03:03:01.592Z,0.00
2019-04-29T03:04:01.592Z,0.00
2019-04-29T03:05:01.569Z,0.00
2019-04-29T03:06:01.577Z,0.00
2019-04-29T03:07:01.550Z,0.00
2019-04-29T03:08:01.538Z,0.00
2019-04-29T03:09:01.532Z,0.00
2019-04-29T03:10:01.537Z,0.00
2019-04-29T03:11:01.501Z,0.00
2019-04-29T03:12:01.850Z,0.00
2019-04-29T03:13:01.487Z,0.00
2019-04-29T03:14:01.477Z,0.00
2019-04-29T03:15:01.471Z,0.00
2019-04-29T03:16:01.448Z,0.00
2019-04-29T03:17:01.454Z,0.00
2019-04-29T03:18:01.428Z,0.00
2019-04-29T03:19:01.437Z,0.00
2019-04-29T03:20:01.425Z,0.00
2019-04-29T03:21:01.400Z,0.00
2019-04-29T03:22:01.387Z,0.00
2019-04-29T03:23:01.373Z,0.00
2019-04-29T03:24:01.369Z,0.00
2019-04-29T03:25:01.378Z,0.00
2019-04-29T03:26:01.341Z,4.00
2019-04-29T03:27:01.341Z,0.00
2019-04-29T03:28:01.322Z,0.00
2019-04-29T03:29:01.310Z,0.00
2019-04-29T03:30:01.306Z,4.00
2019-04-29T03:31:01.322Z,4.00
2019-04-29T03:32:01.278Z,0.00
2019-04-29T03:33:01.282Z,4.00
2019-04-29T03:34:01.448Z,4.00
2019-04-29T03:35:01.254Z,4.00
2019-04-29T03:36:01.241Z,4.00
2019-04-29T03:37:01.232Z,4.00
2019-04-29T03:38:01.216Z,8.00
2019-04-29T03:39:01.204Z,4.00
2019-04-29T03:40:01.572Z,8.00
2019-04-29T03:41:01.184Z,8.00
2019-04-29T03:42:01.168Z,8.00
2019-04-29T03:43:01.159Z,8.00
2019-04-29T03:44:01.148Z,8.00
2019-04-29T03:45:01.145Z,8.00
2019-04-29T03:46:01.138Z,12.00
2019-04-29T03:47:01.114Z,12.00
2019-04-29T03:48:01.102Z,16.00
2019-04-29T03:49:01.096Z,12.00
2019-04-29T03:50:01.084Z,12.00
2019-04-29T03:51:01.079Z,16.00
2019-04-29T03:52:01.061Z,16.00
2019-04-29T03:53:01.050Z,16.00
2019-04-29T03:54:01.039Z,20.00
2019-04-29T03:55:01.028Z,16.00
2019-04-29T03:56:01.031Z,16.00
2019-04-29T03:57:01.007Z,16.00
2019-04-29T03:58:00.999Z,16.00
2019-04-29T03:59:00.983Z,20.00
2019-04-29T04:00:01.001Z,24.00
2019-04-29T04:01:00.972Z,28.00
2019-04-29T04:02:00.958Z,28.00
2019-04-29T04:03:00.945Z,32.00
2019-04-29T04:04:00.931Z,28.00
2019-04-29T04:05:00.925Z,32.00
2019-04-29T04:06:00.933Z,36.00
2019-04-29T04:07:04.016Z,40.00
2019-04-29T04:08:00.893Z,40.00
2019-04-29T04:09:06.208Z,44.00
2019-04-29T04:10:01.866Z,44.00
2019-04-29T04:11:00.862Z,44.00
2019-04-29T04:12:00.858Z,44.00
2019-04-29T04:13:00.839Z,52.00
2019-04-29T04:14:00.825Z,56.00
2019-04-29T04:15:00.812Z,52.00
2019-04-29T04:16:00.800Z,48.00
2019-04-29T04:17:00.798Z,44.00
2019-04-29T04:18:00.780Z,48.00
2019-04-29T04:19:00.767Z,60.00
2019-04-29T04:20:00.757Z,72.00
2019-04-29T04:21:00.746Z,84.00
2019-04-29T04:22:00.753Z,80.00
2019-04-29T04:23:00.728Z,80.00
2019-04-29T04:24:00.717Z,88.00
2019-04-29T04:25:00.708Z,92.00
2019-04-29T04:26:00.716Z,96.00
2019-04-29T04:27:00.696Z,96.00
2019-04-29T04:28:00.672Z,88.00
2019-04-29T04:29:00.672Z,96.00
2019-04-29T04:30:00.651Z,104.00
2019-04-29T04:31:00.663Z,88.00
2019-04-29T04:32:00.655Z,96.00
2019-04-29T04:33:00.635Z,100.00
2019-04-29T04:34:00.606Z,108.00
2019-04-29T04:35:00.598Z,120.00
2019-04-29T04:36:00.585Z,132.00
2019-04-29T04:37:00.669Z,108.00
2019-04-29T04:38:00.577Z,96.00
2019-04-29T04:39:00.552Z,100.00
2019-04-29T04:40:00.540Z,104.00
2019-04-29T04:41:00.531Z,128.00
2019-04-29T04:42:00.521Z,120.00
2019-04-29T04:43:00.529Z,112.00
2019-04-29T04:44:00.502Z,124.00
2019-04-29T04:45:00.489Z,72.00
2019-04-29T04:46:00.514Z,72.00
2019-04-29T04:47:00.466Z,96.00
2019-04-29T04:48:00.467Z,128.00
2019-04-29T04:49:00.451Z,156.00
2019-04-29T04:50:00.432Z,176.00
2019-04-29T04:51:00.425Z,184.00
2019-04-29T04:52:00.415Z,152.00
2019-04-29T04:53:00.412Z,164.00
2019-04-29T04:54:00.394Z,172.00
2019-04-29T04:55:00.377Z,160.00
2019-04-29T04:56:00.368Z,136.00
2019-04-29T04:57:00.361Z,132.00
2019-04-29T04:58:00.355Z,128.00
2019-04-29T04:59:00.336Z,128.00
2019-04-29T05:00:00.327Z,128.00
2019-04-29T05:01:00.313Z,116.00
2019-04-29T05:02:00.302Z,144.00
2019-04-29T05:03:00.304Z,112.00
2019-04-29T05:04:00.282Z,116.00
2019-04-29T05:05:00.289Z,116.00
2019-04-29T05:06:00.272Z,152.00
2019-04-29T05:07:00.247Z,184.00
2019-04-29T05:08:00.257Z,156.00
2019-04-29T05:09:00.225Z,160.00
2019-04-29T05:10:00.214Z,148.00
2019-04-29T05:11:00.205Z,140.00
2019-04-29T05:12:00.193Z,152.00
2019-04-29T05:13:00.219Z,176.00
2019-04-29T05:14:00.172Z,180.00
2019-04-29T05:15:00.169Z,208.00
2019-04-29T05:16:00.152Z,212.00
2019-04-29T05:17:00.897Z,232.00
2019-04-29T05:18:00.133Z,164.00
2019-04-29T05:19:00.131Z,172.00
2019-04-29T05:20:00.107Z,208.00
2019-04-29T05:21:00.096Z,248.00
2019-04-29T05:22:00.085Z,184.00
2019-04-29T05:23:00.096Z,208.00
2019-04-29T05:24:00.072Z,300.00
2019-04-29T05:25:00.056Z,312.00
2019-04-29T05:26:00.059Z,268.00
2019-04-29T05:27:00.031Z,212.00
2019-04-29T05:28:00.019Z,160.00
2019-04-29T05:29:00.021Z,160.00
2019-04-29T05:30:00.002Z,220.00
2019-04-29T05:30:59.987Z,260.00
2019-04-29T05:31:59.977Z,272.00
2019-04-29T05:32:59.965Z,248.00
2019-04-29T05:33:59.969Z,192.00
2019-04-29T05:34:59.944Z,192.00
2019-04-29T05:36:02.028Z,156.00
2019-04-29T05:36:59.922Z,132.00
2019-04-29T05:37:59.912Z,104.00
2019-04-29T05:38:59.912Z,140.00
2019-04-29T05:39:59.892Z,156.00
2019-04-29T05:40:59.879Z,152.00
2019-04-29T05:41:59.868Z,100.00
2019-04-29T05:42:59.861Z,76.00
2019-04-29T05:43:59.857Z,76.00
2019-04-29T05:44:59.837Z,96.00
2019-04-29T05:45:59.829Z,104.00
2019-04-29T05:46:59.813Z,156.00
2019-04-29T05:47:59.805Z,144.00
2019-04-29T05:49:02.492Z,132.00
2019-04-29T05:50:00.782Z,124.00
2019-04-29T05:50:59.771Z,112.00
2019-04-29T05:52:01.853Z,148.00
2019-04-29T05:52:59.748Z,148.00
2019-04-29T05:53:59.737Z,156.00
2019-04-29T05:55:01.462Z,176.00
2019-04-29T05:55:59.716Z,176.00
2019-04-29T05:56:59.707Z,152.00
2019-04-29T05:58:03.013Z,128.00
2019-04-29T05:58:59.684Z,148.00
2019-04-29T05:59:59.683Z,140.00
2019-04-29T06:00:59.663Z,124.00
2019-04-29T06:01:59.652Z,124.00
2019-04-29T06:02:59.672Z,140.00
2019-04-29T06:03:59.631Z,140.00
2019-04-29T06:04:59.630Z,124.00
2019-04-29T06:05:59.611Z,108.00
2019-04-29T06:06:59.619Z,124.00
2019-04-29T06:08:01.164Z,136.00
2019-04-29T06:08:59.580Z,124.00
2019-04-29T06:09:59.577Z,128.00
2019-04-29T06:10:59.560Z,144.00
2019-04-29T06:11:59.549Z,152.00
2019-04-29T06:12:59.538Z,164.00
2019-04-29T06:13:59.523Z,160.00
2019-04-29T06:14:59.554Z,144.00
2019-04-29T06:15:59.503Z,140.00
2019-04-29T06:17:02.850Z,152.00
2019-04-29T06:18:00.480Z,164.00
2019-04-29T06:19:00.210Z,136.00
2019-04-29T06:19:59.464Z,144.00
2019-04-29T06:21:08.943Z,132.00
2019-04-29T06:22:00.453Z,140.00
2019-04-29T06:22:59.429Z,160.00
2019-04-29T06:24:04.070Z,164.00
2019-04-29T06:25:00.405Z,192.00
2019-04-29T06:25:59.415Z,180.00
2019-04-29T06:26:59.383Z,204.00
2019-04-29T06:27:59.374Z,220.00
2019-04-29T06:28:59.360Z,272.00
2019-04-29T06:30:03.139Z,264.00
2019-04-29T06:31:00.350Z,308.00
2019-04-29T06:31:59.330Z,348.00
2019-04-29T06:32:59.324Z,352.00
2019-04-29T06:34:00.725Z,384.00
2019-04-29T06:35:00.293Z,344.00
2019-04-29T06:35:59.294Z,388.00
2019-04-29T06:36:59.275Z,400.00
2019-04-29T06:37:59.265Z,408.00
2019-04-29T06:38:59.253Z,400.00
2019-04-29T06:39:59.244Z,508.00
2019-04-29T06:40:59.264Z,464.00
2019-04-29T06:41:59.219Z,440.00
2019-04-29T06:42:59.210Z,436.00
2019-04-29T06:44:00.680Z,456.00
2019-04-29T06:45:00.187Z,508.00
2019-04-29T06:45:59.180Z,492.00
2019-04-29T06:46:59.179Z,544.00
2019-04-29T06:47:59.176Z,488.00
2019-04-29T06:49:09.962Z,448.00
2019-04-29T06:50:00.132Z,420.00
2019-04-29T06:50:59.123Z,508.00
2019-04-29T06:51:59.123Z,516.00
2019-04-29T06:52:59.102Z,536.00
2019-04-29T06:53:59.095Z,468.00
2019-04-29T06:54:59.081Z,444.00
2019-04-29T06:55:59.069Z,488.00
2019-04-29T06:56:59.072Z,440.00
2019-04-29T06:57:59.051Z,412.00
2019-04-29T06:58:59.040Z,360.00
2019-04-29T06:59:59.030Z,312.00
2019-04-29T07:01:01.020Z,300.00
2019-04-29T07:01:59.020Z,252.00
2019-04-29T07:02:58.993Z,220.00
2019-04-29T07:03:59.914Z,188.00
2019-04-29T07:04:58.971Z,204.00
2019-04-29T07:05:58.962Z,228.00
2019-04-29T07:06:58.967Z,224.00
2019-04-29T07:07:58.940Z,220.00
2019-04-29T07:08:58.932Z,248.00
2019-04-29T07:09:58.919Z,280.00
2019-04-29T07:11:01.070Z,320.00
2019-04-29T07:12:01.673Z,320.00
2019-04-29T07:12:58.889Z,328.00
2019-04-29T07:13:59.364Z,372.00
2019-04-29T07:14:58.863Z,408.00
2019-04-29T07:15:58.856Z,400.00
2019-04-29T07:17:00.730Z,400.00
2019-04-29T07:17:59.830Z,396.00
2019-04-29T07:18:58.821Z,724.00
2019-04-29T07:20:01.977Z,688.00
2019-04-29T07:20:58.800Z,832.00
2019-04-29T07:21:58.797Z,944.00
2019-04-29T07:23:00.770Z,1276.00
2019-04-29T07:23:58.765Z,1092.00
2019-04-29T07:24:58.757Z,932.00
2019-04-29T07:25:58.743Z,1120.00
2019-04-29T07:27:02.862Z,924.00
2019-04-29T07:27:59.722Z,684.00
2019-04-29T07:28:58.712Z,656.00
2019-04-29T07:30:01.736Z,580.00
2019-04-29T07:31:01.773Z,672.00
2019-04-29T07:31:58.688Z,724.00
2019-04-29T07:32:58.670Z,724.00
2019-04-29T07:33:59.119Z,656.00
2019-04-29T07:34:58.652Z,724.00
2019-04-29T07:36:10.336Z,736.00
2019-04-29T07:36:59.661Z,836.00
2019-04-29T07:37:58.615Z,904.00
2019-04-29T07:38:58.606Z,1100.00
2019-04-29T07:39:58.595Z,1044.00
2019-04-29T07:40:58.585Z,896.00
2019-04-29T07:41:58.575Z,816.00
2019-04-29T07:42:58.598Z,872.00
2019-04-29T07:43:58.549Z,776.00
2019-04-29T07:44:58.539Z,644.00
2019-04-29T07:46:03.139Z,664.00
2019-04-29T07:47:02.272Z,552.00
2019-04-29T07:48:01.820Z,512.00
2019-04-29T07:49:01.800Z,600.00
2019-04-29T07:49:58.533Z,660.00
2019-04-29T07:50:59.396Z,564.00
2019-04-29T07:51:59.465Z,544.00
2019-04-29T07:52:58.463Z,568.00
2019-04-29T07:53:58.444Z,568.00
2019-04-29T07:54:58.435Z,532.00
2019-04-29T07:56:01.793Z,496.00
2019-04-29T07:56:59.416Z,512.00
2019-04-29T07:57:58.411Z,584.00
2019-04-29T07:58:58.936Z,540.00
2019-04-29T07:59:58.380Z,496.00
2019-04-29T08:00:58.371Z,584.00
2019-04-29T08:01:59.769Z,660.00
2019-04-29T08:02:58.356Z,552.00
2019-04-29T08:03:58.338Z,632.00
2019-04-29T08:04:58.330Z,560.00
2019-04-29T08:05:58.317Z,580.00
2019-04-29T08:06:58.307Z,464.00
2019-04-29T08:07:58.307Z,488.00
2019-04-29T08:09:03.175Z,444.00
2019-04-29T08:09:59.279Z,432.00
2019-04-29T08:10:58.265Z,396.00
2019-04-29T08:11:58.259Z,356.00
2019-04-29T08:12:58.252Z,348.00
2019-04-29T08:13:58.234Z,304.00
2019-04-29T08:15:07.279Z,300.00
2019-04-29T08:15:59.210Z,284.00
2019-04-29T08:16:58.201Z,312.00
2019-04-29T08:18:06.387Z,348.00
2019-04-29T08:18:59.204Z,476.00
2019-04-29T08:20:00.621Z,440.00
2019-04-29T08:20:59.157Z,560.00
2019-04-29T08:21:58.146Z,328.00
2019-04-29T08:22:58.341Z,356.00
2019-04-29T08:23:58.125Z,376.00
2019-04-29T08:24:58.113Z,496.00
2019-04-29T08:26:02.731Z,484.00
2019-04-29T08:26:59.098Z,628.00
2019-04-29T08:27:58.092Z,508.00
2019-04-29T08:29:00.321Z,628.00
2019-04-29T08:29:58.061Z,536.00
2019-04-29T08:30:58.048Z,528.00
2019-04-29T08:32:02.317Z,480.00
2019-04-29T08:32:58.047Z,532.00
2019-04-29T08:33:58.020Z,444.00
2019-04-29T08:35:03.123Z,572.00
2019-04-29T08:35:59.000Z,596.00
2019-04-29T08:36:57.986Z,604.00
2019-04-29T08:37:58.001Z,524.00
2019-04-29T08:39:08.377Z,596.00
2019-04-29T08:40:14.797Z,592.00
2019-04-29T08:40:58.943Z,552.00
2019-04-29T08:41:58.841Z,488.00
2019-04-29T08:42:58.982Z,488.00
2019-04-29T08:44:14.947Z,560.00
2019-04-29T08:44:59.644Z,600.00
2019-04-29T08:45:57.889Z,592.00
2019-04-29T08:46:57.879Z,696.00
2019-04-29T08:47:57.868Z,752.00
2019-04-29T08:49:01.087Z,756.00
2019-04-29T08:49:58.849Z,744.00
2019-04-29T08:50:57.839Z,728.00
2019-04-29T08:51:57.828Z,792.00
2019-04-29T08:52:57.844Z,704.00
2019-04-29T08:53:57.816Z,784.00
2019-04-29T08:54:57.796Z,804.00
2019-04-29T08:55:57.788Z,788.00
2019-04-29T08:57:02.803Z,856.00
2019-04-29T08:57:58.761Z,1352.00
2019-04-29T08:58:57.759Z,1092.00
2019-04-29T08:59:57.741Z,1084.00
2019-04-29T09:00:57.762Z,1144.00
2019-04-29T09:01:57.718Z,1176.00
2019-04-29T09:02:57.708Z,1192.00
2019-04-29T09:03:58.162Z,1328.00
2019-04-29T09:04:57.687Z,1400.00
2019-04-29T09:06:05.248Z,1588.00
2019-04-29T09:07:11.793Z,1504.00
2019-04-29T09:07:59.125Z,1552.00
2019-04-29T09:08:59.592Z,1648.00
2019-04-29T09:10:02.044Z,1760.00
2019-04-29T09:10:58.620Z,1720.00
2019-04-29T09:11:57.614Z,1920.00
2019-04-29T09:12:57.600Z,1884.00
2019-04-29T09:13:57.603Z,1440.00
2019-04-29T09:14:57.578Z,1040.00
2019-04-29T09:15:57.571Z,932.00
2019-04-29T09:16:57.560Z,996.00
2019-04-29T09:17:57.560Z,1380.00
2019-04-29T09:18:57.614Z,1116.00
2019-04-29T09:19:57.534Z,1304.00
2019-04-29T09:20:57.517Z,1336.00
2019-04-29T09:21:57.506Z,1248.00
2019-04-29T09:22:57.494Z,1300.00
2019-04-29T09:23:57.569Z,1268.00
2019-04-29T09:24:57.473Z,1380.00
2019-04-29T09:26:02.725Z,1512.00
2019-04-29T09:26:58.452Z,1612.00
2019-04-29T09:27:57.461Z,1736.00
2019-04-29T09:28:59.774Z,1780.00
2019-04-29T09:29:59.134Z,1812.00
2019-04-29T09:30:57.410Z,1716.00
2019-04-29T09:31:57.398Z,1584.00
2019-04-29T09:32:57.393Z,1596.00
2019-04-29T09:34:06.433Z,1352.00
2019-04-29T09:34:59.458Z,1464.00
2019-04-29T09:35:57.361Z,1276.00
2019-04-29T09:36:57.356Z,1300.00
2019-04-29T09:37:58.348Z,1392.00
2019-04-29T09:38:57.320Z,1316.00
2019-04-29T09:39:57.322Z,1328.00
2019-04-29T09:40:59.486Z,1360.00
2019-04-29T09:41:57.296Z,1440.00
2019-04-29T09:42:57.307Z,1232.00
2019-04-29T09:43:59.155Z,1136.00
2019-04-29T09:44:58.265Z,1260.00
2019-04-29T09:45:58.862Z,1100.00
2019-04-29T09:46:57.235Z,1100.00
2019-04-29T09:47:57.221Z,1024.00
2019-04-29T09:48:57.212Z,1124.00
2019-04-29T09:49:57.210Z,1188.00
2019-04-29T09:50:57.191Z,1136.00
2019-04-29T09:51:57.177Z,964.00
2019-04-29T09:52:57.166Z,1088.00
2019-04-29T09:53:57.158Z,1128.00
2019-04-29T09:54:59.602Z,1076.00
2019-04-29T09:55:58.133Z,1024.00
2019-04-29T09:56:57.126Z,1004.00
2019-04-29T09:57:57.113Z,1004.00
2019-04-29T09:58:57.100Z,992.00
2019-04-29T10:00:00.273Z,1244.00
2019-04-29T10:00:58.576Z,984.00
2019-04-29T10:01:57.072Z,1132.00
2019-04-29T10:02:57.058Z,1112.00
2019-04-29T10:03:57.048Z,1088.00
2019-04-29T10:04:57.179Z,1128.00
2019-04-29T10:05:57.027Z,988.00
2019-04-29T10:06:57.014Z,948.00
2019-04-29T10:07:57.003Z,1196.00
2019-04-29T10:08:56.993Z,1360.00
2019-04-29T10:09:57.920Z,1140.00
2019-04-29T10:10:57.984Z,928.00
2019-04-29T10:11:56.969Z,1112.00
2019-04-29T10:12:56.951Z,960.00
2019-04-29T10:13:56.963Z,1008.00
2019-04-29T10:14:56.928Z,1032.00
2019-04-29T10:16:00.361Z,976.00
2019-04-29T10:16:57.901Z,1036.00
2019-04-29T10:17:56.895Z,1100.00
2019-04-29T10:19:00.426Z,1164.00
2019-04-29T10:19:56.869Z,1224.00
2019-04-29T10:20:56.868Z,1248.00
2019-04-29T10:21:56.847Z,1044.00
2019-04-29T10:22:56.840Z,1060.00
2019-04-29T10:23:56.829Z,1188.00
2019-04-29T10:24:56.818Z,1352.00
2019-04-29T10:25:56.816Z,1384.00
2019-04-29T10:26:56.795Z,1416.00
2019-04-29T10:27:56.785Z,1240.00
2019-04-29T10:28:56.773Z,1056.00
2019-04-29T10:29:57.156Z,1348.00
2019-04-29T10:30:56.766Z,1524.00
2019-04-29T10:31:56.742Z,1288.00
2019-04-29T10:32:56.727Z,1556.00
2019-04-29T10:33:56.719Z,1352.00
2019-04-29T10:34:56.706Z,1340.00
2019-04-29T10:35:56.707Z,1208.00
2019-04-29T10:36:56.740Z,1268.00
2019-04-29T10:37:56.673Z,1212.00
2019-04-29T10:38:56.663Z,1252.00
2019-04-29T10:40:10.183Z,1284.00
2019-04-29T10:41:00.634Z,1420.00
2019-04-29T10:41:56.636Z,1384.00
2019-04-29T10:42:56.622Z,1192.00
2019-04-29T10:43:56.610Z,1136.00
2019-04-29T10:44:56.601Z,1300.00
2019-04-29T10:45:56.625Z,1448.00
2019-04-29T10:46:56.600Z,1268.00
2019-04-29T10:47:56.563Z,1256.00
2019-04-29T10:48:58.960Z,1228.00
2019-04-29T10:49:57.544Z,1384.00
2019-04-29T10:50:56.533Z,1476.00
2019-04-29T10:51:58.160Z,1276.00
2019-04-29T10:52:57.507Z,1236.00
2019-04-29T10:53:56.498Z,1180.00
2019-04-29T10:54:56.734Z,1276.00
2019-04-29T10:55:56.475Z,1316.00
2019-04-29T10:56:56.477Z,1284.00
2019-04-29T10:57:56.454Z,1296.00
2019-04-29T10:58:56.443Z,1216.00
2019-04-29T10:59:56.436Z,1192.00
2019-04-29T11:00:57.322Z,1368.00
2019-04-29T11:02:01.378Z,1192.00
2019-04-29T11:02:57.399Z,1260.00
2019-04-29T11:04:00.843Z,1368.00
2019-04-29T11:04:57.935Z,1464.00
2019-04-29T11:06:01.854Z,1408.00
2019-04-29T11:06:57.384Z,1236.00
2019-04-29T11:07:58.191Z,1176.00
2019-04-29T11:08:57.332Z,1236.00
2019-04-29T11:09:56.379Z,1316.00
2019-04-29T11:11:02.461Z,1264.00
2019-04-29T11:11:57.303Z,1104.00
2019-04-29T11:12:56.301Z,1080.00
2019-04-29T11:13:57.561Z,1120.00
2019-04-29T11:14:56.270Z,1000.00
2019-04-29T11:15:56.265Z,1136.00
2019-04-29T11:16:56.247Z,1240.00
2019-04-29T11:17:59.238Z,1668.00
2019-04-29T11:19:00.118Z,1424.00
2019-04-29T11:19:57.213Z,1352.00
2019-04-29T11:20:56.208Z,1436.00
2019-04-29T11:21:56.201Z,1480.00
2019-04-29T11:22:56.194Z,1388.00
2019-04-29T11:23:56.514Z,1184.00
2019-04-29T11:24:56.165Z,1216.00
2019-04-29T11:25:56.149Z,1432.00
2019-04-29T11:26:56.137Z,1732.00
2019-04-29T11:27:56.375Z,1264.00
2019-04-29T11:28:56.115Z,1476.00
2019-04-29T11:29:58.629Z,1396.00
2019-04-29T11:30:57.096Z,1456.00
2019-04-29T11:31:56.087Z,1292.00
2019-04-29T11:32:59.971Z,1200.00
2019-04-29T11:33:57.062Z,1428.00
2019-04-29T11:34:56.050Z,1620.00
2019-04-29T11:35:59.206Z,1564.00
2019-04-29T11:36:57.027Z,1644.00
2019-04-29T11:37:59.754Z,1564.00
2019-04-29T11:38:56.005Z,1556.00
2019-04-29T11:39:57.235Z,1256.00
2019-04-29T11:40:55.986Z,1264.00
2019-04-29T11:41:59.648Z,1516.00
2019-04-29T11:42:56.969Z,1772.00
2019-04-29T11:43:55.950Z,1536.00
2019-04-29T11:44:57.189Z,1400.00
2019-04-29T11:45:56.928Z,1456.00
2019-04-29T11:46:55.918Z,1108.00
2019-04-29T11:47:55.918Z,1224.00
2019-04-29T11:48:55.904Z,1424.00
2019-04-29T11:49:55.888Z,1332.00
2019-04-29T11:50:55.876Z,984.00
2019-04-29T11:52:09.202Z,912.00
2019-04-29T11:52:56.864Z,1176.00
2019-04-29T11:53:55.842Z,1220.00
2019-04-29T11:54:55.832Z,1280.00
2019-04-29T11:55:56.959Z,1308.00
2019-04-29T11:56:55.823Z,1432.00
2019-04-29T11:57:55.797Z,1536.00
2019-04-29T11:58:55.817Z,1508.00
2019-04-29T11:59:55.778Z,1616.00
2019-04-29T12:00:55.770Z,1328.00
2019-04-29T12:01:55.763Z,1428.00
2019-04-29T12:02:55.747Z,1472.00
2019-04-29T12:03:56.621Z,1468.00
2019-04-29T12:04:55.724Z,1576.00
2019-04-29T12:05:55.717Z,1672.00
2019-04-29T12:06:56.268Z,1636.00
2019-04-29T12:07:55.690Z,1692.00
2019-04-29T12:08:55.690Z,1844.00
2019-04-29T12:09:55.669Z,2104.00
2019-04-29T12:11:06.483Z,2052.00
2019-04-29T12:11:56.646Z,2428.00
2019-04-29T12:12:55.636Z,2008.00
2019-04-29T12:13:58.974Z,2252.00
2019-04-29T12:14:56.613Z,2224.00
2019-04-29T12:15:55.603Z,2028.00
2019-04-29T12:16:55.595Z,2172.00
2019-04-29T12:17:55.582Z,2544.00
2019-04-29T12:18:55.583Z,2524.00
2019-04-29T12:19:55.562Z,2280.00
2019-04-29T12:20:55.552Z,2448.00
2019-04-29T12:21:55.541Z,2504.00
2019-04-29T12:22:55.529Z,2200.00
2019-04-29T12:23:55.526Z,2528.00
2019-04-29T12:24:55.566Z,2736.00
2019-04-29T12:25:58.756Z,2652.00
2019-04-29T12:26:56.484Z,2324.00
2019-04-29T12:28:01.554Z,2596.00
2019-04-29T12:28:56.474Z,2540.00
2019-04-29T12:29:59.426Z,2720.00
2019-04-29T12:30:55.443Z,2592.00
2019-04-29T12:31:55.431Z,2428.00
2019-04-29T12:32:56.918Z,2308.00
2019-04-29T12:33:56.429Z,2440.00
2019-04-29T12:34:55.399Z,2396.00
2019-04-29T12:35:58.697Z,2492.00
2019-04-29T12:36:56.899Z,2576.00