createdAt,value
2022-10-21T00:03:37.569Z,26.27
2022-10-21T00:08:45.411Z,32.73
2022-10-21T00:13:53.271Z,34.03
2022-10-21T00:19:01.540Z,35.33
2022-10-21T00:24:10.073Z,32.67
2022-10-21T00:29:18.520Z,31.33
2022-10-21T00:34:30.033Z,36.57
2022-10-21T00:39:36.004Z,25.93
2022-10-21T00:44:44.192Z,26.43
2022-10-21T00:49:55.106Z,34.07
2022-10-21T00:55:04.363Z,33.00
2022-10-21T01:00:12.603Z,38.27
2022-10-21T01:05:20.862Z,31.00
2022-10-21T01:10:28.738Z,32.47
2022-10-21T01:15:39.673Z,34.77
2022-10-21T01:20:50.608Z,39.47
2022-10-21T01:26:03.210Z,32.67
2022-10-21T01:31:14.208Z,35.03
2022-10-21T01:36:26.010Z,36.30
2022-10-21T01:46:51.429Z,35.30
2022-10-21T01:52:00.706Z,32.13
2022-10-21T01:57:08.668Z,38.73
2022-10-21T02:02:17.281Z,31.33
2022-10-21T02:07:25.105Z,35.07
2022-10-21T02:12:33.186Z,32.73
2022-10-21T02:17:41.455Z,32.87
2022-10-21T02:22:49.585Z,33.23
2022-10-21T02:27:57.884Z,29.63
2022-10-21T02:33:08.463Z,33.90
2022-10-21T02:38:19.995Z,29.87
2022-10-21T02:43:31.338Z,32.37
2022-10-21T02:48:39.928Z,29.07
2022-10-21T02:53:47.905Z,32.07
2022-10-21T02:58:56.823Z,28.87
2022-10-21T03:04:04.720Z,33.17
2022-10-21T03:09:12.516Z,34.80
2022-10-21T03:14:20.491Z,27.23
2022-10-21T03:19:29.273Z,29.23
2022-10-21T03:24:38.320Z,30.10
2022-10-21T03:29:46.158Z,30.43
2022-10-21T03:34:53.960Z,33.43
2022-10-21T03:40:02.296Z,28.13
2022-10-21T03:45:10.856Z,28.07
2022-10-21T03:50:23.742Z,31.70
2022-10-21T03:55:28.733Z,26.43
2022-10-21T04:00:37.065Z,28.33
2022-10-21T04:05:44.942Z,22.93
2022-10-21T04:10:52.830Z,26.63
2022-10-21T04:16:02.176Z,20.13
2022-10-21T04:21:12.101Z,23.53
2022-10-21T04:26:20.362Z,18.73
2022-10-21T04:31:31.334Z,25.10
2022-10-21T04:36:37.889Z,20.57
2022-10-21T04:41:45.978Z,23.77
2022-10-21T04:46:53.821Z,18.60
2022-10-21T04:52:01.642Z,20.07
2022-10-21T04:57:09.629Z,21.53
2022-10-21T05:02:19.392Z,23.83
2022-10-21T05:07:26.914Z,18.90
2022-10-21T05:17:44.393Z,27.77
2022-10-21T05:22:54.698Z,23.43
2022-10-21T05:28:02.672Z,23.77
2022-10-21T05:33:11.398Z,20.23
2022-10-21T05:38:19.696Z,19.63
2022-10-21T05:43:28.398Z,19.13
2022-10-21T05:48:37.646Z,16.23
2022-10-21T05:53:45.924Z,18.93
2022-10-21T05:58:54.477Z,16.80
2022-10-21T06:04:02.276Z,14.67
2022-10-21T06:09:10.255Z,13.63
2022-10-21T06:14:19.756Z,11.50
2022-10-21T06:19:27.991Z,15.37
2022-10-21T06:24:35.777Z,14.70
2022-10-21T06:29:43.635Z,17.40
2022-10-21T06:34:51.648Z,17.60
2022-10-21T06:39:59.850Z,17.80
2022-10-21T06:45:08.126Z,15.13
2022-10-21T06:50:16.664Z,18.93
2022-10-21T06:55:25.175Z,10.70
2022-10-21T07:00:33.444Z,12.67
2022-10-21T07:05:41.269Z,13.13
2022-10-21T07:10:49.095Z,15.40
2022-10-21T07:16:00.604Z,13.57
2022-10-21T07:21:10.478Z,13.47
2022-10-21T07:26:18.436Z,11.83
2022-10-21T07:31:26.254Z,11.83
2022-10-21T07:36:36.035Z,14.40
2022-10-21T07:41:45.905Z,11.70
2022-10-21T07:46:54.987Z,8.37
2022-10-21T07:52:04.635Z,10.43
2022-10-21T07:57:21.133Z,8.10
2022-10-21T08:02:47.526Z,8.60
2022-10-21T08:07:55.969Z,7.40
2022-10-21T08:13:04.384Z,8.60
2022-10-21T08:18:13.507Z,7.63
2022-10-21T08:23:22.425Z,8.20
2022-10-21T08:28:31.230Z,7.10
2022-10-21T08:33:39.090Z,8.47
2022-10-21T08:38:54.609Z,6.13
2022-10-21T08:44:06.355Z,7.50
2022-10-21T08:49:17.447Z,10.87
2022-10-21T08:54:27.766Z,9.10
2022-10-21T08:59:35.592Z,6.23
2022-10-21T09:04:45.659Z,8.73
2022-10-21T09:09:56.646Z,8.87
2022-10-21T09:15:11.164Z,8.57
2022-10-21T09:20:20.700Z,9.63
2022-10-21T09:25:31.977Z,6.67
2022-10-21T09:30:41.956Z,11.93
2022-10-21T09:35:52.465Z,10.40
2022-10-21T09:41:02.133Z,11.17
2022-10-21T09:46:13.149Z,8.03
2022-10-21T09:51:24.209Z,8.60
2022-10-21T09:56:35.170Z,9.23
2022-10-21T10:01:43.899Z,8.43
2022-10-21T10:06:51.841Z,8.13
2022-10-21T10:12:02.250Z,6.07
2022-10-21T10:17:13.240Z,8.77
2022-10-21T10:22:21.129Z,4.70
2022-10-21T10:27:28.915Z,5.70
2022-10-21T10:32:37.059Z,5.83
2022-10-21T10:37:47.479Z,7.53
2022-10-21T10:42:58.636Z,6.93
2022-10-21T10:48:07.600Z,9.90
2022-10-21T10:53:22.147Z,6.77
2022-10-21T10:58:31.056Z,6.33
2022-10-21T11:03:43.815Z,7.23
2022-10-21T11:08:54.401Z,5.80
2022-10-21T11:14:02.312Z,9.80
2022-10-21T11:19:13.377Z,5.63
2022-10-21T11:24:25.397Z,5.63
2022-10-21T11:34:51.039Z,8.13
2022-10-21T11:40:02.499Z,8.53
2022-10-21T11:45:14.243Z,5.90
2022-10-21T11:50:25.815Z,4.97
2022-10-21T12:00:49.881Z,7.10
2022-10-21T12:06:00.834Z,9.10
2022-10-21T12:11:16.436Z,9.43
2022-10-21T12:16:27.196Z,7.60
2022-10-21T12:21:37.298Z,7.87
2022-10-21T12:26:48.465Z,11.27
2022-10-21T12:37:13.994Z,6.63
2022-10-21T12:42:25.566Z,8.57
2022-10-21T12:47:35.931Z,7.63
2022-10-21T12:52:44.273Z,7.73
2022-10-21T12:57:59.871Z,13.63
2022-10-21T13:03:11.514Z,5.57
2022-10-21T13:08:23.129Z,8.47
2022-10-21T13:18:50.756Z,8.00
2022-10-21T13:24:02.405Z,12.77
2022-10-21T13:34:29.852Z,8.67
2022-10-21T13:44:59.361Z,7.33
2022-10-21T13:50:10.370Z,12.27
2022-10-21T13:55:22.452Z,5.17
2022-10-21T14:00:31.660Z,5.60
2022-10-21T14:05:42.545Z,7.60
2022-10-21T14:10:50.384Z,10.97
2022-10-21T14:15:59.026Z,11.03
2022-10-21T14:21:08.785Z,6.73
2022-10-21T14:26:17.084Z,7.03
2022-10-21T14:31:24.957Z,7.50
2022-10-21T14:36:35.663Z,6.63
2022-10-21T14:41:46.569Z,11.20
2022-10-21T14:46:54.640Z,8.50
2022-10-21T14:52:04.679Z,7.63
2022-10-21T14:57:15.736Z,11.67
2022-10-21T15:02:26.840Z,10.07
2022-10-21T15:07:38.011Z,10.07
2022-10-21T15:12:50.757Z,12.00
2022-10-21T15:18:02.918Z,10.87
2022-10-21T15:23:13.512Z,10.60
2022-10-21T15:28:21.303Z,9.93
2022-10-21T15:33:30.382Z,12.43
2022-10-21T15:38:40.153Z,10.83
2022-10-21T15:43:51.244Z,13.33
2022-10-21T15:48:59.299Z,13.33
2022-10-21T15:54:07.380Z,12.07
2022-10-21T15:59:19.154Z,11.50
2022-10-21T16:04:27.130Z,13.27
2022-10-21T16:09:35.499Z,13.07
2022-10-21T16:14:44.078Z,12.70
2022-10-21T16:19:53.474Z,12.47
2022-10-21T16:25:02.072Z,14.67
2022-10-21T16:30:13.219Z,15.80
2022-10-21T16:35:22.374Z,14.20
2022-10-21T16:40:34.065Z,15.93
2022-10-21T16:45:41.989Z,15.27
2022-10-21T16:50:50.558Z,15.73
2022-10-21T16:55:58.758Z,15.80
2022-10-21T17:01:08.996Z,17.50
2022-10-21T17:06:21.262Z,18.67
2022-10-21T17:11:33.370Z,22.27
2022-10-21T17:16:41.911Z,24.90
2022-10-21T17:21:50.589Z,24.57
2022-10-21T17:26:58.601Z,17.43
2022-10-21T17:32:08.269Z,20.80
2022-10-21T17:37:17.703Z,18.50
2022-10-21T17:42:29.614Z,21.03
2022-10-21T17:47:40.425Z,21.93
2022-10-21T17:52:48.835Z,26.53
2022-10-21T17:57:56.827Z,23.23
2022-10-21T18:03:05.409Z,26.43
2022-10-21T18:08:13.738Z,27.47
2022-10-21T18:13:21.848Z,27.77
2022-10-21T18:18:30.585Z,27.03
2022-10-21T18:23:41.892Z,31.00
2022-10-21T18:29:03.870Z,32.90
2022-10-21T18:34:15.144Z,32.27
2022-10-21T18:39:28.205Z,29.60
2022-10-21T18:44:37.296Z,33.07
2022-10-21T18:49:47.089Z,26.10
2022-10-21T18:54:56.764Z,33.23
2022-10-21T19:00:10.507Z,38.20
2022-10-21T19:05:23.302Z,37.83
2022-10-21T19:10:36.833Z,38.20
2022-10-21T19:15:45.196Z,31.17
2022-10-21T19:20:54.286Z,32.50
2022-10-21T19:26:04.457Z,35.97
2022-10-21T19:31:16.920Z,31.07
2022-10-21T19:36:25.896Z,31.10
2022-10-21T19:41:34.835Z,29.93
2022-10-21T19:46:45.107Z,29.90
2022-10-21T19:51:54.275Z,28.70
2022-10-21T19:57:02.594Z,32.27
2022-10-21T20:02:13.013Z,32.27
2022-10-21T20:07:22.661Z,31.77
2022-10-21T20:12:32.396Z,27.93
2022-10-21T20:17:40.421Z,33.03
2022-10-21T20:22:49.061Z,27.23
2022-10-21T20:27:57.323Z,29.97
2022-10-21T20:33:05.323Z,26.37
2022-10-21T20:38:13.237Z,33.70
2022-10-21T20:43:21.241Z,39.53
2022-10-21T20:48:29.489Z,33.03
2022-10-21T20:53:39.067Z,29.67
2022-10-21T20:58:47.805Z,25.40
2022-10-21T21:03:58.466Z,22.37
2022-10-21T21:09:33.198Z,24.30
2022-10-21T21:14:17.366Z,20.17
2022-10-21T21:19:26.347Z,23.33
2022-10-21T21:24:35.534Z,23.80
2022-10-21T21:29:43.371Z,21.43
2022-10-21T21:34:53.943Z,19.67
2022-10-21T21:40:02.478Z,21.37
2022-10-21T21:45:11.409Z,20.27
2022-10-21T21:50:21.865Z,21.60
2022-10-21T21:55:29.686Z,23.33
2022-10-21T22:00:37.857Z,19.70
2022-10-21T22:05:45.699Z,20.17
2022-10-21T22:10:54.064Z,22.90
2022-10-21T22:16:01.946Z,21.17
2022-10-21T22:21:12.309Z,21.90
2022-10-21T22:26:20.735Z,18.47
2022-10-21T22:31:30.535Z,23.33
2022-10-21T22:36:38.107Z,21.53
2022-10-21T22:41:45.907Z,21.73
2022-10-21T22:46:54.804Z,20.80
2022-10-21T22:52:03.183Z,19.47
2022-10-21T22:57:10.964Z,22.23
2022-10-21T23:02:19.634Z,20.97
2022-10-21T23:07:27.964Z,21.77
2022-10-21T23:12:35.800Z,17.57
2022-10-21T23:17:43.624Z,17.70
2022-10-21T23:22:51.426Z,16.33
2022-10-21T23:27:59.778Z,20.67
2022-10-21T23:33:07.673Z,15.53
2022-10-21T23:38:16.132Z,15.13
2022-10-21T23:43:23.972Z,17.53
2022-10-21T23:48:31.792Z,22.77
2022-10-21T23:53:39.628Z,16.87
2022-10-21T23:58:47.461Z,24.60
