createdAt,value
2023-05-25T00:01:01.780Z,3.90
2023-05-25T00:03:36.320Z,3.90
2023-05-25T00:06:10.449Z,3.90
2023-05-25T00:08:40.409Z,3.63
2023-05-25T00:11:10.032Z,3.67
2023-05-25T00:13:39.643Z,3.72
2023-05-25T00:16:10.021Z,4.03
2023-05-25T00:18:43.428Z,3.30
2023-05-25T00:21:14.273Z,3.50
2023-05-25T00:23:43.871Z,3.60
2023-05-25T00:26:13.440Z,3.38
2023-05-25T00:28:43.073Z,3.50
2023-05-25T00:31:12.930Z,3.53
2023-05-25T00:33:45.849Z,3.67
2023-05-25T00:36:15.492Z,3.42
2023-05-25T00:38:45.125Z,3.65
2023-05-25T00:41:14.756Z,3.67
2023-05-25T00:43:44.370Z,3.45
2023-05-25T00:46:14.620Z,3.55
2023-05-25T00:48:47.075Z,3.67
2023-05-25T00:51:17.115Z,4.10
2023-05-25T00:53:46.767Z,3.58
2023-05-25T00:56:18.000Z,3.60
2023-05-25T00:58:47.629Z,3.65
2023-05-25T01:01:17.672Z,3.58
2023-05-25T01:03:54.316Z,4.05
2023-05-25T01:06:27.120Z,3.70
2023-05-25T01:08:57.055Z,4.20
2023-05-25T01:11:28.339Z,3.80
2023-05-25T01:13:57.658Z,4.45
2023-05-25T01:16:30.012Z,3.90
2023-05-25T01:19:02.423Z,3.88
2023-05-25T01:21:38.061Z,3.85
2023-05-25T01:24:08.618Z,3.80
2023-05-25T01:26:38.405Z,3.88
2023-05-25T01:29:08.051Z,3.90
2023-05-25T01:31:37.448Z,3.60
2023-05-25T01:34:06.891Z,3.58
2023-05-25T01:36:38.878Z,3.70
2023-05-25T01:39:08.330Z,3.83
2023-05-25T01:41:37.753Z,3.72
2023-05-25T01:44:07.743Z,3.83
2023-05-25T01:46:38.597Z,4.15
2023-05-25T01:49:12.855Z,3.45
2023-05-25T01:51:46.488Z,3.67
2023-05-25T01:54:16.901Z,3.55
2023-05-25T01:56:46.883Z,3.60
2023-05-25T01:59:16.412Z,3.45
2023-05-25T02:01:45.805Z,3.50
2023-05-25T02:04:15.224Z,3.80
2023-05-25T02:06:47.179Z,3.80
2023-05-25T02:09:16.607Z,3.20
2023-05-25T02:11:46.231Z,3.65
2023-05-25T02:14:15.591Z,3.58
2023-05-25T02:16:46.202Z,3.90
2023-05-25T02:19:15.560Z,3.58
2023-05-25T02:21:47.545Z,3.95
2023-05-25T02:24:16.929Z,3.97
2023-05-25T02:26:46.285Z,4.05
2023-05-25T02:29:15.669Z,3.80
2023-05-25T02:31:45.174Z,4.00
2023-05-25T02:34:15.642Z,4.20
2023-05-25T02:36:47.644Z,4.38
2023-05-25T02:39:16.990Z,4.32
2023-05-25T02:41:46.537Z,4.05
2023-05-25T02:44:15.923Z,4.22
2023-05-25T02:46:45.388Z,4.60
2023-05-25T02:49:14.780Z,4.40
2023-05-25T02:51:44.123Z,4.43
2023-05-25T02:54:17.321Z,4.30
2023-05-25T02:56:46.768Z,4.82
2023-05-25T02:59:16.139Z,4.93
2023-05-25T03:01:45.502Z,4.72
2023-05-25T03:04:14.895Z,4.20
2023-05-25T03:06:45.457Z,4.13
2023-05-25T03:09:17.790Z,4.32
2023-05-25T03:11:47.134Z,4.57
2023-05-25T03:14:16.564Z,4.10
2023-05-25T03:16:45.918Z,4.85
2023-05-25T03:19:15.336Z,4.25
2023-05-25T03:21:44.780Z,4.45
2023-05-25T03:24:14.210Z,4.75
2023-05-25T03:26:46.256Z,4.63
2023-05-25T03:29:15.850Z,4.30
2023-05-25T03:31:45.312Z,4.47
2023-05-25T03:34:14.678Z,4.40
2023-05-25T03:36:46.146Z,4.63
2023-05-25T03:39:15.704Z,4.80
2023-05-25T03:41:47.708Z,4.63
2023-05-25T03:44:17.046Z,4.40
2023-05-25T03:46:46.452Z,4.47
2023-05-25T03:49:16.177Z,4.57
2023-05-25T03:51:45.683Z,4.75
2023-05-25T03:54:15.049Z,4.70
2023-05-25T03:56:47.005Z,4.68
2023-05-25T03:59:16.363Z,4.65
2023-05-25T04:01:45.684Z,4.40
2023-05-25T04:04:15.109Z,4.80
2023-05-25T04:06:46.246Z,4.80
2023-05-25T04:14:17.476Z,4.45
2023-05-25T04:16:46.877Z,4.82
2023-05-25T04:19:16.255Z,5.03
2023-05-25T04:21:45.633Z,4.80
2023-05-25T04:24:14.964Z,4.85
2023-05-25T04:26:46.960Z,5.38
2023-05-25T04:29:16.553Z,4.57
2023-05-25T04:31:47.467Z,4.55
2023-05-25T04:34:17.402Z,4.60
2023-05-25T04:36:47.762Z,4.43
2023-05-25T04:39:17.123Z,4.60
2023-05-25T04:41:49.124Z,4.82
2023-05-25T04:44:20.095Z,4.80
2023-05-25T04:46:49.451Z,4.38
2023-05-25T04:49:19.162Z,4.72
2023-05-25T04:51:48.559Z,4.90
2023-05-25T04:54:17.905Z,4.68
2023-05-25T04:56:49.858Z,4.55
2023-05-25T04:59:19.280Z,4.30
2023-05-25T05:01:48.820Z,4.63
2023-05-25T05:04:18.629Z,4.82
2023-05-25T05:06:48.024Z,5.10
2023-05-25T05:09:17.746Z,4.88
2023-05-25T05:11:47.134Z,5.07
2023-05-25T05:14:19.359Z,4.93
2023-05-25T05:16:48.795Z,4.60
2023-05-25T05:19:18.258Z,4.97
2023-05-25T05:21:47.743Z,4.50
2023-05-25T05:24:17.129Z,4.55
2023-05-25T05:26:57.121Z,5.40
2023-05-25T05:29:30.681Z,5.15
2023-05-25T05:32:00.080Z,4.72
2023-05-25T05:34:30.716Z,4.65
2023-05-25T05:37:00.288Z,4.75
2023-05-25T05:39:29.737Z,4.70
2023-05-25T05:41:59.714Z,4.80
2023-05-25T05:44:31.648Z,4.97
2023-05-25T05:47:03.439Z,4.82
2023-05-25T05:49:32.994Z,4.70
2023-05-25T05:52:02.528Z,4.18
2023-05-25T05:54:32.264Z,5.10
2023-05-25T05:57:01.688Z,4.65
2023-05-25T05:59:34.068Z,4.10
2023-05-25T06:02:03.532Z,3.97
2023-05-25T06:04:32.953Z,4.10
2023-05-25T06:07:02.361Z,3.90
2023-05-25T06:09:31.700Z,3.90
2023-05-25T06:12:01.737Z,3.97
2023-05-25T06:14:33.692Z,3.50
2023-05-25T06:17:03.127Z,3.78
2023-05-25T06:19:32.558Z,3.65
2023-05-25T06:22:01.947Z,3.60
2023-05-25T06:24:31.657Z,3.45
2023-05-25T06:27:02.418Z,3.10
2023-05-25T06:29:34.412Z,3.53
2023-05-25T06:32:03.939Z,3.72
2023-05-25T06:34:33.669Z,3.60
2023-05-25T06:37:03.872Z,3.90
2023-05-25T06:39:33.198Z,3.38
2023-05-25T06:42:02.597Z,3.20
2023-05-25T06:44:34.755Z,3.67
2023-05-25T06:47:04.182Z,3.33
2023-05-25T06:49:33.538Z,3.42
2023-05-25T06:52:02.911Z,3.10
2023-05-25T06:54:33.197Z,3.88
2023-05-25T06:57:02.827Z,3.55
2023-05-25T06:59:34.773Z,3.80
2023-05-25T07:02:04.162Z,3.35
2023-05-25T07:04:34.802Z,3.42
2023-05-25T07:07:04.200Z,3.47
2023-05-25T07:09:33.524Z,3.40
2023-05-25T07:12:02.897Z,3.55
2023-05-25T07:14:34.815Z,3.63
2023-05-25T07:17:04.185Z,3.50
2023-05-25T07:34:34.549Z,3.35
2023-05-25T08:17:32.190Z,2.90
2023-05-25T08:20:01.654Z,3.10
2023-05-25T08:22:31.147Z,3.10
2023-05-25T08:25:00.479Z,3.38
2023-05-25T08:27:29.869Z,3.42
2023-05-25T08:29:59.245Z,3.30
2023-05-25T08:32:31.229Z,3.22
2023-05-25T08:35:01.844Z,2.95
2023-05-25T09:10:16.184Z,3.75
2023-05-25T09:32:51.947Z,3.67
2023-05-25T09:35:23.411Z,3.85
2023-05-25T09:50:29.917Z,3.33
2023-05-25T10:00:43.737Z,3.28
2023-05-25T10:03:16.334Z,3.07
2023-05-25T10:08:15.712Z,2.95
2023-05-25T10:10:45.520Z,3.13
2023-05-25T10:13:15.041Z,3.30
2023-05-25T10:15:44.845Z,3.10
2023-05-25T10:18:16.825Z,3.25
2023-05-25T10:23:17.900Z,2.92
2023-05-25T10:25:47.861Z,3.53
2023-05-25T10:28:17.927Z,3.20
2023-05-25T10:30:47.584Z,3.03
2023-05-25T10:33:19.863Z,3.17
2023-05-25T10:36:02.373Z,2.92
2023-05-25T10:38:38.508Z,3.10
2023-05-25T10:41:08.200Z,3.25
2023-05-25T10:43:37.817Z,3.20
2023-05-25T10:46:07.468Z,3.08
2023-05-25T10:48:42.659Z,2.97
2023-05-25T10:53:42.028Z,3.00
2023-05-25T10:56:13.504Z,3.13
2023-05-25T11:19:50.722Z,3.30
2023-05-25T11:27:25.141Z,2.67
2023-05-25T11:29:54.917Z,2.80
2023-05-25T11:32:26.347Z,2.97
2023-05-25T11:57:44.425Z,3.17
2023-05-25T12:00:15.493Z,3.00
2023-05-25T12:02:45.289Z,2.95
2023-05-25T12:05:17.655Z,3.20
2023-05-25T12:07:47.560Z,3.08
2023-05-25T12:10:17.876Z,3.10
2023-05-25T12:12:47.968Z,3.13
2023-05-25T12:15:20.610Z,3.25
2023-05-25T12:17:50.701Z,3.03
2023-05-25T12:20:23.000Z,3.38
2023-05-25T12:22:52.705Z,2.90
2023-05-25T12:25:24.568Z,3.10
2023-05-25T12:28:15.088Z,3.10
2023-05-25T12:30:45.791Z,3.25
2023-05-25T12:35:51.936Z,3.30
2023-05-25T12:38:22.230Z,3.10
2023-05-25T12:40:52.417Z,2.80
2023-05-25T12:43:22.038Z,2.97
2023-05-25T12:45:51.877Z,3.00
2023-05-25T12:48:28.921Z,2.87
2023-05-25T12:51:04.167Z,3.20
2023-05-25T12:53:33.870Z,3.05
2023-05-25T12:56:04.022Z,2.90
2023-05-25T12:58:33.640Z,3.20
2023-05-25T13:01:03.540Z,2.90
2023-05-25T13:03:33.609Z,3.00
2023-05-25T13:06:06.337Z,3.20
2023-05-25T13:08:35.959Z,3.00
2023-05-25T13:11:06.880Z,2.95
2023-05-25T13:13:36.526Z,3.30
2023-05-25T13:16:06.698Z,3.15
2023-05-25T13:21:09.554Z,3.38
2023-05-25T13:23:39.468Z,2.97
2023-05-25T13:26:09.439Z,3.20
2023-05-25T13:28:39.041Z,3.00
2023-05-25T13:31:08.782Z,2.92
2023-05-25T13:33:38.384Z,3.33
2023-05-25T13:36:11.217Z,3.30
2023-05-25T13:38:40.935Z,3.17
2023-05-25T13:41:10.665Z,3.20
2023-05-25T13:43:40.300Z,3.10
2023-05-25T13:46:18.448Z,3.20
2023-05-25T13:48:55.927Z,3.05
2023-05-25T13:51:28.250Z,3.25
2023-05-25T13:53:58.051Z,3.33
2023-05-25T13:56:27.831Z,3.30
2023-05-25T13:58:57.725Z,2.88
2023-05-25T14:01:28.478Z,3.50
2023-05-25T14:04:00.292Z,2.88
2023-05-25T14:06:34.864Z,2.85
2023-05-25T14:09:04.516Z,3.47
2023-05-25T14:11:34.155Z,3.10
2023-05-25T14:14:03.803Z,3.30
2023-05-25T14:16:33.660Z,3.40
2023-05-25T14:19:03.481Z,3.10
2023-05-25T14:21:35.808Z,3.17
2023-05-25T14:24:05.416Z,3.03
2023-05-25T14:26:35.223Z,3.40
2023-05-25T14:31:34.909Z,3.17
2023-05-25T14:34:04.566Z,3.20
2023-05-25T14:36:38.050Z,3.30
2023-05-25T14:39:08.715Z,3.03
2023-05-25T14:41:39.117Z,3.17
2023-05-25T14:44:08.788Z,3.20
2023-05-25T14:46:38.535Z,3.17
2023-05-25T14:49:08.306Z,3.10
2023-05-25T14:59:13.165Z,3.30
2023-05-25T15:01:43.144Z,3.00
2023-05-25T15:04:13.208Z,3.30
2023-05-25T15:06:45.561Z,3.10
2023-05-25T15:09:16.070Z,3.25
2023-05-25T15:11:45.673Z,3.40
2023-05-25T15:26:49.096Z,3.17
2023-05-25T16:11:53.530Z,3.42
2023-05-25T16:24:25.573Z,3.28
2023-05-25T17:22:04.976Z,3.38
2023-05-25T19:45:01.506Z,4.05
2023-05-25T19:47:31.576Z,4.10
2023-05-25T19:57:32.822Z,4.10
2023-05-25T20:00:02.413Z,4.30
2023-05-25T20:05:01.945Z,4.50
2023-05-25T20:22:37.769Z,4.18
2023-05-25T20:25:07.954Z,4.00
2023-05-25T21:25:18.531Z,4.25
2023-05-25T21:27:48.502Z,3.80
2023-05-25T22:48:09.596Z,5.18
2023-05-25T22:50:39.013Z,5.80
2023-05-25T22:53:08.377Z,4.97
2023-05-25T22:55:37.727Z,5.35
2023-05-25T22:58:07.044Z,5.57
2023-05-25T23:00:36.403Z,5.35
2023-05-25T23:03:06.050Z,5.40
2023-05-25T23:05:38.096Z,5.93
2023-05-25T23:08:07.414Z,5.50
2023-05-25T23:10:36.761Z,5.85
2023-05-25T23:13:06.460Z,5.57
2023-05-25T23:15:40.103Z,5.65
2023-05-25T23:18:09.603Z,5.50
2023-05-25T23:20:41.978Z,5.80
2023-05-25T23:23:11.431Z,5.57
2023-05-25T23:25:40.802Z,5.93
2023-05-25T23:28:10.121Z,5.70
2023-05-25T23:30:39.675Z,6.07
2023-05-25T23:33:10.555Z,5.85
2023-05-25T23:38:11.846Z,5.88
2023-05-25T23:40:41.194Z,5.78
2023-05-25T23:43:10.785Z,5.90
2023-05-25T23:45:40.165Z,5.97
2023-05-25T23:48:09.577Z,6.03
2023-05-25T23:50:40.415Z,6.07
2023-05-25T23:53:12.350Z,6.10
2023-05-25T23:55:41.714Z,6.22
2023-05-25T23:58:11.220Z,6.00
