createdAt,value
2023-05-15T00:00:44.585Z,97259.73
2023-05-15T00:03:12.461Z,97260.63
2023-05-15T00:05:39.862Z,97257.27
2023-05-15T00:08:06.583Z,97254.55
2023-05-15T00:10:33.313Z,97253.90
2023-05-15T00:13:00.009Z,97251.37
2023-05-15T00:15:27.019Z,97251.81
2023-05-15T00:17:54.269Z,97255.61
2023-05-15T00:20:21.150Z,97254.44
2023-05-15T00:22:47.977Z,97253.16
2023-05-15T00:25:15.302Z,97251.91
2023-05-15T00:27:42.215Z,97250.26
2023-05-15T00:30:09.582Z,97246.98
2023-05-15T00:32:36.306Z,97244.17
2023-05-15T00:35:03.237Z,97244.09
2023-05-15T00:37:31.345Z,97243.23
2023-05-15T00:39:58.074Z,97245.66
2023-05-15T00:42:25.471Z,97240.36
2023-05-15T00:44:52.687Z,97237.02
2023-05-15T00:47:21.164Z,97237.62
2023-05-15T00:49:48.428Z,97235.95
2023-05-15T00:52:15.489Z,97229.55
2023-05-15T00:54:42.479Z,97228.08
2023-05-15T00:57:09.726Z,97226.73
2023-05-15T00:59:36.635Z,97226.41
2023-05-15T01:02:04.247Z,97223.09
2023-05-15T01:04:31.444Z,97217.59
2023-05-15T01:06:58.442Z,97217.39
2023-05-15T01:09:27.788Z,97218.41
2023-05-15T01:11:55.051Z,97212.79
2023-05-15T01:14:21.976Z,97211.05
2023-05-15T01:16:48.855Z,97207.73
2023-05-15T01:19:15.785Z,97206.89
2023-05-15T01:22:01.239Z,97204.60
2023-05-15T01:25:03.751Z,97201.94
2023-05-15T01:27:36.413Z,97205.06
2023-05-15T01:30:12.531Z,97205.67
2023-05-15T01:33:08.812Z,97200.46
2023-05-15T01:35:44.183Z,97202.39
2023-05-15T01:38:39.532Z,97208.11
2023-05-15T01:41:10.109Z,97210.91
2023-05-15T01:43:39.246Z,97209.92
2023-05-15T01:46:08.141Z,97202.60
2023-05-15T01:48:36.649Z,97198.48
2023-05-15T01:51:04.014Z,97196.96
2023-05-15T01:53:32.439Z,97194.20
2023-05-15T01:55:59.451Z,97191.00
2023-05-15T01:58:27.115Z,97188.42
2023-05-15T02:00:54.077Z,97187.40
2023-05-15T02:03:21.351Z,97180.02
2023-05-15T02:05:48.660Z,97175.66
2023-05-15T02:08:16.849Z,97170.00
2023-05-15T02:10:44.036Z,97166.84
2023-05-15T02:13:11.364Z,97172.20
2023-05-15T02:15:38.232Z,97162.37
2023-05-15T02:18:05.429Z,97160.05
2023-05-15T02:20:32.754Z,97160.70
2023-05-15T02:22:59.476Z,97163.16
2023-05-15T02:26:08.058Z,97160.61
2023-05-15T02:28:48.520Z,97156.70
2023-05-15T02:31:21.744Z,97153.70
2023-05-15T02:33:59.268Z,97148.49
2023-05-15T02:36:30.995Z,97143.70
2023-05-15T02:38:57.741Z,97139.73
2023-05-15T02:41:24.567Z,97131.09
2023-05-15T02:43:52.364Z,97125.29
2023-05-15T02:46:20.168Z,97119.56
2023-05-15T02:48:47.450Z,97120.20
2023-05-15T02:51:14.349Z,97123.43
2023-05-15T02:53:41.722Z,97119.52
2023-05-15T02:56:08.904Z,97112.71
2023-05-15T02:58:35.682Z,97110.98
2023-05-15T03:01:02.601Z,97116.94
2023-05-15T03:03:29.421Z,97107.73
2023-05-15T03:05:56.180Z,97108.94
2023-05-15T03:08:23.028Z,97110.30
2023-05-15T03:10:50.093Z,97106.05
2023-05-15T03:13:16.859Z,97103.55
2023-05-15T03:15:45.470Z,97096.36
2023-05-15T03:18:12.600Z,97095.71
2023-05-15T03:20:39.368Z,97097.90
2023-05-15T03:23:06.174Z,97101.38
2023-05-15T03:25:32.968Z,97109.27
2023-05-15T03:27:59.962Z,97107.85
2023-05-15T03:30:26.786Z,97103.10
2023-05-15T03:32:53.662Z,97102.18
2023-05-15T03:35:20.689Z,97105.16
2023-05-15T03:37:47.610Z,97103.35
2023-05-15T03:40:14.599Z,97105.98
2023-05-15T03:42:41.451Z,97099.05
2023-05-15T03:45:08.881Z,97099.92
2023-05-15T03:47:35.729Z,97098.55
2023-05-15T03:50:02.512Z,97093.05
2023-05-15T03:52:33.309Z,97091.16
2023-05-15T03:55:00.061Z,97090.45
2023-05-15T03:57:27.274Z,97084.31
2023-05-15T03:59:54.259Z,97074.20
2023-05-15T04:02:21.176Z,97076.06
2023-05-15T04:04:48.072Z,97080.02
2023-05-15T04:07:14.946Z,97081.48
2023-05-15T04:09:42.908Z,97076.11
2023-05-15T04:12:09.940Z,97074.98
2023-05-15T04:14:36.667Z,97072.15
2023-05-15T04:17:03.523Z,97064.55
2023-05-15T04:19:30.477Z,97066.79
2023-05-15T04:21:57.210Z,97062.04
2023-05-15T04:24:24.007Z,97059.11
2023-05-15T04:26:50.902Z,97052.39
2023-05-15T04:29:17.773Z,97047.54
2023-05-15T04:31:44.694Z,97043.35
2023-05-15T04:34:11.555Z,97046.56
2023-05-15T04:38:30.368Z,97047.88
2023-05-15T04:40:57.134Z,97048.98
2023-05-15T04:43:23.886Z,97043.06
2023-05-15T04:45:50.867Z,97039.29
2023-05-15T04:48:19.230Z,97040.17
2023-05-15T04:50:45.971Z,97034.52
2023-05-15T04:53:12.786Z,97027.68
2023-05-15T04:55:39.831Z,97025.82
2023-05-15T04:58:06.704Z,97019.41
2023-05-15T05:00:33.519Z,97019.11
2023-05-15T05:03:00.435Z,97019.30
2023-05-15T05:05:27.728Z,97010.58
2023-05-15T05:07:54.585Z,97011.27
2023-05-15T05:10:21.493Z,97012.18
2023-05-15T05:12:48.243Z,97017.94
2023-05-15T05:15:15.254Z,97023.64
2023-05-15T05:17:42.319Z,97023.76
2023-05-15T05:20:12.651Z,97025.19
2023-05-15T05:22:41.071Z,97025.66
2023-05-15T05:25:08.176Z,97027.84
2023-05-15T05:27:34.902Z,97020.50
2023-05-15T05:30:02.221Z,97022.28
2023-05-15T05:32:29.151Z,97024.38
2023-05-15T05:34:56.128Z,97022.77
2023-05-15T05:37:23.201Z,97014.20
2023-05-15T05:39:49.922Z,97012.44
2023-05-15T05:42:16.740Z,97016.20
2023-05-15T05:44:43.561Z,97011.13
2023-05-15T05:47:10.360Z,97005.56
2023-05-15T05:49:37.444Z,96994.07
2023-05-15T05:52:08.206Z,96991.94
2023-05-15T05:54:35.006Z,96992.48
2023-05-15T05:57:01.757Z,96995.28
2023-05-15T05:59:29.697Z,96998.46
2023-05-15T06:01:56.624Z,97000.21
2023-05-15T06:04:23.465Z,97003.12
2023-05-15T06:06:50.504Z,97005.28
2023-05-15T06:09:18.152Z,96997.34
2023-05-15T06:11:45.563Z,96994.55
2023-05-15T06:14:12.629Z,96990.36
2023-05-15T06:16:39.698Z,96990.05
2023-05-15T06:19:06.716Z,96988.59
2023-05-15T06:21:33.990Z,96986.02
2023-05-15T06:24:00.869Z,96988.45
2023-05-15T06:26:27.651Z,96991.58
2023-05-15T06:28:54.382Z,96994.20
2023-05-15T06:31:21.599Z,96987.88
2023-05-15T06:33:48.453Z,96986.98
2023-05-15T06:36:15.929Z,96993.23
2023-05-15T06:38:42.766Z,96997.29
2023-05-15T06:41:09.598Z,96991.84
2023-05-15T06:43:38.374Z,96999.36
2023-05-15T06:46:05.492Z,96997.29
2023-05-15T06:48:32.379Z,96996.21
2023-05-15T06:50:59.116Z,96997.00
2023-05-15T06:53:25.992Z,96991.92
2023-05-15T06:55:52.836Z,96993.16
2023-05-15T06:58:19.790Z,96992.96
2023-05-15T07:00:46.570Z,96999.40
2023-05-15T07:03:14.586Z,97003.46
2023-05-15T07:05:41.386Z,97011.63
2023-05-15T07:08:08.233Z,97011.05
2023-05-15T07:10:35.000Z,97017.11
2023-05-15T07:13:01.893Z,97021.71
2023-05-15T07:15:28.775Z,97022.40
2023-05-15T07:17:55.891Z,97020.81
2023-05-15T07:20:23.785Z,97016.71
2023-05-15T07:22:56.478Z,97014.00
2023-05-15T07:25:25.042Z,97014.59
2023-05-15T07:27:52.487Z,97008.00
2023-05-15T07:30:19.325Z,97007.23
2023-05-15T07:32:46.243Z,97011.17
2023-05-15T07:35:12.990Z,97003.59
2023-05-15T07:37:39.793Z,97008.66
2023-05-15T07:40:07.815Z,97009.02
2023-05-15T07:42:34.634Z,97005.92
2023-05-15T07:45:01.402Z,97013.31
2023-05-15T07:47:28.238Z,97006.99
2023-05-15T07:49:55.102Z,97016.20
2023-05-15T07:52:22.142Z,97007.50
2023-05-15T07:54:49.528Z,96996.70
2023-05-15T07:57:16.301Z,96999.97
2023-05-15T07:59:43.107Z,96997.70
2023-05-15T08:02:09.914Z,96997.39
2023-05-15T08:04:36.694Z,97005.83
2023-05-15T08:07:04.753Z,97004.03
2023-05-15T08:09:31.452Z,97003.13
2023-05-15T08:12:03.840Z,96998.44
2023-05-15T08:14:30.757Z,96995.37
2023-05-15T08:16:57.855Z,96990.07
2023-05-15T08:19:25.063Z,96996.86
2023-05-15T08:21:51.897Z,97006.48
2023-05-15T08:24:18.789Z,97003.56
2023-05-15T08:26:45.671Z,97001.32
2023-05-15T08:29:12.595Z,97003.90
2023-05-15T08:31:39.338Z,97005.66
2023-05-15T08:34:06.181Z,96999.28
2023-05-15T08:36:33.913Z,97002.82
2023-05-15T08:39:00.730Z,97004.10
2023-05-15T08:41:40.994Z,97001.09
2023-05-15T08:44:09.376Z,96995.48
2023-05-15T08:46:36.446Z,96997.94
2023-05-15T08:49:12.151Z,96993.55
2023-05-15T08:51:39.026Z,96991.05
2023-05-15T08:54:05.815Z,96990.91
2023-05-15T08:56:32.703Z,96994.34
2023-05-15T08:58:59.583Z,96988.54
2023-05-15T09:01:26.372Z,96981.30
2023-05-15T09:03:53.217Z,96977.16
2023-05-15T09:06:20.057Z,96971.02
2023-05-15T09:08:47.046Z,96961.44
2023-05-15T09:11:14.207Z,96963.11
2023-05-15T09:13:40.963Z,96968.73
2023-05-15T09:16:08.130Z,96977.58
2023-05-15T09:18:35.027Z,96982.69
2023-05-15T09:21:25.561Z,96983.98
2023-05-15T09:23:53.600Z,96983.78
2023-05-15T09:26:21.893Z,96982.64
2023-05-15T09:28:48.861Z,96981.87
2023-05-15T09:31:19.568Z,96991.06
2023-05-15T09:33:46.407Z,96997.88
2023-05-15T09:36:13.301Z,96996.37
2023-05-15T09:38:42.502Z,96998.98
2023-05-15T09:41:09.618Z,96998.95
2023-05-15T09:43:40.597Z,96999.98
2023-05-15T09:46:08.657Z,97002.38
2023-05-15T09:48:35.993Z,97000.76
2023-05-15T09:51:04.698Z,96978.56
2023-05-15T09:53:31.900Z,96958.23
2023-05-15T09:55:58.715Z,96950.16
2023-05-15T09:58:25.652Z,96952.98
2023-05-15T10:00:52.444Z,96953.79
2023-05-15T10:03:22.588Z,96959.35
2023-05-15T10:05:49.889Z,96968.55
2023-05-15T10:08:20.331Z,96962.70
2023-05-15T10:10:47.237Z,96962.78
2023-05-15T10:13:14.300Z,96963.98
2023-05-15T10:15:41.243Z,96973.61
2023-05-15T10:18:08.348Z,96973.10
2023-05-15T10:20:38.116Z,96964.46
2023-05-15T10:23:06.014Z,96957.17
2023-05-15T10:25:42.390Z,96953.30
2023-05-15T10:28:10.378Z,96968.20
2023-05-15T10:30:37.621Z,96985.47
2023-05-15T10:33:04.948Z,96979.94
2023-05-15T10:35:31.836Z,96978.64
2023-05-15T10:37:58.791Z,96969.75
2023-05-15T10:40:25.794Z,96966.41
2023-05-15T10:42:52.967Z,96962.52
2023-05-15T10:45:20.067Z,96967.58
2023-05-15T10:47:46.865Z,96969.30
2023-05-15T10:50:14.377Z,96972.42
2023-05-15T10:52:41.824Z,96973.21
2023-05-15T10:55:09.708Z,96975.52
2023-05-15T10:57:37.946Z,96968.67
2023-05-15T11:00:19.714Z,96973.21
2023-05-15T11:02:46.690Z,96981.23
2023-05-15T11:05:14.430Z,96982.76
2023-05-15T11:07:41.450Z,96982.95
2023-05-15T11:10:27.904Z,96974.19
2023-05-15T11:12:55.949Z,96961.70
2023-05-15T11:15:23.137Z,96962.52
2023-05-15T11:18:10.923Z,96961.23
2023-05-15T11:20:39.483Z,96967.95
2023-05-15T11:23:06.583Z,96965.95
2023-05-15T11:25:34.650Z,96970.00
2023-05-15T11:28:02.908Z,96961.21
2023-05-15T11:30:39.725Z,96959.12
2023-05-15T11:33:12.946Z,96959.44
2023-05-15T11:35:45.865Z,96955.20
2023-05-15T11:38:17.417Z,96956.33
2023-05-15T11:40:52.804Z,96948.13
2023-05-15T11:43:25.049Z,96945.29
2023-05-15T11:46:00.022Z,96943.50
2023-05-15T11:48:41.452Z,96937.42
2023-05-15T11:51:19.511Z,96938.66
2023-05-15T11:53:46.538Z,96938.55
2023-05-15T11:56:18.429Z,96937.23
2023-05-15T11:58:47.823Z,96939.33
2023-05-15T12:01:14.520Z,96948.25
2023-05-15T12:03:41.407Z,96950.39
2023-05-15T12:06:08.512Z,96943.17
2023-05-15T12:08:36.329Z,96945.88
2023-05-15T12:11:04.022Z,96947.04
2023-05-15T12:13:31.847Z,96950.14
2023-05-15T12:15:59.233Z,96953.63
2023-05-15T12:18:26.794Z,96957.08
2023-05-15T12:20:53.961Z,96951.75
2023-05-15T12:23:21.878Z,96953.06
2023-05-15T12:25:49.624Z,96947.03
2023-05-15T12:28:16.457Z,96944.28
2023-05-15T12:30:43.251Z,96943.70
2023-05-15T12:33:10.678Z,96943.85
2023-05-15T12:35:44.637Z,96942.52
2023-05-15T12:38:16.309Z,96941.68
2023-05-15T12:40:43.908Z,96933.08
2023-05-15T12:43:11.093Z,96931.84
2023-05-15T12:45:38.753Z,96926.51
2023-05-15T12:48:07.446Z,96930.42
2023-05-15T12:50:35.042Z,96929.17
2023-05-15T12:53:03.152Z,96925.27
2023-05-15T12:55:34.324Z,96919.63
2023-05-15T12:58:08.219Z,96917.77
2023-05-15T13:00:36.457Z,96913.09
2023-05-15T13:03:03.561Z,96909.73
2023-05-15T13:05:34.297Z,96911.08
2023-05-15T13:08:02.734Z,96915.91
2023-05-15T13:10:32.130Z,96913.98
2023-05-15T13:12:59.010Z,96909.77
2023-05-15T13:15:52.161Z,96908.99
2023-05-15T13:18:18.969Z,96909.63
2023-05-15T13:20:51.751Z,96906.13
2023-05-15T13:23:20.552Z,96906.30
2023-05-15T13:25:47.380Z,96907.86
2023-05-15T13:28:14.313Z,96909.84
2023-05-15T13:30:44.139Z,96907.80
2023-05-15T13:33:11.933Z,96907.14
2023-05-15T13:35:39.252Z,96912.37
2023-05-15T13:38:07.047Z,96916.66
2023-05-15T13:40:37.991Z,96917.65
2023-05-15T13:43:06.840Z,96910.14
2023-05-15T13:45:34.173Z,96906.19
2023-05-15T13:48:02.688Z,96909.86
2023-05-15T13:50:30.196Z,96908.26
2023-05-15T13:52:57.565Z,96910.36
2023-05-15T13:55:26.178Z,96915.60
2023-05-15T13:57:55.138Z,96914.90
2023-05-15T14:00:22.260Z,96915.19
2023-05-15T14:02:49.352Z,96917.02
2023-05-15T14:05:17.845Z,96916.69
2023-05-15T14:07:47.597Z,96923.30
2023-05-15T14:10:14.571Z,96924.34
2023-05-15T14:12:44.745Z,96920.41
2023-05-15T14:15:12.119Z,96919.33
2023-05-15T14:17:39.624Z,96915.39
2023-05-15T14:20:07.523Z,96908.91
2023-05-15T14:22:34.591Z,96910.31
2023-05-15T14:25:04.048Z,96914.89
2023-05-15T14:27:31.389Z,96911.78
2023-05-15T14:29:58.641Z,96912.20
2023-05-15T14:32:25.845Z,96914.48
2023-05-15T14:34:52.863Z,96918.62
2023-05-15T14:37:19.941Z,96921.83
2023-05-15T14:39:47.108Z,96925.21
2023-05-15T14:42:14.102Z,96921.87
2023-05-15T14:44:41.139Z,96923.25
2023-05-15T14:47:20.277Z,96922.89
2023-05-15T14:49:47.395Z,96923.27
2023-05-15T14:52:14.272Z,96923.50
2023-05-15T14:54:41.003Z,96922.70
2023-05-15T14:57:08.080Z,96924.23
2023-05-15T14:59:35.067Z,96923.36
2023-05-15T15:02:02.081Z,96923.27
2023-05-15T15:04:34.007Z,96922.17
2023-05-15T15:07:04.526Z,96924.63
2023-05-15T15:09:31.404Z,96924.30
2023-05-15T15:11:58.126Z,96927.48
2023-05-15T15:14:24.901Z,96931.15
2023-05-15T15:16:51.885Z,96929.75
2023-05-15T15:19:20.499Z,96932.81
2023-05-15T15:21:47.868Z,96942.08
2023-05-15T15:24:16.339Z,96942.80
2023-05-15T15:26:46.723Z,96943.98
2023-05-15T15:29:13.440Z,96945.58
2023-05-15T15:31:40.212Z,96948.34
2023-05-15T15:34:08.916Z,96948.61
2023-05-15T15:36:39.684Z,96951.27
2023-05-15T15:39:06.513Z,96945.15
2023-05-15T15:41:37.819Z,96952.70
2023-05-15T15:44:08.226Z,96950.92
2023-05-15T15:46:39.124Z,96947.54
2023-05-15T15:49:07.682Z,96950.31
2023-05-15T15:51:34.601Z,96958.73
2023-05-15T15:54:01.629Z,96964.20
2023-05-15T15:56:28.360Z,96967.80
2023-05-15T15:58:55.118Z,96967.83
2023-05-15T16:01:22.573Z,96968.90
2023-05-15T16:03:49.717Z,96974.76
2023-05-15T16:06:16.766Z,96973.72
2023-05-15T16:08:44.686Z,96977.66
2023-05-15T16:11:13.256Z,96975.56
2023-05-15T16:13:41.283Z,96968.11
2023-05-15T16:16:09.124Z,96961.22
2023-05-15T16:18:36.172Z,96963.25
2023-05-15T16:21:03.069Z,96965.45
2023-05-15T16:23:34.995Z,96969.89
2023-05-15T16:26:04.086Z,96968.71
2023-05-15T16:28:32.670Z,96965.98
2023-05-15T16:31:00.989Z,96966.64
2023-05-15T16:33:28.368Z,96968.21
2023-05-15T16:35:57.139Z,96967.65
2023-05-15T16:38:25.204Z,96970.02
2023-05-15T16:40:54.835Z,96971.61
2023-05-15T16:43:24.435Z,96972.96
2023-05-15T16:45:53.641Z,96965.21
2023-05-15T16:48:23.210Z,96965.46
2023-05-15T16:50:49.989Z,96968.02
2023-05-15T16:55:20.579Z,96972.15
2023-05-15T16:57:49.109Z,96964.80
2023-05-15T17:00:22.006Z,96961.19
2023-05-15T17:02:52.213Z,96962.77
2023-05-15T17:05:20.824Z,96962.95
2023-05-15T17:07:49.254Z,96960.02
2023-05-15T17:10:17.120Z,96963.05
2023-05-15T17:12:45.266Z,96965.50
2023-05-15T17:15:13.564Z,96968.93
2023-05-15T17:17:41.966Z,96970.69
2023-05-15T17:20:16.760Z,96968.54
2023-05-15T17:22:44.482Z,96966.30
2023-05-15T17:25:13.600Z,96963.41
2023-05-15T17:27:51.709Z,96966.81
2023-05-15T17:30:26.861Z,96970.83
2023-05-15T17:32:56.177Z,96971.00
2023-05-15T17:35:24.495Z,96966.00
2023-05-15T17:37:52.280Z,96960.90
2023-05-15T17:40:20.138Z,96966.75
2023-05-15T17:42:47.876Z,96972.30
2023-05-15T17:45:15.319Z,96971.53
2023-05-15T17:47:44.632Z,96963.55
2023-05-15T17:50:12.072Z,96963.61
2023-05-15T17:52:39.374Z,96960.88
2023-05-15T17:55:07.242Z,96958.16
2023-05-15T17:57:42.189Z,96954.42
2023-05-15T18:00:10.522Z,96949.81
2023-05-15T18:02:42.527Z,96953.90
2023-05-15T18:05:10.730Z,96957.29
2023-05-15T18:07:38.027Z,96957.19
2023-05-15T18:10:06.684Z,96959.88
2023-05-15T18:12:36.368Z,96960.21
2023-05-15T18:15:05.833Z,96960.60
2023-05-15T18:17:33.145Z,96964.63
2023-05-15T18:20:00.049Z,96963.09
2023-05-15T18:22:27.116Z,96971.32
2023-05-15T18:24:54.820Z,96971.83
2023-05-15T18:27:25.710Z,96969.40
2023-05-15T18:29:52.931Z,96974.44
2023-05-15T18:32:19.660Z,96975.44
2023-05-15T18:34:49.400Z,96974.06
2023-05-15T18:37:16.190Z,96974.95
2023-05-15T18:39:44.436Z,96978.63
2023-05-15T18:42:11.215Z,96984.60
2023-05-15T18:44:37.973Z,96983.46
2023-05-15T18:47:05.160Z,96986.75
2023-05-15T18:49:32.137Z,96988.30
2023-05-15T18:51:58.974Z,96986.45
2023-05-15T18:54:26.321Z,96989.36
2023-05-15T18:56:53.173Z,96989.36
2023-05-15T18:59:20.086Z,96986.43
2023-05-15T19:01:48.830Z,96991.15
2023-05-15T19:04:15.684Z,96990.64
2023-05-15T19:06:43.617Z,96992.64
2023-05-15T19:09:10.324Z,96998.25
2023-05-15T19:11:37.034Z,96996.79
2023-05-15T19:14:03.791Z,96995.92
2023-05-15T19:16:30.530Z,96993.13
2023-05-15T19:18:57.342Z,96995.73
2023-05-15T19:21:24.318Z,96991.41
2023-05-15T19:23:51.214Z,96990.45
2023-05-15T19:26:18.122Z,96987.25
2023-05-15T19:28:44.994Z,96984.09
2023-05-15T19:31:20.376Z,96983.61
2023-05-15T19:33:54.688Z,96982.36
2023-05-15T19:36:22.352Z,96980.18
2023-05-15T19:38:49.063Z,96978.15
2023-05-15T19:41:15.858Z,96974.98
2023-05-15T19:43:46.407Z,96972.73
2023-05-15T19:46:13.667Z,96972.44
2023-05-15T19:48:41.247Z,96978.86
2023-05-15T19:51:08.098Z,96973.63
2023-05-15T19:53:36.695Z,96980.06
2023-05-15T19:56:04.018Z,96981.27
2023-05-15T19:58:31.424Z,96980.25
2023-05-15T20:00:58.493Z,96980.55
2023-05-15T20:03:33.004Z,96980.27
2023-05-15T20:06:01.453Z,96979.29
2023-05-15T20:08:28.699Z,96975.27
2023-05-15T20:10:55.667Z,96973.40
2023-05-15T20:13:22.576Z,96972.63
2023-05-15T20:16:00.057Z,96977.02
2023-05-15T20:18:27.913Z,96973.59
2023-05-15T20:20:55.320Z,96970.65
2023-05-15T20:23:22.175Z,96970.63
2023-05-15T20:25:49.698Z,96974.03
2023-05-15T20:28:17.787Z,96974.48
2023-05-15T20:30:47.444Z,96975.40
2023-05-15T20:33:14.598Z,96974.29
2023-05-15T20:35:43.625Z,96978.58
2023-05-15T20:38:11.928Z,96977.88
2023-05-15T20:40:38.931Z,96976.59
2023-05-15T20:43:05.848Z,96975.53
2023-05-15T20:45:33.019Z,96976.35
2023-05-15T20:48:00.023Z,96975.02
2023-05-15T20:50:27.123Z,96974.02
2023-05-15T20:52:54.551Z,96976.73
2023-05-15T20:55:21.755Z,96975.67
2023-05-15T20:57:48.917Z,96979.98
2023-05-15T21:00:16.946Z,96980.22
2023-05-15T21:02:44.483Z,96981.63
2023-05-15T21:05:11.309Z,96979.59
2023-05-15T21:07:38.140Z,96987.56
2023-05-15T21:10:06.510Z,96983.06
2023-05-15T21:12:34.172Z,96985.30
2023-05-15T21:15:02.083Z,96985.87
2023-05-15T21:17:29.082Z,96991.04
2023-05-15T21:19:57.720Z,96989.48
2023-05-15T21:22:24.795Z,96991.13
2023-05-15T21:24:51.829Z,96997.17
2023-05-15T21:27:18.695Z,97003.08
2023-05-15T21:29:45.518Z,97001.30
2023-05-15T21:32:12.266Z,97004.63
2023-05-15T21:34:39.396Z,97006.67
2023-05-15T21:37:06.133Z,97003.75
2023-05-15T21:39:32.841Z,97005.92
2023-05-15T21:41:59.608Z,97002.14
2023-05-15T21:44:26.938Z,97001.30
2023-05-15T21:46:53.923Z,97001.21
2023-05-15T21:49:20.897Z,96999.95
2023-05-15T21:51:47.605Z,96994.61
2023-05-15T21:54:14.439Z,96995.77
2023-05-15T21:56:41.212Z,96995.57
2023-05-15T21:59:08.178Z,96989.98
2023-05-15T22:01:36.318Z,96990.73
2023-05-15T22:04:04.216Z,96992.64
2023-05-15T22:06:31.825Z,96989.61
2023-05-15T22:08:58.829Z,96988.88
2023-05-15T22:11:25.783Z,96990.46
2023-05-15T22:13:52.525Z,96990.52
2023-05-15T22:16:19.548Z,96987.97
2023-05-15T22:18:47.536Z,96992.04
2023-05-15T22:21:15.376Z,96993.24
2023-05-15T22:23:43.054Z,96993.23
2023-05-15T22:26:09.888Z,96993.31
2023-05-15T22:28:36.772Z,96991.52
2023-05-15T22:31:04.451Z,96989.17
2023-05-15T22:33:31.184Z,96990.33
2023-05-15T22:35:57.934Z,96994.92
2023-05-15T22:38:24.724Z,96999.78
2023-05-15T22:40:52.555Z,96997.40
2023-05-15T22:43:19.487Z,96999.32
2023-05-15T22:45:46.708Z,97001.06
2023-05-15T22:48:15.972Z,96999.73
2023-05-15T22:50:44.046Z,96997.98
2023-05-15T22:53:10.846Z,97001.00
2023-05-15T22:55:37.669Z,97001.30
2023-05-15T22:58:04.588Z,96997.08
2023-05-15T23:00:31.461Z,96997.95
2023-05-15T23:02:58.357Z,97000.77
2023-05-15T23:05:25.356Z,96995.10
2023-05-15T23:07:52.696Z,96991.88
2023-05-15T23:10:19.629Z,96989.94
2023-05-15T23:12:46.850Z,96989.66
2023-05-15T23:15:13.601Z,96988.77
2023-05-15T23:17:40.594Z,96988.91
2023-05-15T23:20:10.628Z,96987.02
2023-05-15T23:22:37.421Z,96986.32
2023-05-15T23:25:04.796Z,96992.45
2023-05-15T23:27:31.625Z,96992.47
2023-05-15T23:29:58.793Z,96994.95
2023-05-15T23:32:25.649Z,96988.45
2023-05-15T23:34:53.056Z,96992.05
2023-05-15T23:37:19.786Z,96989.68
2023-05-15T23:39:47.488Z,96983.84
2023-05-15T23:42:14.766Z,96984.05
2023-05-15T23:44:41.526Z,96983.36
2023-05-15T23:47:08.415Z,96988.36
2023-05-15T23:49:35.787Z,96992.60
2023-05-15T23:52:02.562Z,97004.36
2023-05-15T23:54:29.476Z,97009.92
2023-05-15T23:56:56.291Z,97009.58
2023-05-15T23:59:23.140Z,97012.73
