createdAt,value
2022-08-03T00:00:34.801Z,98681.28
2022-08-03T00:02:36.430Z,98681.94
2022-08-03T00:04:38.117Z,98681.47
2022-08-03T00:06:39.790Z,98686.56
2022-08-03T00:08:41.335Z,98680.78
2022-08-03T00:10:43.109Z,98682.28
2022-08-03T00:12:44.680Z,98678.19
2022-08-03T00:14:46.353Z,98686.34
2022-08-03T00:16:47.894Z,98684.91
2022-08-03T00:18:49.544Z,98689.84
2022-08-03T00:20:51.132Z,98683.44
2022-08-03T00:22:52.760Z,98693.59
2022-08-03T00:24:54.343Z,98693.44
2022-08-03T00:26:55.981Z,98693.78
2022-08-03T00:28:57.415Z,98694.44
2022-08-03T00:30:59.053Z,98696.72
2022-08-03T00:33:01.707Z,98702.59
2022-08-03T00:35:08.078Z,98698.50
2022-08-03T00:37:10.821Z,98705.25
2022-08-03T00:39:12.256Z,98698.69
2022-08-03T00:41:15.700Z,98702.13
2022-08-03T00:43:17.628Z,98702.78
2022-08-03T00:45:21.552Z,98702.78
2022-08-03T00:47:23.099Z,98701.78
2022-08-03T00:49:24.790Z,98701.66
2022-08-03T00:51:27.076Z,98703.44
2022-08-03T00:53:28.835Z,98706.06
2022-08-03T00:55:31.037Z,98706.38
2022-08-03T00:57:34.599Z,98695.09
2022-08-03T00:59:38.362Z,98704.06
2022-08-03T01:01:40.812Z,98704.22
2022-08-03T01:03:42.586Z,98711.56
2022-08-03T01:05:58.177Z,98708.94
2022-08-03T01:08:11.945Z,98701.28
2022-08-03T01:10:20.391Z,98699.44
2022-08-03T01:12:34.967Z,98698.47
2022-08-03T01:14:44.316Z,98698.28
2022-08-03T01:16:45.863Z,98706.13
2022-08-03T01:19:16.116Z,98702.38
2022-08-03T01:21:47.806Z,98706.94
2022-08-03T01:24:12.879Z,98703.50
2022-08-03T01:26:36.196Z,98702.19
2022-08-03T01:28:56.415Z,98696.47
2022-08-03T01:31:04.094Z,98700.38
2022-08-03T01:33:15.112Z,98697.44
2022-08-03T01:35:20.105Z,98693.50
2022-08-03T01:37:32.063Z,98690.88
2022-08-03T01:39:37.872Z,98695.94
2022-08-03T01:41:47.956Z,98694.31
2022-08-03T01:44:28.231Z,98687.13
2022-08-03T01:46:15.856Z,98697.25
2022-08-03T01:48:18.633Z,98697.88
2022-08-03T01:50:27.646Z,98689.34
2022-08-03T01:52:31.545Z,98689.69
2022-08-03T01:54:43.268Z,98683.09
2022-08-03T01:56:46.630Z,98683.72
2022-08-03T01:58:51.209Z,98687.97
2022-08-03T02:00:55.986Z,98676.38
2022-08-03T02:02:58.789Z,98685.34
2022-08-03T02:05:03.122Z,98685.66
2022-08-03T02:07:07.971Z,98681.91
2022-08-03T02:09:09.807Z,98688.09
2022-08-03T02:11:13.035Z,98683.19
2022-08-03T02:13:16.981Z,98678.75
2022-08-03T02:15:19.322Z,98676.66
2022-08-03T02:17:39.779Z,98676.13
2022-08-03T02:19:43.456Z,98681.50
2022-08-03T02:21:57.448Z,98675.78
2022-08-03T02:24:04.529Z,98669.72
2022-08-03T02:26:10.989Z,98672.00
2022-08-03T02:28:18.203Z,98681.78
2022-08-03T02:30:20.784Z,98682.41
2022-08-03T02:32:30.764Z,98681.59
2022-08-03T02:34:35.006Z,98676.69
2022-08-03T02:36:39.505Z,98680.13
2022-08-03T02:38:43.889Z,98674.88
2022-08-03T02:40:46.565Z,98675.50
2022-08-03T02:42:51.919Z,98668.63
2022-08-03T02:44:57.246Z,98672.34
2022-08-03T02:47:03.432Z,98668.28
2022-08-03T02:49:40.478Z,98670.53
2022-08-03T02:51:31.078Z,98670.06
2022-08-03T02:53:33.810Z,98667.91
2022-08-03T02:55:36.339Z,98659.09
2022-08-03T02:57:46.642Z,98665.22
2022-08-03T02:59:49.045Z,98669.13
2022-08-03T03:01:51.544Z,98667.00
2022-08-03T03:03:55.402Z,98666.00
2022-08-03T03:05:57.953Z,98669.91
2022-08-03T03:08:02.484Z,98671.03
2022-08-03T03:10:05.019Z,98668.41
2022-08-03T03:12:09.566Z,98676.72
2022-08-03T03:14:13.432Z,98673.44
2022-08-03T03:16:16.416Z,98675.72
2022-08-03T03:18:22.243Z,98675.72
2022-08-03T03:20:30.134Z,98669.63
2022-08-03T03:22:33.967Z,98678.28
2022-08-03T03:24:38.014Z,98680.84
2022-08-03T03:26:42.521Z,98679.22
2022-08-03T03:28:44.626Z,98679.22
2022-08-03T03:30:53.150Z,98679.84
2022-08-03T03:32:55.709Z,98688.28
2022-08-03T03:35:00.847Z,98685.31
2022-08-03T03:37:02.714Z,98684.00
2022-08-03T03:39:15.419Z,98690.69
2022-08-03T03:41:17.819Z,98688.81
2022-08-03T03:43:19.706Z,98678.91
2022-08-03T03:45:21.922Z,98688.31
2022-08-03T03:47:32.265Z,98685.88
2022-08-03T03:49:34.984Z,98682.41
2022-08-03T03:51:36.614Z,98683.22
2022-08-03T03:53:38.254Z,98690.50
2022-08-03T03:55:59.588Z,98686.94
2022-08-03T03:58:04.073Z,98685.91
2022-08-03T04:00:06.507Z,98681.81
2022-08-03T04:02:09.777Z,98688.50
2022-08-03T04:04:29.820Z,98685.19
2022-08-03T04:06:50.488Z,98683.38
2022-08-03T04:09:10.787Z,98688.63
2022-08-03T04:11:20.878Z,98693.13
2022-08-03T04:13:40.047Z,98685.13
2022-08-03T04:15:42.516Z,98693.13
2022-08-03T04:17:45.154Z,98695.38
2022-08-03T04:19:53.731Z,98689.03
2022-08-03T04:22:00.040Z,98693.72
2022-08-03T04:24:04.214Z,98704.81
2022-08-03T04:26:09.889Z,98695.13
2022-08-03T04:28:29.745Z,98695.78
2022-08-03T04:30:36.365Z,98687.16
2022-08-03T04:32:42.916Z,98691.88
2022-08-03T04:34:47.454Z,98689.72
2022-08-03T04:36:52.282Z,98689.72
2022-08-03T04:39:13.774Z,98686.94
2022-08-03T04:41:16.879Z,98698.03
2022-08-03T04:43:21.061Z,98691.69
2022-08-03T04:45:23.423Z,98694.97
2022-08-03T04:47:25.276Z,98693.31
2022-08-03T04:49:27.338Z,98699.66
2022-08-03T04:51:29.985Z,98702.13
2022-08-03T04:53:31.565Z,98697.41
2022-08-03T04:55:34.660Z,98703.44
2022-08-03T04:57:36.216Z,98707.88
2022-08-03T04:59:39.217Z,98711.50
2022-08-03T05:01:42.555Z,98708.19
2022-08-03T05:03:44.128Z,98713.72
2022-08-03T05:05:49.670Z,98710.34
2022-08-03T05:07:52.276Z,98710.88
2022-08-03T05:10:01.599Z,98721.63
2022-08-03T05:12:06.166Z,98721.31
2022-08-03T05:14:07.738Z,98720.19
2022-08-03T05:16:09.497Z,98725.41
2022-08-03T05:18:14.095Z,98723.66
2022-08-03T05:20:16.568Z,98723.34
2022-08-03T05:22:21.556Z,98723.84
2022-08-03T05:24:23.367Z,98718.53
2022-08-03T05:26:25.129Z,98721.78
2022-08-03T05:28:28.323Z,98720.06
2022-08-03T05:30:34.081Z,98718.28
2022-08-03T05:32:36.125Z,98729.03
2022-08-03T05:34:38.718Z,98731.69
2022-08-03T05:36:40.490Z,98731.63
2022-08-03T05:38:42.033Z,98726.75
2022-08-03T05:40:56.788Z,98725.50
2022-08-03T05:42:59.753Z,98735.03
2022-08-03T05:45:12.936Z,98730.69
2022-08-03T05:47:15.065Z,98719.69
2022-08-03T05:49:17.236Z,98727.25
2022-08-03T05:51:19.065Z,98723.72
2022-08-03T05:53:20.728Z,98727.38
2022-08-03T05:55:22.340Z,98724.66
2022-08-03T05:57:25.395Z,98720.16
2022-08-03T05:59:38.170Z,98732.63
2022-08-03T06:01:40.694Z,98733.34
2022-08-03T06:03:42.593Z,98727.19
2022-08-03T06:05:58.341Z,98726.63
2022-08-03T06:08:02.351Z,98728.94
2022-08-03T06:10:35.942Z,98728.50
2022-08-03T06:12:26.777Z,98731.31
2022-08-03T06:14:28.382Z,98731.38
2022-08-03T06:16:30.153Z,98726.66
2022-08-03T06:18:31.715Z,98728.63
2022-08-03T06:20:33.746Z,98736.13
2022-08-03T06:22:36.831Z,98723.53
2022-08-03T06:24:53.465Z,98725.63
2022-08-03T06:26:57.894Z,98714.91
2022-08-03T06:28:59.653Z,98710.25
2022-08-03T06:31:06.605Z,98715.94
2022-08-03T06:33:08.396Z,98718.72
2022-08-03T06:35:10.497Z,98718.78
2022-08-03T06:37:12.027Z,98710.91
2022-08-03T06:39:13.781Z,98716.19
2022-08-03T06:41:15.334Z,98715.81
2022-08-03T06:43:16.998Z,98712.16
2022-08-03T06:45:18.853Z,98717.00
2022-08-03T06:47:20.364Z,98717.75
2022-08-03T06:49:22.256Z,98713.56
2022-08-03T06:52:02.685Z,98719.09
2022-08-03T06:53:45.449Z,98723.38
2022-08-03T06:55:51.120Z,98717.88
2022-08-03T06:57:55.976Z,98722.06
2022-08-03T07:00:10.469Z,98724.56
2022-08-03T07:02:18.298Z,98727.06
2022-08-03T07:04:21.121Z,98724.31
2022-08-03T07:06:22.784Z,98720.34
2022-08-03T07:08:33.191Z,98718.38
2022-08-03T07:10:36.306Z,98716.41
2022-08-03T07:12:38.722Z,98719.22
2022-08-03T07:15:02.571Z,98719.25
2022-08-03T07:17:11.487Z,98709.22
2022-08-03T07:19:13.683Z,98711.06
2022-08-03T07:21:16.741Z,98707.75
2022-08-03T07:23:19.346Z,98703.91
2022-08-03T07:25:21.220Z,98708.16
2022-08-03T07:27:22.888Z,98703.16
2022-08-03T07:29:24.984Z,98705.78
2022-08-03T07:31:26.617Z,98711.97
2022-08-03T07:33:28.275Z,98706.59
2022-08-03T07:35:30.021Z,98709.19
2022-08-03T07:37:31.883Z,98702.19
2022-08-03T07:39:33.608Z,98706.03
2022-08-03T07:41:35.334Z,98700.25
2022-08-03T07:43:36.791Z,98703.66
2022-08-03T07:45:38.431Z,98704.66
2022-08-03T07:47:40.082Z,98710.47
2022-08-03T07:49:48.937Z,98707.53
2022-08-03T07:52:10.501Z,98697.28
2022-08-03T07:54:12.260Z,98706.75
2022-08-03T07:56:14.221Z,98710.56
2022-08-03T07:58:22.022Z,98692.66
2022-08-03T08:00:25.370Z,98696.56
2022-08-03T08:02:27.494Z,98697.50
2022-08-03T08:04:29.035Z,98694.44
2022-08-03T08:06:32.730Z,98697.41
2022-08-03T08:08:34.437Z,98699.09
2022-08-03T08:10:36.767Z,98695.66
2022-08-03T08:12:40.063Z,98695.44
2022-08-03T08:14:42.444Z,98688.72
2022-08-03T08:16:44.144Z,98688.47
2022-08-03T08:18:45.745Z,98693.06
2022-08-03T08:20:47.790Z,98690.81
2022-08-03T08:22:49.819Z,98693.78
2022-08-03T08:24:53.093Z,98689.50
2022-08-03T08:26:56.937Z,98684.38
2022-08-03T08:28:58.517Z,98674.81
2022-08-03T08:31:01.140Z,98674.50
2022-08-03T08:33:02.716Z,98681.06
2022-08-03T08:35:06.384Z,98674.28
2022-08-03T08:37:07.937Z,98679.59
2022-08-03T08:39:09.587Z,98675.63
2022-08-03T08:41:12.606Z,98681.72
2022-08-03T08:43:15.728Z,98676.94
2022-08-03T08:45:18.842Z,98679.41
2022-08-03T08:47:24.732Z,98681.47
2022-08-03T08:49:28.161Z,98674.69
2022-08-03T08:51:52.699Z,98671.09
2022-08-03T08:53:53.886Z,98678.84
2022-08-03T08:56:00.913Z,98676.03
2022-08-03T08:58:06.338Z,98679.31
2022-08-03T09:00:14.748Z,98677.75
2022-08-03T09:02:16.641Z,98670.50
2022-08-03T09:04:18.898Z,98674.53
2022-08-03T09:06:21.767Z,98670.13
2022-08-03T09:08:23.529Z,98668.09
2022-08-03T09:10:25.060Z,98664.84
2022-08-03T09:12:42.718Z,98663.63
2022-08-03T09:15:00.799Z,98662.81
2022-08-03T09:17:06.482Z,98666.44
2022-08-03T09:19:16.201Z,98670.06
2022-08-03T09:21:31.795Z,98667.59
2022-08-03T09:24:01.613Z,98662.66
2022-08-03T09:26:04.222Z,98664.69
2022-08-03T09:28:14.123Z,98662.63
2022-08-03T09:30:37.533Z,98652.84
2022-08-03T09:32:39.480Z,98660.50
2022-08-03T09:34:41.263Z,98660.44
2022-08-03T09:36:50.990Z,98664.47
2022-08-03T09:39:06.501Z,98662.34
2022-08-03T09:41:18.466Z,98652.94
2022-08-03T09:43:21.100Z,98662.56
2022-08-03T09:45:29.960Z,98655.22
2022-08-03T09:47:36.252Z,98665.66
2022-08-03T09:49:41.061Z,98650.16
2022-08-03T09:52:32.734Z,98653.69
2022-08-03T09:54:07.593Z,98651.94
2022-08-03T09:56:35.715Z,98656.28
2022-08-03T09:58:34.289Z,98656.59
2022-08-03T10:00:54.830Z,98648.81
2022-08-03T10:03:05.087Z,98645.03
2022-08-03T10:05:08.704Z,98647.78
2022-08-03T10:07:11.468Z,98647.59
2022-08-03T10:09:15.718Z,98642.59
2022-08-03T10:11:30.973Z,98644.94
2022-08-03T10:13:33.650Z,98647.25
2022-08-03T10:16:23.555Z,98643.53
2022-08-03T10:17:56.966Z,98637.72
2022-08-03T10:20:00.261Z,98642.88
2022-08-03T10:22:07.785Z,98630.13
2022-08-03T10:24:11.034Z,98625.13
2022-08-03T10:26:18.962Z,98639.31
2022-08-03T10:28:21.709Z,98628.59
2022-08-03T10:30:26.255Z,98632.13
2022-08-03T10:32:31.716Z,98621.84
2022-08-03T10:34:40.304Z,98614.41
2022-08-03T10:36:47.652Z,98619.19
2022-08-03T10:38:54.359Z,98619.03
2022-08-03T10:40:59.059Z,98615.31
2022-08-03T10:43:12.068Z,98616.03
2022-08-03T10:45:36.371Z,98612.63
2022-08-03T10:47:39.308Z,98612.47
2022-08-03T10:49:42.717Z,98609.94
2022-08-03T10:51:46.136Z,98605.31
2022-08-03T10:53:54.767Z,98610.53
2022-08-03T10:56:18.199Z,98613.28
2022-08-03T10:58:37.049Z,98609.91
2022-08-03T11:00:50.942Z,98602.88
2022-08-03T11:03:06.505Z,98603.59
2022-08-03T11:05:28.970Z,98594.97
2022-08-03T11:07:30.540Z,98597.78
2022-08-03T11:09:42.016Z,98596.09
2022-08-03T11:11:46.619Z,98590.28
2022-08-03T11:14:03.224Z,98583.34
2022-08-03T11:16:21.926Z,98588.94
2022-08-03T11:18:26.848Z,98583.13
2022-08-03T11:20:47.537Z,98590.38
2022-08-03T11:22:54.469Z,98587.34
2022-08-03T11:24:57.302Z,98589.22
2022-08-03T11:27:14.290Z,98589.97
2022-08-03T11:29:30.044Z,98595.16
2022-08-03T11:31:50.198Z,98587.28
2022-08-03T11:34:06.263Z,98578.38
2022-08-03T11:36:08.078Z,98582.84
2022-08-03T11:38:11.434Z,98574.63
2022-08-03T11:40:46.505Z,98584.00
2022-08-03T11:42:48.236Z,98579.81
2022-08-03T11:44:54.828Z,98572.06
2022-08-03T11:46:57.819Z,98570.00
2022-08-03T11:49:09.860Z,98565.09
2022-08-03T11:51:29.741Z,98573.28
2022-08-03T11:53:31.447Z,98562.69
2022-08-03T11:55:33.395Z,98563.94
2022-08-03T11:59:01.264Z,98566.06
2022-08-03T11:59:58.718Z,98568.28
2022-08-03T12:02:11.196Z,98558.66
2022-08-03T12:04:12.974Z,98556.59
2022-08-03T12:06:16.776Z,98557.75
2022-08-03T12:08:31.170Z,98558.13
2022-08-03T12:10:33.644Z,98556.34
2022-08-03T12:12:35.685Z,98552.97
2022-08-03T12:14:48.748Z,98557.78
2022-08-03T12:16:53.594Z,98554.41
2022-08-03T12:19:03.372Z,98552.75
2022-08-03T12:21:09.755Z,98551.03
2022-08-03T12:23:12.578Z,98552.19
2022-08-03T12:25:38.657Z,98539.97
2022-08-03T12:27:41.339Z,98539.53
2022-08-03T12:29:43.423Z,98540.31
2022-08-03T12:31:58.825Z,98536.22
2022-08-03T12:34:04.280Z,98536.94
2022-08-03T12:36:10.022Z,98543.47
2022-08-03T12:38:12.833Z,98534.16
2022-08-03T12:40:20.576Z,98530.16
2022-08-03T12:42:35.455Z,98525.78
2022-08-03T12:44:37.456Z,98528.72
2022-08-03T12:46:47.023Z,98530.84
2022-08-03T12:49:15.415Z,98526.47
2022-08-03T12:51:17.400Z,98520.75
2022-08-03T12:53:28.966Z,98529.50
2022-08-03T12:55:56.221Z,98520.75
2022-08-03T12:57:55.972Z,98520.03
2022-08-03T13:00:21.704Z,98513.25
2022-08-03T13:02:31.448Z,98511.31
2022-08-03T13:04:35.686Z,98504.00
2022-08-03T13:06:37.435Z,98504.13
2022-08-03T13:08:39.151Z,98505.34
2022-08-03T13:10:40.744Z,98498.06
2022-08-03T13:12:48.191Z,98498.06
2022-08-03T13:15:00.635Z,98500.91
2022-08-03T13:17:02.656Z,98500.91
2022-08-03T13:19:04.441Z,98505.34
2022-08-03T13:21:06.113Z,98501.69
2022-08-03T13:23:07.823Z,98500.00
2022-08-03T13:25:17.767Z,98507.31
2022-08-03T13:27:58.859Z,98505.66
2022-08-03T13:29:43.078Z,98508.88
2022-08-03T13:31:51.163Z,98499.06
2022-08-03T13:33:52.942Z,98497.03
2022-08-03T13:35:55.339Z,98490.16
2022-08-03T13:37:57.941Z,98491.41
2022-08-03T13:40:03.003Z,98494.59
2022-08-03T13:42:06.270Z,98492.56
2022-08-03T13:44:29.390Z,98487.31
2022-08-03T13:46:29.782Z,98488.53
2022-08-03T13:48:36.957Z,98487.75
2022-08-03T13:50:42.955Z,98487.75
2022-08-03T13:52:46.420Z,98486.13
2022-08-03T13:54:48.058Z,98480.94
2022-08-03T13:56:52.959Z,98478.25
2022-08-03T13:58:54.903Z,98475.91
2022-08-03T14:00:56.699Z,98476.44
2022-08-03T14:03:16.398Z,98470.03
2022-08-03T14:05:18.264Z,98467.69
2022-08-03T14:07:20.322Z,98467.69
2022-08-03T14:09:22.535Z,98469.03
2022-08-03T14:11:24.177Z,98466.69
2022-08-03T14:13:45.837Z,98468.06
2022-08-03T14:15:50.183Z,98466.09
2022-08-03T14:17:53.215Z,98459.69
2022-08-03T14:19:55.050Z,98464.22
2022-08-03T14:22:06.151Z,98459.03
2022-08-03T14:24:08.462Z,98461.94
2022-08-03T14:26:10.319Z,98455.53
2022-08-03T14:28:12.554Z,98458.44
2022-08-03T14:30:14.926Z,98449.53
2022-08-03T14:32:16.498Z,98451.22
2022-08-03T14:34:18.523Z,98443.56
2022-08-03T14:36:20.316Z,98442.03
2022-08-03T14:38:22.475Z,98444.09
2022-08-03T14:40:24.238Z,98441.41
2022-08-03T14:42:25.988Z,98444.75
2022-08-03T14:44:27.889Z,98442.44
2022-08-03T14:46:30.022Z,98427.53
2022-08-03T14:50:31.596Z,98437.03
2022-08-03T14:50:55.079Z,98439.22
2022-08-03T14:52:57.289Z,98431.69
2022-08-03T14:54:59.759Z,98426.97
2022-08-03T14:57:01.313Z,98424.25
2022-08-03T14:59:02.959Z,98425.53
2022-08-03T15:02:03.119Z,98416.72
2022-08-03T15:03:26.378Z,98416.03
2022-08-03T15:05:28.359Z,98413.34
2022-08-03T15:07:29.924Z,98411.84
2022-08-03T15:09:31.902Z,98411.97
2022-08-03T15:11:33.481Z,98403.53
2022-08-03T15:13:35.195Z,98404.84
2022-08-03T15:15:36.812Z,98408.19
2022-08-03T15:17:38.516Z,98397.28
2022-08-03T15:20:03.087Z,98403.44
2022-08-03T15:22:06.554Z,98404.78
2022-08-03T15:24:11.129Z,98398.00
2022-08-03T15:26:32.734Z,98389.19
2022-08-03T15:28:34.183Z,98397.91
2022-08-03T15:30:39.004Z,98390.31
2022-08-03T15:32:40.786Z,98398.59
2022-08-03T15:34:50.407Z,98389.72
2022-08-03T15:36:52.465Z,98391.03
2022-08-03T15:38:54.174Z,98393.97
2022-08-03T15:40:55.870Z,98396.88
2022-08-03T15:43:00.476Z,98393.75
2022-08-03T15:45:02.187Z,98389.72
2022-08-03T15:47:03.877Z,98393.41
2022-08-03T15:49:05.449Z,98384.53
2022-08-03T15:51:08.166Z,98389.03
2022-08-03T15:53:09.778Z,98383.81
2022-08-03T15:55:15.806Z,98389.56
2022-08-03T15:57:19.371Z,98383.53
2022-08-03T15:59:20.988Z,98381.53
2022-08-03T16:01:23.364Z,98386.00
2022-08-03T16:03:25.867Z,98381.59
2022-08-03T16:05:27.756Z,98380.41
2022-08-03T16:08:02.914Z,98380.81
2022-08-03T16:10:06.255Z,98378.41
2022-08-03T16:12:15.578Z,98378.44
2022-08-03T16:14:32.020Z,98378.44
2022-08-03T16:16:40.869Z,98370.34
2022-08-03T16:18:42.654Z,98373.63
2022-08-03T16:20:45.227Z,98378.47
2022-08-03T16:22:48.551Z,98362.72
2022-08-03T16:24:51.185Z,98375.28
2022-08-03T16:26:52.799Z,98365.56
2022-08-03T16:28:54.453Z,98372.44
2022-08-03T16:30:56.322Z,98368.03
2022-08-03T16:32:57.970Z,98362.75
2022-08-03T16:35:00.607Z,98364.78
2022-08-03T16:37:22.098Z,98366.84
2022-08-03T16:39:26.811Z,98362.00
2022-08-03T16:41:28.606Z,98361.19
2022-08-03T16:43:50.395Z,98357.19
2022-08-03T16:45:52.133Z,98352.38
2022-08-03T16:48:01.613Z,98360.44
2022-08-03T16:50:14.287Z,98357.22
2022-08-03T16:52:19.009Z,98354.41
2022-08-03T16:54:21.513Z,98360.88
2022-08-03T16:56:23.316Z,98353.97
2022-08-03T16:58:41.450Z,98353.16
2022-08-03T17:00:44.503Z,98359.63
2022-08-03T17:02:52.185Z,98359.25
2022-08-03T17:04:54.800Z,98354.34
2022-08-03T17:06:56.513Z,98362.44
2022-08-03T17:08:59.677Z,98362.06
2022-08-03T17:11:01.417Z,98363.66
2022-08-03T17:13:03.417Z,98361.63
2022-08-03T17:15:10.654Z,98366.88
2022-08-03T17:17:19.873Z,98363.66
2022-08-03T17:19:23.983Z,98364.03
2022-08-03T17:21:29.484Z,98366.47
2022-08-03T17:23:57.543Z,98357.59
2022-08-03T17:26:02.326Z,98364.03
2022-08-03T17:28:48.393Z,98358.81
2022-08-03T17:30:48.090Z,98365.28
2022-08-03T17:32:56.883Z,98361.63
2022-08-03T17:34:59.949Z,98360.81
2022-08-03T17:37:04.522Z,98364.84
2022-08-03T17:39:06.916Z,98370.16
2022-08-03T17:41:11.234Z,98361.66
2022-08-03T17:43:44.059Z,98364.94
2022-08-03T17:45:52.613Z,98372.31
2022-08-03T17:47:57.133Z,98369.13
2022-08-03T17:50:25.275Z,98371.56
2022-08-03T17:52:37.793Z,98355.81
2022-08-03T17:55:06.863Z,98372.84
2022-08-03T17:57:27.168Z,98376.53
2022-08-03T17:59:51.643Z,98371.72
2022-08-03T18:02:34.906Z,98376.63
2022-08-03T18:04:41.717Z,98374.22
2022-08-03T18:06:55.816Z,98381.53
2022-08-03T18:09:04.928Z,98369.44
2022-08-03T18:11:23.812Z,98381.22
2022-08-03T18:13:57.727Z,98383.25
2022-08-03T18:16:04.679Z,98381.25
2022-08-03T18:18:10.889Z,98383.31
2022-08-03T18:20:34.139Z,98382.13
2022-08-03T18:22:34.750Z,98383.81
2022-08-03T18:24:37.251Z,98382.22
2022-08-03T18:26:40.662Z,98381.03
2022-08-03T18:28:53.114Z,98381.06
2022-08-03T18:30:55.343Z,98382.28
2022-08-03T18:33:00.607Z,98378.66
2022-08-03T18:35:04.218Z,98386.78
2022-08-03T18:37:07.832Z,98384.41
2022-08-03T18:39:11.064Z,98383.22
2022-08-03T18:41:19.634Z,98390.13
2022-08-03T18:43:46.575Z,98383.63
2022-08-03T18:45:55.970Z,98386.47
2022-08-03T18:48:20.117Z,98389.28
2022-08-03T18:50:34.530Z,98388.09
2022-08-03T18:52:57.682Z,98390.94
2022-08-03T18:55:33.158Z,98387.28
2022-08-03T18:57:49.356Z,98390.91
2022-08-03T19:00:10.432Z,98396.59
2022-08-03T19:02:35.347Z,98394.97
2022-08-03T19:04:46.502Z,98392.97
2022-08-03T19:06:49.070Z,98394.97
2022-08-03T19:09:18.551Z,98398.19
2022-08-03T19:12:12.553Z,98402.63
2022-08-03T19:14:12.028Z,98403.44
2022-08-03T19:16:21.027Z,98403.03
2022-08-03T19:18:23.047Z,98409.44
2022-08-03T19:20:30.782Z,98411.06
2022-08-03T19:22:34.286Z,98409.44
2022-08-03T19:24:39.893Z,98412.25
2022-08-03T19:26:41.499Z,98410.22
2022-08-03T19:28:43.307Z,98406.56
2022-08-03T19:30:53.224Z,98413.38
2022-08-03T19:32:55.825Z,98417.81
2022-08-03T19:35:00.649Z,98419.81
2022-08-03T19:37:03.627Z,98417.34
2022-08-03T19:39:09.248Z,98419.75
2022-08-03T19:41:14.898Z,98418.91
2022-08-03T19:43:21.345Z,98425.28
2022-08-03T19:46:04.916Z,98422.41
2022-08-03T19:48:08.028Z,98419.56
2022-08-03T19:50:14.357Z,98417.13
2022-08-03T19:52:20.557Z,98417.09
2022-08-03T19:54:32.374Z,98422.66
2022-08-03T19:56:34.677Z,98419.81
2022-08-03T19:58:37.421Z,98421.41
2022-08-03T20:00:40.335Z,98414.06
2022-08-03T20:02:50.975Z,98420.47
2022-08-03T20:04:52.882Z,98413.19
2022-08-03T20:06:57.479Z,98411.56
2022-08-03T20:08:59.814Z,98410.31
2022-08-03T20:11:02.106Z,98413.47
2022-08-03T20:13:03.758Z,98415.84
2022-08-03T20:15:06.572Z,98404.53
2022-08-03T20:17:09.243Z,98415.75
2022-08-03T20:19:14.115Z,98412.88
2022-08-03T20:21:18.880Z,98414.84
2022-08-03T20:23:20.976Z,98422.00
2022-08-03T20:25:38.953Z,98415.53
2022-08-03T20:28:08.134Z,98424.72
2022-08-03T20:30:08.582Z,98415.38
2022-08-03T20:32:10.323Z,98414.16
2022-08-03T20:34:11.935Z,98414.50
2022-08-03T20:36:19.443Z,98408.81
2022-08-03T20:38:25.054Z,98412.03
2022-08-03T20:40:29.098Z,98410.75
2022-08-03T20:42:30.985Z,98408.34
2022-08-03T20:44:32.775Z,98410.28
2022-08-03T20:46:50.160Z,98413.81
2022-08-03T20:48:57.554Z,98404.50
2022-08-03T20:51:00.866Z,98399.66
2022-08-03T20:53:03.126Z,98408.44
2022-08-03T20:55:12.906Z,98405.97
2022-08-03T20:57:17.016Z,98410.72
2022-08-03T20:59:19.988Z,98418.31
2022-08-03T21:01:27.824Z,98421.47
2022-08-03T21:03:40.988Z,98409.31
2022-08-03T21:05:57.058Z,98414.47
2022-08-03T21:08:06.923Z,98420.44
2022-08-03T21:10:11.070Z,98426.34
2022-08-03T21:12:26.764Z,98421.50
2022-08-03T21:14:39.206Z,98424.63
2022-08-03T21:16:44.632Z,98421.41
2022-08-03T21:18:50.325Z,98422.97
2022-08-03T21:20:52.440Z,98423.72
2022-08-03T21:22:56.251Z,98422.06
2022-08-03T21:25:03.851Z,98423.63
2022-08-03T21:27:06.347Z,98420.75
2022-08-03T21:29:08.965Z,98427.50
2022-08-03T21:31:11.178Z,98432.28
2022-08-03T21:33:13.725Z,98424.22
2022-08-03T21:35:16.156Z,98422.16
2022-08-03T21:37:18.052Z,98422.13
2022-08-03T21:39:19.985Z,98422.06
2022-08-03T21:41:21.998Z,98423.19
2022-08-03T21:43:23.917Z,98422.75
2022-08-03T21:45:25.762Z,98422.69
2022-08-03T21:47:27.797Z,98427.84
2022-08-03T21:50:05.316Z,98423.38
2022-08-03T21:51:58.062Z,98428.50
2022-08-03T21:54:03.732Z,98426.00
2022-08-03T21:56:08.548Z,98419.13
2022-08-03T21:58:13.665Z,98419.06
2022-08-03T22:00:17.996Z,98426.25
2022-08-03T22:02:24.225Z,98427.03
2022-08-03T22:04:50.241Z,98424.13
2022-08-03T22:06:48.872Z,98422.06
2022-08-03T22:08:52.774Z,98426.44
2022-08-03T22:10:54.572Z,98423.19
2022-08-03T22:12:56.281Z,98424.34
2022-08-03T22:15:02.004Z,98421.44
2022-08-03T22:17:06.214Z,98425.47
2022-08-03T22:19:08.848Z,98424.56
2022-08-03T22:21:13.099Z,98423.31
2022-08-03T22:23:19.573Z,98427.31
2022-08-03T22:25:30.030Z,98426.41
2022-08-03T22:27:34.202Z,98436.38
2022-08-03T22:29:39.720Z,98434.31
2022-08-03T22:31:58.684Z,98439.88
2022-08-03T22:34:01.146Z,98438.63
2022-08-03T22:36:05.413Z,98439.78
2022-08-03T22:38:09.044Z,98441.34
2022-08-03T22:40:13.176Z,98443.72
2022-08-03T22:42:14.769Z,98439.22
2022-08-03T22:44:16.635Z,98446.00
2022-08-03T22:46:21.664Z,98449.53
2022-08-03T22:48:23.307Z,98446.31
2022-08-03T22:50:32.562Z,98437.81
2022-08-03T22:52:37.499Z,98451.41
2022-08-03T22:54:39.193Z,98443.72
2022-08-03T22:56:41.308Z,98444.47
2022-08-03T22:58:42.953Z,98441.97
2022-08-03T23:01:06.749Z,98433.91
2022-08-03T23:03:09.726Z,98446.69
2022-08-03T23:06:00.913Z,98446.63
2022-08-03T23:07:40.587Z,98440.94
2022-08-03T23:09:45.316Z,98449.72
2022-08-03T23:11:48.279Z,98458.47
2022-08-03T23:13:54.044Z,98450.78
2022-08-03T23:15:58.309Z,98454.34
2022-08-03T23:18:03.169Z,98457.06
2022-08-03T23:20:08.271Z,98454.97
2022-08-03T23:22:28.605Z,98460.53
2022-08-03T23:24:38.526Z,98453.19
2022-08-03T23:26:41.180Z,98465.16
2022-08-03T23:28:46.721Z,98463.44
2022-08-03T23:30:51.548Z,98458.59
2022-08-03T23:32:54.871Z,98453.72
2022-08-03T23:35:17.798Z,98462.47
2022-08-03T23:37:20.537Z,98457.97
2022-08-03T23:39:24.102Z,98462.69
2022-08-03T23:41:25.848Z,98461.41
2022-08-03T23:43:44.811Z,98464.56
2022-08-03T23:45:57.157Z,98457.25
2022-08-03T23:47:58.755Z,98460.00
2022-08-03T23:50:00.380Z,98466.31
2022-08-03T23:52:24.260Z,98465.88
2022-08-03T23:54:52.152Z,98461.69
2022-08-03T23:57:25.006Z,98464.78
2022-08-03T23:59:46.961Z,98461.53
