createdAt,value
2023-01-20T00:04:53.195Z,34.35
2023-01-20T00:09:57.700Z,43.10
2023-01-20T00:15:00.803Z,41.80
2023-01-20T00:20:04.039Z,46.40
2023-01-20T00:25:08.908Z,56.67
2023-01-20T00:30:12.628Z,52.75
2023-01-20T00:35:15.869Z,44.28
2023-01-20T00:40:35.624Z,51.75
2023-01-20T00:45:38.691Z,51.13
2023-01-20T00:50:41.812Z,49.80
2023-01-20T00:55:46.311Z,49.80
2023-01-20T01:00:49.472Z,56.33
2023-01-20T01:05:52.606Z,54.50
2023-01-20T01:10:57.856Z,51.63
2023-01-20T01:16:01.020Z,53.75
2023-01-20T01:21:07.078Z,48.95
2023-01-20T01:26:11.812Z,45.67
2023-01-20T01:31:14.856Z,41.38
2023-01-20T01:36:18.501Z,36.63
2023-01-20T01:41:22.980Z,40.28
2023-01-20T01:46:26.106Z,44.00
2023-01-20T01:51:31.361Z,38.63
2023-01-20T01:56:36.331Z,45.58
2023-01-20T02:01:40.658Z,45.50
2023-01-20T02:06:45.123Z,38.55
2023-01-20T02:11:51.609Z,43.25
2023-01-20T02:16:58.782Z,44.53
2023-01-20T02:22:06.916Z,33.42
2023-01-20T02:27:13.458Z,34.13
2023-01-20T02:32:23.116Z,37.63
2023-01-20T02:37:28.241Z,40.00
2023-01-20T02:42:35.357Z,45.10
2023-01-20T02:47:42.432Z,39.38
2023-01-20T02:52:55.959Z,46.13
2023-01-20T02:58:02.065Z,44.08
2023-01-20T03:03:08.978Z,40.20
2023-01-20T03:08:13.804Z,49.90
2023-01-20T03:13:20.892Z,47.97
2023-01-20T03:18:25.639Z,50.65
2023-01-20T03:23:29.532Z,59.20
2023-01-20T03:28:32.639Z,57.85
2023-01-20T03:33:37.388Z,69.40
2023-01-20T03:38:40.475Z,57.72
2023-01-20T03:43:45.722Z,60.10
2023-01-20T03:48:51.997Z,72.63
2023-01-20T03:53:57.574Z,70.05
2023-01-20T03:59:01.589Z,64.20
2023-01-20T04:04:08.791Z,67.90
2023-01-20T04:09:12.683Z,66.60
2023-01-20T04:14:15.802Z,70.78
2023-01-20T04:19:20.205Z,77.03
2023-01-20T04:24:26.530Z,74.13
2023-01-20T04:29:29.590Z,72.13
2023-01-20T04:34:34.063Z,74.53
2023-01-20T04:39:37.184Z,75.15
2023-01-20T04:44:40.308Z,76.40
2023-01-20T04:49:44.731Z,68.05
2023-01-20T04:54:47.773Z,68.25
2023-01-20T04:59:51.050Z,64.53
2023-01-20T05:04:55.499Z,66.30
2023-01-20T05:09:58.586Z,63.58
2023-01-20T05:15:01.661Z,59.05
2023-01-20T05:20:06.606Z,60.88
2023-01-20T05:25:10.191Z,59.38
2023-01-20T05:30:13.425Z,59.58
2023-01-20T05:35:18.141Z,52.88
2023-01-20T05:40:21.475Z,56.17
2023-01-20T05:45:24.584Z,55.55
2023-01-20T05:50:29.707Z,53.38
2023-01-20T05:55:32.811Z,56.00
2023-01-20T06:00:35.904Z,59.92
2023-01-20T06:05:40.471Z,46.45
2023-01-20T06:10:43.624Z,54.60
2023-01-20T06:15:46.742Z,54.72
2023-01-20T06:20:51.334Z,48.10
2023-01-20T06:25:59.072Z,46.97
2023-01-20T06:31:02.931Z,43.78
2023-01-20T06:36:08.882Z,47.42
2023-01-20T06:41:12.211Z,50.40
2023-01-20T06:46:16.754Z,57.83
2023-01-20T06:51:21.482Z,54.50
2023-01-20T06:56:24.626Z,56.25
2023-01-20T07:01:28.738Z,57.05
2023-01-20T07:06:34.022Z,61.90
2023-01-20T07:11:37.310Z,60.80
2023-01-20T07:16:40.544Z,61.20
2023-01-20T07:21:45.071Z,60.15
2023-01-20T07:26:48.297Z,63.35
2023-01-20T07:31:51.789Z,60.75
2023-01-20T07:36:56.523Z,58.53
2023-01-20T07:41:59.711Z,54.92
2023-01-20T07:47:02.895Z,64.53
2023-01-20T07:52:07.541Z,59.63
2023-01-20T07:57:10.855Z,52.30
2023-01-20T08:02:13.978Z,61.47
2023-01-20T08:07:18.731Z,68.60
2023-01-20T08:12:22.645Z,84.03
2023-01-20T08:17:25.944Z,58.25
2023-01-20T08:22:30.395Z,58.72
2023-01-20T08:27:33.645Z,61.08
2023-01-20T08:32:36.902Z,70.50
2023-01-20T08:37:41.578Z,71.05
2023-01-20T08:42:44.793Z,66.60
2023-01-20T08:47:48.198Z,61.28
2023-01-20T08:52:52.909Z,65.95
2023-01-20T08:57:56.418Z,60.05
2023-01-20T09:02:59.653Z,60.10
2023-01-20T09:08:04.296Z,59.38
2023-01-20T09:13:07.512Z,66.55
2023-01-20T09:18:10.935Z,69.30
2023-01-20T09:23:15.719Z,57.42
2023-01-20T09:28:19.034Z,55.60
2023-01-20T09:33:22.437Z,55.30
2023-01-20T09:38:45.727Z,59.67
2023-01-20T09:43:55.425Z,55.20
2023-01-20T09:49:23.390Z,55.80
2023-01-20T09:54:29.512Z,57.67
2023-01-20T09:59:34.789Z,55.38
2023-01-20T10:04:40.029Z,56.08
2023-01-20T10:09:47.055Z,53.58
2023-01-20T10:14:53.881Z,57.38
2023-01-20T10:20:04.179Z,51.75
2023-01-20T10:25:11.556Z,57.63
2023-01-20T10:30:15.710Z,56.95
2023-01-20T10:35:21.018Z,64.85
2023-01-20T10:40:33.479Z,57.22
2023-01-20T10:45:43.216Z,59.03
2023-01-20T10:50:49.343Z,56.78
2023-01-20T10:56:03.697Z,50.25
2023-01-20T11:01:09.271Z,53.33
2023-01-20T11:06:18.584Z,57.90
2023-01-20T11:11:24.072Z,51.13
2023-01-20T11:16:29.057Z,48.25
2023-01-20T11:21:33.603Z,46.97
2023-01-20T11:26:38.781Z,47.83
2023-01-20T11:31:43.303Z,42.88
2023-01-20T11:36:46.701Z,41.78
2023-01-20T11:41:59.256Z,39.20
2023-01-20T11:47:17.287Z,36.03
2023-01-20T11:52:21.491Z,36.10
2023-01-20T11:57:26.061Z,35.03
2023-01-20T12:02:29.553Z,36.72
2023-01-20T12:07:34.961Z,37.40
2023-01-20T12:12:41.186Z,33.60
2023-01-20T12:17:51.532Z,30.48
2023-01-20T12:22:57.963Z,25.23
2023-01-20T12:28:05.569Z,32.60
2023-01-20T12:33:17.417Z,31.60
2023-01-20T12:38:21.023Z,30.20
2023-01-20T12:43:45.047Z,33.30
2023-01-20T12:48:55.856Z,29.50
2023-01-20T12:54:11.314Z,29.42
2023-01-20T12:59:19.620Z,29.35
2023-01-20T13:04:41.286Z,27.42
2023-01-20T13:09:53.652Z,27.95
2023-01-20T13:14:59.814Z,65.55
2023-01-20T13:20:04.936Z,28.50
2023-01-20T13:25:17.189Z,25.67
2023-01-20T13:30:40.625Z,21.58
2023-01-20T13:35:48.248Z,30.45
2023-01-20T13:40:54.506Z,23.45
2023-01-20T13:46:14.742Z,27.92
2023-01-20T13:51:36.255Z,17.60
2023-01-20T13:56:40.813Z,26.02
2023-01-20T14:01:44.515Z,56.25
2023-01-20T14:06:49.201Z,30.83
2023-01-20T14:11:54.872Z,26.95
2023-01-20T14:16:58.469Z,29.05
2023-01-20T14:22:02.861Z,25.08
2023-01-20T14:27:15.378Z,26.10
2023-01-20T14:32:22.276Z,23.30
2023-01-20T14:37:27.465Z,24.50
2023-01-20T14:42:32.174Z,21.15
2023-01-20T14:47:35.715Z,20.80
2023-01-20T14:52:39.652Z,20.45
2023-01-20T14:57:44.946Z,18.85
2023-01-20T15:03:01.350Z,28.27
2023-01-20T15:08:25.181Z,19.03
2023-01-20T15:13:31.225Z,21.10
2023-01-20T15:18:34.966Z,19.83
2023-01-20T15:23:38.929Z,24.17
2023-01-20T15:28:44.967Z,23.75
2023-01-20T15:33:48.571Z,20.30
2023-01-20T15:38:52.144Z,23.02
2023-01-20T15:43:56.875Z,18.70
2023-01-20T15:49:00.004Z,22.55
2023-01-20T15:54:03.274Z,21.63
2023-01-20T15:59:12.998Z,21.17
2023-01-20T16:04:16.276Z,19.50
2023-01-20T16:09:23.401Z,19.80
2023-01-20T16:14:28.006Z,19.85
2023-01-20T16:19:31.091Z,20.52
2023-01-20T16:24:34.233Z,24.23
2023-01-20T16:29:38.961Z,24.80
2023-01-20T16:34:42.824Z,29.42
2023-01-20T16:39:46.149Z,28.10
2023-01-20T16:44:50.620Z,35.20
2023-01-20T16:49:53.752Z,35.45
2023-01-20T16:54:57.142Z,38.05
2023-01-20T17:00:01.724Z,35.13
2023-01-20T17:05:05.385Z,43.92
2023-01-20T17:10:09.143Z,40.25
2023-01-20T17:15:13.999Z,42.75
2023-01-20T17:20:17.767Z,47.00
2023-01-20T17:25:20.959Z,48.00
2023-01-20T17:30:26.577Z,45.00
2023-01-20T17:35:30.015Z,47.08
2023-01-20T17:40:33.328Z,46.00
2023-01-20T17:45:37.852Z,46.67
2023-01-20T17:50:41.073Z,51.90
2023-01-20T17:55:44.261Z,50.00
2023-01-20T18:00:49.047Z,51.83
2023-01-20T18:05:54.743Z,52.05
2023-01-20T18:11:02.267Z,51.83
2023-01-20T18:16:07.484Z,50.38
2023-01-20T18:21:11.316Z,51.10
2023-01-20T18:26:15.146Z,49.17
2023-01-20T18:31:20.485Z,47.08
2023-01-20T18:36:25.055Z,58.03
2023-01-20T18:41:29.377Z,55.45
2023-01-20T18:46:34.242Z,52.03
2023-01-20T18:51:37.916Z,53.55
2023-01-20T18:56:41.691Z,53.00
2023-01-20T19:01:46.578Z,52.90
2023-01-20T19:06:49.817Z,48.47
2023-01-20T19:11:53.332Z,51.13
2023-01-20T19:16:57.769Z,49.88
2023-01-20T19:22:02.549Z,51.08
2023-01-20T19:27:05.800Z,49.70
2023-01-20T19:32:10.659Z,54.40
2023-01-20T19:37:14.275Z,51.08
2023-01-20T19:42:17.425Z,49.65
2023-01-20T19:47:21.930Z,51.63
2023-01-20T19:52:25.475Z,50.47
2023-01-20T19:57:28.676Z,53.60
2023-01-20T20:02:33.561Z,54.20
2023-01-20T20:07:36.970Z,47.33
2023-01-20T20:12:40.383Z,54.22
2023-01-20T20:17:45.067Z,47.55
2023-01-20T20:22:48.263Z,48.40
2023-01-20T20:27:51.356Z,50.45
2023-01-20T20:32:55.904Z,54.60
2023-01-20T20:37:59.205Z,49.50
2023-01-20T20:43:02.580Z,47.80
2023-01-20T20:48:07.549Z,47.60
2023-01-20T20:53:10.681Z,63.58
2023-01-20T20:58:14.513Z,50.28
2023-01-20T21:03:19.081Z,54.08
2023-01-20T21:08:22.265Z,56.67
2023-01-20T21:13:25.744Z,50.33
2023-01-20T21:18:30.897Z,48.83
2023-01-20T21:23:34.635Z,42.95
2023-01-20T21:28:39.616Z,50.63
2023-01-20T21:33:45.902Z,50.40
2023-01-20T21:38:49.401Z,45.05
2023-01-20T21:44:10.290Z,51.53
2023-01-20T21:54:35.865Z,37.53
2023-01-20T21:59:39.344Z,46.08
2023-01-20T22:04:42.619Z,68.55
2023-01-20T22:09:47.530Z,44.38
2023-01-20T22:14:50.814Z,47.75
2023-01-20T22:19:54.028Z,48.38
2023-01-20T22:24:58.413Z,48.13
2023-01-20T22:30:01.529Z,47.35
2023-01-20T22:35:04.993Z,49.40
2023-01-20T22:40:10.603Z,45.72
2023-01-20T22:45:13.737Z,60.40
2023-01-20T22:50:17.187Z,59.45
2023-01-20T22:55:22.031Z,53.60
2023-01-20T23:00:25.200Z,61.17
2023-01-20T23:05:28.244Z,59.10
2023-01-20T23:10:47.729Z,69.65
2023-01-20T23:15:50.810Z,57.38
2023-01-20T23:20:54.611Z,64.20
2023-01-20T23:26:03.118Z,64.63
2023-01-20T23:31:07.190Z,67.03
2023-01-20T23:36:12.813Z,60.47
2023-01-20T23:41:17.519Z,68.50
2023-01-20T23:46:20.632Z,63.22
2023-01-20T23:51:23.971Z,82.72
2023-01-20T23:56:28.504Z,96.78
