createdAt,value
2022-08-29T00:00:24.698Z,14.40
2022-08-29T00:03:00.244Z,14.30
2022-08-29T00:05:31.645Z,14.20
2022-08-29T00:08:02.509Z,14.20
2022-08-29T00:10:33.746Z,14.20
2022-08-29T00:13:02.127Z,14.20
2022-08-29T00:15:30.828Z,14.20
2022-08-29T00:18:02.210Z,14.20
2022-08-29T00:20:34.788Z,14.20
2022-08-29T00:23:03.572Z,14.20
2022-08-29T00:25:32.473Z,14.20
2022-08-29T00:28:00.848Z,14.10
2022-08-29T00:30:29.511Z,14.20
2022-08-29T00:32:57.760Z,14.20
2022-08-29T00:35:31.423Z,14.20
2022-08-29T00:38:01.234Z,14.30
2022-08-29T00:40:33.324Z,14.20
2022-08-29T00:43:03.314Z,14.20
2022-08-29T00:45:33.014Z,14.20
2022-08-29T00:48:09.740Z,14.20
2022-08-29T00:50:48.162Z,14.10
2022-08-29T00:53:20.363Z,14.00
2022-08-29T00:55:51.285Z,14.00
2022-08-29T00:58:28.339Z,14.00
2022-08-29T01:00:56.821Z,13.90
2022-08-29T01:03:26.116Z,14.00
2022-08-29T01:05:56.074Z,13.90
2022-08-29T01:08:24.572Z,13.90
2022-08-29T01:11:10.517Z,13.90
2022-08-29T01:13:43.956Z,13.80
2022-08-29T01:16:16.004Z,13.80
2022-08-29T01:18:49.673Z,13.80
2022-08-29T01:21:31.033Z,13.80
2022-08-29T01:24:12.586Z,13.70
2022-08-29T01:26:44.021Z,13.70
2022-08-29T01:29:13.149Z,13.60
2022-08-29T01:31:56.266Z,13.60
2022-08-29T01:34:27.937Z,13.50
2022-08-29T01:36:59.075Z,13.50
2022-08-29T01:39:31.137Z,13.50
2022-08-29T01:42:05.353Z,13.50
2022-08-29T01:44:34.594Z,13.50
2022-08-29T01:47:03.683Z,13.50
2022-08-29T01:49:35.043Z,13.50
2022-08-29T01:52:08.151Z,13.50
2022-08-29T01:54:37.023Z,13.40
2022-08-29T01:57:12.216Z,13.40
2022-08-29T01:59:42.995Z,13.40
2022-08-29T02:02:17.475Z,13.30
2022-08-29T02:04:48.471Z,13.40
2022-08-29T02:07:19.910Z,13.40
2022-08-29T02:09:49.011Z,13.40
2022-08-29T02:12:20.562Z,13.50
2022-08-29T02:14:50.871Z,13.50
2022-08-29T02:17:19.965Z,13.40
2022-08-29T02:19:48.277Z,13.50
2022-08-29T02:22:17.278Z,13.40
2022-08-29T02:24:46.119Z,13.40
2022-08-29T02:27:15.557Z,13.40
2022-08-29T02:29:45.272Z,13.30
2022-08-29T02:32:16.058Z,13.30
2022-08-29T02:34:48.511Z,13.30
2022-08-29T02:37:17.840Z,13.30
2022-08-29T02:39:46.066Z,13.30
2022-08-29T02:42:14.360Z,13.30
2022-08-29T02:44:44.197Z,13.30
2022-08-29T02:47:12.418Z,13.20
2022-08-29T02:49:40.489Z,13.20
2022-08-29T02:52:08.891Z,13.20
2022-08-29T02:54:37.626Z,13.20
2022-08-29T02:57:06.798Z,13.10
2022-08-29T02:59:35.285Z,13.10
2022-08-29T03:02:05.492Z,13.00
2022-08-29T03:04:33.808Z,13.10
2022-08-29T03:07:02.141Z,13.00
2022-08-29T03:09:30.332Z,12.90
2022-08-29T03:11:59.977Z,13.00
2022-08-29T03:14:28.243Z,12.90
2022-08-29T03:16:56.458Z,12.90
2022-08-29T03:19:26.735Z,12.90
2022-08-29T03:21:55.399Z,13.00
2022-08-29T03:24:26.549Z,12.90
2022-08-29T03:26:56.864Z,13.00
2022-08-29T03:29:27.066Z,12.90
2022-08-29T03:31:58.286Z,13.00
2022-08-29T03:34:28.990Z,13.00
2022-08-29T03:36:58.053Z,12.90
2022-08-29T03:39:26.726Z,12.90
2022-08-29T03:41:54.869Z,12.80
2022-08-29T03:44:24.148Z,12.80
2022-08-29T03:46:52.386Z,12.80
2022-08-29T03:49:20.630Z,12.80
2022-08-29T03:51:50.209Z,12.80
2022-08-29T03:54:18.754Z,12.80
2022-08-29T03:56:47.892Z,12.70
2022-08-29T03:59:17.790Z,12.70
2022-08-29T04:01:48.182Z,12.80
2022-08-29T04:04:50.575Z,12.80
2022-08-29T04:07:20.487Z,12.80
2022-08-29T04:09:48.729Z,12.70
2022-08-29T04:12:17.516Z,12.70
2022-08-29T04:14:45.745Z,12.70
2022-08-29T04:17:15.042Z,12.70
2022-08-29T04:19:43.269Z,12.60
2022-08-29T04:22:11.399Z,12.60
2022-08-29T04:24:43.383Z,12.60
2022-08-29T04:27:11.589Z,12.60
2022-08-29T04:29:40.208Z,12.60
2022-08-29T04:32:08.523Z,12.60
2022-08-29T04:34:36.899Z,12.60
2022-08-29T04:37:05.371Z,12.60
2022-08-29T04:39:33.621Z,12.60
2022-08-29T04:42:03.345Z,12.70
2022-08-29T04:44:32.984Z,12.80
2022-08-29T04:47:01.494Z,12.80
2022-08-29T04:49:29.889Z,12.90
2022-08-29T04:51:58.249Z,12.90
2022-08-29T04:54:26.587Z,12.90
2022-08-29T04:56:55.567Z,13.00
2022-08-29T04:59:27.349Z,13.00
2022-08-29T05:01:56.603Z,13.00
2022-08-29T05:04:25.189Z,13.10
2022-08-29T05:06:53.488Z,13.10
2022-08-29T05:09:24.482Z,13.20
2022-08-29T05:11:52.767Z,13.20
2022-08-29T05:14:21.147Z,13.20
2022-08-29T05:16:50.872Z,13.20
2022-08-29T05:19:19.657Z,13.30
2022-08-29T05:21:49.376Z,13.30
2022-08-29T05:24:18.618Z,13.30
2022-08-29T05:26:47.252Z,13.40
2022-08-29T05:29:15.912Z,13.50
2022-08-29T05:31:45.882Z,13.60
2022-08-29T05:34:33.836Z,13.60
2022-08-29T05:37:05.486Z,13.70
2022-08-29T05:39:35.800Z,13.70
2022-08-29T05:42:06.135Z,13.80
2022-08-29T05:44:36.585Z,13.80
2022-08-29T05:47:07.827Z,14.00
2022-08-29T05:49:38.868Z,14.00
2022-08-29T05:52:08.759Z,14.00
2022-08-29T05:54:41.461Z,14.00
2022-08-29T05:57:18.128Z,14.10
2022-08-29T05:59:48.220Z,14.20
2022-08-29T06:02:17.532Z,14.20
2022-08-29T06:04:47.439Z,14.20
2022-08-29T06:07:16.425Z,14.30
2022-08-29T06:09:45.491Z,14.50
2022-08-29T06:12:16.391Z,14.70
2022-08-29T06:14:50.706Z,14.90
2022-08-29T06:17:19.326Z,14.80
2022-08-29T06:19:52.814Z,14.80
2022-08-29T06:22:22.491Z,14.80
2022-08-29T06:24:55.006Z,14.80
2022-08-29T06:27:26.075Z,15.00
2022-08-29T06:29:54.770Z,14.80
2022-08-29T06:32:23.828Z,14.90
2022-08-29T06:34:53.347Z,15.00
2022-08-29T06:37:21.809Z,14.80
2022-08-29T06:39:50.065Z,15.00
2022-08-29T06:42:23.054Z,15.30
2022-08-29T06:44:51.521Z,15.50
2022-08-29T06:47:34.625Z,15.60
2022-08-29T06:50:07.243Z,15.80
2022-08-29T06:52:35.706Z,15.90
2022-08-29T06:55:05.618Z,15.60
2022-08-29T06:57:33.749Z,15.50
2022-08-29T07:00:01.862Z,15.60
2022-08-29T07:02:42.544Z,15.70
2022-08-29T07:05:22.501Z,15.80
2022-08-29T07:07:51.662Z,15.80
2022-08-29T07:10:22.757Z,16.20
2022-08-29T07:12:53.871Z,16.50
2022-08-29T07:15:24.386Z,16.40
2022-08-29T07:17:56.604Z,16.20
2022-08-29T07:20:28.868Z,16.00
2022-08-29T07:22:57.839Z,15.90
2022-08-29T07:25:27.627Z,16.10
2022-08-29T07:27:55.732Z,16.10
2022-08-29T07:30:24.078Z,16.10
2022-08-29T07:32:53.724Z,16.00
2022-08-29T07:35:30.520Z,15.60
2022-08-29T07:38:03.105Z,15.60
2022-08-29T07:40:32.490Z,15.70
2022-08-29T07:43:01.661Z,15.80
2022-08-29T07:45:30.760Z,15.90
2022-08-29T07:48:01.100Z,16.00
2022-08-29T07:50:30.097Z,16.20
2022-08-29T07:53:00.407Z,16.60
2022-08-29T07:55:29.531Z,16.70
2022-08-29T07:57:58.624Z,16.70
2022-08-29T08:00:27.302Z,16.90
2022-08-29T08:02:55.930Z,17.10
2022-08-29T08:05:24.411Z,17.30
2022-08-29T08:07:55.522Z,17.20
2022-08-29T08:10:27.574Z,17.20
2022-08-29T08:12:56.025Z,17.10
2022-08-29T08:15:24.647Z,17.00
2022-08-29T08:17:52.995Z,17.20
2022-08-29T08:20:21.349Z,17.50
2022-08-29T08:22:49.479Z,17.50
2022-08-29T08:25:17.915Z,17.60
2022-08-29T08:27:54.558Z,17.80
2022-08-29T08:30:25.581Z,18.10
2022-08-29T08:32:55.109Z,18.10
2022-08-29T08:35:23.948Z,18.30
2022-08-29T08:37:53.372Z,18.40
2022-08-29T08:40:26.937Z,18.10
2022-08-29T08:43:00.480Z,18.00
2022-08-29T08:45:37.637Z,18.20
2022-08-29T08:48:10.251Z,18.10
2022-08-29T08:50:54.322Z,18.10
2022-08-29T08:53:33.949Z,18.10
2022-08-29T08:56:12.421Z,18.40
2022-08-29T08:58:54.157Z,18.30
2022-08-29T09:01:28.622Z,18.20
2022-08-29T09:04:27.863Z,18.30
2022-08-29T09:07:18.315Z,18.50
2022-08-29T09:10:04.952Z,18.60
2022-08-29T09:12:53.959Z,18.60
2022-08-29T09:15:41.312Z,18.90
2022-08-29T09:18:20.412Z,18.80
2022-08-29T09:20:54.612Z,19.00
2022-08-29T09:23:32.425Z,18.90
2022-08-29T09:26:00.574Z,18.90
2022-08-29T09:28:30.060Z,18.70
2022-08-29T09:31:23.640Z,18.50
2022-08-29T09:33:55.920Z,18.60
2022-08-29T09:36:47.921Z,18.80
2022-08-29T09:39:25.190Z,18.80
2022-08-29T09:41:57.224Z,19.00
2022-08-29T09:44:30.724Z,19.30
2022-08-29T09:47:11.513Z,19.40
2022-08-29T09:49:42.854Z,19.60
2022-08-29T09:52:16.588Z,19.70
2022-08-29T09:54:45.929Z,19.80
2022-08-29T09:57:26.066Z,19.50
2022-08-29T10:00:15.480Z,19.10
2022-08-29T10:02:50.639Z,19.40
2022-08-29T10:05:44.498Z,19.20
2022-08-29T10:08:35.262Z,19.10
2022-08-29T10:11:08.940Z,19.40
2022-08-29T10:13:50.255Z,19.60
2022-08-29T10:16:29.486Z,19.50
2022-08-29T10:19:04.811Z,19.60
2022-08-29T10:21:47.140Z,19.80
2022-08-29T10:24:40.607Z,19.40
2022-08-29T10:27:32.273Z,19.70
2022-08-29T10:30:11.502Z,19.90
2022-08-29T10:33:14.892Z,20.10
2022-08-29T10:35:54.791Z,20.20
2022-08-29T10:38:45.404Z,20.40
2022-08-29T10:41:31.220Z,20.10
2022-08-29T10:47:15.958Z,20.30
2022-08-29T10:50:16.915Z,20.50
2022-08-29T10:53:04.812Z,20.80
2022-08-29T10:55:50.840Z,20.60
2022-08-29T10:58:49.529Z,20.80
2022-08-29T11:01:26.495Z,20.80
2022-08-29T11:04:17.790Z,20.80
2022-08-29T11:06:56.799Z,20.70
2022-08-29T11:09:34.894Z,20.60
2022-08-29T11:12:17.354Z,20.20
2022-08-29T11:14:54.224Z,20.60
2022-08-29T11:17:30.186Z,20.80
2022-08-29T11:20:09.628Z,20.40
2022-08-29T11:22:46.439Z,20.10
2022-08-29T11:25:20.091Z,20.20
2022-08-29T11:27:58.607Z,20.20
2022-08-29T11:30:44.917Z,20.60
2022-08-29T11:33:33.137Z,20.40
2022-08-29T11:36:30.107Z,20.20
2022-08-29T11:39:35.553Z,20.00
2022-08-29T11:42:11.856Z,20.00
2022-08-29T11:44:47.433Z,19.70
2022-08-29T11:47:40.739Z,19.60
2022-08-29T11:50:29.991Z,19.90
2022-08-29T11:53:08.817Z,19.90
2022-08-29T11:55:40.125Z,20.00
2022-08-29T11:58:46.610Z,20.00
2022-08-29T12:01:56.686Z,20.20
2022-08-29T12:04:53.406Z,20.50
2022-08-29T12:07:37.501Z,20.40
2022-08-29T12:10:12.178Z,20.20
2022-08-29T12:12:46.577Z,20.10
2022-08-29T12:16:07.691Z,20.20
2022-08-29T12:18:53.587Z,20.40
2022-08-29T12:21:47.211Z,20.50
2022-08-29T12:24:40.439Z,20.20
2022-08-29T12:27:39.683Z,20.40
2022-08-29T12:30:10.438Z,20.50
2022-08-29T12:33:00.372Z,21.00
2022-08-29T12:36:03.039Z,21.00
2022-08-29T12:38:45.974Z,21.60
2022-08-29T12:41:40.841Z,21.70
2022-08-29T12:44:16.655Z,21.30
2022-08-29T12:46:49.384Z,21.20
2022-08-29T12:49:29.607Z,21.20
2022-08-29T12:52:01.817Z,20.80
2022-08-29T12:54:34.824Z,21.00
2022-08-29T12:57:07.178Z,21.10
2022-08-29T12:59:36.281Z,21.30
2022-08-29T13:02:06.854Z,21.10
2022-08-29T13:04:38.916Z,21.10
2022-08-29T13:07:16.610Z,21.30
2022-08-29T13:09:52.809Z,21.90
2022-08-29T13:12:26.642Z,22.50
2022-08-29T13:15:00.164Z,23.30
2022-08-29T13:17:34.772Z,23.30
2022-08-29T13:20:50.269Z,22.60
2022-08-29T13:23:25.045Z,21.70
2022-08-29T13:26:00.453Z,21.50
2022-08-29T13:28:37.314Z,21.50
2022-08-29T13:31:30.496Z,21.80
2022-08-29T13:34:23.198Z,21.70
2022-08-29T13:37:16.283Z,21.80
2022-08-29T13:39:48.585Z,21.40
2022-08-29T13:42:29.615Z,21.30
2022-08-29T13:45:21.658Z,21.20
2022-08-29T13:48:18.432Z,21.10
2022-08-29T13:53:21.806Z,21.20
2022-08-29T13:55:49.999Z,21.00
2022-08-29T13:58:22.470Z,20.90
2022-08-29T14:00:51.139Z,20.90
2022-08-29T14:03:19.878Z,21.20
2022-08-29T14:05:48.204Z,21.40
2022-08-29T14:08:16.817Z,21.20
2022-08-29T14:10:46.488Z,21.10
2022-08-29T14:13:14.704Z,21.10
2022-08-29T14:15:42.842Z,21.10
2022-08-29T14:18:11.442Z,21.10
2022-08-29T14:20:39.916Z,21.00
2022-08-29T14:23:08.122Z,21.00
2022-08-29T14:25:36.395Z,21.00
2022-08-29T14:28:06.503Z,21.00
2022-08-29T14:30:34.748Z,21.00
2022-08-29T14:33:02.882Z,20.90
2022-08-29T14:35:34.981Z,20.90
2022-08-29T14:38:05.820Z,21.20
2022-08-29T14:40:39.401Z,21.50
2022-08-29T14:43:12.742Z,21.80
2022-08-29T14:45:40.959Z,21.90
2022-08-29T14:48:10.262Z,21.80
2022-08-29T14:50:39.149Z,21.80
2022-08-29T14:53:07.445Z,21.60
2022-08-29T14:55:36.362Z,21.20
2022-08-29T14:58:05.267Z,21.40
2022-08-29T15:00:35.012Z,21.40
2022-08-29T15:03:03.961Z,21.60
2022-08-29T15:05:32.224Z,21.80
2022-08-29T15:08:04.493Z,21.80
2022-08-29T15:10:34.627Z,21.50
2022-08-29T15:13:03.272Z,21.40
2022-08-29T15:15:31.848Z,21.40
2022-08-29T15:18:05.545Z,21.40
2022-08-29T15:20:37.351Z,21.60
2022-08-29T15:23:07.153Z,21.30
2022-08-29T15:25:35.845Z,21.30
2022-08-29T15:28:05.530Z,21.30
2022-08-29T15:30:34.594Z,21.40
2022-08-29T15:33:04.582Z,21.60
2022-08-29T15:35:33.358Z,21.70
2022-08-29T15:38:01.752Z,21.90
2022-08-29T15:40:30.003Z,22.00
2022-08-29T15:42:58.231Z,22.00
2022-08-29T15:45:26.589Z,21.80
2022-08-29T15:47:54.965Z,21.70
2022-08-29T15:50:25.162Z,21.70
2022-08-29T15:52:53.608Z,21.70
2022-08-29T15:55:22.429Z,21.70
2022-08-29T15:57:52.866Z,21.70
2022-08-29T16:00:30.369Z,21.60
2022-08-29T16:03:02.612Z,21.70
2022-08-29T16:05:33.865Z,21.70
2022-08-29T16:08:02.749Z,21.60
2022-08-29T16:10:31.602Z,21.60
2022-08-29T16:13:00.279Z,21.80
2022-08-29T16:15:33.297Z,21.80
2022-08-29T16:18:03.201Z,21.60
2022-08-29T16:20:33.137Z,21.40
2022-08-29T16:23:02.220Z,21.10
2022-08-29T16:25:33.399Z,21.10
2022-08-29T16:28:03.502Z,21.10
2022-08-29T16:30:35.227Z,21.00
2022-08-29T16:33:14.252Z,21.00
2022-08-29T16:35:44.286Z,21.00
2022-08-29T16:38:13.032Z,21.00
2022-08-29T16:40:41.556Z,21.00
2022-08-29T16:43:10.281Z,21.10
2022-08-29T16:45:38.628Z,21.10
2022-08-29T16:48:10.818Z,21.00
2022-08-29T16:50:46.354Z,21.00
2022-08-29T16:53:14.710Z,21.00
2022-08-29T16:55:42.926Z,20.90
2022-08-29T16:58:28.799Z,20.80
2022-08-29T17:00:57.200Z,20.70
2022-08-29T17:03:25.686Z,20.70
2022-08-29T17:05:55.421Z,20.50
2022-08-29T17:08:22.395Z,20.50
2022-08-29T17:10:49.562Z,20.40
2022-08-29T17:13:16.680Z,20.40
2022-08-29T17:15:43.787Z,20.40
2022-08-29T17:18:11.917Z,20.30
2022-08-29T17:20:41.742Z,20.20
2022-08-29T17:23:17.678Z,20.10
2022-08-29T17:25:45.991Z,20.00
2022-08-29T17:28:18.217Z,20.00
2022-08-29T17:30:48.723Z,20.00
2022-08-29T17:33:17.397Z,19.90
2022-08-29T17:35:47.063Z,19.90
2022-08-29T17:38:19.998Z,19.80
2022-08-29T17:40:50.873Z,19.80
2022-08-29T17:43:20.538Z,19.70
2022-08-29T17:45:49.473Z,19.60
2022-08-29T17:48:17.865Z,19.60
2022-08-29T17:50:46.561Z,19.50
2022-08-29T17:53:16.674Z,19.50
2022-08-29T17:55:45.856Z,19.40
2022-08-29T17:58:14.997Z,19.40
2022-08-29T18:00:43.307Z,19.30
2022-08-29T18:03:12.152Z,19.30
2022-08-29T18:05:40.392Z,19.20
2022-08-29T18:08:08.506Z,19.10
2022-08-29T18:10:39.623Z,19.00
2022-08-29T18:13:07.860Z,19.00
2022-08-29T18:15:36.153Z,18.90
2022-08-29T18:18:05.625Z,18.90
2022-08-29T18:20:33.882Z,18.80
2022-08-29T18:23:02.116Z,18.80
2022-08-29T18:25:30.480Z,18.70
2022-08-29T18:28:00.540Z,18.70
2022-08-29T18:30:30.077Z,18.60
2022-08-29T18:32:58.524Z,18.70
2022-08-29T18:35:26.719Z,18.60
2022-08-29T18:37:55.089Z,18.60
2022-08-29T18:40:23.648Z,18.60
2022-08-29T18:42:52.582Z,18.60
2022-08-29T18:45:22.213Z,18.60
2022-08-29T18:47:50.705Z,18.60
2022-08-29T18:50:37.775Z,18.50
2022-08-29T18:53:11.856Z,18.50
2022-08-29T18:55:46.071Z,18.60
2022-08-29T18:58:18.722Z,18.40
2022-08-29T19:00:48.877Z,18.30
2022-08-29T19:03:18.280Z,18.20
2022-08-29T19:05:49.794Z,18.10
2022-08-29T19:08:19.923Z,18.00
2022-08-29T19:10:55.277Z,18.00
2022-08-29T19:13:25.551Z,18.00
2022-08-29T19:15:57.913Z,17.90
2022-08-29T19:18:26.765Z,17.90
2022-08-29T19:21:04.799Z,17.90
2022-08-29T19:23:36.669Z,17.80
2022-08-29T19:26:08.631Z,17.80
2022-08-29T19:28:37.622Z,17.60
2022-08-29T19:31:07.744Z,17.70
2022-08-29T19:33:37.445Z,17.70
2022-08-29T19:36:09.969Z,17.70
2022-08-29T19:38:41.518Z,17.60
2022-08-29T19:41:11.006Z,17.70
2022-08-29T19:43:41.563Z,17.70
2022-08-29T19:46:16.689Z,17.60
2022-08-29T19:48:48.408Z,17.60
2022-08-29T19:51:22.044Z,17.60
2022-08-29T19:53:57.151Z,17.60
2022-08-29T19:56:26.861Z,17.60
2022-08-29T19:58:55.539Z,17.60
2022-08-29T20:01:25.665Z,17.60
2022-08-29T20:03:55.113Z,17.60
2022-08-29T20:06:26.918Z,17.60
2022-08-29T20:08:55.261Z,17.60
2022-08-29T20:11:27.806Z,17.60
2022-08-29T20:13:57.935Z,17.50
2022-08-29T20:16:31.399Z,17.50
2022-08-29T20:19:02.662Z,17.40
2022-08-29T20:21:34.810Z,17.40
2022-08-29T20:24:03.537Z,17.30
2022-08-29T20:26:35.704Z,17.20
2022-08-29T20:29:08.392Z,17.20
2022-08-29T20:31:39.067Z,17.10
2022-08-29T20:34:07.902Z,17.00
2022-08-29T20:36:53.876Z,17.00
2022-08-29T20:39:23.855Z,17.00
2022-08-29T20:41:57.567Z,17.00
2022-08-29T20:44:33.967Z,16.90
2022-08-29T20:47:03.983Z,16.90
2022-08-29T20:49:32.654Z,16.90
2022-08-29T20:52:01.448Z,16.90
2022-08-29T20:54:30.798Z,16.90
2022-08-29T20:56:59.483Z,16.90
2022-08-29T20:59:31.443Z,16.90
2022-08-29T21:02:04.027Z,16.80
2022-08-29T21:04:49.621Z,16.80
2022-08-29T21:07:18.139Z,16.80
2022-08-29T21:09:50.290Z,16.70
2022-08-29T21:12:21.405Z,16.70
2022-08-29T21:14:49.945Z,16.60
2022-08-29T21:17:19.538Z,16.60
2022-08-29T21:19:47.764Z,16.60
2022-08-29T21:22:16.671Z,16.60
2022-08-29T21:24:44.927Z,16.60
2022-08-29T21:27:13.141Z,16.60
2022-08-29T21:29:43.587Z,16.60
2022-08-29T21:32:12.040Z,16.50
2022-08-29T21:34:41.986Z,16.50
2022-08-29T21:37:10.555Z,16.50
2022-08-29T21:39:38.602Z,16.50
2022-08-29T21:42:08.129Z,16.50
2022-08-29T21:44:36.395Z,16.40
2022-08-29T21:47:05.224Z,16.40
2022-08-29T21:49:33.968Z,16.30
2022-08-29T21:52:04.466Z,16.20
2022-08-29T21:54:32.759Z,16.20
2022-08-29T21:57:01.166Z,16.10
2022-08-29T21:59:29.987Z,16.10
2022-08-29T22:01:58.311Z,16.20
2022-08-29T22:04:29.134Z,16.00
2022-08-29T22:06:59.845Z,16.00
2022-08-29T22:09:31.749Z,16.00
2022-08-29T22:12:00.967Z,15.80
2022-08-29T22:14:43.696Z,15.70
2022-08-29T22:17:12.102Z,15.70
2022-08-29T22:19:40.702Z,15.70
2022-08-29T22:22:09.607Z,15.70
2022-08-29T22:24:39.239Z,15.70
2022-08-29T22:27:07.782Z,15.70
2022-08-29T22:29:35.894Z,15.70
2022-08-29T22:32:07.160Z,15.70
2022-08-29T22:34:35.750Z,15.60
2022-08-29T22:37:04.057Z,15.60
2022-08-29T22:39:32.390Z,15.50
2022-08-29T22:42:17.276Z,15.50
2022-08-29T22:45:03.169Z,15.40
2022-08-29T22:47:32.373Z,15.40
2022-08-29T22:50:00.571Z,15.30
2022-08-29T22:52:28.964Z,15.30
2022-08-29T22:54:57.515Z,15.30
2022-08-29T22:57:27.156Z,15.30
2022-08-29T22:59:55.246Z,15.20
2022-08-29T23:02:23.517Z,15.20
2022-08-29T23:04:52.932Z,15.20
2022-08-29T23:07:21.382Z,15.20
2022-08-29T23:09:50.659Z,15.10
2022-08-29T23:12:18.991Z,15.20
2022-08-29T23:14:48.800Z,15.10
2022-08-29T23:17:19.963Z,15.10
2022-08-29T23:19:49.968Z,15.00
2022-08-29T23:22:18.576Z,15.00
2022-08-29T23:24:58.091Z,14.90
2022-08-29T23:27:28.348Z,14.80
2022-08-29T23:29:58.587Z,14.80
2022-08-29T23:32:27.399Z,14.80
2022-08-29T23:34:56.103Z,14.80
2022-08-29T23:37:24.654Z,14.80
2022-08-29T23:39:52.899Z,14.80
2022-08-29T23:42:21.157Z,14.80
2022-08-29T23:44:49.740Z,14.80
2022-08-29T23:47:19.685Z,14.70
2022-08-29T23:49:48.302Z,14.70
2022-08-29T23:52:16.520Z,14.80
2022-08-29T23:54:44.647Z,14.70
2022-08-29T23:57:12.841Z,14.80
2022-08-29T23:59:58.652Z,14.70
