createdAt,value
2018-01-27T00:02:02.191Z,86.18
2018-01-27T00:04:30.589Z,86.07
2018-01-27T00:06:58.988Z,86.11
2018-01-27T00:09:27.466Z,86.23
2018-01-27T00:11:55.850Z,86.47
2018-01-27T00:14:24.272Z,86.44
2018-01-27T00:16:52.708Z,86.31
2018-01-27T00:19:21.116Z,86.48
2018-01-27T00:21:49.519Z,86.39
2018-01-27T00:24:17.969Z,86.32
2018-01-27T00:26:46.380Z,86.35
2018-01-27T00:29:14.774Z,86.45
2018-01-27T00:31:43.202Z,86.18
2018-01-27T00:34:11.612Z,86.11
2018-01-27T00:36:40.025Z,86.04
2018-01-27T00:39:08.718Z,86.10
2018-01-27T00:41:37.138Z,86.09
2018-01-27T00:44:05.572Z,86.19
2018-01-27T00:46:34.010Z,86.19
2018-01-27T00:49:02.423Z,86.03
2018-01-27T00:51:30.817Z,86.13
2018-01-27T00:53:59.259Z,86.07
2018-01-27T00:56:27.672Z,86.08
2018-01-27T00:58:56.113Z,86.10
2018-01-27T01:01:24.554Z,86.04
2018-01-27T01:03:52.978Z,86.14
2018-01-27T01:06:21.379Z,86.30
2018-01-27T01:08:49.809Z,86.25
2018-01-27T01:11:18.221Z,86.15
2018-01-27T01:13:46.658Z,86.19
2018-01-27T01:16:15.121Z,86.05
2018-01-27T01:18:43.524Z,86.13
2018-01-27T01:21:11.914Z,86.15
2018-01-27T01:23:40.368Z,86.37
2018-01-27T01:26:08.756Z,86.28
2018-01-27T01:28:37.146Z,86.34
2018-01-27T01:31:05.596Z,86.22
2018-01-27T01:33:34.013Z,86.41
2018-01-27T01:36:02.405Z,86.56
2018-01-27T01:38:30.864Z,86.46
2018-01-27T01:40:59.268Z,86.79
2018-01-27T01:43:33.222Z,86.88
2018-01-27T01:46:01.644Z,86.75
2018-01-27T01:48:30.063Z,86.96
2018-01-27T01:50:58.497Z,87.27
2018-01-27T01:53:26.909Z,87.40
2018-01-27T01:55:55.329Z,87.20
2018-01-27T01:58:23.782Z,87.20
2018-01-27T02:00:52.200Z,87.04
2018-01-27T02:03:20.598Z,86.90
2018-01-27T02:05:49.057Z,86.88
2018-01-27T02:08:17.449Z,86.89
2018-01-27T02:10:45.838Z,87.34
2018-01-27T02:13:14.326Z,87.08
2018-01-27T02:15:42.769Z,87.26
2018-01-27T02:18:11.188Z,86.86
2018-01-27T02:20:39.680Z,87.03
2018-01-27T02:23:08.085Z,87.04
2018-01-27T02:25:36.480Z,87.42
2018-01-27T02:28:04.975Z,87.00
2018-01-27T02:30:33.389Z,86.96
2018-01-27T02:33:01.802Z,86.75
2018-01-27T02:35:30.251Z,87.25
2018-01-27T02:37:58.651Z,87.04
2018-01-27T02:40:27.045Z,87.47
2018-01-27T02:42:55.497Z,87.21
2018-01-27T02:45:23.935Z,86.92
2018-01-27T02:47:52.325Z,87.07
2018-01-27T02:50:20.763Z,87.09
2018-01-27T02:52:49.166Z,87.08
2018-01-27T02:55:17.560Z,87.21
2018-01-27T02:57:46.010Z,87.07
2018-01-27T03:00:14.444Z,86.98
2018-01-27T03:02:42.847Z,86.78
2018-01-27T03:05:11.293Z,86.84
2018-01-27T03:07:39.701Z,86.94
2018-01-27T03:10:08.095Z,87.04
2018-01-27T03:12:36.540Z,87.01
2018-01-27T03:15:04.973Z,87.05
2018-01-27T03:17:33.373Z,86.80
2018-01-27T03:20:02.112Z,86.84
2018-01-27T03:22:30.510Z,86.86
2018-01-27T03:24:58.937Z,86.79
2018-01-27T03:27:27.403Z,86.68
2018-01-27T03:29:55.880Z,86.61
2018-01-27T03:32:24.262Z,86.67
2018-01-27T03:34:52.708Z,86.72
2018-01-27T03:37:21.098Z,86.73
2018-01-27T03:39:49.519Z,86.63
2018-01-27T03:42:17.969Z,86.70
2018-01-27T03:44:46.365Z,86.64
2018-01-27T03:47:14.785Z,86.70
2018-01-27T03:49:43.245Z,86.63
2018-01-27T03:52:11.669Z,86.74
2018-01-27T03:54:40.081Z,86.75
2018-01-27T03:57:08.544Z,86.67
2018-01-27T03:59:36.935Z,86.81
2018-01-27T04:02:05.354Z,86.73
2018-01-27T04:04:33.790Z,86.52
2018-01-27T04:07:02.195Z,86.71
2018-01-27T04:09:30.601Z,86.72
2018-01-27T04:11:59.037Z,86.65
2018-01-27T04:14:27.430Z,86.65
2018-01-27T04:16:55.824Z,86.80
2018-01-27T04:19:24.250Z,86.81
2018-01-27T04:21:52.657Z,86.71
2018-01-27T04:24:21.068Z,86.83
2018-01-27T04:26:49.516Z,86.88
2018-01-27T04:29:17.936Z,86.88
2018-01-27T04:31:46.352Z,86.76
2018-01-27T04:34:15.124Z,86.91
2018-01-27T04:36:43.569Z,86.82
2018-01-27T04:39:11.984Z,87.16
2018-01-27T04:41:40.503Z,86.89
2018-01-27T04:44:08.949Z,87.19
2018-01-27T04:46:37.392Z,87.27
2018-01-27T04:49:05.845Z,87.12
2018-01-27T04:51:34.265Z,86.97
2018-01-27T04:54:02.662Z,86.83
2018-01-27T04:56:31.109Z,86.95
2018-01-27T04:58:59.538Z,86.85
2018-01-27T05:01:27.929Z,86.89
2018-01-27T05:03:56.390Z,86.64
2018-01-27T05:06:24.796Z,86.67
2018-01-27T05:08:53.208Z,87.05
2018-01-27T05:11:21.896Z,86.85
2018-01-27T05:13:50.336Z,86.23
2018-01-27T05:16:18.716Z,85.67
2018-01-27T05:18:47.189Z,86.00
2018-01-27T05:21:15.601Z,86.01
2018-01-27T05:23:43.994Z,86.31
2018-01-27T05:26:12.438Z,86.36
2018-01-27T05:28:40.825Z,86.53
2018-01-27T05:31:09.213Z,86.72
2018-01-27T05:33:37.660Z,86.98
2018-01-27T05:36:06.074Z,87.31
2018-01-27T05:38:34.481Z,87.50
2018-01-27T05:41:02.920Z,87.66
2018-01-27T05:43:31.329Z,87.71
2018-01-27T05:45:59.729Z,87.69
2018-01-27T05:48:28.180Z,87.91
2018-01-27T05:50:56.593Z,88.20
2018-01-27T05:53:24.981Z,88.42
2018-01-27T05:55:54.366Z,87.97
2018-01-27T05:58:22.806Z,87.83
2018-01-27T06:00:51.198Z,87.71
2018-01-27T06:03:19.641Z,87.54
2018-01-27T06:05:48.045Z,87.89
2018-01-27T06:08:16.472Z,87.84
2018-01-27T06:10:44.929Z,87.62
2018-01-27T06:13:13.352Z,87.59
2018-01-27T06:15:41.786Z,87.27
2018-01-27T06:18:10.245Z,87.39
2018-01-27T06:20:38.642Z,87.32
2018-01-27T06:23:07.064Z,87.36
2018-01-27T06:25:35.528Z,87.54
2018-01-27T06:28:03.923Z,87.50
2018-01-27T06:30:32.373Z,87.21
2018-01-27T06:33:01.338Z,87.33
2018-01-27T06:35:29.794Z,87.60
2018-01-27T06:37:58.186Z,87.44
2018-01-27T06:40:26.633Z,87.39
2018-01-27T06:42:55.031Z,87.69
2018-01-27T06:45:23.422Z,87.66
2018-01-27T06:47:51.881Z,88.01
2018-01-27T06:50:20.292Z,87.75
2018-01-27T06:52:48.754Z,87.70
2018-01-27T06:55:17.192Z,87.74
2018-01-27T06:57:45.613Z,87.68
2018-01-27T07:00:14.040Z,87.47
2018-01-27T07:02:42.494Z,87.34
2018-01-27T07:05:10.890Z,87.49
2018-01-27T07:07:39.301Z,87.52
2018-01-27T07:10:07.758Z,87.38
2018-01-27T07:12:36.168Z,87.64
2018-01-27T07:15:04.588Z,87.48
2018-01-27T07:17:33.054Z,87.34
2018-01-27T07:20:01.462Z,87.33
2018-01-27T07:22:29.865Z,87.10
2018-01-27T07:24:58.308Z,87.19
2018-01-27T07:27:26.754Z,86.99
2018-01-27T07:29:55.170Z,86.92
2018-01-27T07:32:23.621Z,87.06
2018-01-27T07:34:52.005Z,87.02
2018-01-27T07:37:20.422Z,87.08
2018-01-27T07:39:48.888Z,87.30
2018-01-27T07:42:17.288Z,87.24
2018-01-27T07:44:45.678Z,86.75
2018-01-27T07:47:14.105Z,86.74
2018-01-27T07:49:42.493Z,87.01
2018-01-27T07:52:10.906Z,87.04
2018-01-27T07:54:39.337Z,87.13
2018-01-27T07:57:07.751Z,86.79
2018-01-27T07:59:36.176Z,87.25
2018-01-27T08:02:04.628Z,87.03
2018-01-27T08:04:33.027Z,87.02
2018-01-27T08:07:01.442Z,87.03
2018-01-27T08:09:29.880Z,86.75
2018-01-27T08:11:58.285Z,86.68
2018-01-27T08:14:26.701Z,86.65
2018-01-27T08:16:55.168Z,86.52
2018-01-27T08:19:23.604Z,86.74
2018-01-27T08:21:52.391Z,86.78
2018-01-27T08:24:20.846Z,86.55
2018-01-27T08:26:49.258Z,86.58
2018-01-27T08:29:17.681Z,86.26
2018-01-27T08:31:46.168Z,86.34
2018-01-27T08:34:14.561Z,86.55
2018-01-27T08:36:42.962Z,86.52
2018-01-27T08:39:11.410Z,86.58
2018-01-27T08:41:39.793Z,86.41
2018-01-27T08:44:08.197Z,86.48
2018-01-27T08:46:36.657Z,86.56
2018-01-27T08:49:05.069Z,86.25
2018-01-27T08:51:33.463Z,86.50
2018-01-27T08:54:01.969Z,86.65
2018-01-27T08:56:30.369Z,86.80
2018-01-27T08:58:58.782Z,86.83
2018-01-27T09:01:27.214Z,85.97
2018-01-27T09:03:55.620Z,86.15
2018-01-27T09:06:24.026Z,85.84
2018-01-27T09:08:52.530Z,85.85
2018-01-27T09:11:20.934Z,86.03
2018-01-27T09:13:49.318Z,86.26
2018-01-27T09:16:17.789Z,86.04
2018-01-27T09:18:46.212Z,86.21
2018-01-27T09:21:14.620Z,86.35
2018-01-27T09:23:43.051Z,86.40
2018-01-27T09:26:11.438Z,86.37
2018-01-27T09:28:39.937Z,86.40
2018-01-27T09:31:08.387Z,85.99
2018-01-27T09:33:36.800Z,85.77
2018-01-27T09:36:05.224Z,85.68
2018-01-27T09:38:33.704Z,85.80
2018-01-27T09:41:02.116Z,85.72
2018-01-27T09:43:30.557Z,85.53
2018-01-27T09:45:59.057Z,85.53
2018-01-27T09:48:27.473Z,86.09
2018-01-27T09:50:55.897Z,86.54
2018-01-27T09:53:24.370Z,86.06
2018-01-27T09:55:52.772Z,86.02
2018-01-27T09:58:21.206Z,85.50
2018-01-27T10:00:49.648Z,85.65
2018-01-27T10:03:18.069Z,84.73
2018-01-27T10:05:46.509Z,85.28
2018-01-27T10:08:14.960Z,85.02
2018-01-27T10:10:43.358Z,84.90
2018-01-27T10:13:11.753Z,85.28
2018-01-27T10:15:40.209Z,85.17
2018-01-27T10:18:08.628Z,83.81
2018-01-27T10:20:37.049Z,83.71
2018-01-27T10:23:05.498Z,83.84
2018-01-27T10:25:33.910Z,83.11
2018-01-27T10:28:02.307Z,83.27
2018-01-27T10:30:30.787Z,84.21
2018-01-27T10:32:59.203Z,84.50
2018-01-27T10:35:27.627Z,83.88
2018-01-27T10:37:56.118Z,84.73
2018-01-27T10:40:24.533Z,85.28
2018-01-27T10:42:53.012Z,84.78
2018-01-27T10:45:21.449Z,84.69
2018-01-27T10:47:49.850Z,84.74
2018-01-27T10:50:18.272Z,85.33
2018-01-27T10:52:46.726Z,85.38
2018-01-27T10:55:15.117Z,84.58
2018-01-27T10:57:43.522Z,83.00
2018-01-27T11:00:11.993Z,82.62
2018-01-27T11:02:40.389Z,83.47
2018-01-27T11:05:08.805Z,83.82
2018-01-27T11:07:37.548Z,83.44
2018-01-27T11:10:05.974Z,83.71
2018-01-27T11:12:34.407Z,84.25
2018-01-27T11:15:02.862Z,84.55
2018-01-27T11:17:31.280Z,84.41
2018-01-27T11:19:59.696Z,83.15
2018-01-27T11:22:28.147Z,82.67
2018-01-27T11:24:56.578Z,82.88
2018-01-27T11:27:25.038Z,82.72
2018-01-27T11:29:53.495Z,82.77
2018-01-27T11:32:21.921Z,82.87
2018-01-27T11:34:50.346Z,82.76
2018-01-27T11:37:18.797Z,83.13
2018-01-27T11:39:47.229Z,83.40
2018-01-27T11:42:15.647Z,83.29
2018-01-27T11:44:44.094Z,82.87
2018-01-27T11:47:12.520Z,83.32
2018-01-27T11:49:40.943Z,83.00
2018-01-27T11:52:09.381Z,82.52
2018-01-27T11:54:37.810Z,82.66
2018-01-27T11:57:06.211Z,80.46
2018-01-27T11:59:34.693Z,80.03
2018-01-27T12:02:03.133Z,78.75
2018-01-27T12:04:31.550Z,80.12
2018-01-27T12:07:00.008Z,79.22
2018-01-27T12:09:28.426Z,78.82
2018-01-27T12:11:56.849Z,78.19
2018-01-27T12:14:25.507Z,77.75
2018-01-27T12:16:53.933Z,77.47
2018-01-27T12:19:22.346Z,77.27
2018-01-27T12:21:50.818Z,76.47
2018-01-27T12:24:19.246Z,76.16
2018-01-27T12:26:47.662Z,74.50
2018-01-27T12:29:16.266Z,74.72
2018-01-27T12:31:44.681Z,73.23
2018-01-27T12:34:13.113Z,72.61
2018-01-27T12:36:41.621Z,73.76
2018-01-27T12:39:10.037Z,74.00
2018-01-27T12:41:38.470Z,73.44
2018-01-27T12:44:06.921Z,72.99
2018-01-27T12:46:35.344Z,73.15
2018-01-27T12:49:03.762Z,73.75
2018-01-27T12:51:32.230Z,73.52
2018-01-27T12:54:00.635Z,72.34
2018-01-27T12:56:29.044Z,73.06
2018-01-27T12:58:57.509Z,73.19
2018-01-27T13:01:25.943Z,73.76
2018-01-27T13:03:54.363Z,73.89
2018-01-27T13:06:22.829Z,73.08
2018-01-27T13:08:51.245Z,72.89
2018-01-27T13:11:19.641Z,71.61
2018-01-27T13:13:48.095Z,72.73
2018-01-27T13:16:16.508Z,73.62
2018-01-27T13:18:44.911Z,73.48
2018-01-27T13:21:13.377Z,74.06
2018-01-27T13:23:41.805Z,74.29
2018-01-27T13:26:10.217Z,73.63
2018-01-27T13:28:38.681Z,73.92
2018-01-27T13:31:07.078Z,73.16
2018-01-27T13:33:35.473Z,70.57
2018-01-27T13:36:03.950Z,71.64
2018-01-27T13:38:32.367Z,69.77
2018-01-27T13:41:00.760Z,71.45
2018-01-27T13:43:29.223Z,70.58
2018-01-27T13:45:57.674Z,71.17
2018-01-27T13:48:26.079Z,71.55
2018-01-27T13:50:54.546Z,72.00
2018-01-27T13:53:22.948Z,71.28
2018-01-27T13:55:51.361Z,71.75
2018-01-27T13:58:19.819Z,71.65
2018-01-27T14:00:48.217Z,72.26
2018-01-27T14:03:16.681Z,71.46
2018-01-27T14:05:45.157Z,73.01
2018-01-27T14:08:13.573Z,73.78
2018-01-27T14:10:41.984Z,74.04
2018-01-27T14:13:10.448Z,75.12
2018-01-27T14:15:38.856Z,75.02
2018-01-27T14:18:07.249Z,74.97
2018-01-27T14:20:35.710Z,75.04
2018-01-27T14:23:04.130Z,74.28
2018-01-27T14:25:32.543Z,74.06
2018-01-27T14:28:00.993Z,74.24
2018-01-27T14:30:29.451Z,74.40
2018-01-27T14:32:57.856Z,74.66
2018-01-27T14:35:26.305Z,73.89
2018-01-27T14:37:54.715Z,73.34
2018-01-27T14:40:23.114Z,74.26
2018-01-27T14:42:51.585Z,75.69
2018-01-27T14:45:20.012Z,75.19
2018-01-27T14:47:48.413Z,76.36
2018-01-27T14:50:17.132Z,76.46
2018-01-27T14:52:45.536Z,75.66
2018-01-27T14:55:13.922Z,75.32
2018-01-27T14:57:42.380Z,75.51
2018-01-27T15:00:10.789Z,75.58
2018-01-27T15:02:39.185Z,75.16
2018-01-27T15:05:07.634Z,75.14
2018-01-27T15:07:36.035Z,74.67
2018-01-27T15:10:04.442Z,73.51
2018-01-27T15:12:32.901Z,74.15
2018-01-27T15:15:01.298Z,72.80
2018-01-27T15:17:29.717Z,72.88
2018-01-27T15:19:58.171Z,73.13
2018-01-27T15:22:26.593Z,73.74
2018-01-27T15:24:55.001Z,72.50
2018-01-27T15:27:23.452Z,71.50
2018-01-27T15:29:51.842Z,71.75
2018-01-27T15:32:20.238Z,73.05
2018-01-27T15:34:48.700Z,71.79
2018-01-27T15:37:17.098Z,72.77
2018-01-27T15:39:45.521Z,74.19
2018-01-27T15:42:13.987Z,73.51
2018-01-27T15:44:42.390Z,74.57
2018-01-27T15:47:10.792Z,74.72
2018-01-27T15:49:39.238Z,75.20
2018-01-27T15:52:07.660Z,74.95
2018-01-27T15:54:36.083Z,75.10
2018-01-27T15:57:04.543Z,75.97
2018-01-27T15:59:32.958Z,75.02
2018-01-27T16:02:01.358Z,74.17
2018-01-27T16:04:29.837Z,74.94
2018-01-27T16:06:58.268Z,76.46
2018-01-27T16:09:26.694Z,75.71
2018-01-27T16:11:55.185Z,76.70
2018-01-27T16:14:23.619Z,76.09
2018-01-27T16:16:52.034Z,76.84
2018-01-27T16:19:20.488Z,75.33
2018-01-27T16:21:48.896Z,75.79
2018-01-27T16:24:17.318Z,76.68
2018-01-27T16:26:45.820Z,77.50
2018-01-27T16:29:14.243Z,76.70
2018-01-27T16:31:42.692Z,78.30
2018-01-27T16:34:11.163Z,77.86
2018-01-27T16:36:39.624Z,77.86
2018-01-27T16:39:08.038Z,78.00
2018-01-27T16:41:36.730Z,77.93
2018-01-27T16:44:05.176Z,77.97
2018-01-27T16:46:33.629Z,78.70
2018-01-27T16:49:02.103Z,79.21
2018-01-27T16:51:30.532Z,78.89
2018-01-27T16:53:58.965Z,79.53
2018-01-27T16:56:27.472Z,79.56
2018-01-27T16:58:55.905Z,79.36
2018-01-27T17:01:24.336Z,79.80
2018-01-27T17:03:53.738Z,79.98
2018-01-27T17:06:22.146Z,79.74
2018-01-27T17:08:50.560Z,79.45
2018-01-27T17:11:22.059Z,78.67
2018-01-27T17:13:50.499Z,79.02
2018-01-27T17:16:18.929Z,78.93
2018-01-27T17:18:47.416Z,79.12
2018-01-27T17:21:15.833Z,79.08
2018-01-27T17:23:44.238Z,78.66
2018-01-27T17:26:12.695Z,78.31
2018-01-27T17:28:41.129Z,77.96
2018-01-27T17:31:09.549Z,78.45
2018-01-27T17:33:37.981Z,78.36
2018-01-27T17:36:06.403Z,78.63
2018-01-27T17:38:34.813Z,78.24
2018-01-27T17:41:03.276Z,79.40
2018-01-27T17:43:31.669Z,79.23
2018-01-27T17:46:00.092Z,78.53
2018-01-27T17:48:28.594Z,78.39
2018-01-27T17:50:57.014Z,79.09
2018-01-27T17:53:25.418Z,79.62
2018-01-27T17:55:53.878Z,79.14
2018-01-27T17:58:22.320Z,79.34
2018-01-27T18:00:50.717Z,79.59
2018-01-27T18:03:19.214Z,80.08
2018-01-27T18:05:47.609Z,80.04
2018-01-27T18:08:16.041Z,80.07
2018-01-27T18:10:44.477Z,79.56
2018-01-27T18:13:12.880Z,80.47
2018-01-27T18:15:41.300Z,80.31
2018-01-27T18:18:09.801Z,80.87
2018-01-27T18:20:38.212Z,81.28
2018-01-27T18:23:06.642Z,81.45
2018-01-27T18:25:35.110Z,81.78
2018-01-27T18:28:03.528Z,82.18
2018-01-27T18:30:31.951Z,82.44
2018-01-27T18:33:00.398Z,82.37
2018-01-27T18:35:28.818Z,82.84
2018-01-27T18:37:57.217Z,82.70
2018-01-27T18:40:25.880Z,83.01
2018-01-27T18:42:54.277Z,82.78
2018-01-27T18:45:22.709Z,82.71
2018-01-27T18:47:51.176Z,82.59
2018-01-27T18:50:19.618Z,82.88
2018-01-27T18:52:48.041Z,83.02
2018-01-27T18:55:16.482Z,82.83
2018-01-27T18:57:44.905Z,82.82
2018-01-27T19:00:13.342Z,83.04
2018-01-27T19:02:41.801Z,83.33
2018-01-27T19:05:10.222Z,82.33
2018-01-27T19:07:38.633Z,82.36
2018-01-27T19:10:07.155Z,82.62
2018-01-27T19:12:35.601Z,82.53
2018-01-27T19:15:04.060Z,82.22
2018-01-27T19:17:32.548Z,82.85
2018-01-27T19:20:00.972Z,82.41
2018-01-27T19:22:29.373Z,82.52
2018-01-27T19:24:57.846Z,82.29
2018-01-27T19:27:26.255Z,82.04
2018-01-27T19:29:54.696Z,82.17
2018-01-27T19:32:23.201Z,82.47
2018-01-27T19:34:51.617Z,81.78
2018-01-27T19:37:20.028Z,81.91
2018-01-27T19:39:48.505Z,81.91
2018-01-27T19:42:16.907Z,81.90
2018-01-27T19:44:45.302Z,82.05
2018-01-27T19:47:13.781Z,82.09
2018-01-27T19:49:42.208Z,81.79
2018-01-27T19:52:10.655Z,81.22
2018-01-27T19:54:39.089Z,81.49
2018-01-27T19:57:07.508Z,81.07
2018-01-27T19:59:35.937Z,81.16
2018-01-27T20:02:04.386Z,81.46
2018-01-27T20:04:32.800Z,81.66
2018-01-27T20:07:01.194Z,81.60
2018-01-27T20:09:30.588Z,81.37
2018-01-27T20:11:58.993Z,81.01
2018-01-27T20:14:27.408Z,80.93
2018-01-27T20:16:55.848Z,81.18
2018-01-27T20:19:24.248Z,80.76
2018-01-27T20:21:52.659Z,80.54
2018-01-27T20:24:21.117Z,80.47
2018-01-27T20:26:49.528Z,80.14
2018-01-27T20:29:17.940Z,80.12
2018-01-27T20:31:46.391Z,80.04
2018-01-27T20:34:14.813Z,79.40
2018-01-27T20:36:43.209Z,79.50
2018-01-27T20:39:11.652Z,79.70
2018-01-27T20:41:40.081Z,79.47
2018-01-27T20:44:08.501Z,79.54
2018-01-27T20:46:36.957Z,79.45
2018-01-27T20:49:05.370Z,78.95
2018-01-27T20:51:33.826Z,79.52
2018-01-27T20:54:02.285Z,78.67
2018-01-27T20:56:30.733Z,79.04
2018-01-27T20:58:59.172Z,78.19
2018-01-27T21:01:27.645Z,78.96
2018-01-27T21:03:56.042Z,78.78
2018-01-27T21:06:24.497Z,78.38
2018-01-27T21:08:52.977Z,78.07
2018-01-27T21:11:21.403Z,77.62
2018-01-27T21:13:49.812Z,78.44
2018-01-27T21:16:18.296Z,78.31
2018-01-27T21:18:46.712Z,76.92
2018-01-27T21:21:15.111Z,77.26
2018-01-27T21:23:43.569Z,78.44
2018-01-27T21:26:12.003Z,76.69
2018-01-27T21:28:40.428Z,77.05
2018-01-27T21:31:08.876Z,77.57
2018-01-27T21:33:37.281Z,77.57
2018-01-27T21:36:05.693Z,77.26
2018-01-27T21:38:34.160Z,77.72
2018-01-27T21:41:02.612Z,77.38
2018-01-27T21:43:31.043Z,77.76
2018-01-27T21:45:59.506Z,77.69
2018-01-27T21:48:27.912Z,77.63
2018-01-27T21:50:56.321Z,77.42
2018-01-27T21:53:24.781Z,77.77
2018-01-27T21:55:53.195Z,77.95
2018-01-27T21:58:21.597Z,77.47
2018-01-27T22:00:50.049Z,77.07
2018-01-27T22:03:18.470Z,77.73
2018-01-27T22:05:46.881Z,77.64
2018-01-27T22:08:15.529Z,77.17
2018-01-27T22:10:43.943Z,77.35
2018-01-27T22:13:12.350Z,77.63
2018-01-27T22:18:15.549Z,77.42
2018-01-27T22:20:44.013Z,77.14
2018-01-27T22:23:12.443Z,77.27
2018-01-27T22:25:40.845Z,77.72
2018-01-27T22:28:09.289Z,76.57
2018-01-27T22:30:37.683Z,77.16
2018-01-27T22:33:06.089Z,76.43
2018-01-27T22:35:34.537Z,77.19
2018-01-27T22:38:02.935Z,77.36
2018-01-27T22:40:31.353Z,76.41
2018-01-27T22:42:59.801Z,76.72
2018-01-27T22:45:28.208Z,76.81
2018-01-27T22:47:56.627Z,76.60
2018-01-27T22:50:25.079Z,76.54
2018-01-27T22:52:53.480Z,76.19
2018-01-27T22:55:21.910Z,76.23
2018-01-27T22:57:50.356Z,75.85
2018-01-27T23:00:18.758Z,76.72
2018-01-27T23:02:47.181Z,76.82
2018-01-27T23:05:15.639Z,76.06
2018-01-27T23:07:44.029Z,75.28
2018-01-27T23:10:12.457Z,74.87
2018-01-27T23:12:40.936Z,75.63
2018-01-27T23:15:09.341Z,74.26
2018-01-27T23:17:37.752Z,75.99
2018-01-27T23:20:06.185Z,75.28
2018-01-27T23:22:34.581Z,75.54
2018-01-27T23:25:03.014Z,75.38
2018-01-27T23:27:31.456Z,75.00
2018-01-27T23:29:59.903Z,75.81
2018-01-27T23:32:28.297Z,75.39
2018-01-27T23:34:56.749Z,75.50
2018-01-27T23:37:25.181Z,75.92
2018-01-27T23:39:53.609Z,75.45
2018-01-27T23:42:22.089Z,74.97
2018-01-27T23:44:50.517Z,73.75
2018-01-27T23:47:18.946Z,74.82
2018-01-27T23:49:47.391Z,74.47
2018-01-27T23:52:15.823Z,73.08
2018-01-27T23:54:44.256Z,72.91
2018-01-27T23:57:12.730Z,73.87
2018-01-27T23:59:41.179Z,74.09
