createdAt,value
2022-08-17T00:08:55.350Z,51
2022-08-17T00:38:13.453Z,53
2022-08-17T01:07:42.050Z,52
2022-08-17T01:37:08.660Z,56
2022-08-17T02:06:53.940Z,61
2022-08-17T02:35:24.660Z,62
2022-08-17T03:04:54.364Z,59
2022-08-17T03:34:19.360Z,59
2022-08-17T04:03:46.372Z,62
2022-08-17T04:33:10.332Z,59
2022-08-17T05:02:29.971Z,60
2022-08-17T05:31:46.806Z,68
2022-08-17T06:01:03.282Z,67
2022-08-17T06:30:24.932Z,70
2022-08-17T06:59:57.075Z,66
2022-08-17T07:28:49.384Z,73
2022-08-17T07:58:12.448Z,73
2022-08-17T08:27:37.894Z,76
2022-08-17T08:57:27.939Z,76
2022-08-17T09:26:03.669Z,76
2022-08-17T09:55:33.228Z,75
2022-08-17T10:25:22.034Z,73
2022-08-17T10:53:57.674Z,69
2022-08-17T11:23:27.358Z,64
2022-08-17T11:53:01.490Z,56
2022-08-17T12:22:39.785Z,52
2022-08-17T12:52:04.709Z,49
2022-08-17T13:21:33.408Z,50
2022-08-17T13:51:02.984Z,51
2022-08-17T14:20:35.687Z,52
2022-08-17T14:50:19.807Z,50
2022-08-17T15:19:05.449Z,50
2022-08-17T15:48:27.755Z,49
2022-08-17T16:17:39.357Z,50
2022-08-17T16:46:05.932Z,51
2022-08-17T17:15:25.190Z,53
2022-08-17T17:44:53.060Z,53
2022-08-17T18:14:18.603Z,53
2022-08-17T18:43:54.117Z,56
2022-08-17T19:12:28.067Z,54
2022-08-17T19:41:43.438Z,55
2022-08-17T20:10:38.247Z,55
2022-08-17T20:39:53.605Z,55
2022-08-17T21:09:07.193Z,56
2022-08-17T21:38:12.703Z,60
2022-08-17T22:07:27.214Z,65
2022-08-17T22:36:41.159Z,68
2022-08-17T23:05:42.848Z,75
2022-08-17T23:34:52.574Z,71
