createdAt,value
2022-10-21T00:00:36.339Z,52.79
2022-10-21T00:02:41.809Z,52.99
2022-10-21T00:03:44.384Z,53.11
2022-10-21T00:04:52.471Z,52.98
2022-10-21T00:05:55.695Z,52.97
2022-10-21T00:06:58.139Z,53.13
2022-10-21T00:08:03.481Z,53.09
2022-10-21T00:09:06.014Z,53.27
2022-10-21T00:10:09.194Z,53.11
2022-10-21T00:11:11.544Z,53.09
2022-10-21T00:12:16.804Z,53.06
2022-10-21T00:13:19.266Z,52.90
2022-10-21T00:14:21.468Z,53.06
2022-10-21T00:15:23.913Z,53.00
2022-10-21T00:16:26.082Z,53.10
2022-10-21T00:17:31.222Z,52.97
2022-10-21T00:18:35.670Z,52.97
2022-10-21T00:19:40.111Z,52.91
2022-10-21T00:20:42.387Z,52.86
2022-10-21T00:21:44.613Z,52.95
2022-10-21T00:22:46.853Z,52.92
2022-10-21T00:23:52.936Z,52.96
2022-10-21T00:24:55.219Z,52.94
2022-10-21T00:26:01.214Z,52.86
2022-10-21T00:27:03.864Z,52.89
2022-10-21T00:28:06.098Z,52.63
2022-10-21T00:29:08.376Z,52.52
2022-10-21T00:30:12.329Z,52.65
2022-10-21T00:31:16.111Z,52.65
2022-10-21T00:32:18.656Z,52.45
2022-10-21T00:33:21.381Z,52.63
2022-10-21T00:34:28.237Z,52.47
2022-10-21T00:35:34.268Z,52.61
2022-10-21T00:36:36.514Z,52.46
2022-10-21T00:37:38.903Z,52.51
2022-10-21T00:38:43.340Z,52.57
2022-10-21T00:39:45.616Z,52.49
2022-10-21T00:40:47.973Z,52.48
2022-10-21T00:41:50.203Z,52.39
2022-10-21T00:42:52.409Z,52.50
2022-10-21T00:43:59.620Z,52.36
2022-10-21T00:45:26.349Z,52.56
2022-10-21T00:46:36.380Z,52.69
2022-10-21T00:47:53.878Z,52.57
2022-10-21T00:48:59.515Z,52.66
2022-10-21T00:50:04.361Z,52.64
2022-10-21T00:51:09.454Z,52.59
2022-10-21T00:52:16.563Z,52.86
2022-10-21T00:53:18.865Z,53.02
2022-10-21T00:54:25.619Z,53.23
2022-10-21T00:55:32.638Z,53.53
2022-10-21T00:56:37.230Z,53.76
2022-10-21T00:57:40.092Z,53.79
2022-10-21T00:58:42.886Z,53.83
2022-10-21T00:59:50.597Z,53.82
2022-10-21T01:00:56.227Z,53.83
2022-10-21T01:01:58.601Z,54.13
2022-10-21T01:03:00.884Z,54.12
2022-10-21T01:04:04.292Z,54.11
2022-10-21T01:05:10.071Z,54.36
2022-10-21T01:06:13.681Z,54.23
2022-10-21T01:07:16.074Z,54.38
2022-10-21T01:08:19.496Z,54.56
2022-10-21T01:09:22.601Z,54.53
2022-10-21T01:10:24.850Z,54.52
2022-10-21T01:11:28.055Z,54.51
2022-10-21T01:12:48.679Z,54.53
2022-10-21T01:14:03.128Z,54.46
2022-10-21T01:15:26.559Z,54.66
2022-10-21T01:16:32.831Z,54.87
2022-10-21T01:17:45.104Z,54.71
2022-10-21T01:18:59.160Z,54.89
2022-10-21T01:20:19.764Z,54.94
2022-10-21T01:21:41.856Z,54.92
2022-10-21T01:23:08.723Z,54.98
2022-10-21T01:25:00.187Z,54.89
2022-10-21T01:26:21.125Z,54.96
2022-10-21T01:27:55.158Z,54.96
2022-10-21T01:29:25.196Z,54.83
2022-10-21T01:30:41.007Z,55.12
2022-10-21T01:31:44.988Z,55.17
2022-10-21T01:33:20.174Z,54.96
2022-10-21T01:34:58.105Z,55.17
2022-10-21T01:36:16.242Z,55.18
2022-10-21T01:37:40.319Z,55.20
2022-10-21T01:39:11.247Z,55.13
2022-10-21T01:40:45.687Z,55.07
2022-10-21T01:41:56.655Z,55.12
2022-10-21T01:43:08.974Z,55.01
2022-10-21T01:44:34.425Z,55.25
2022-10-21T01:46:02.321Z,55.03
2022-10-21T01:47:16.335Z,54.90
2022-10-21T01:48:23.731Z,55.08
2022-10-21T01:49:38.432Z,55.07
2022-10-21T01:50:47.786Z,54.84
2022-10-21T01:51:51.685Z,54.87
2022-10-21T01:53:00.131Z,54.95
2022-10-21T01:54:09.932Z,55.02
2022-10-21T01:55:19.099Z,54.95
2022-10-21T01:56:22.519Z,55.01
2022-10-21T01:57:29.915Z,54.96
2022-10-21T01:58:36.902Z,54.79
2022-10-21T01:59:42.674Z,54.90
2022-10-21T02:00:46.963Z,54.66
2022-10-21T02:01:50.347Z,54.78
2022-10-21T02:02:52.773Z,54.74
2022-10-21T02:03:59.123Z,54.74
2022-10-21T02:05:08.344Z,54.64
2022-10-21T02:06:12.675Z,54.62
2022-10-21T02:07:15.007Z,54.68
2022-10-21T02:08:17.437Z,54.72
2022-10-21T02:09:20.312Z,54.55
2022-10-21T02:10:25.612Z,54.67
2022-10-21T02:11:29.770Z,54.90
2022-10-21T02:12:36.198Z,54.68
2022-10-21T02:13:45.672Z,54.76
2022-10-21T02:14:51.255Z,54.67
2022-10-21T02:15:57.340Z,54.75
2022-10-21T02:17:00.484Z,54.84
2022-10-21T02:18:08.753Z,54.70
2022-10-21T02:19:16.166Z,54.88
2022-10-21T02:20:19.244Z,54.78
2022-10-21T02:21:25.510Z,54.99
2022-10-21T02:22:31.518Z,55.00
2022-10-21T02:23:36.469Z,55.17
2022-10-21T02:24:57.313Z,55.26
2022-10-21T02:25:59.774Z,55.24
2022-10-21T02:27:02.043Z,55.17
2022-10-21T02:28:04.958Z,55.34
2022-10-21T02:29:07.533Z,55.29
2022-10-21T02:30:10.357Z,55.35
2022-10-21T02:31:57.604Z,55.11
2022-10-21T02:33:09.084Z,55.14
2022-10-21T02:34:27.388Z,55.14
2022-10-21T02:35:44.143Z,55.19
2022-10-21T02:36:56.929Z,55.27
2022-10-21T02:38:06.515Z,55.36
2022-10-21T02:39:49.266Z,55.27
2022-10-21T02:40:59.460Z,55.17
2022-10-21T02:42:07.439Z,55.42
2022-10-21T02:43:19.788Z,55.55
2022-10-21T02:44:24.011Z,55.58
2022-10-21T02:45:28.378Z,55.46
2022-10-21T02:46:39.511Z,55.79
2022-10-21T02:47:44.919Z,55.46
2022-10-21T02:48:48.365Z,55.60
2022-10-21T02:49:50.587Z,55.80
2022-10-21T02:50:53.311Z,55.68
2022-10-21T02:51:55.750Z,55.87
2022-10-21T02:52:58.139Z,55.94
2022-10-21T02:54:00.582Z,55.88
2022-10-21T02:55:02.890Z,56.04
2022-10-21T02:56:05.344Z,55.92
2022-10-21T02:57:07.586Z,56.05
2022-10-21T02:58:09.762Z,56.10
2022-10-21T02:59:11.974Z,56.13
2022-10-21T03:00:14.916Z,56.08
2022-10-21T03:01:17.164Z,56.20
2022-10-21T03:02:19.775Z,56.26
2022-10-21T03:03:22.310Z,56.16
2022-10-21T03:04:24.572Z,56.11
2022-10-21T03:05:26.932Z,56.17
2022-10-21T03:06:29.229Z,56.20
2022-10-21T03:07:31.490Z,56.36
2022-10-21T03:08:33.851Z,56.47
2022-10-21T03:09:36.066Z,56.20
2022-10-21T03:10:38.327Z,56.46
2022-10-21T03:11:40.506Z,56.19
2022-10-21T03:12:42.774Z,56.33
2022-10-21T03:13:44.978Z,56.37
2022-10-21T03:14:47.165Z,56.37
2022-10-21T03:15:51.283Z,56.37
2022-10-21T03:16:53.469Z,56.40
2022-10-21T03:17:55.803Z,56.51
2022-10-21T03:18:58.107Z,56.39
2022-10-21T03:20:00.266Z,56.63
2022-10-21T03:21:02.441Z,56.39
2022-10-21T03:22:04.742Z,56.50
2022-10-21T03:23:10.046Z,56.52
2022-10-21T03:24:19.849Z,56.19
2022-10-21T03:25:35.073Z,56.29
2022-10-21T03:26:37.830Z,56.38
2022-10-21T03:27:40.152Z,56.23
2022-10-21T03:28:42.476Z,56.43
2022-10-21T03:29:44.660Z,56.51
2022-10-21T03:30:46.837Z,56.53
2022-10-21T03:31:49.140Z,56.57
2022-10-21T03:32:51.398Z,56.38
2022-10-21T03:33:53.600Z,56.46
2022-10-21T03:34:55.845Z,56.39
2022-10-21T03:35:58.042Z,56.44
2022-10-21T03:37:00.331Z,56.36
2022-10-21T03:38:03.052Z,56.26
2022-10-21T03:39:05.304Z,56.31
2022-10-21T03:40:11.457Z,56.32
2022-10-21T03:41:14.700Z,56.34
2022-10-21T03:42:16.931Z,56.29
2022-10-21T03:43:19.171Z,56.27
2022-10-21T03:44:21.370Z,56.36
2022-10-21T03:45:26.587Z,56.23
2022-10-21T03:46:28.762Z,56.15
2022-10-21T03:47:30.920Z,56.11
2022-10-21T03:48:33.265Z,56.10
2022-10-21T03:50:58.066Z,56.27
2022-10-21T03:52:02.783Z,56.20
2022-10-21T03:53:13.848Z,56.23
2022-10-21T03:54:21.086Z,56.39
2022-10-21T03:55:25.299Z,56.10
2022-10-21T03:56:27.495Z,56.17
2022-10-21T03:57:29.815Z,56.19
2022-10-21T03:58:35.413Z,56.45
2022-10-21T03:59:37.605Z,56.32
2022-10-21T04:00:39.809Z,56.43
2022-10-21T04:01:42.113Z,56.42
2022-10-21T04:02:45.517Z,56.49
2022-10-21T04:03:47.710Z,56.36
2022-10-21T04:04:50.090Z,56.47
2022-10-21T04:05:52.384Z,56.36
2022-10-21T04:06:54.583Z,56.32
2022-10-21T04:07:56.824Z,56.35
2022-10-21T04:08:59.111Z,56.29
2022-10-21T04:10:01.415Z,56.18
2022-10-21T04:11:03.646Z,56.21
2022-10-21T04:12:05.908Z,56.30
2022-10-21T04:13:08.162Z,56.31
2022-10-21T04:14:14.567Z,56.34
2022-10-21T04:15:21.245Z,56.30
2022-10-21T04:16:23.644Z,56.34
2022-10-21T04:17:26.547Z,56.28
2022-10-21T04:18:29.447Z,56.35
2022-10-21T04:19:31.725Z,56.44
2022-10-21T04:20:33.950Z,56.47
2022-10-21T04:21:36.218Z,56.41
2022-10-21T04:22:38.829Z,56.37
2022-10-21T04:23:41.530Z,56.60
2022-10-21T04:24:43.781Z,56.45
2022-10-21T04:25:46.507Z,56.38
2022-10-21T04:26:48.745Z,56.38
2022-10-21T04:27:50.936Z,56.59
2022-10-21T04:28:53.100Z,56.45
2022-10-21T04:29:55.353Z,56.52
2022-10-21T04:30:57.581Z,56.47
2022-10-21T04:31:59.836Z,56.63
2022-10-21T04:33:02.083Z,56.63
2022-10-21T04:34:04.424Z,56.71
2022-10-21T04:35:07.049Z,56.75
2022-10-21T04:36:09.320Z,56.87
2022-10-21T04:37:14.765Z,57.07
2022-10-21T04:38:17.343Z,57.10
2022-10-21T04:39:22.127Z,57.08
2022-10-21T04:40:24.385Z,57.08
2022-10-21T04:41:26.672Z,56.94
2022-10-21T04:43:51.078Z,56.82
2022-10-21T04:44:53.426Z,56.94
2022-10-21T04:45:55.892Z,57.04
2022-10-21T04:46:58.266Z,57.04
2022-10-21T04:48:07.981Z,56.89
2022-10-21T04:49:10.329Z,57.02
2022-10-21T04:50:14.818Z,57.06
2022-10-21T04:51:17.220Z,57.22
2022-10-21T04:52:19.478Z,57.21
2022-10-21T04:53:23.244Z,57.19
2022-10-21T04:54:25.515Z,57.26
2022-10-21T04:55:28.112Z,57.21
2022-10-21T04:56:30.624Z,57.38
2022-10-21T04:57:33.169Z,57.26
2022-10-21T04:58:35.377Z,57.18
2022-10-21T04:59:37.546Z,57.33
2022-10-21T05:00:39.799Z,57.16
2022-10-21T05:01:42.048Z,57.17
2022-10-21T05:02:44.320Z,57.15
2022-10-21T05:03:46.549Z,57.33
2022-10-21T05:04:48.986Z,57.30
2022-10-21T05:05:52.254Z,57.30
2022-10-21T05:06:54.467Z,57.40
2022-10-21T05:07:56.667Z,57.54
2022-10-21T05:08:59.041Z,57.42
2022-10-21T05:10:02.457Z,57.34
2022-10-21T05:11:04.786Z,57.54
2022-10-21T05:12:07.013Z,57.55
2022-10-21T05:13:09.292Z,57.62
2022-10-21T05:14:11.512Z,57.59
2022-10-21T05:15:14.716Z,57.67
2022-10-21T05:16:16.932Z,57.65
2022-10-21T05:17:19.120Z,57.46
2022-10-21T05:18:21.347Z,57.68
2022-10-21T05:19:27.665Z,57.71
2022-10-21T05:20:32.537Z,57.66
2022-10-21T05:21:34.750Z,57.84
2022-10-21T05:22:37.618Z,57.80
2022-10-21T05:23:40.099Z,57.62
2022-10-21T05:24:42.269Z,57.92
2022-10-21T05:25:45.876Z,58.10
2022-10-21T05:26:48.152Z,57.93
2022-10-21T05:27:50.320Z,57.98
2022-10-21T05:28:52.855Z,57.80
2022-10-21T05:29:55.120Z,58.01
2022-10-21T05:30:59.655Z,57.79
2022-10-21T05:32:01.951Z,57.86
2022-10-21T05:33:04.662Z,57.72
2022-10-21T05:34:07.006Z,58.00
2022-10-21T05:35:09.350Z,57.84
2022-10-21T05:36:11.551Z,57.88
2022-10-21T05:37:14.885Z,57.98
2022-10-21T05:38:17.110Z,57.96
2022-10-21T05:39:19.385Z,57.97
2022-10-21T05:40:21.880Z,57.96
2022-10-21T05:41:27.092Z,58.08
2022-10-21T05:42:29.305Z,57.94
2022-10-21T05:43:31.691Z,58.02
2022-10-21T05:44:33.903Z,58.02
2022-10-21T05:45:36.157Z,58.04
2022-10-21T05:46:38.369Z,58.13
2022-10-21T05:47:41.352Z,58.17
2022-10-21T05:48:43.639Z,58.17
2022-10-21T05:49:45.869Z,58.18
2022-10-21T05:50:52.488Z,58.51
2022-10-21T05:51:54.678Z,58.28
2022-10-21T05:52:58.705Z,58.28
2022-10-21T05:54:03.018Z,58.35
2022-10-21T05:55:06.376Z,58.40
2022-10-21T05:56:08.967Z,58.42
2022-10-21T05:57:13.572Z,58.36
2022-10-21T05:58:15.837Z,58.40
2022-10-21T05:59:18.078Z,58.41
2022-10-21T06:00:20.496Z,58.46
2022-10-21T06:01:23.185Z,58.58
2022-10-21T06:02:25.603Z,58.50
2022-10-21T06:03:31.493Z,58.55
2022-10-21T06:04:37.903Z,58.60
2022-10-21T06:05:41.125Z,58.51
2022-10-21T06:06:43.399Z,58.67
2022-10-21T06:07:45.671Z,58.57
2022-10-21T06:08:47.904Z,58.42
2022-10-21T06:09:50.245Z,58.59
2022-10-21T06:11:06.481Z,58.51
2022-10-21T06:12:08.809Z,58.64
2022-10-21T06:13:11.080Z,58.76
2022-10-21T06:14:13.460Z,58.44
2022-10-21T06:15:17.293Z,58.55
2022-10-21T06:16:19.638Z,58.53
2022-10-21T06:17:22.419Z,58.66
2022-10-21T06:18:25.526Z,58.61
2022-10-21T06:19:27.751Z,58.59
2022-10-21T06:20:30.156Z,58.52
2022-10-21T06:21:32.451Z,58.63
2022-10-21T06:22:34.750Z,58.66
2022-10-21T06:23:37.037Z,58.81
2022-10-21T06:24:39.270Z,58.92
2022-10-21T06:25:41.599Z,58.67
2022-10-21T06:26:43.914Z,58.54
2022-10-21T06:27:46.228Z,58.77
2022-10-21T06:28:48.484Z,58.81
2022-10-21T06:29:51.439Z,58.78
2022-10-21T06:30:53.704Z,58.79
2022-10-21T06:31:55.979Z,58.64
2022-10-21T06:32:58.247Z,58.76
2022-10-21T06:34:00.447Z,58.60
2022-10-21T06:35:02.833Z,58.53
2022-10-21T06:36:05.597Z,58.51
2022-10-21T06:37:07.883Z,58.80
2022-10-21T06:38:10.120Z,58.63
2022-10-21T06:39:12.344Z,58.65
2022-10-21T06:40:14.627Z,58.77
2022-10-21T06:41:18.602Z,58.97
2022-10-21T06:42:20.830Z,58.87
2022-10-21T06:44:45.385Z,58.85
2022-10-21T06:45:47.640Z,58.65
2022-10-21T06:46:49.852Z,58.67
2022-10-21T06:47:52.037Z,58.71
2022-10-21T06:48:54.602Z,58.76
2022-10-21T06:49:56.930Z,58.65
2022-10-21T06:51:05.193Z,58.43
2022-10-21T06:52:07.398Z,58.54
2022-10-21T06:53:09.712Z,58.49
2022-10-21T06:54:11.954Z,58.58
2022-10-21T06:55:14.350Z,58.60
2022-10-21T06:56:18.577Z,58.47
2022-10-21T06:57:20.805Z,58.38
2022-10-21T06:58:23.133Z,58.53
2022-10-21T06:59:25.411Z,58.52
2022-10-21T07:02:06.108Z,58.36
2022-10-21T07:03:08.524Z,58.44
2022-10-21T07:04:11.058Z,58.55
2022-10-21T07:05:13.377Z,58.41
2022-10-21T07:06:16.359Z,58.57
2022-10-21T07:07:19.447Z,58.32
2022-10-21T07:08:22.590Z,57.96
2022-10-21T07:09:36.629Z,58.00
2022-10-21T07:10:38.874Z,57.93
2022-10-21T07:11:41.317Z,57.95
2022-10-21T07:12:43.730Z,58.02
2022-10-21T07:13:48.323Z,57.94
2022-10-21T07:14:50.643Z,57.89
2022-10-21T07:16:10.409Z,57.84
2022-10-21T07:17:12.682Z,57.86
2022-10-21T07:18:14.965Z,57.73
2022-10-21T07:19:17.162Z,57.64
2022-10-21T07:20:19.359Z,57.43
2022-10-21T07:21:24.573Z,57.10
2022-10-21T07:22:26.861Z,57.03
2022-10-21T07:23:31.677Z,56.73
2022-10-21T07:24:34.023Z,56.59
2022-10-21T07:25:36.988Z,56.75
2022-10-21T07:26:39.928Z,56.44
2022-10-21T07:27:47.604Z,56.37
2022-10-21T07:28:52.421Z,56.25
2022-10-21T07:29:54.755Z,56.16
2022-10-21T07:30:57.003Z,56.13
2022-10-21T07:31:59.374Z,56.26
2022-10-21T07:33:03.809Z,55.86
2022-10-21T07:34:08.316Z,55.83
2022-10-21T07:35:10.583Z,55.88
2022-10-21T07:36:18.962Z,55.73
2022-10-21T07:37:21.298Z,55.45
2022-10-21T07:38:24.539Z,55.63
2022-10-21T07:39:27.711Z,55.37
2022-10-21T07:40:30.630Z,55.50
2022-10-21T07:41:37.783Z,55.49
2022-10-21T07:42:39.990Z,55.34
2022-10-21T07:43:42.280Z,55.59
2022-10-21T07:44:45.280Z,55.45
2022-10-21T07:45:47.573Z,55.51
2022-10-21T07:46:50.577Z,55.53
2022-10-21T07:47:52.826Z,55.47
2022-10-21T07:48:55.824Z,55.34
2022-10-21T07:49:58.027Z,55.62
2022-10-21T07:51:06.285Z,55.68
2022-10-21T07:52:08.537Z,55.47
2022-10-21T07:53:12.756Z,55.58
2022-10-21T07:54:16.183Z,55.26
2022-10-21T07:55:18.586Z,55.37
2022-10-21T07:56:24.306Z,55.44
2022-10-21T07:57:26.527Z,55.67
2022-10-21T07:58:29.717Z,55.45
2022-10-21T07:59:31.928Z,55.60
2022-10-21T08:00:34.165Z,55.41
2022-10-21T08:01:36.501Z,55.44
2022-10-21T08:02:40.206Z,55.50
2022-10-21T08:03:42.805Z,55.56
2022-10-21T08:04:45.078Z,55.52
2022-10-21T08:05:47.264Z,55.53
2022-10-21T08:06:50.338Z,55.44
2022-10-21T08:07:52.583Z,55.69
2022-10-21T08:08:59.968Z,55.59
2022-10-21T08:10:04.147Z,55.77
2022-10-21T08:11:07.344Z,55.72
2022-10-21T08:12:12.939Z,55.64
2022-10-21T08:13:17.868Z,55.64
2022-10-21T08:14:20.088Z,55.66
2022-10-21T08:15:22.302Z,55.74
2022-10-21T08:16:25.706Z,55.86
2022-10-21T08:17:28.026Z,55.83
2022-10-21T08:18:30.351Z,55.79
2022-10-21T08:19:32.795Z,55.62
2022-10-21T08:20:39.028Z,55.52
2022-10-21T08:21:41.189Z,55.83
2022-10-21T08:22:43.440Z,55.65
2022-10-21T08:23:45.972Z,55.63
2022-10-21T08:24:48.244Z,55.70
2022-10-21T08:25:53.311Z,55.60
2022-10-21T08:26:55.714Z,55.88
2022-10-21T08:27:57.990Z,55.67
2022-10-21T08:29:01.840Z,55.49
2022-10-21T08:30:04.479Z,55.50
2022-10-21T08:31:09.617Z,55.57
2022-10-21T08:32:11.864Z,55.51
2022-10-21T08:33:14.905Z,55.45
2022-10-21T08:34:17.398Z,55.62
2022-10-21T08:35:19.560Z,55.28
2022-10-21T08:36:25.212Z,55.46
2022-10-21T08:37:27.498Z,55.33
2022-10-21T08:38:29.699Z,55.18
2022-10-21T08:39:31.919Z,55.29
2022-10-21T08:40:54.966Z,55.30
2022-10-21T08:42:01.098Z,55.29
2022-10-21T08:43:17.221Z,55.18
2022-10-21T08:44:35.777Z,55.06
2022-10-21T08:46:02.949Z,54.79
2022-10-21T08:47:20.061Z,54.83
2022-10-21T08:48:29.618Z,54.82
2022-10-21T08:49:45.638Z,54.79
2022-10-21T08:50:51.030Z,54.57
2022-10-21T08:52:03.507Z,54.22
2022-10-21T08:53:18.294Z,54.32
2022-10-21T08:54:40.249Z,54.25
2022-10-21T08:55:44.786Z,54.22
2022-10-21T08:56:50.555Z,54.19
2022-10-21T08:57:56.088Z,54.33
2022-10-21T08:58:58.746Z,54.35
2022-10-21T09:00:01.052Z,54.41
2022-10-21T09:01:13.934Z,54.07
2022-10-21T09:02:31.785Z,54.18
2022-10-21T09:04:07.770Z,54.02
2022-10-21T09:05:30.666Z,53.56
2022-10-21T09:06:46.001Z,53.80
2022-10-21T09:08:10.040Z,53.36
2022-10-21T09:09:35.072Z,53.02
2022-10-21T09:10:49.235Z,52.50
2022-10-21T09:11:54.083Z,52.58
2022-10-21T09:13:04.342Z,52.72
2022-10-21T09:14:25.838Z,52.97
2022-10-21T09:15:56.625Z,52.58
2022-10-21T09:17:19.293Z,52.10
2022-10-21T09:18:59.588Z,51.75
2022-10-21T09:20:09.349Z,51.72
2022-10-21T09:21:29.344Z,51.53
2022-10-21T09:22:41.764Z,51.11
2022-10-21T09:23:49.785Z,51.02
2022-10-21T09:24:56.917Z,51.06
2022-10-21T09:26:07.704Z,50.89
2022-10-21T09:27:11.183Z,50.55
2022-10-21T09:28:17.909Z,50.68
2022-10-21T09:29:29.142Z,50.86
2022-10-21T09:30:31.424Z,50.95
2022-10-21T09:31:33.877Z,50.52
2022-10-21T09:32:41.061Z,50.73
2022-10-21T09:33:47.713Z,50.71
2022-10-21T09:34:58.006Z,49.97
2022-10-21T09:36:05.826Z,49.90
2022-10-21T09:37:19.626Z,49.47
2022-10-21T09:38:27.720Z,49.18
2022-10-21T09:39:55.715Z,49.17
2022-10-21T09:41:03.429Z,49.43
2022-10-21T09:42:11.542Z,48.95
2022-10-21T09:43:24.416Z,49.06
2022-10-21T09:44:26.698Z,49.03
2022-10-21T09:45:40.296Z,48.95
2022-10-21T09:46:46.112Z,48.86
2022-10-21T09:47:55.997Z,48.95
2022-10-21T09:50:21.051Z,49.00
2022-10-21T09:51:33.971Z,49.28
2022-10-21T09:52:38.211Z,48.96
2022-10-21T09:53:55.620Z,49.40
2022-10-21T09:54:58.849Z,49.44
2022-10-21T09:56:26.242Z,49.20
2022-10-21T09:58:02.309Z,49.69
2022-10-21T09:59:11.664Z,49.59
2022-10-21T10:00:14.411Z,49.21
2022-10-21T10:01:23.878Z,49.30
2022-10-21T10:02:34.179Z,49.31
2022-10-21T10:03:46.044Z,49.51
2022-10-21T10:04:48.229Z,49.33
2022-10-21T10:05:50.541Z,49.33
2022-10-21T10:06:52.765Z,49.47
2022-10-21T10:07:55.004Z,49.33
2022-10-21T10:09:28.088Z,49.96
2022-10-21T10:10:34.254Z,49.49
2022-10-21T10:11:49.272Z,49.97
2022-10-21T10:12:59.403Z,49.83
2022-10-21T10:14:24.821Z,49.88
2022-10-21T10:15:37.388Z,49.44
2022-10-21T10:16:39.680Z,49.53
2022-10-21T10:17:41.951Z,49.42
2022-10-21T10:18:45.263Z,49.30
2022-10-21T10:20:09.142Z,49.56
2022-10-21T10:21:17.292Z,49.29
2022-10-21T10:22:19.482Z,49.41
2022-10-21T10:23:21.764Z,49.43
2022-10-21T10:24:23.974Z,49.45
2022-10-21T10:25:32.834Z,49.31
2022-10-21T10:26:42.515Z,49.03
2022-10-21T10:27:52.182Z,49.56
2022-10-21T10:28:59.220Z,49.53
2022-10-21T10:30:02.594Z,49.73
2022-10-21T10:31:05.068Z,49.72
2022-10-21T10:32:14.591Z,49.30
2022-10-21T10:33:24.958Z,49.74
2022-10-21T10:34:33.079Z,49.87
2022-10-21T10:35:37.890Z,49.76
2022-10-21T10:36:41.066Z,49.61
2022-10-21T10:37:47.981Z,49.48
2022-10-21T10:38:56.297Z,49.86
2022-10-21T10:40:00.968Z,49.66
2022-10-21T10:41:15.552Z,49.88
2022-10-21T10:42:26.074Z,49.82
2022-10-21T10:43:31.438Z,49.89
2022-10-21T10:44:43.008Z,49.74
2022-10-21T10:45:53.889Z,50.05
2022-10-21T10:46:58.487Z,50.00
2022-10-21T10:48:06.995Z,50.03
2022-10-21T10:49:13.066Z,50.25
2022-10-21T10:50:40.503Z,50.25
2022-10-21T10:51:46.500Z,50.04
2022-10-21T10:52:48.921Z,50.53
2022-10-21T10:54:07.729Z,50.54
2022-10-21T10:55:13.973Z,50.50
2022-10-21T10:56:26.116Z,50.45
2022-10-21T10:57:39.282Z,50.71
2022-10-21T10:59:15.293Z,50.97
2022-10-21T11:00:23.045Z,50.74
2022-10-21T11:01:31.446Z,50.48
2022-10-21T11:03:05.451Z,50.65
2022-10-21T11:04:21.351Z,50.82
2022-10-21T11:05:29.137Z,51.01
2022-10-21T11:06:42.540Z,50.97
2022-10-21T11:07:51.628Z,51.12
2022-10-21T11:08:59.926Z,51.04
2022-10-21T11:10:07.937Z,51.35
2022-10-21T11:11:26.110Z,51.08
2022-10-21T11:12:28.429Z,51.17
2022-10-21T11:13:34.031Z,51.16
2022-10-21T11:14:36.335Z,51.10
2022-10-21T11:16:03.729Z,51.30
2022-10-21T11:17:20.586Z,51.31
2022-10-21T11:18:32.693Z,51.20
2022-10-21T11:20:02.579Z,51.00
2022-10-21T11:21:19.873Z,51.08
2022-10-21T11:22:37.594Z,51.13
2022-10-21T11:23:57.652Z,51.61
2022-10-21T11:25:31.071Z,51.35
2022-10-21T11:27:19.160Z,51.23
2022-10-21T11:28:38.674Z,51.26
2022-10-21T11:30:11.878Z,51.34
2022-10-21T11:31:32.953Z,51.36
2022-10-21T11:33:00.304Z,51.25
2022-10-21T11:34:24.289Z,51.27
2022-10-21T11:35:35.707Z,51.40
2022-10-21T11:37:00.704Z,51.15
2022-10-21T11:38:22.539Z,51.14
2022-10-21T11:40:00.784Z,50.91
2022-10-21T11:41:32.808Z,50.87
2022-10-21T11:42:43.959Z,50.59
2022-10-21T11:44:20.225Z,50.66
2022-10-21T11:45:40.310Z,50.77
2022-10-21T11:47:11.435Z,50.47
2022-10-21T11:48:22.708Z,50.53
2022-10-21T11:49:38.992Z,50.40
2022-10-21T11:51:03.731Z,50.51
2022-10-21T11:52:37.207Z,50.54
2022-10-21T11:54:01.670Z,50.19
2022-10-21T11:55:25.715Z,50.49
2022-10-21T11:57:01.314Z,50.30
2022-10-21T11:58:24.606Z,50.08
2022-10-21T11:59:59.382Z,50.31
2022-10-21T12:01:08.440Z,50.28
2022-10-21T12:02:23.253Z,50.19
2022-10-21T12:03:51.645Z,50.35
2022-10-21T12:05:20.423Z,50.33
2022-10-21T12:06:40.975Z,50.29
2022-10-21T12:08:10.140Z,50.35
2022-10-21T12:09:16.413Z,50.27
2022-10-21T12:10:36.001Z,50.13
2022-10-21T12:11:44.581Z,50.31
2022-10-21T12:12:50.522Z,50.20
2022-10-21T12:13:57.896Z,50.29
2022-10-21T12:15:04.767Z,50.15
2022-10-21T12:16:14.368Z,50.38
2022-10-21T12:17:20.562Z,50.33
2022-10-21T12:18:24.513Z,50.11
2022-10-21T12:19:29.852Z,50.01
2022-10-21T12:20:35.293Z,50.08
2022-10-21T12:21:42.201Z,50.24
2022-10-21T12:22:44.628Z,49.83
2022-10-21T12:23:54.557Z,50.28
2022-10-21T12:25:34.045Z,50.17
2022-10-21T12:27:14.398Z,50.36
2022-10-21T12:28:22.497Z,50.19
2022-10-21T12:30:10.737Z,50.48
2022-10-21T12:31:27.783Z,50.27
2022-10-21T12:32:42.237Z,50.43
2022-10-21T12:33:48.021Z,50.41
2022-10-21T12:34:50.380Z,50.45
2022-10-21T12:35:57.034Z,50.83
2022-10-21T12:36:59.277Z,50.84
2022-10-21T12:38:01.437Z,50.88
2022-10-21T12:39:04.958Z,50.83
2022-10-21T12:40:13.393Z,51.31
2022-10-21T12:41:24.878Z,51.37
2022-10-21T12:42:29.644Z,51.29
2022-10-21T12:43:31.907Z,51.15
2022-10-21T12:44:36.652Z,51.18
2022-10-21T12:45:39.275Z,51.05
2022-10-21T12:46:49.366Z,51.26
2022-10-21T12:47:53.386Z,51.15
2022-10-21T12:48:56.854Z,51.25
2022-10-21T12:50:30.029Z,51.22
2022-10-21T12:51:36.320Z,51.51
2022-10-21T12:52:39.026Z,51.17
2022-10-21T12:53:56.501Z,51.12
2022-10-21T12:55:02.269Z,51.65
2022-10-21T12:56:05.866Z,51.70
2022-10-21T12:57:11.736Z,52.09
2022-10-21T12:58:25.491Z,51.99
2022-10-21T12:59:35.215Z,52.02
2022-10-21T13:00:43.621Z,52.36
2022-10-21T13:02:05.795Z,52.61
2022-10-21T13:03:17.213Z,52.93
2022-10-21T13:04:31.570Z,53.23
2022-10-21T13:05:36.783Z,53.31
2022-10-21T13:06:50.908Z,53.75
2022-10-21T13:08:27.356Z,53.67
2022-10-21T13:10:06.718Z,54.04
2022-10-21T13:11:08.839Z,54.22
2022-10-21T13:12:11.014Z,54.35
2022-10-21T13:13:29.861Z,54.45
2022-10-21T13:14:47.572Z,54.65
2022-10-21T13:15:49.753Z,55.00
2022-10-21T13:16:51.997Z,55.15
2022-10-21T13:17:56.764Z,55.30
2022-10-21T13:19:25.459Z,55.79
2022-10-21T13:20:34.094Z,55.72
2022-10-21T13:21:44.272Z,55.96
2022-10-21T13:23:24.966Z,56.00
2022-10-21T13:24:36.472Z,56.49
2022-10-21T13:25:38.807Z,56.53
2022-10-21T13:26:49.047Z,56.91
2022-10-21T13:28:05.846Z,57.14
2022-10-21T13:29:12.658Z,57.40
2022-10-21T13:30:38.943Z,57.52
2022-10-21T13:31:42.010Z,57.62
2022-10-21T13:32:46.490Z,57.89
2022-10-21T13:33:52.687Z,58.14
2022-10-21T13:34:59.010Z,58.32
2022-10-21T13:36:32.805Z,58.46
2022-10-21T13:37:39.431Z,58.87
2022-10-21T13:38:54.033Z,58.94
2022-10-21T13:39:59.966Z,58.95
2022-10-21T13:41:05.660Z,58.94
2022-10-21T13:42:16.864Z,59.22
2022-10-21T13:43:41.122Z,59.09
2022-10-21T13:44:50.931Z,59.48
2022-10-21T13:46:17.859Z,59.37
2022-10-21T13:47:35.440Z,59.31
2022-10-21T13:48:44.513Z,59.60
2022-10-21T13:50:10.734Z,59.75
2022-10-21T13:51:26.118Z,60.06
2022-10-21T13:52:30.252Z,60.09
2022-10-21T13:53:38.136Z,60.16
2022-10-21T13:54:40.383Z,60.40
2022-10-21T13:55:42.669Z,60.29
2022-10-21T13:56:44.901Z,60.68
2022-10-21T13:57:52.633Z,60.63
2022-10-21T13:58:55.481Z,60.79
2022-10-21T14:00:26.170Z,60.93
2022-10-21T14:01:43.689Z,60.91
2022-10-21T14:02:52.517Z,61.45
2022-10-21T14:04:10.898Z,61.70
2022-10-21T14:05:49.552Z,61.37
2022-10-21T14:06:58.716Z,61.64
2022-10-21T14:08:01.671Z,61.67
2022-10-21T14:09:08.267Z,61.93
2022-10-21T14:10:15.774Z,62.02
2022-10-21T14:11:33.379Z,61.77
2022-10-21T14:12:44.109Z,62.03
2022-10-21T14:13:48.283Z,62.15
2022-10-21T14:14:52.595Z,62.17
2022-10-21T14:15:55.727Z,62.28
2022-10-21T14:17:02.387Z,62.23
2022-10-21T14:18:05.475Z,62.58
2022-10-21T14:19:17.082Z,62.86
2022-10-21T14:20:34.029Z,62.72
2022-10-21T14:21:39.177Z,62.76
2022-10-21T14:22:41.955Z,62.86
2022-10-21T14:23:47.111Z,63.12
2022-10-21T14:24:56.837Z,63.29
2022-10-21T14:26:08.700Z,63.45
2022-10-21T14:27:14.603Z,63.49
2022-10-21T14:28:18.951Z,63.29
2022-10-21T14:29:26.055Z,63.84
2022-10-21T14:30:33.578Z,63.84
2022-10-21T14:31:36.175Z,64.17
2022-10-21T14:32:39.049Z,63.88
2022-10-21T14:33:45.587Z,63.99
2022-10-21T14:35:20.047Z,64.03
2022-10-21T14:36:26.039Z,64.20
2022-10-21T14:37:43.027Z,64.18
2022-10-21T14:39:00.600Z,64.03
2022-10-21T14:40:32.453Z,64.28
2022-10-21T14:41:37.423Z,64.59
2022-10-21T14:42:41.471Z,65.06
2022-10-21T14:43:46.487Z,64.93
2022-10-21T14:44:52.843Z,65.06